createdAt,value
2018-05-16T00:01:05.755Z,94187.58
2018-05-16T00:03:33.303Z,94168.28
2018-05-16T00:06:00.832Z,94164.52
2018-05-16T00:08:28.336Z,94169.12
2018-05-16T00:10:55.842Z,94181.38
2018-05-16T00:13:23.347Z,94176.75
2018-05-16T00:15:50.882Z,94177.15
2018-05-16T00:18:18.390Z,94179.69
2018-05-16T00:20:45.899Z,94178.98
2018-05-16T00:23:13.720Z,94184.44
2018-05-16T00:25:41.226Z,94175.27
2018-05-16T00:28:08.740Z,94186.44
2018-05-16T00:30:36.253Z,94191.52
2018-05-16T00:33:03.750Z,94182.75
2018-05-16T00:35:31.260Z,94177.67
2018-05-16T00:37:58.770Z,94187.31
2018-05-16T00:40:26.318Z,94169.48
2018-05-16T00:42:53.819Z,94174.19
2018-05-16T00:45:21.321Z,94174.08
2018-05-16T00:47:48.820Z,94170.55
2018-05-16T00:50:16.385Z,94174.02
2018-05-16T00:52:43.978Z,94179.02
2018-05-16T00:55:11.495Z,94176.72
2018-05-16T00:57:38.994Z,94165.89
2018-05-16T01:00:06.542Z,94180.65
2018-05-16T01:02:34.142Z,94174.53
2018-05-16T01:05:01.635Z,94163.02
2018-05-16T01:07:29.127Z,94182.56
2018-05-16T01:09:56.640Z,94165.56
2018-05-16T01:12:24.135Z,94179.08
2018-05-16T01:14:51.622Z,94187.90
2018-05-16T01:17:19.121Z,94186.11
2018-05-16T01:19:46.618Z,94201.82
2018-05-16T01:22:14.119Z,94214.42
2018-05-16T01:24:41.618Z,94203.13
2018-05-16T01:27:09.116Z,94192.84
2018-05-16T01:29:36.664Z,94193.80
2018-05-16T01:32:04.192Z,94201.30
2018-05-16T01:34:31.696Z,94219.60
2018-05-16T01:36:59.237Z,94211.12
2018-05-16T01:39:26.731Z,94212.63
2018-05-16T01:41:54.236Z,94237.03
2018-05-16T01:44:21.749Z,94215.23
2018-05-16T01:46:49.258Z,94214.02
2018-05-16T01:49:19.590Z,94225.80
2018-05-16T01:51:47.081Z,94226.08
2018-05-16T01:54:14.576Z,94236.05
2018-05-16T01:56:42.072Z,94246.87
2018-05-16T01:59:09.563Z,94244.78
2018-05-16T02:01:37.054Z,94239.16
2018-05-16T02:04:04.571Z,94229.29
2018-05-16T02:06:32.115Z,94219.85
2018-05-16T02:08:59.648Z,94239.95
2018-05-16T02:11:27.144Z,94230.98
2018-05-16T02:13:54.628Z,94234.80
2018-05-16T02:16:22.127Z,94243.53
2018-05-16T02:18:49.624Z,94239.78
2018-05-16T02:21:17.116Z,94241.88
2018-05-16T02:23:44.611Z,94261.16
2018-05-16T02:26:12.108Z,94262.45
2018-05-16T02:28:39.607Z,94267.58
2018-05-16T02:31:07.190Z,94262.73
2018-05-16T02:33:34.681Z,94259.06
2018-05-16T02:36:02.184Z,94253.77
2018-05-16T02:38:29.675Z,94257.05
2018-05-16T02:40:57.188Z,94265.84
2018-05-16T02:43:24.690Z,94273.98
2018-05-16T02:45:52.200Z,94279.22
2018-05-16T02:48:19.709Z,94290.14
2018-05-16T02:50:47.224Z,94296.55
2018-05-16T02:53:14.722Z,94305.92
2018-05-16T02:55:42.223Z,94291.58
2018-05-16T02:58:09.760Z,94300.03
2018-05-16T03:00:37.318Z,94303.70
2018-05-16T03:03:04.830Z,94307.24
2018-05-16T03:05:32.339Z,94298.21
2018-05-16T03:07:59.847Z,94310.69
2018-05-16T03:10:27.408Z,94305.96
2018-05-16T03:12:54.931Z,94291.18
2018-05-16T03:15:22.454Z,94291.00
2018-05-16T03:17:49.943Z,94299.74
2018-05-16T03:20:17.493Z,94302.55
2018-05-16T03:22:44.995Z,94304.98
2018-05-16T03:25:12.495Z,94300.86
2018-05-16T03:27:40.016Z,94309.48
2018-05-16T03:30:07.590Z,94302.66
2018-05-16T03:32:35.096Z,94293.92
2018-05-16T03:35:02.659Z,94314.13
2018-05-16T03:37:30.171Z,94323.07
2018-05-16T03:39:57.669Z,94316.14
2018-05-16T03:42:25.168Z,94325.37
2018-05-16T03:44:52.676Z,94340.95
2018-05-16T03:47:20.192Z,94349.19
2018-05-16T03:49:47.740Z,94347.26
2018-05-16T03:52:15.263Z,94355.50
2018-05-16T03:54:42.774Z,94363.63
2018-05-16T04:00:25.798Z,94352.78
2018-05-16T04:03:05.310Z,94351.00
2018-05-16T04:05:32.839Z,94356.88
2018-05-16T04:08:00.357Z,94371.71
2018-05-16T04:10:27.853Z,94372.61
2018-05-16T04:12:55.354Z,94379.09
2018-05-16T04:15:22.888Z,94386.45
2018-05-16T04:17:50.419Z,94382.33
2018-05-16T04:20:17.931Z,94385.95
2018-05-16T04:22:45.428Z,94386.86
2018-05-16T04:25:13.528Z,94383.45
2018-05-16T04:27:41.032Z,94390.53
2018-05-16T04:30:08.536Z,94391.73
2018-05-16T04:32:36.105Z,94395.31
2018-05-16T04:35:03.567Z,94401.38
2018-05-16T04:37:31.070Z,94402.69
2018-05-16T04:39:58.559Z,94412.14
2018-05-16T04:42:26.083Z,94406.94
2018-05-16T04:44:53.586Z,94411.94
2018-05-16T04:47:21.126Z,94409.94
2018-05-16T04:49:48.652Z,94409.09
2018-05-16T04:52:16.149Z,94413.31
2018-05-16T04:54:43.654Z,94415.47
2018-05-16T04:57:11.147Z,94417.80
2018-05-16T04:59:38.663Z,94423.38
2018-05-16T05:02:06.159Z,94421.06
2018-05-16T05:04:33.699Z,94426.11
2018-05-16T05:07:01.197Z,94430.03
2018-05-16T05:09:28.697Z,94428.84
2018-05-16T05:11:56.203Z,94429.95
2018-05-16T05:14:23.710Z,94429.57
2018-05-16T05:16:51.225Z,94443.85
2018-05-16T05:19:18.731Z,94436.64
2018-05-16T05:21:46.227Z,94438.14
2018-05-16T05:24:13.734Z,94432.83
2018-05-16T05:26:41.224Z,94435.86
2018-05-16T05:29:08.714Z,94435.48
2018-05-16T05:31:36.214Z,94432.47
2018-05-16T05:34:03.714Z,94436.39
2018-05-16T05:36:31.242Z,94443.54
2018-05-16T05:38:58.734Z,94444.86
2018-05-16T05:41:26.300Z,94442.95
2018-05-16T05:43:53.812Z,94444.27
2018-05-16T05:46:21.315Z,94456.45
2018-05-16T05:48:48.804Z,94454.64
2018-05-16T05:51:16.304Z,94454.01
2018-05-16T05:53:43.794Z,94462.55
2018-05-16T05:56:11.289Z,94464.03
2018-05-16T05:58:38.782Z,94465.35
2018-05-16T06:01:06.280Z,94465.63
2018-05-16T06:03:33.778Z,94459.75
2018-05-16T06:06:01.271Z,94460.98
2018-05-16T06:08:28.789Z,94463.20
2018-05-16T06:10:56.294Z,94462.95
2018-05-16T06:13:23.785Z,94470.14
2018-05-16T06:15:51.284Z,94463.89
2018-05-16T06:18:18.779Z,94470.84
2018-05-16T06:20:46.286Z,94466.34
2018-05-16T06:23:14.576Z,94472.50
2018-05-16T06:25:42.159Z,94470.27
2018-05-16T06:28:09.693Z,94470.58
2018-05-16T06:30:37.223Z,94473.89
2018-05-16T06:33:04.754Z,94477.48
2018-05-16T06:35:32.262Z,94479.74
2018-05-16T06:37:59.765Z,94484.19
2018-05-16T06:40:27.273Z,94473.41
2018-05-16T06:42:54.771Z,94476.66
2018-05-16T06:45:22.314Z,94482.53
2018-05-16T06:47:49.832Z,94477.17
2018-05-16T06:50:17.324Z,94480.50
2018-05-16T06:52:44.836Z,94480.17
2018-05-16T06:55:12.367Z,94475.56
2018-05-16T06:57:39.866Z,94477.53
2018-05-16T07:00:07.373Z,94476.39
2018-05-16T07:02:34.887Z,94477.97
2018-05-16T07:05:02.389Z,94469.17
2018-05-16T07:07:29.948Z,94466.28
2018-05-16T07:09:57.468Z,94478.45
2018-05-16T07:12:24.971Z,94476.31
2018-05-16T07:14:52.484Z,94481.50
2018-05-16T07:17:19.987Z,94489.09
2018-05-16T07:19:47.496Z,94492.08
2018-05-16T07:22:14.991Z,94499.82
2018-05-16T07:24:42.520Z,94490.22
2018-05-16T07:27:14.849Z,94486.10
2018-05-16T07:29:42.359Z,94482.93
2018-05-16T07:32:09.864Z,94491.95
2018-05-16T07:34:37.369Z,94493.52
2018-05-16T07:37:04.875Z,94491.55
2018-05-16T07:39:32.431Z,94500.39
2018-05-16T07:41:59.932Z,94492.64
2018-05-16T07:44:28.643Z,94490.00
2018-05-16T07:46:56.195Z,94487.77
2018-05-16T07:49:23.683Z,94491.61
2018-05-16T07:51:51.236Z,94488.63
2018-05-16T07:54:18.739Z,94488.84
2018-05-16T07:56:46.278Z,94488.74
2018-05-16T07:59:13.779Z,94495.95
2018-05-16T08:01:41.295Z,94493.50
2018-05-16T08:04:08.789Z,94502.37
2018-05-16T08:06:36.299Z,94503.76
2018-05-16T08:09:03.841Z,94513.39
2018-05-16T08:11:31.336Z,94514.57
2018-05-16T08:13:58.849Z,94510.56
2018-05-16T08:16:26.353Z,94508.45
2018-05-16T08:18:53.860Z,94508.88
2018-05-16T08:21:21.351Z,94508.34
2018-05-16T08:23:48.846Z,94508.06
2018-05-16T08:26:16.351Z,94516.03
2018-05-16T08:28:43.962Z,94524.70
2018-05-16T08:31:11.499Z,94514.52
2018-05-16T08:33:39.007Z,94510.12
2018-05-16T08:36:06.507Z,94509.94
2018-05-16T08:38:34.045Z,94505.01
2018-05-16T08:41:01.555Z,94511.14
2018-05-16T08:43:29.057Z,94505.56
2018-05-16T08:45:56.587Z,94512.72
2018-05-16T08:48:24.079Z,94508.16
2018-05-16T08:50:51.566Z,94511.31
2018-05-16T08:53:19.063Z,94518.20
2018-05-16T08:55:46.571Z,94517.93
2018-05-16T08:58:14.079Z,94515.92
2018-05-16T09:00:41.584Z,94517.71
2018-05-16T09:03:09.096Z,94522.88
2018-05-16T09:05:36.609Z,94528.09
2018-05-16T09:08:04.138Z,94526.12
2018-05-16T09:10:31.652Z,94527.98
2018-05-16T09:12:59.168Z,94524.59
2018-05-16T09:15:26.665Z,94530.26
2018-05-16T09:17:54.366Z,94529.45
2018-05-16T09:20:21.912Z,94525.20
2018-05-16T09:22:49.417Z,94520.17
2018-05-16T09:25:16.996Z,94519.78
2018-05-16T09:27:44.456Z,94516.29
2018-05-16T09:30:11.952Z,94513.84
2018-05-16T09:32:39.452Z,94504.34
2018-05-16T09:35:06.985Z,94504.97
2018-05-16T09:37:34.487Z,94497.98
2018-05-16T09:40:01.983Z,94497.69
2018-05-16T09:42:29.478Z,94499.56
2018-05-16T09:44:56.994Z,94497.97
2018-05-16T09:47:24.490Z,94496.13
2018-05-16T09:49:51.986Z,94507.94
2018-05-16T09:52:19.481Z,94524.85
2018-05-16T09:54:46.971Z,94494.42
2018-05-16T09:57:14.469Z,94495.75
2018-05-16T09:59:41.984Z,94496.26
2018-05-16T10:02:09.472Z,94493.13
2018-05-16T10:04:36.964Z,94500.16
2018-05-16T10:07:04.481Z,94510.73
2018-05-16T10:09:32.025Z,94495.53
2018-05-16T10:11:59.585Z,94496.11
2018-05-16T10:14:27.113Z,94502.97
2018-05-16T10:16:54.658Z,94494.86
2018-05-16T10:19:22.170Z,94500.34
2018-05-16T10:21:49.679Z,94496.43
2018-05-16T10:24:17.257Z,94493.44
2018-05-16T10:26:44.796Z,94500.85
2018-05-16T10:29:12.302Z,94498.85
2018-05-16T10:31:39.880Z,94499.53
2018-05-16T10:34:07.378Z,94497.11
2018-05-16T10:36:34.936Z,94497.42
2018-05-16T10:39:02.451Z,94515.35
2018-05-16T10:41:30.013Z,94499.22
2018-05-16T10:43:57.538Z,94496.43
2018-05-16T10:46:25.091Z,94501.30
2018-05-16T10:48:52.641Z,94498.16
2018-05-16T10:51:20.189Z,94519.13
2018-05-16T10:53:47.686Z,94502.41
2018-05-16T10:56:15.282Z,94503.28
2018-05-16T10:58:42.828Z,94496.59
2018-05-16T11:01:10.319Z,94494.56
2018-05-16T11:03:37.820Z,94494.98
2018-05-16T11:06:05.319Z,94502.02
2018-05-16T11:08:32.820Z,94504.19
2018-05-16T11:11:00.366Z,94492.19
2018-05-16T11:13:27.919Z,94509.09
2018-05-16T11:15:55.402Z,94531.39
2018-05-16T11:18:22.929Z,94506.72
2018-05-16T11:20:50.437Z,94505.92
2018-05-16T11:23:17.939Z,94502.77
2018-05-16T11:25:45.484Z,94502.04
2018-05-16T11:28:12.991Z,94502.16
2018-05-16T11:30:40.486Z,94494.31
2018-05-16T11:33:07.982Z,94499.42
2018-05-16T11:35:35.527Z,94501.03
2018-05-16T11:38:03.023Z,94504.75
2018-05-16T11:40:30.576Z,94494.88
2018-05-16T11:42:58.078Z,94483.92
2018-05-16T11:45:25.568Z,94492.52
2018-05-16T11:47:53.059Z,94480.52
2018-05-16T11:50:20.579Z,94481.53
2018-05-16T11:52:48.089Z,94485.01
2018-05-16T11:55:15.603Z,94494.72
2018-05-16T11:57:43.097Z,94471.73
2018-05-16T12:00:10.721Z,94479.59
2018-05-16T12:02:38.213Z,94478.25
2018-05-16T12:05:05.724Z,94478.14
2018-05-16T12:07:33.236Z,94469.27
2018-05-16T12:10:00.740Z,94483.30
2018-05-16T12:12:28.233Z,94472.30
2018-05-16T12:14:55.788Z,94482.36
2018-05-16T12:17:23.294Z,94478.75
2018-05-16T12:19:50.810Z,94480.27
2018-05-16T12:22:18.330Z,94489.18
2018-05-16T12:24:45.860Z,94474.05
2018-05-16T12:27:13.356Z,94486.97
2018-05-16T12:29:40.865Z,94474.36
2018-05-16T12:32:08.375Z,94468.80
2018-05-16T12:34:35.867Z,94470.73
2018-05-16T12:37:03.404Z,94461.22
2018-05-16T12:39:30.923Z,94473.84
2018-05-16T12:45:29.304Z,94460.82
2018-05-16T12:47:56.853Z,94478.40
2018-05-16T12:50:24.405Z,94454.54
2018-05-16T12:52:51.913Z,94463.31
2018-05-16T12:55:19.479Z,94461.42
2018-05-16T12:57:47.001Z,94452.03
2018-05-16T13:00:14.545Z,94463.62
2018-05-16T13:02:42.053Z,94457.91
2018-05-16T13:05:09.586Z,94460.59
2018-05-16T13:07:37.091Z,94459.92
2018-05-16T13:10:04.598Z,94465.19
2018-05-16T13:12:32.126Z,94453.66
2018-05-16T13:14:59.620Z,94448.51
2018-05-16T13:17:27.127Z,94447.02
2018-05-16T13:22:28.483Z,94444.70
2018-05-16T13:24:56.039Z,94462.66
2018-05-16T13:27:23.554Z,94455.11
2018-05-16T13:29:51.051Z,94460.74
2018-05-16T13:32:18.559Z,94449.68
2018-05-16T13:34:46.076Z,94449.02
2018-05-16T13:37:13.573Z,94450.65
2018-05-16T13:39:41.073Z,94445.58
2018-05-16T13:42:08.567Z,94464.78
2018-05-16T13:44:36.079Z,94443.55
2018-05-16T13:47:03.600Z,94456.84
2018-05-16T13:49:31.139Z,94454.58
2018-05-16T13:51:58.637Z,94441.55
2018-05-16T13:54:26.144Z,94450.28
2018-05-16T13:56:53.643Z,94456.41
2018-05-16T13:59:21.152Z,94433.80
2018-05-16T14:01:48.649Z,94442.63
2018-05-16T14:04:16.163Z,94441.67
2018-05-16T14:06:43.658Z,94437.03
2018-05-16T14:09:11.165Z,94442.66
2018-05-16T14:11:38.720Z,94441.66
2018-05-16T14:14:06.230Z,94436.41
2018-05-16T14:16:33.839Z,94430.17
2018-05-16T14:19:01.342Z,94437.48
2018-05-16T14:21:28.859Z,94429.47
2018-05-16T14:23:56.373Z,94431.13
2018-05-16T14:26:23.887Z,94435.44
2018-05-16T14:28:51.419Z,94437.03
2018-05-16T14:31:18.911Z,94430.42
2018-05-16T14:33:46.424Z,94421.52
2018-05-16T14:36:14.062Z,94430.09
2018-05-16T14:38:41.501Z,94426.80
2018-05-16T14:41:09.016Z,94423.90
2018-05-16T14:43:36.541Z,94427.22
2018-05-16T14:46:04.089Z,94418.39
2018-05-16T14:48:31.683Z,94424.49
2018-05-16T14:50:59.154Z,94417.17
2018-05-16T14:53:26.670Z,94428.70
2018-05-16T14:55:54.172Z,94423.44
2018-05-16T14:58:21.682Z,94424.93
2018-05-16T15:00:49.186Z,94421.98
2018-05-16T15:03:17.459Z,94420.31
2018-05-16T15:05:44.970Z,94411.69
2018-05-16T15:08:12.471Z,94420.69
2018-05-16T15:10:39.974Z,94415.79
2018-05-16T15:13:07.503Z,94430.53
2018-05-16T15:15:35.020Z,94407.95
2018-05-16T15:18:02.517Z,94416.61
2018-05-16T15:20:30.060Z,94415.83
2018-05-16T15:22:57.546Z,94411.42
2018-05-16T15:25:26.009Z,94421.37
2018-05-16T15:27:53.517Z,94411.53
2018-05-16T15:30:21.023Z,94410.73
2018-05-16T15:32:48.521Z,94405.80
2018-05-16T15:35:16.015Z,94408.59
2018-05-16T15:37:43.520Z,94421.87
2018-05-16T15:40:11.033Z,94417.00
2018-05-16T15:42:38.533Z,94398.97
2018-05-16T15:45:06.039Z,94416.34
2018-05-16T15:47:33.589Z,94404.67
2018-05-16T15:50:01.092Z,94404.64
2018-05-16T15:52:28.588Z,94409.34
2018-05-16T15:54:56.091Z,94403.30
2018-05-16T15:57:23.603Z,94398.80
2018-05-16T15:59:51.097Z,94395.45
2018-05-16T16:02:18.597Z,94388.14
2018-05-16T16:04:46.111Z,94396.98
2018-05-16T16:07:13.612Z,94406.04
2018-05-16T16:09:41.126Z,94401.05
2018-05-16T16:12:08.633Z,94414.58
2018-05-16T16:14:36.163Z,94404.09
2018-05-16T16:17:03.675Z,94399.77
2018-05-16T16:19:31.186Z,94400.22
2018-05-16T16:21:58.744Z,94399.34
2018-05-16T16:24:26.242Z,94408.55
2018-05-16T16:26:53.761Z,94402.06
2018-05-16T16:29:21.280Z,94394.50
2018-05-16T16:31:48.821Z,94394.34
2018-05-16T16:34:16.369Z,94398.59
2018-05-16T16:36:43.884Z,94391.45
2018-05-16T16:39:11.425Z,94391.51
2018-05-16T16:41:38.896Z,94391.72
2018-05-16T16:44:06.387Z,94393.32
2018-05-16T16:46:34.848Z,94394.60
2018-05-16T16:49:02.355Z,94395.26
2018-05-16T16:51:29.864Z,94394.05
2018-05-16T16:53:57.358Z,94397.28
2018-05-16T16:56:24.876Z,94390.00
2018-05-16T16:58:52.394Z,94394.06
2018-05-16T17:01:19.926Z,94389.18
2018-05-16T17:03:47.455Z,94388.47
2018-05-16T17:06:14.952Z,94390.50
2018-05-16T17:08:45.198Z,94395.04
2018-05-16T17:11:12.721Z,94406.27
2018-05-16T17:13:40.262Z,94401.82
2018-05-16T17:16:07.767Z,94406.82
2018-05-16T17:18:35.276Z,94404.99
2018-05-16T17:21:02.785Z,94403.86
2018-05-16T17:23:30.306Z,94407.39
2018-05-16T17:25:57.808Z,94401.02
2018-05-16T17:28:25.317Z,94405.26
2018-05-16T17:30:53.599Z,94408.67
2018-05-16T17:33:21.103Z,94411.39
2018-05-16T17:35:48.606Z,94417.44
2018-05-16T17:38:16.132Z,94408.17
2018-05-16T17:40:43.675Z,94408.18
2018-05-16T17:43:11.175Z,94416.59
2018-05-16T17:45:38.682Z,94424.81
2018-05-16T17:48:06.202Z,94418.42
2018-05-16T17:50:33.733Z,94417.13
2018-05-16T17:53:01.234Z,94421.85
2018-05-16T17:55:28.735Z,94426.61
2018-05-16T17:57:56.228Z,94431.53
2018-05-16T18:00:23.772Z,94427.48
2018-05-16T18:02:51.272Z,94436.35
2018-05-16T18:05:18.823Z,94441.41
2018-05-16T18:07:46.343Z,94447.14
2018-05-16T18:10:13.874Z,94443.77
2018-05-16T18:12:41.433Z,94449.68
2018-05-16T18:15:20.846Z,94453.22
2018-05-16T18:17:48.357Z,94451.05
2018-05-16T18:20:15.869Z,94448.95
2018-05-16T18:22:43.386Z,94444.81
2018-05-16T18:25:10.925Z,94455.39
2018-05-16T18:27:38.520Z,94462.88
2018-05-16T18:30:06.073Z,94452.66
2018-05-16T18:32:33.772Z,94455.30
2018-05-16T18:35:01.287Z,94468.33
2018-05-16T18:37:28.812Z,94467.22
2018-05-16T18:39:56.314Z,94471.59
2018-05-16T18:42:23.913Z,94471.72
2018-05-16T18:44:51.371Z,94475.86
2018-05-16T18:47:18.896Z,94478.53
2018-05-16T18:49:46.403Z,94467.14
2018-05-16T18:52:13.895Z,94473.09
2018-05-16T18:54:41.388Z,94473.20
2018-05-16T18:57:08.948Z,94475.17
2018-05-16T18:59:36.446Z,94478.55
2018-05-16T19:02:03.965Z,94483.59
2018-05-16T19:04:31.471Z,94490.55
2018-05-16T19:06:59.276Z,94499.78
2018-05-16T19:09:26.778Z,94489.08
2018-05-16T19:11:54.282Z,94483.41
2018-05-16T19:14:21.831Z,94488.25
2018-05-16T19:16:49.449Z,94491.45
2018-05-16T19:19:18.014Z,94489.14
2018-05-16T19:21:45.538Z,94496.38
2018-05-16T19:24:13.055Z,94496.25
2018-05-16T19:26:40.568Z,94501.31
2018-05-16T19:29:08.069Z,94496.72
2018-05-16T19:31:35.559Z,94497.04
2018-05-16T19:34:03.062Z,94492.87
2018-05-16T19:36:30.585Z,94499.67
2018-05-16T19:38:58.091Z,94498.49
2018-05-16T19:41:25.739Z,94506.91
2018-05-16T19:43:53.269Z,94514.95
2018-05-16T19:46:20.854Z,94515.36
2018-05-16T19:48:48.327Z,94510.92
2018-05-16T19:51:15.833Z,94516.55
2018-05-16T19:53:43.360Z,94520.66
2018-05-16T19:56:10.947Z,94515.98
2018-05-16T19:58:38.556Z,94518.00
2018-05-16T20:01:06.027Z,94518.53
2018-05-16T20:03:33.518Z,94516.52
2018-05-16T20:06:01.918Z,94524.56
2018-05-16T20:08:29.424Z,94526.27
2018-05-16T20:10:56.948Z,94523.81
2018-05-16T20:13:24.490Z,94522.55
2018-05-16T20:15:51.997Z,94521.86
2018-05-16T20:18:19.491Z,94517.88
2018-05-16T20:20:46.999Z,94518.90
2018-05-16T20:23:14.503Z,94532.51
2018-05-16T20:25:42.076Z,94524.55
2018-05-16T20:28:09.566Z,94523.73
2018-05-16T20:30:37.077Z,94516.19
2018-05-16T20:33:04.583Z,94518.83
2018-05-16T20:35:32.103Z,94518.59
2018-05-16T20:37:59.607Z,94509.19
2018-05-16T20:40:27.112Z,94509.88
2018-05-16T20:42:54.748Z,94509.96
2018-05-16T20:45:22.345Z,94507.61
2018-05-16T20:47:49.804Z,94518.75
2018-05-16T20:50:17.348Z,94518.13
2018-05-16T20:52:44.858Z,94514.44
2018-05-16T20:55:12.416Z,94519.63
2018-05-16T20:57:39.931Z,94517.83
2018-05-16T21:00:07.519Z,94510.63
2018-05-16T21:02:35.013Z,94515.03
2018-05-16T21:05:02.559Z,94521.28
2018-05-16T21:07:30.402Z,94516.39
2018-05-16T21:09:58.266Z,94504.16
2018-05-16T21:12:25.758Z,94507.69
2018-05-16T21:14:54.264Z,94501.67
2018-05-16T21:17:21.759Z,94498.28
2018-05-16T21:19:49.256Z,94496.38
2018-05-16T21:22:16.757Z,94497.08
2018-05-16T21:24:44.255Z,94494.58
2018-05-16T21:29:49.059Z,94493.86
2018-05-16T21:32:16.571Z,94486.56
2018-05-16T21:34:44.122Z,94491.63
2018-05-16T21:37:11.663Z,94485.87
2018-05-16T21:39:39.159Z,94485.92
2018-05-16T21:42:06.659Z,94486.39
2018-05-16T21:44:34.188Z,94489.31
2018-05-16T21:47:01.703Z,94493.95
2018-05-16T21:49:29.220Z,94497.99
2018-05-16T21:51:56.811Z,94490.00
2018-05-16T21:54:24.310Z,94494.66
2018-05-16T21:56:51.817Z,94493.91
2018-05-16T21:59:19.356Z,94501.77
2018-05-16T22:01:46.900Z,94501.48
2018-05-16T22:04:14.407Z,94502.26
2018-05-16T22:06:41.908Z,94495.57
2018-05-16T22:09:09.467Z,94496.05
2018-05-16T22:11:36.970Z,94496.69
2018-05-16T22:14:04.462Z,94499.71
2018-05-16T22:16:31.962Z,94507.74
2018-05-16T22:18:59.481Z,94497.78
2018-05-16T22:21:26.980Z,94492.78
2018-05-16T22:23:54.532Z,94481.48
2018-05-16T22:26:22.996Z,94476.31
2018-05-16T22:28:50.550Z,94468.98
2018-05-16T22:31:23.689Z,94460.89
2018-05-16T22:33:56.676Z,94459.41
2018-05-16T22:36:29.849Z,94457.78
2018-05-16T22:39:03.815Z,94459.30
2018-05-16T22:41:36.882Z,94458.44
2018-05-16T22:44:06.209Z,94459.31
2018-05-16T22:46:33.762Z,94466.58
2018-05-16T22:49:01.251Z,94469.46
2018-05-16T22:51:28.783Z,94478.92
2018-05-16T22:53:56.285Z,94478.06
2018-05-16T22:56:23.780Z,94481.25
2018-05-16T22:58:51.279Z,94483.09
2018-05-16T23:01:18.767Z,94465.81
2018-05-16T23:03:46.271Z,94479.91
2018-05-16T23:06:13.763Z,94468.34
2018-05-16T23:08:41.359Z,94473.35
2018-05-16T23:11:08.842Z,94478.67
2018-05-16T23:13:36.334Z,94480.00
2018-05-16T23:16:03.950Z,94485.33
2018-05-16T23:18:31.458Z,94488.47
2018-05-16T23:20:58.952Z,94486.80
2018-05-16T23:23:26.454Z,94487.88
2018-05-16T23:25:53.984Z,94494.92
2018-05-16T23:28:21.492Z,94494.12
2018-05-16T23:30:49.067Z,94480.77
2018-05-16T23:33:16.511Z,94467.62
2018-05-16T23:35:44.375Z,94471.98
2018-05-16T23:38:11.859Z,94474.49
2018-05-16T23:40:39.388Z,94479.62
2018-05-16T23:43:06.881Z,94491.67
2018-05-16T23:45:34.436Z,94493.52
2018-05-16T23:48:01.986Z,94476.08
2018-05-16T23:50:29.497Z,94458.73
2018-05-16T23:52:57.014Z,94454.80
2018-05-16T23:55:24.510Z,94453.00
2018-05-16T23:57:52.027Z,94456.20
