createdAt,value
2017-08-04T00:00:05.830Z,99.99
2017-08-04T00:01:05.854Z,99.99
2017-08-04T00:02:05.573Z,99.99
2017-08-04T00:03:06.332Z,99.99
2017-08-04T00:04:06.367Z,99.99
2017-08-04T00:05:06.402Z,99.99
2017-08-04T00:06:06.449Z,99.99
2017-08-04T00:07:06.880Z,99.99
2017-08-04T00:08:06.910Z,99.99
2017-08-04T00:09:07.360Z,99.99
2017-08-04T00:10:07.137Z,99.99
2017-08-04T00:11:07.103Z,99.99
2017-08-04T00:12:07.464Z,99.99
2017-08-04T00:13:07.498Z,99.99
2017-08-04T00:14:07.535Z,99.99
2017-08-04T00:15:07.614Z,99.99
2017-08-04T00:16:07.606Z,99.99
2017-08-04T00:17:07.642Z,99.99
2017-08-04T00:18:07.678Z,99.99
2017-08-04T00:19:07.713Z,99.99
2017-08-04T00:20:07.748Z,99.99
2017-08-04T00:21:07.783Z,99.99
2017-08-04T00:22:07.814Z,99.99
2017-08-04T00:23:08.260Z,99.99
2017-08-04T00:24:08.286Z,99.99
2017-08-04T00:25:08.332Z,99.99
2017-08-04T00:26:08.456Z,99.99
2017-08-04T00:27:08.485Z,99.99
2017-08-04T00:28:08.535Z,99.99
2017-08-04T00:29:08.562Z,99.99
2017-08-04T00:30:08.596Z,99.99
2017-08-04T00:31:08.635Z,99.99
2017-08-04T00:32:08.670Z,99.99
2017-08-04T00:33:09.104Z,99.99
2017-08-04T00:34:09.147Z,99.99
2017-08-04T00:35:09.274Z,99.99
2017-08-04T00:36:09.211Z,99.99
2017-08-04T00:37:09.249Z,99.99
2017-08-04T00:38:09.290Z,99.99
2017-08-04T00:39:08.988Z,99.99
2017-08-04T00:40:09.447Z,99.99
2017-08-04T00:41:09.474Z,99.99
2017-08-04T00:42:09.511Z,99.99
2017-08-04T00:43:09.542Z,99.99
2017-08-04T00:44:09.581Z,99.99
2017-08-04T00:45:09.284Z,99.99
2017-08-04T00:46:09.652Z,99.99
2017-08-04T00:47:09.696Z,99.99
2017-08-04T00:48:09.730Z,99.99
2017-08-04T00:49:09.758Z,99.99
2017-08-04T00:50:09.969Z,99.99
2017-08-04T00:51:10.690Z,99.99
2017-08-04T00:52:10.722Z,99.99
2017-08-04T00:53:10.436Z,99.99
2017-08-04T00:54:10.792Z,99.99
2017-08-04T00:55:10.932Z,99.99
2017-08-04T00:56:10.862Z,99.99
2017-08-04T00:57:10.900Z,99.99
2017-08-04T00:58:10.947Z,99.99
2017-08-04T00:59:10.971Z,99.99
2017-08-04T01:00:11.002Z,99.99
2017-08-04T01:01:11.046Z,99.99
2017-08-04T01:02:10.876Z,99.99
2017-08-04T01:03:11.109Z,99.99
2017-08-04T01:04:11.523Z,99.99
2017-08-04T01:05:11.563Z,99.99
2017-08-04T01:06:11.595Z,99.99
2017-08-04T01:07:11.634Z,99.99
2017-08-04T01:08:11.664Z,99.99
2017-08-04T01:09:11.700Z,99.99
2017-08-04T01:10:11.505Z,99.99
2017-08-04T01:11:11.773Z,99.99
2017-08-04T01:12:11.480Z,99.99
2017-08-04T01:13:11.843Z,99.99
2017-08-04T01:14:11.881Z,99.99
2017-08-04T01:15:11.915Z,99.99
2017-08-04T01:16:11.628Z,99.99
2017-08-04T01:17:12.360Z,99.99
2017-08-04T01:18:12.061Z,99.99
2017-08-04T01:19:12.429Z,99.99
2017-08-04T01:20:12.461Z,99.99
2017-08-04T01:21:12.497Z,99.99
2017-08-04T01:22:12.537Z,99.99
2017-08-04T01:23:12.564Z,99.99
2017-08-04T01:24:12.605Z,99.99
2017-08-04T01:25:12.306Z,99.99
2017-08-04T01:26:12.725Z,99.99
2017-08-04T01:27:12.764Z,99.99
2017-08-04T01:28:12.801Z,99.99
2017-08-04T01:29:12.833Z,99.99
2017-08-04T01:30:12.867Z,99.99
2017-08-04T01:31:12.908Z,99.99
2017-08-04T01:32:12.938Z,99.99
2017-08-04T01:33:12.968Z,99.99
2017-08-04T01:34:13.003Z,99.99
2017-08-04T01:35:12.715Z,99.99
2017-08-04T01:36:13.082Z,99.99
2017-08-04T01:37:13.114Z,99.99
2017-08-04T01:38:12.821Z,99.99
2017-08-04T01:39:13.183Z,99.99
2017-08-04T01:40:12.890Z,99.99
2017-08-04T01:41:13.256Z,99.99
2017-08-04T01:42:13.292Z,99.99
2017-08-04T01:43:13.318Z,99.99
2017-08-04T01:44:13.361Z,99.99
2017-08-04T01:45:13.401Z,99.99
2017-08-04T01:46:13.458Z,99.99
2017-08-04T01:47:13.469Z,99.99
2017-08-04T01:48:13.880Z,99.99
2017-08-04T01:49:13.916Z,99.99
2017-08-04T01:50:13.953Z,99.99
2017-08-04T01:51:13.992Z,99.99
2017-08-04T01:52:13.695Z,99.99
2017-08-04T01:53:14.062Z,99.99
2017-08-04T01:54:14.093Z,99.99
2017-08-04T01:55:13.800Z,99.99
2017-08-04T01:56:14.168Z,99.99
2017-08-04T01:57:14.198Z,99.99
2017-08-04T01:58:14.232Z,99.99
2017-08-04T01:59:14.664Z,99.99
2017-08-04T02:00:14.697Z,99.99
2017-08-04T02:01:14.725Z,99.99
2017-08-04T02:02:14.772Z,99.99
2017-08-04T02:03:14.831Z,99.99
2017-08-04T02:04:14.836Z,99.99
2017-08-04T02:05:14.874Z,99.99
2017-08-04T02:06:14.589Z,99.99
2017-08-04T02:07:14.947Z,99.99
2017-08-04T02:08:14.981Z,99.99
2017-08-04T02:09:14.693Z,99.99
2017-08-04T02:10:15.452Z,99.99
2017-08-04T02:11:15.479Z,99.99
2017-08-04T02:12:15.520Z,99.99
2017-08-04T02:13:15.555Z,99.99
2017-08-04T02:14:15.582Z,99.99
2017-08-04T02:15:15.622Z,99.99
2017-08-04T02:16:15.660Z,99.99
2017-08-04T02:17:15.690Z,99.99
2017-08-04T02:18:15.724Z,99.99
2017-08-04T02:19:15.776Z,99.99
2017-08-04T02:20:15.801Z,99.99
2017-08-04T02:21:15.830Z,99.99
2017-08-04T02:22:15.871Z,99.99
2017-08-04T02:23:15.903Z,99.99
2017-08-04T02:24:15.941Z,99.99
2017-08-04T02:25:15.976Z,99.99
2017-08-04T02:26:16.011Z,99.99
2017-08-04T02:27:16.049Z,99.99
2017-08-04T02:28:16.073Z,99.99
2017-08-04T02:29:16.135Z,99.99
2017-08-04T02:30:16.302Z,99.99
2017-08-04T02:31:16.189Z,99.99
2017-08-04T02:32:16.223Z,99.99
2017-08-04T02:33:15.931Z,99.99
2017-08-04T02:34:16.300Z,99.99
2017-08-04T02:35:16.441Z,99.99
2017-08-04T02:36:16.473Z,99.99
2017-08-04T02:37:16.506Z,99.99
2017-08-04T02:38:16.542Z,99.99
2017-08-04T02:39:16.574Z,99.99
2017-08-04T02:40:16.609Z,99.99
2017-08-04T02:41:16.650Z,99.99
2017-08-04T02:42:16.681Z,99.99
2017-08-04T02:43:16.386Z,99.99
2017-08-04T02:44:16.756Z,99.99
2017-08-04T02:45:16.786Z,99.99
2017-08-04T02:46:16.820Z,99.99
2017-08-04T02:47:16.864Z,99.99
2017-08-04T02:48:16.893Z,99.99
2017-08-04T02:49:16.931Z,99.99
2017-08-04T02:50:17.350Z,99.99
2017-08-04T02:51:17.457Z,99.99
2017-08-04T02:52:17.483Z,99.99
2017-08-04T02:53:17.520Z,99.99
2017-08-04T02:54:17.949Z,99.99
2017-08-04T02:55:17.983Z,99.99
2017-08-04T02:56:18.023Z,99.99
2017-08-04T02:57:18.054Z,99.99
2017-08-04T02:58:18.089Z,99.99
2017-08-04T02:59:18.124Z,99.99
2017-08-04T03:00:19.606Z,99.99
2017-08-04T03:01:18.272Z,99.99
2017-08-04T03:02:18.230Z,99.99
2017-08-04T03:03:18.266Z,99.99
2017-08-04T03:04:18.296Z,99.99
2017-08-04T03:05:18.331Z,99.99
2017-08-04T03:06:18.371Z,99.99
2017-08-04T03:07:18.077Z,99.99
2017-08-04T03:08:18.830Z,99.99
2017-08-04T03:09:18.867Z,99.99
2017-08-04T03:10:18.899Z,99.99
2017-08-04T03:11:18.932Z,99.99
2017-08-04T03:12:18.971Z,99.99
2017-08-04T03:13:19.005Z,99.99
2017-08-04T03:14:19.036Z,99.99
2017-08-04T03:15:19.175Z,99.99
2017-08-04T03:16:19.108Z,99.99
2017-08-04T03:17:19.147Z,99.99
2017-08-04T03:18:19.184Z,99.99
2017-08-04T03:19:19.215Z,99.99
2017-08-04T03:20:19.353Z,99.99
2017-08-04T03:21:19.284Z,99.99
2017-08-04T03:22:19.342Z,99.99
2017-08-04T03:23:19.358Z,99.99
2017-08-04T03:24:19.396Z,99.99
2017-08-04T03:25:19.424Z,99.99
2017-08-04T03:26:19.465Z,99.99
2017-08-04T03:27:19.502Z,99.99
2017-08-04T03:28:19.530Z,99.99
2017-08-04T03:29:19.566Z,99.99
2017-08-04T03:30:19.606Z,99.99
2017-08-04T03:31:19.637Z,99.99
2017-08-04T03:32:19.679Z,99.99
2017-08-04T03:33:19.707Z,99.99
2017-08-04T03:34:19.742Z,99.99
2017-08-04T03:35:19.780Z,99.99
2017-08-04T03:36:19.810Z,99.99
2017-08-04T03:37:19.844Z,99.99
2017-08-04T03:38:19.882Z,99.99
2017-08-04T03:39:19.590Z,99.99
2017-08-04T03:40:19.953Z,99.99
2017-08-04T03:41:19.987Z,99.99
2017-08-04T03:42:20.020Z,99.99
2017-08-04T03:43:19.732Z,99.99
2017-08-04T03:44:20.177Z,99.99
2017-08-04T03:45:20.219Z,99.99
2017-08-04T03:46:20.242Z,99.99
2017-08-04T03:47:20.285Z,99.99
2017-08-04T03:48:20.315Z,99.99
2017-08-04T03:49:20.352Z,99.99
2017-08-04T03:50:20.391Z,99.99
2017-08-04T03:51:20.831Z,99.99
2017-08-04T03:52:20.867Z,99.99
2017-08-04T03:53:20.897Z,99.99
2017-08-04T03:54:20.931Z,99.99
2017-08-04T03:55:20.969Z,99.99
2017-08-04T03:56:21.002Z,99.99
2017-08-04T03:57:21.039Z,99.99
2017-08-04T03:58:21.076Z,99.99
2017-08-04T03:59:21.108Z,99.99
2017-08-04T04:00:21.293Z,99.99
2017-08-04T04:01:21.181Z,99.99
2017-08-04T04:02:21.216Z,99.99
2017-08-04T04:03:21.248Z,99.99
2017-08-04T04:04:20.954Z,99.99
2017-08-04T04:05:21.419Z,99.99
2017-08-04T04:06:21.354Z,99.99
2017-08-04T04:07:21.064Z,99.99
2017-08-04T04:08:21.424Z,99.99
2017-08-04T04:09:21.460Z,99.99
2017-08-04T04:10:21.494Z,99.99
2017-08-04T04:11:21.529Z,99.99
2017-08-04T04:12:21.564Z,99.99
2017-08-04T04:13:21.602Z,99.99
2017-08-04T04:14:22.052Z,99.99
2017-08-04T04:15:22.091Z,99.99
2017-08-04T04:16:22.124Z,99.99
2017-08-04T04:17:22.182Z,99.99
2017-08-04T04:18:22.194Z,99.99
2017-08-04T04:19:22.224Z,99.99
2017-08-04T04:20:22.260Z,99.99
2017-08-04T04:21:22.293Z,99.99
2017-08-04T04:22:22.334Z,99.99
2017-08-04T04:23:22.366Z,99.99
2017-08-04T04:24:22.402Z,99.99
2017-08-04T04:25:22.442Z,99.99
2017-08-04T04:26:22.471Z,99.99
2017-08-04T04:27:22.505Z,99.99
2017-08-04T04:28:22.540Z,99.99
2017-08-04T04:29:22.976Z,99.99
2017-08-04T04:30:23.080Z,99.99
2017-08-04T04:31:23.437Z,99.99
2017-08-04T04:32:23.473Z,99.99
2017-08-04T04:33:23.511Z,99.99
2017-08-04T04:34:23.653Z,99.99
2017-08-04T04:35:23.711Z,99.99
2017-08-04T04:36:23.721Z,99.99
2017-08-04T04:37:23.756Z,99.99
2017-08-04T04:38:23.794Z,99.99
2017-08-04T04:39:23.826Z,99.99
2017-08-04T04:40:23.534Z,99.99
2017-08-04T04:41:23.901Z,99.99
2017-08-04T04:42:23.933Z,99.99
2017-08-04T04:43:23.972Z,99.99
2017-08-04T04:44:24.385Z,99.99
2017-08-04T04:45:24.413Z,99.99
2017-08-04T04:46:24.814Z,99.99
2017-08-04T04:47:24.853Z,99.99
2017-08-04T04:48:24.889Z,99.99
2017-08-04T04:49:24.928Z,99.99
2017-08-04T04:50:24.958Z,99.99
2017-08-04T04:51:24.991Z,99.99
2017-08-04T04:52:24.701Z,99.99
2017-08-04T04:53:25.134Z,99.99
2017-08-04T04:54:25.166Z,99.99
2017-08-04T04:55:25.204Z,99.99
2017-08-04T04:56:25.239Z,99.99
2017-08-04T04:57:25.277Z,99.99
2017-08-04T04:58:25.314Z,99.99
2017-08-04T04:59:25.344Z,99.99
2017-08-04T05:00:25.386Z,99.99
2017-08-04T05:01:25.428Z,99.99
2017-08-04T05:02:25.451Z,99.99
2017-08-04T05:03:25.494Z,99.99
2017-08-04T05:04:25.552Z,99.99
2017-08-04T05:05:25.556Z,99.99
2017-08-04T05:06:25.607Z,99.99
2017-08-04T05:07:25.633Z,99.99
2017-08-04T05:08:25.676Z,99.99
2017-08-04T05:09:25.706Z,99.99
2017-08-04T05:10:25.836Z,99.99
2017-08-04T05:11:25.865Z,99.99
2017-08-04T05:12:25.908Z,99.99
2017-08-04T05:13:25.936Z,99.99
2017-08-04T05:14:25.982Z,99.99
2017-08-04T05:15:26.016Z,99.99
2017-08-04T05:16:26.046Z,99.99
2017-08-04T05:17:26.084Z,99.99
2017-08-04T05:18:25.797Z,99.99
2017-08-04T05:19:26.534Z,99.99
2017-08-04T05:20:26.560Z,99.99
2017-08-04T05:21:26.635Z,99.99
2017-08-04T05:22:26.635Z,99.99
2017-08-04T05:23:27.047Z,99.99
2017-08-04T05:24:27.085Z,99.99
2017-08-04T05:25:26.798Z,99.99
2017-08-04T05:26:27.159Z,99.11
2017-08-04T05:27:27.198Z,98.15
2017-08-04T05:28:27.232Z,98.63
2017-08-04T05:29:27.355Z,98.44
2017-08-04T05:30:27.391Z,97.47
2017-08-04T05:31:27.429Z,97.81
2017-08-04T05:32:27.470Z,97.33
2017-08-04T05:33:27.506Z,97.04
2017-08-04T05:34:27.538Z,97.24
2017-08-04T05:35:27.585Z,96.56
2017-08-04T05:36:27.615Z,95.98
2017-08-04T05:37:27.647Z,96.56
2017-08-04T05:38:27.697Z,97.24
2017-08-04T05:39:27.744Z,95.88
2017-08-04T05:40:27.762Z,95.79
2017-08-04T05:41:27.805Z,96.08
2017-08-04T05:42:27.830Z,95.88
2017-08-04T05:43:27.947Z,95.31
2017-08-04T05:44:28.700Z,94.82
2017-08-04T05:45:28.735Z,96.12
2017-08-04T05:46:28.773Z,95.35
2017-08-04T05:47:28.815Z,95.3
2017-08-04T05:48:28.854Z,93.08
2017-08-04T05:49:28.886Z,90.57
2017-08-04T05:50:28.926Z,90.86
2017-08-04T05:51:28.960Z,90.86
2017-08-04T05:52:29.002Z,89.79
2017-08-04T05:53:29.040Z,90.57
2017-08-04T05:54:29.072Z,90.67
2017-08-04T05:55:29.113Z,91.05
2017-08-04T05:56:29.156Z,90.77
2017-08-04T05:57:29.185Z,91.25
2017-08-04T05:58:29.220Z,92.31
2017-08-04T05:59:29.259Z,92.79
2017-08-04T06:00:29.674Z,91.92
2017-08-04T06:01:29.723Z,90.23
2017-08-04T06:02:29.750Z,90.77
2017-08-04T06:03:30.215Z,90.28
2017-08-04T06:04:30.277Z,90.67
2017-08-04T06:05:30.280Z,90.67
2017-08-04T06:06:30.695Z,91.15
2017-08-04T06:07:30.736Z,90.53
2017-08-04T06:08:30.436Z,91.01
2017-08-04T06:09:30.811Z,91.97
2017-08-04T06:10:31.267Z,92.36
2017-08-04T06:11:31.299Z,92.74
2017-08-04T06:12:31.339Z,92.26
2017-08-04T06:13:31.412Z,92.36
2017-08-04T06:14:31.424Z,91.68
2017-08-04T06:15:31.451Z,91.78
2017-08-04T06:16:31.161Z,91.88
2017-08-04T06:17:31.202Z,91.88
2017-08-04T06:18:31.558Z,91.3
2017-08-04T06:19:31.600Z,91.25
2017-08-04T06:20:31.644Z,90.23
2017-08-04T06:21:31.679Z,89.89
2017-08-04T06:22:31.390Z,87.81
2017-08-04T06:23:31.823Z,85.66
2017-08-04T06:24:32.235Z,85.9
2017-08-04T06:25:32.993Z,85.27
2017-08-04T06:26:33.031Z,84.34
2017-08-04T06:27:33.069Z,79.18
2017-08-04T06:28:33.110Z,78.59
2017-08-04T06:29:33.146Z,78.99
2017-08-04T06:30:33.185Z,78.4
2017-08-04T06:31:33.227Z,77.18
2017-08-04T06:32:33.265Z,76.05
2017-08-04T06:33:33.298Z,75.51
2017-08-04T06:34:33.334Z,75.54
2017-08-04T06:35:33.379Z,73.22
2017-08-04T06:36:33.422Z,71.18
2017-08-04T06:37:33.457Z,67.29
2017-08-04T06:38:33.493Z,66.3
2017-08-04T06:39:33.539Z,65.39
2017-08-04T06:40:33.576Z,65.2
2017-08-04T06:41:33.619Z,62.79
2017-08-04T06:42:33.653Z,65.17
2017-08-04T06:43:33.695Z,67.35
2017-08-04T06:44:33.732Z,68.94
2017-08-04T06:45:33.777Z,71.01
2017-08-04T06:46:33.816Z,71.27
2017-08-04T06:47:33.879Z,73.34
2017-08-04T06:48:33.903Z,73.99
2017-08-04T06:49:33.936Z,74.69
2017-08-04T06:50:33.975Z,76.11
2017-08-04T06:51:34.021Z,77.72
2017-08-04T06:52:34.053Z,77.78
2017-08-04T06:53:34.092Z,77.84
2017-08-04T06:54:34.228Z,78.67
2017-08-04T06:55:34.268Z,80.42
2017-08-04T06:56:34.303Z,81.83
2017-08-04T06:57:34.346Z,81.83
2017-08-04T06:58:34.387Z,81.45
2017-08-04T06:59:34.433Z,82.28
2017-08-04T07:00:34.463Z,82.57
2017-08-04T07:01:34.507Z,82.28
2017-08-04T07:02:34.544Z,82.86
2017-08-04T07:03:34.253Z,82.57
2017-08-04T07:04:34.620Z,82.6
2017-08-04T07:05:34.652Z,81.64
2017-08-04T07:06:35.114Z,79.3
2017-08-04T07:07:35.148Z,77.24
2017-08-04T07:08:35.190Z,73.11
2017-08-04T07:09:35.227Z,68.48
2017-08-04T07:10:35.270Z,66.73
2017-08-04T07:11:35.309Z,65.63
2017-08-04T07:12:35.349Z,64.22
2017-08-04T07:13:35.383Z,63.18
2017-08-04T07:14:35.429Z,63.79
2017-08-04T07:15:35.465Z,63.96
2017-08-04T07:16:35.508Z,63.83
2017-08-04T07:17:35.550Z,64.03
2017-08-04T07:18:35.963Z,63.8
2017-08-04T07:19:35.997Z,63.09
2017-08-04T07:20:35.713Z,63.64
2017-08-04T07:21:36.083Z,65.26
2017-08-04T07:22:36.489Z,63.67
2017-08-04T07:23:36.526Z,64.16
2017-08-04T07:24:36.618Z,63.87
2017-08-04T07:25:37.365Z,64.52
2017-08-04T07:26:37.413Z,66.63
2017-08-04T07:27:37.450Z,68.26
2017-08-04T07:28:37.484Z,67.93
2017-08-04T07:29:37.528Z,69.39
2017-08-04T07:30:38.004Z,67.73
2017-08-04T07:31:38.148Z,64.62
2017-08-04T07:32:38.197Z,65.98
2017-08-04T07:33:38.225Z,66.56
2017-08-04T07:34:38.355Z,66.96
2017-08-04T07:35:38.401Z,64.69
2017-08-04T07:36:38.435Z,63.83
2017-08-04T07:37:38.474Z,62.13
2017-08-04T07:38:38.919Z,58.68
2017-08-04T07:39:38.963Z,58.61
2017-08-04T07:40:38.997Z,56.95
2017-08-04T07:41:39.035Z,56.97
2017-08-04T07:42:39.070Z,56.81
2017-08-04T07:43:39.120Z,53.58
2017-08-04T07:44:39.166Z,52.67
2017-08-04T07:45:38.867Z,50.51
2017-08-04T07:46:39.330Z,48.69
2017-08-04T07:47:39.378Z,49.57
2017-08-04T07:48:39.410Z,50.63
2017-08-04T07:49:39.125Z,49.77
2017-08-04T07:50:39.572Z,46.54
2017-08-04T07:51:40.017Z,47.1
2017-08-04T07:52:40.053Z,46.75
2017-08-04T07:53:40.635Z,46.04
2017-08-04T07:54:40.143Z,47.08
2017-08-04T07:55:40.182Z,48.61
2017-08-04T07:56:40.228Z,48.12
2017-08-04T07:57:40.269Z,47
2017-08-04T07:58:40.321Z,45.89
2017-08-04T07:59:40.354Z,42.9
2017-08-04T08:00:40.400Z,42.45
2017-08-04T08:01:40.451Z,43.22
2017-08-04T08:02:40.486Z,43.83
2017-08-04T08:03:40.566Z,44.9
2017-08-04T08:04:40.575Z,45.49
2017-08-04T08:05:40.617Z,44.84
2017-08-04T08:06:40.658Z,43.97
2017-08-04T08:07:40.705Z,42.63
2017-08-04T08:08:40.752Z,40.9
2017-08-04T08:09:40.798Z,41.25
2017-08-04T08:10:40.844Z,39.09
2017-08-04T08:11:40.884Z,38.71
2017-08-04T08:12:40.932Z,38.82
2017-08-04T08:13:40.971Z,38.86
2017-08-04T08:14:41.015Z,38.98
2017-08-04T08:15:41.063Z,37.21
2017-08-04T08:16:41.108Z,36.49
2017-08-04T08:17:41.161Z,36.83
2017-08-04T08:18:40.869Z,38.18
2017-08-04T08:19:41.605Z,38.93
2017-08-04T08:20:41.653Z,38.93
2017-08-04T08:21:41.697Z,38.65
2017-08-04T08:22:41.750Z,38.39
2017-08-04T08:23:41.789Z,39.29
2017-08-04T08:24:41.910Z,40.08
2017-08-04T08:25:41.958Z,40.06
2017-08-04T08:26:42.006Z,39.95
2017-08-04T08:27:42.417Z,40.8
2017-08-04T08:28:42.854Z,40.94
2017-08-04T08:29:42.908Z,42.36
2017-08-04T08:30:43.322Z,43.41
2017-08-04T08:31:43.373Z,44.71
2017-08-04T08:32:43.412Z,45.46
2017-08-04T08:33:43.461Z,46.91
2017-08-04T08:34:43.179Z,46.54
2017-08-04T08:35:43.238Z,46.47
2017-08-04T08:36:43.593Z,45.82
2017-08-04T08:37:43.642Z,43.61
2017-08-04T08:38:43.682Z,43.51
2017-08-04T08:39:43.732Z,43.83
2017-08-04T08:40:43.774Z,44.8
2017-08-04T08:41:43.823Z,45.96
2017-08-04T08:42:43.868Z,45.74
2017-08-04T08:43:43.918Z,45.42
2017-08-04T08:44:43.956Z,45.08
2017-08-04T08:45:44.001Z,45.63
2017-08-04T08:46:44.042Z,46.15
2017-08-04T08:47:44.088Z,47.07
2017-08-04T08:48:44.134Z,48.38
2017-08-04T08:49:44.176Z,49.36
2017-08-04T08:50:44.589Z,50.04
2017-08-04T08:51:44.637Z,50.44
2017-08-04T08:52:44.349Z,51.42
2017-08-04T08:53:44.723Z,50.93
2017-08-04T08:54:44.761Z,50.83
2017-08-04T08:55:45.176Z,50.24
2017-08-04T08:56:45.227Z,48.3
2017-08-04T08:57:45.260Z,49.01
2017-08-04T08:58:45.299Z,48.65
2017-08-04T08:59:45.348Z,48.57
2017-08-04T09:00:45.385Z,48
2017-08-04T09:01:45.535Z,47.12
2017-08-04T09:02:45.514Z,46.67
2017-08-04T09:03:45.566Z,45.9
2017-08-04T09:04:45.620Z,46.3
2017-08-04T09:05:45.618Z,47.26
2017-08-04T09:06:45.680Z,47.36
2017-08-04T09:07:45.394Z,47.44
2017-08-04T09:08:46.099Z,47.24
2017-08-04T09:09:45.939Z,45.41
2017-08-04T09:10:45.642Z,45.73
2017-08-04T09:11:46.429Z,45.46
2017-08-04T09:12:46.472Z,44.57
2017-08-04T09:13:46.512Z,44.39
2017-08-04T09:14:46.234Z,44.37
2017-08-04T09:15:46.600Z,44.55
2017-08-04T09:16:46.646Z,44.43
2017-08-04T09:17:46.691Z,45.02
2017-08-04T09:18:46.735Z,45.81
2017-08-04T09:19:46.783Z,45.61
2017-08-04T09:20:47.237Z,45
2017-08-04T09:21:47.286Z,43.91
2017-08-04T09:22:47.001Z,44.45
2017-08-04T09:23:47.045Z,43.66
2017-08-04T09:24:47.818Z,43.59
2017-08-04T09:25:47.529Z,42.54
2017-08-04T09:26:47.948Z,41.99
2017-08-04T09:27:47.996Z,40.68
2017-08-04T09:28:48.454Z,38.9
2017-08-04T09:29:48.499Z,37.26
2017-08-04T09:30:48.548Z,36.4
2017-08-04T09:31:48.593Z,35.84
2017-08-04T09:32:48.641Z,36.16
2017-08-04T09:33:49.087Z,35.16
2017-08-04T09:34:49.138Z,34.98
2017-08-04T09:35:49.187Z,34.96
2017-08-04T09:36:49.226Z,35.41
2017-08-04T09:37:48.939Z,36.45
2017-08-04T09:38:49.319Z,37.13
2017-08-04T09:39:49.355Z,36.35
2017-08-04T09:40:49.418Z,36.25
2017-08-04T09:41:49.457Z,37.06
2017-08-04T09:42:49.500Z,36.21
2017-08-04T09:43:49.550Z,35.8
2017-08-04T09:44:49.599Z,35.69
2017-08-04T09:45:49.649Z,34.83
2017-08-04T09:46:49.791Z,34.84
2017-08-04T09:47:50.234Z,35.16
2017-08-04T09:48:50.285Z,36.42
2017-08-04T09:49:50.333Z,36.68
2017-08-04T09:50:50.380Z,36.96
2017-08-04T09:51:50.099Z,36.29
2017-08-04T09:52:50.481Z,35.61
2017-08-04T09:53:50.525Z,36.21
2017-08-04T09:54:50.570Z,35.39
2017-08-04T09:55:50.612Z,34.81
2017-08-04T09:56:50.672Z,34.92
2017-08-04T09:57:50.718Z,34.46
2017-08-04T09:58:51.147Z,33.5
2017-08-04T09:59:51.199Z,33.72
2017-08-04T10:00:50.922Z,33.76
2017-08-04T10:01:51.977Z,34.64
2017-08-04T10:02:52.026Z,35.24
2017-08-04T10:03:51.740Z,34.58
2017-08-04T10:04:52.122Z,33.33
2017-08-04T10:05:52.550Z,33.26
2017-08-04T10:06:52.596Z,31.58
2017-08-04T10:07:52.645Z,32.28
2017-08-04T10:08:52.699Z,32.08
2017-08-04T10:09:52.749Z,31.29
2017-08-04T10:10:52.801Z,31.28
2017-08-04T10:11:52.843Z,32.18
2017-08-04T10:12:52.889Z,31.58
2017-08-04T10:13:52.945Z,32.35
2017-08-04T10:14:52.660Z,33.58
2017-08-04T10:15:53.035Z,34.15
2017-08-04T10:16:53.084Z,35.01
2017-08-04T10:17:53.497Z,35.19
2017-08-04T10:18:53.555Z,36.32
2017-08-04T10:19:53.595Z,37.91
2017-08-04T10:20:53.641Z,39.22
2017-08-04T10:21:53.692Z,39.5
2017-08-04T10:22:53.738Z,40.35
2017-08-04T10:23:54.221Z,40.84
2017-08-04T10:24:53.943Z,39.7
2017-08-04T10:25:54.311Z,38.37
2017-08-04T10:26:54.353Z,37.07
2017-08-04T10:27:54.396Z,36.93
2017-08-04T10:28:54.448Z,36.17
2017-08-04T10:29:54.907Z,35.94
2017-08-04T10:30:54.934Z,36.88
2017-08-04T10:31:54.985Z,37.26
2017-08-04T10:32:55.038Z,37.65
2017-08-04T10:33:55.071Z,37.87
2017-08-04T10:34:55.123Z,37.77
2017-08-04T10:35:55.166Z,37.27
2017-08-04T10:36:55.215Z,37.96
2017-08-04T10:37:54.930Z,37.85
2017-08-04T10:38:54.976Z,38.32
2017-08-04T10:39:55.352Z,38.53
2017-08-04T10:40:55.929Z,36.84
2017-08-04T10:41:55.705Z,38.29
2017-08-04T10:42:55.478Z,39.24
2017-08-04T10:43:55.531Z,40.76
2017-08-04T10:44:55.574Z,41.2
2017-08-04T10:45:55.992Z,42.22
2017-08-04T10:46:56.043Z,42
2017-08-04T10:47:56.069Z,42.89
2017-08-04T10:48:56.126Z,42.71
2017-08-04T10:49:55.839Z,43.03
2017-08-04T10:50:56.599Z,42.24
2017-08-04T10:51:56.309Z,43.38
2017-08-04T10:52:56.730Z,43.46
2017-08-04T10:53:56.775Z,44.81
2017-08-04T10:54:56.817Z,45.57
2017-08-04T10:55:56.858Z,45.92
2017-08-04T10:56:56.903Z,46.49
2017-08-04T10:57:57.060Z,45.73
2017-08-04T10:58:57.096Z,44.47
2017-08-04T10:59:57.569Z,44.42
2017-08-04T11:00:57.777Z,43.28
2017-08-04T11:01:57.809Z,41.59
2017-08-04T11:02:57.856Z,40.35
2017-08-04T11:03:57.899Z,40.37
2017-08-04T11:04:57.938Z,39.89
2017-08-04T11:05:57.980Z,37.77
2017-08-04T11:06:58.038Z,36.43
2017-08-04T11:07:58.063Z,36.94
2017-08-04T11:08:58.127Z,37.49
2017-08-04T11:09:58.155Z,39.72
2017-08-04T11:10:57.873Z,40.25
2017-08-04T11:11:58.237Z,40.03
2017-08-04T11:12:58.277Z,39.76
2017-08-04T11:13:58.325Z,38.23
2017-08-04T11:14:58.420Z,38.27
2017-08-04T11:15:58.465Z,37.6
2017-08-04T11:16:58.508Z,36.72
2017-08-04T11:17:59.339Z,36.72
2017-08-04T11:18:59.374Z,36.72
2017-08-04T11:19:59.829Z,38.47
2017-08-04T11:20:59.873Z,38.53
2017-08-04T11:21:59.916Z,39
2017-08-04T11:22:59.965Z,39.84
2017-08-04T11:23:59.674Z,40.53
2017-08-04T11:24:59.727Z,39.46
2017-08-04T11:25:59.756Z,39.11
2017-08-04T11:27:00.128Z,38.81
2017-08-04T11:28:00.168Z,39.11
2017-08-04T11:29:00.278Z,38.33
2017-08-04T11:30:00.707Z,37.77
2017-08-04T11:31:00.754Z,37.77
2017-08-04T11:32:01.176Z,38.53
2017-08-04T11:33:01.213Z,39.56
2017-08-04T11:34:01.255Z,41.55
2017-08-04T11:35:01.294Z,41.69
2017-08-04T11:36:01.361Z,43.39
2017-08-04T11:37:01.378Z,44.7
2017-08-04T11:38:01.423Z,45.27
2017-08-04T11:39:01.459Z,44.68
2017-08-04T11:40:01.505Z,45.15
2017-08-04T11:41:01.556Z,45.73
2017-08-04T11:42:01.585Z,45.54
2017-08-04T11:43:01.301Z,45.19
2017-08-04T11:44:01.668Z,44.84
2017-08-04T11:45:01.712Z,45.61
2017-08-04T11:46:01.752Z,45.49
2017-08-04T11:47:01.790Z,46.42
2017-08-04T11:48:01.839Z,47.87
2017-08-04T11:49:01.545Z,48.6
2017-08-04T11:50:01.993Z,49.75
2017-08-04T11:51:02.038Z,50.22
2017-08-04T11:52:02.497Z,50.12
2017-08-04T11:53:02.528Z,50.29
2017-08-04T11:54:02.563Z,51.61
2017-08-04T11:55:02.612Z,52.07
2017-08-04T11:56:02.325Z,53.31
2017-08-04T11:57:02.700Z,54.43
2017-08-04T11:58:02.733Z,55.4
2017-08-04T11:59:03.158Z,55.27
2017-08-04T12:00:03.201Z,55.25
2017-08-04T12:01:02.907Z,55.74
2017-08-04T12:02:03.681Z,56.03
2017-08-04T12:03:03.704Z,56.41
2017-08-04T12:04:03.753Z,57
2017-08-04T12:05:03.807Z,57.07
2017-08-04T12:06:03.829Z,57.85
2017-08-04T12:07:03.870Z,57.46
2017-08-04T12:08:03.906Z,57.36
2017-08-04T12:09:03.626Z,57.65
2017-08-04T12:10:04.064Z,57.85
2017-08-04T12:11:04.034Z,57.46
2017-08-04T12:12:04.069Z,57.49
2017-08-04T12:13:04.110Z,57.56
2017-08-04T12:14:04.534Z,57.65
2017-08-04T12:15:04.966Z,57.85
2017-08-04T12:16:05.004Z,57.85
2017-08-04T12:17:05.051Z,57.17
2017-08-04T12:18:04.758Z,57.46
2017-08-04T12:19:05.124Z,57.87
2017-08-04T12:20:05.714Z,58.65
2017-08-04T12:21:05.771Z,58.26
2017-08-04T12:22:05.793Z,57.78
2017-08-04T12:23:05.874Z,57.68
2017-08-04T12:24:05.903Z,57.1
2017-08-04T12:25:05.971Z,57.39
2017-08-04T12:26:05.973Z,57.75
2017-08-04T12:27:06.081Z,58.01
2017-08-04T12:28:05.785Z,57.62
2017-08-04T12:29:06.152Z,58.4
2017-08-04T12:30:05.918Z,58.59
2017-08-04T12:31:06.150Z,58.69
2017-08-04T12:32:06.196Z,58.31
2017-08-04T12:33:06.233Z,58.47
2017-08-04T12:34:06.268Z,58.76
2017-08-04T12:35:06.367Z,58.86
2017-08-04T12:36:06.351Z,59.9
2017-08-04T12:37:06.802Z,59.7
2017-08-04T12:38:07.245Z,59.61
2017-08-04T12:39:07.281Z,60.87
2017-08-04T12:40:07.330Z,61.25
2017-08-04T12:41:07.358Z,61.09
2017-08-04T12:42:07.396Z,60.61
2017-08-04T12:43:07.440Z,59.83
2017-08-04T12:44:07.483Z,59.25
2017-08-04T12:45:07.588Z,59.34
2017-08-04T12:46:07.629Z,59.64
2017-08-04T12:47:07.674Z,60
2017-08-04T12:48:07.714Z,60.06
2017-08-04T12:49:07.752Z,60.35
2017-08-04T12:50:07.794Z,60.64
2017-08-04T12:51:07.892Z,60.84
2017-08-04T12:52:08.379Z,60.45
2017-08-04T12:53:07.939Z,59.87
2017-08-04T12:54:07.953Z,60.55
2017-08-04T12:55:07.991Z,60.74