createdAt,value
2022-12-05T00:01:48.427Z,13.73
2022-12-05T00:04:15.865Z,14.17
2022-12-05T00:06:43.664Z,14.70
2022-12-05T00:09:13.057Z,13.47
2022-12-05T00:11:42.997Z,12.73
2022-12-05T00:14:10.799Z,12.60
2022-12-05T00:16:40.769Z,13.67
2022-12-05T00:19:10.652Z,13.03
2022-12-05T00:21:38.327Z,13.30
2022-12-05T00:24:08.715Z,13.37
2022-12-05T00:26:36.546Z,13.03
2022-12-05T00:29:04.016Z,10.57
2022-12-05T00:31:31.517Z,11.23
2022-12-05T00:34:02.211Z,10.10
2022-12-05T00:36:33.030Z,10.70
2022-12-05T00:39:05.892Z,11.63
2022-12-05T00:41:33.346Z,10.20
2022-12-05T00:44:02.028Z,13.60
2022-12-05T00:46:31.920Z,12.97
2022-12-05T00:49:00.952Z,11.50
2022-12-05T00:51:39.495Z,11.27
2022-12-05T00:54:10.910Z,11.63
2022-12-05T00:56:38.418Z,10.55
2022-12-05T00:59:06.686Z,11.27
2022-12-05T01:01:40.845Z,9.10
2022-12-05T01:04:13.568Z,11.93
2022-12-05T01:06:41.545Z,9.80
2022-12-05T01:09:10.578Z,10.17
2022-12-05T01:11:41.489Z,12.53
2022-12-05T01:14:14.706Z,10.53
2022-12-05T01:16:44.649Z,9.87
2022-12-05T01:19:22.202Z,11.03
2022-12-05T01:21:49.808Z,10.50
2022-12-05T01:24:18.404Z,10.00
2022-12-05T01:26:48.236Z,10.00
2022-12-05T01:29:19.372Z,10.07
2022-12-05T01:31:47.246Z,10.47
2022-12-05T01:34:17.478Z,9.20
2022-12-05T01:36:45.120Z,10.13
2022-12-05T01:39:13.580Z,9.03
2022-12-05T01:41:44.730Z,8.83
2022-12-05T01:44:12.398Z,9.80
2022-12-05T01:46:44.142Z,10.37
2022-12-05T01:49:16.515Z,10.15
2022-12-05T01:54:19.726Z,9.20
2022-12-05T01:56:51.757Z,9.03
2022-12-05T01:59:21.785Z,8.73
2022-12-05T02:01:49.259Z,9.03
2022-12-05T02:04:16.639Z,8.43
2022-12-05T02:06:44.023Z,8.40
2022-12-05T02:09:11.354Z,8.53
2022-12-05T02:11:54.762Z,9.83
2022-12-05T02:14:51.735Z,7.97
2022-12-05T02:17:30.881Z,7.63
2022-12-05T02:20:39.207Z,8.77
2022-12-05T02:23:41.555Z,8.80
2022-12-05T02:26:31.294Z,8.35
2022-12-05T02:29:18.475Z,8.30
2022-12-05T02:32:26.176Z,9.80
2022-12-05T02:35:31.077Z,9.20
2022-12-05T02:38:37.247Z,8.10
2022-12-05T02:41:21.929Z,8.87
2022-12-05T02:44:17.393Z,8.80
2022-12-05T02:46:47.049Z,8.80
2022-12-05T02:49:23.818Z,8.70
2022-12-05T02:52:00.543Z,9.53
2022-12-05T02:54:33.811Z,8.77
2022-12-05T02:57:01.519Z,9.00
2022-12-05T02:59:29.416Z,8.20
2022-12-05T03:01:56.969Z,8.73
2022-12-05T03:04:26.561Z,8.80
2022-12-05T03:06:55.198Z,6.60
2022-12-05T03:09:40.106Z,7.53
2022-12-05T03:12:26.101Z,7.10
2022-12-05T03:15:08.413Z,8.53
2022-12-05T03:17:51.812Z,8.60
2022-12-05T03:20:27.060Z,7.23
2022-12-05T03:22:56.678Z,8.50
2022-12-05T03:25:33.097Z,7.53
2022-12-05T03:28:11.199Z,7.57
2022-12-05T03:30:41.260Z,7.73
2022-12-05T03:33:18.485Z,8.17
2022-12-05T03:36:23.976Z,6.50
2022-12-05T03:39:15.934Z,6.07
2022-12-05T03:42:15.993Z,6.72
2022-12-05T03:45:02.188Z,7.80
2022-12-05T03:48:14.690Z,7.70
2022-12-05T03:50:48.896Z,7.05
2022-12-05T03:53:24.357Z,6.00
2022-12-05T03:56:11.522Z,6.30
2022-12-05T03:58:48.164Z,5.83
2022-12-05T04:01:18.091Z,6.27
2022-12-05T04:03:52.536Z,7.03
2022-12-05T04:06:41.001Z,6.33
2022-12-05T04:09:18.970Z,6.37
2022-12-05T04:11:52.867Z,6.70
2022-12-05T04:14:31.480Z,6.83
2022-12-05T04:17:08.657Z,6.90
2022-12-05T04:20:04.673Z,6.70
2022-12-05T04:22:33.044Z,6.73
2022-12-05T04:25:21.803Z,6.67
2022-12-05T04:28:11.258Z,6.13
2022-12-05T04:30:52.750Z,5.80
2022-12-05T04:33:38.630Z,7.23
2022-12-05T04:36:28.255Z,6.43
2022-12-05T04:39:10.723Z,6.63
2022-12-05T04:41:55.927Z,6.97
2022-12-05T04:44:38.418Z,7.10
2022-12-05T04:49:34.064Z,7.50
2022-12-05T04:52:06.922Z,8.03
2022-12-05T04:54:45.666Z,8.27
2022-12-05T04:57:30.834Z,7.63
2022-12-05T04:59:58.486Z,6.83
2022-12-05T05:02:34.832Z,6.67
2022-12-05T05:05:03.659Z,7.87
2022-12-05T05:07:31.105Z,8.13
2022-12-05T05:09:58.878Z,7.57
2022-12-05T05:12:26.451Z,7.27
2022-12-05T05:14:53.748Z,7.03
2022-12-05T05:17:21.012Z,8.00
2022-12-05T05:19:48.351Z,7.57
2022-12-05T05:22:15.716Z,7.70
2022-12-05T05:24:42.990Z,7.50
2022-12-05T05:27:10.350Z,8.63
2022-12-05T05:29:37.649Z,8.67
2022-12-05T05:32:04.954Z,7.67
2022-12-05T05:34:32.346Z,8.30
2022-12-05T05:36:59.630Z,7.93
2022-12-05T05:39:29.405Z,6.85
2022-12-05T05:41:56.687Z,8.33
2022-12-05T05:44:24.025Z,6.63
2022-12-05T05:46:51.341Z,7.33
2022-12-05T05:49:18.751Z,7.60
2022-12-05T05:51:46.073Z,6.77
2022-12-05T05:54:13.390Z,8.17
2022-12-05T05:56:40.930Z,8.20
2022-12-05T05:59:09.170Z,7.00
2022-12-05T06:01:36.650Z,7.27
2022-12-05T06:04:04.165Z,8.57
2022-12-05T06:06:31.552Z,8.43
2022-12-05T06:08:58.870Z,7.93
2022-12-05T06:11:27.723Z,8.83
2022-12-05T06:14:02.866Z,7.83
2022-12-05T06:16:32.031Z,6.90
2022-12-05T06:18:59.329Z,7.57
2022-12-05T06:21:26.766Z,8.43
2022-12-05T06:23:54.509Z,7.70
2022-12-05T06:26:22.690Z,7.53
2022-12-05T06:28:50.127Z,7.10
2022-12-05T06:31:23.666Z,7.80
2022-12-05T06:33:51.046Z,8.17
2022-12-05T06:36:21.509Z,7.67
2022-12-05T06:38:49.102Z,9.17
2022-12-05T06:41:19.250Z,7.50
2022-12-05T06:43:46.687Z,8.03
2022-12-05T06:46:15.230Z,7.30
2022-12-05T06:48:42.630Z,8.83
2022-12-05T06:51:12.744Z,8.90
2022-12-05T06:53:40.196Z,7.83
2022-12-05T06:56:12.644Z,9.40
2022-12-05T06:58:41.319Z,9.50
2022-12-05T07:01:39.440Z,9.03
2022-12-05T07:04:25.961Z,9.30
2022-12-05T07:06:55.209Z,9.70
2022-12-05T07:09:45.669Z,9.90
2022-12-05T07:12:14.201Z,7.63
2022-12-05T07:14:50.026Z,8.63
2022-12-05T07:17:18.877Z,8.30
2022-12-05T07:19:51.168Z,8.50
2022-12-05T07:24:46.396Z,7.10
2022-12-05T07:27:14.879Z,8.73
2022-12-05T07:29:42.221Z,6.70
2022-12-05T07:32:09.936Z,7.73
2022-12-05T07:34:38.726Z,8.03
2022-12-05T07:37:06.125Z,7.57
2022-12-05T07:39:33.486Z,8.03
2022-12-05T07:42:00.769Z,8.57
2022-12-05T07:44:28.101Z,7.50
2022-12-05T07:46:55.428Z,9.00
2022-12-05T07:49:22.771Z,8.03
2022-12-05T07:51:50.049Z,7.90
2022-12-05T07:54:17.420Z,8.13
2022-12-05T07:56:47.911Z,6.87
2022-12-05T07:59:15.252Z,5.40
2022-12-05T08:01:42.620Z,9.17
2022-12-05T08:04:14.825Z,9.17
2022-12-05T08:06:42.788Z,8.97
2022-12-05T08:09:10.199Z,8.63
2022-12-05T08:11:37.614Z,9.73
2022-12-05T08:14:06.485Z,9.13
2022-12-05T08:16:34.275Z,9.82
2022-12-05T08:19:07.701Z,8.57
2022-12-05T08:21:35.505Z,9.07
2022-12-05T08:24:06.366Z,7.77
2022-12-05T08:26:35.988Z,8.63
2022-12-05T08:29:12.196Z,7.40
2022-12-05T08:31:48.861Z,9.00
2022-12-05T08:34:18.699Z,6.97
2022-12-05T08:36:46.341Z,8.73
2022-12-05T08:39:16.497Z,11.60
2022-12-05T08:41:46.034Z,11.20
2022-12-05T08:44:18.504Z,8.93
2022-12-05T08:46:48.869Z,7.85
2022-12-05T08:49:17.013Z,8.20
2022-12-05T08:51:44.644Z,8.03
2022-12-05T08:54:12.088Z,7.47
2022-12-05T08:56:39.499Z,8.10
2022-12-05T08:59:06.888Z,8.13
2022-12-05T09:01:38.366Z,6.83
2022-12-05T09:04:06.297Z,7.00
2022-12-05T09:06:34.776Z,7.33
2022-12-05T09:09:08.576Z,7.80
2022-12-05T09:11:46.023Z,7.63
2022-12-05T09:14:13.611Z,7.77
2022-12-05T09:16:43.040Z,7.27
2022-12-05T09:19:18.452Z,6.70
2022-12-05T09:21:45.845Z,5.90
2022-12-05T09:24:13.848Z,6.75
2022-12-05T09:26:41.519Z,6.63
2022-12-05T09:29:15.736Z,7.20
2022-12-05T09:31:44.775Z,6.50
2022-12-05T09:34:14.040Z,6.30
2022-12-05T09:36:42.454Z,6.93
2022-12-05T09:39:11.121Z,6.55
2022-12-05T09:42:08.009Z,6.40
2022-12-05T09:45:08.798Z,6.93
2022-12-05T09:47:48.325Z,6.53
2022-12-05T09:50:22.408Z,6.37
2022-12-05T09:53:09.313Z,6.22
2022-12-05T09:56:21.596Z,7.20
2022-12-05T09:58:51.593Z,6.47
2022-12-05T10:01:47.896Z,6.38
2022-12-05T10:05:00.735Z,6.73
2022-12-05T10:07:31.902Z,7.05
2022-12-05T10:10:25.701Z,6.03
2022-12-05T10:13:35.753Z,5.90
2022-12-05T10:16:14.829Z,6.30
2022-12-05T10:18:49.385Z,6.53
2022-12-05T10:21:33.864Z,6.07
2022-12-05T10:24:15.424Z,6.32
2022-12-05T10:27:00.414Z,7.05
2022-12-05T10:30:06.788Z,6.77
2022-12-05T10:32:42.376Z,8.93
2022-12-05T10:35:25.512Z,7.67
2022-12-05T10:37:59.618Z,6.70
2022-12-05T10:40:35.754Z,12.15
2022-12-05T10:43:04.399Z,8.50
2022-12-05T10:45:31.896Z,7.40
2022-12-05T10:47:59.278Z,7.70
2022-12-05T10:50:36.833Z,7.77
2022-12-05T10:53:06.339Z,7.13
2022-12-05T10:56:06.427Z,6.10
2022-12-05T10:58:34.586Z,5.55
2022-12-05T11:01:14.164Z,6.63
2022-12-05T11:03:43.394Z,7.47
2022-12-05T11:06:26.174Z,6.80
2022-12-05T11:09:14.480Z,8.30
2022-12-05T11:11:41.900Z,7.18
2022-12-05T11:14:36.214Z,6.97
2022-12-05T11:17:05.608Z,8.75
2022-12-05T11:19:38.061Z,8.10
2022-12-05T11:22:08.097Z,6.90
2022-12-05T11:24:38.296Z,8.18
2022-12-05T11:27:31.794Z,7.38
2022-12-05T11:30:00.690Z,7.85
2022-12-05T11:32:33.771Z,8.07
2022-12-05T11:35:12.059Z,7.97
2022-12-05T11:37:59.067Z,8.20
2022-12-05T11:40:52.167Z,7.50
2022-12-05T11:44:19.174Z,10.63
2022-12-05T11:47:08.128Z,10.13
2022-12-05T11:50:11.624Z,10.50
2022-12-05T11:52:52.391Z,12.90
2022-12-05T11:55:20.522Z,10.45
2022-12-05T11:58:05.650Z,11.88
2022-12-05T12:01:13.433Z,11.98
2022-12-05T12:04:10.814Z,10.68
2022-12-05T12:07:02.980Z,8.52
2022-12-05T12:10:09.830Z,11.17
2022-12-05T12:12:42.855Z,11.30
2022-12-05T12:16:08.299Z,12.07
2022-12-05T12:19:06.646Z,11.18
2022-12-05T12:22:08.924Z,10.63
2022-12-05T12:24:39.214Z,13.77
2022-12-05T12:27:32.065Z,11.02
2022-12-05T12:29:59.569Z,11.38
2022-12-05T12:32:35.008Z,12.50
2022-12-05T12:35:32.107Z,11.30
2022-12-05T12:38:24.797Z,12.18
2022-12-05T12:40:56.336Z,12.40
2022-12-05T12:44:04.722Z,12.50
2022-12-05T12:46:50.161Z,11.75
2022-12-05T12:49:53.026Z,11.35
2022-12-05T12:55:29.792Z,10.77
2022-12-05T12:58:37.750Z,11.13
2022-12-05T13:01:25.609Z,10.38
2022-12-05T13:04:02.591Z,11.10
2022-12-05T13:06:38.664Z,11.02
2022-12-05T13:09:16.241Z,10.38
2022-12-05T13:11:45.714Z,12.32
2022-12-05T13:14:16.240Z,11.27
2022-12-05T13:16:50.143Z,7.93
2022-12-05T13:19:29.656Z,10.45
2022-12-05T13:22:00.337Z,9.25
2022-12-05T13:24:28.946Z,8.02
2022-12-05T13:27:05.625Z,9.95
2022-12-05T13:29:41.096Z,10.80
2022-12-05T13:32:40.900Z,9.23
2022-12-05T13:35:11.405Z,9.75
2022-12-05T13:38:06.381Z,11.10
2022-12-05T13:40:54.799Z,10.48
2022-12-05T13:43:28.297Z,10.67
2022-12-05T13:46:13.820Z,10.20
2022-12-05T13:48:45.098Z,9.65
2022-12-05T13:51:19.149Z,9.45
2022-12-05T13:53:49.735Z,10.45
2022-12-05T13:56:24.472Z,7.10
2022-12-05T13:59:01.574Z,8.95
2022-12-05T14:01:46.515Z,8.73
2022-12-05T14:04:51.017Z,9.50
2022-12-05T14:07:41.736Z,10.88
2022-12-05T14:10:14.145Z,10.88
2022-12-05T14:15:42.660Z,9.25
2022-12-05T14:18:10.111Z,9.82
2022-12-05T14:21:05.242Z,9.23
2022-12-05T14:23:54.414Z,9.95
2022-12-05T14:26:21.810Z,9.77
2022-12-05T14:28:54.389Z,9.90
2022-12-05T14:31:45.773Z,9.70
2022-12-05T14:34:30.163Z,10.35
2022-12-05T14:37:23.914Z,8.35
2022-12-05T14:40:00.734Z,9.70
2022-12-05T14:42:37.714Z,9.98
2022-12-05T14:45:50.927Z,11.52
2022-12-05T14:48:18.283Z,10.50
2022-12-05T14:50:53.858Z,9.45
2022-12-05T14:53:22.851Z,8.95
2022-12-05T14:56:17.270Z,9.75
2022-12-05T14:59:05.376Z,6.25
2022-12-05T15:01:41.065Z,10.27
2022-12-05T15:04:43.860Z,9.80
2022-12-05T15:09:59.033Z,14.93
2022-12-05T15:12:38.529Z,12.88
2022-12-05T15:15:13.533Z,12.88
2022-12-05T15:17:56.948Z,7.60
2022-12-05T15:20:38.875Z,10.63
2022-12-05T15:23:47.443Z,10.65
2022-12-05T15:26:50.617Z,11.02
2022-12-05T15:29:20.662Z,9.60
2022-12-05T15:31:54.912Z,9.75
2022-12-05T15:34:49.464Z,10.00
2022-12-05T15:37:30.376Z,9.90
2022-12-05T15:40:00.044Z,9.50
2022-12-05T15:42:34.557Z,8.25
2022-12-05T15:45:13.657Z,9.43
2022-12-05T15:47:43.871Z,10.15
2022-12-05T15:50:14.191Z,9.27
2022-12-05T15:52:47.901Z,9.32
2022-12-05T15:55:40.356Z,9.82
2022-12-05T15:58:32.661Z,9.35
2022-12-05T16:01:06.451Z,10.43
2022-12-05T16:04:00.171Z,9.30
2022-12-05T16:06:40.469Z,9.55
2022-12-05T16:09:15.095Z,10.95
2022-12-05T16:11:56.271Z,9.75
2022-12-05T16:17:16.196Z,11.23
2022-12-05T16:19:43.782Z,10.10
2022-12-05T16:22:15.774Z,11.07
2022-12-05T16:25:17.599Z,10.82
2022-12-05T16:28:16.654Z,9.60
2022-12-05T16:30:57.257Z,10.23
2022-12-05T16:33:24.941Z,9.25
2022-12-05T16:35:52.911Z,8.50
2022-12-05T16:38:29.837Z,10.00
2022-12-05T16:41:06.142Z,8.70
2022-12-05T16:43:33.688Z,8.68
2022-12-05T16:46:42.023Z,8.98
2022-12-05T16:49:30.864Z,9.20
2022-12-05T16:52:14.334Z,9.17
2022-12-05T16:54:46.740Z,9.17
2022-12-05T16:59:43.498Z,9.18
2022-12-05T17:02:17.217Z,8.50
2022-12-05T17:04:46.652Z,9.23
2022-12-05T17:07:14.152Z,9.80
2022-12-05T17:09:41.409Z,9.85
2022-12-05T17:12:24.781Z,10.77
2022-12-05T17:14:52.339Z,9.07
2022-12-05T17:17:19.750Z,7.85
2022-12-05T17:19:47.097Z,9.02
2022-12-05T17:22:18.231Z,6.65
2022-12-05T17:24:45.528Z,7.00
2022-12-05T17:27:13.076Z,8.50
2022-12-05T17:29:39.973Z,8.80
2022-12-05T17:32:07.306Z,8.98
2022-12-05T17:34:34.646Z,9.15
2022-12-05T17:37:02.573Z,7.65
2022-12-05T17:39:29.873Z,8.50
2022-12-05T17:41:57.294Z,9.18
2022-12-05T17:44:24.918Z,8.25
2022-12-05T17:46:52.522Z,9.20
2022-12-05T17:49:20.061Z,6.78
2022-12-05T17:52:20.042Z,7.03
2022-12-05T17:54:35.083Z,7.55
2022-12-05T17:57:02.390Z,8.25
2022-12-05T17:59:29.915Z,8.23
2022-12-05T18:01:57.288Z,13.85
2022-12-05T18:04:24.637Z,15.30
2022-12-05T18:06:52.410Z,12.35
2022-12-05T18:09:19.897Z,8.82
2022-12-05T18:11:47.252Z,7.65
2022-12-05T18:14:14.651Z,15.27
2022-12-05T18:16:42.080Z,13.13
2022-12-05T18:19:09.494Z,16.70
2022-12-05T18:21:36.687Z,11.52
2022-12-05T18:24:04.163Z,11.90
2022-12-05T18:26:31.745Z,8.48
2022-12-05T18:28:59.389Z,9.18
2022-12-05T18:31:27.043Z,8.68
2022-12-05T18:33:55.056Z,7.30
2022-12-05T18:36:22.703Z,9.35
2022-12-05T18:38:55.546Z,16.50
2022-12-05T18:41:24.726Z,23.52
2022-12-05T18:43:52.286Z,25.08
2022-12-05T18:46:19.669Z,21.13
2022-12-05T18:48:48.135Z,15.80
2022-12-05T18:51:19.607Z,18.58
2022-12-05T18:53:52.674Z,14.48
2022-12-05T18:56:34.655Z,47.63
2022-12-05T18:59:07.721Z,25.83
2022-12-05T19:01:38.675Z,13.00
2022-12-05T19:04:07.549Z,11.73
2022-12-05T19:06:39.847Z,11.75
2022-12-05T19:09:12.708Z,11.57
2022-12-05T19:11:47.556Z,17.85
2022-12-05T19:14:18.856Z,17.45
2022-12-05T19:16:50.302Z,13.75
2022-12-05T19:19:19.287Z,17.42
2022-12-05T19:21:46.678Z,22.40
2022-12-05T19:24:19.484Z,17.25
2022-12-05T19:26:48.036Z,18.65
2022-12-05T19:29:16.335Z,11.50
2022-12-05T19:31:44.449Z,12.53
2022-12-05T19:34:12.285Z,14.25
2022-12-05T19:36:45.106Z,18.48
2022-12-05T19:39:23.450Z,15.93
2022-12-05T19:41:51.481Z,13.02
2022-12-05T19:44:18.616Z,14.52
2022-12-05T19:46:46.079Z,15.10
2022-12-05T19:49:15.274Z,14.80
2022-12-05T19:51:43.766Z,13.40
2022-12-05T19:54:13.479Z,13.38
2022-12-05T19:56:41.047Z,12.07
2022-12-05T19:59:08.442Z,10.95
2022-12-05T20:01:40.149Z,9.57
2022-12-05T20:04:11.337Z,10.05
2022-12-05T20:06:49.902Z,9.68
2022-12-05T20:09:19.611Z,9.07
2022-12-05T20:11:54.631Z,9.77
2022-12-05T20:14:24.690Z,9.13
2022-12-05T20:16:52.728Z,10.02
2022-12-05T20:19:20.313Z,11.27
2022-12-05T20:21:47.647Z,10.23
2022-12-05T20:24:15.023Z,10.65
2022-12-05T20:26:44.680Z,11.52
2022-12-05T20:29:12.169Z,10.98
2022-12-05T20:31:42.196Z,10.82
2022-12-05T20:34:13.459Z,9.40
2022-12-05T20:36:40.970Z,10.40
2022-12-05T20:39:16.002Z,11.18
2022-12-05T20:41:43.588Z,11.52
2022-12-05T20:44:14.801Z,10.02
2022-12-05T20:46:42.244Z,10.25
2022-12-05T20:49:14.036Z,10.05
2022-12-05T20:51:43.850Z,10.70
2022-12-05T20:54:13.031Z,10.32
2022-12-05T20:56:41.076Z,10.70
2022-12-05T20:59:10.574Z,10.30
2022-12-05T21:01:38.502Z,11.18
2022-12-05T21:04:07.714Z,11.70
2022-12-05T21:06:41.300Z,11.60
2022-12-05T21:09:27.296Z,10.35
2022-12-05T21:11:55.613Z,12.13
2022-12-05T21:14:23.497Z,11.60
2022-12-05T21:16:53.078Z,11.98
2022-12-05T21:19:23.199Z,11.25
2022-12-05T21:21:50.123Z,11.77
2022-12-05T21:24:17.569Z,11.75
2022-12-05T21:26:45.225Z,11.05
2022-12-05T21:29:12.710Z,11.50
2022-12-05T21:31:42.412Z,12.57
2022-12-05T21:34:22.786Z,11.60
2022-12-05T21:36:50.135Z,11.38
2022-12-05T21:39:17.625Z,13.15
2022-12-05T21:41:44.958Z,10.80
2022-12-05T21:44:14.737Z,13.15
2022-12-05T21:46:42.252Z,12.20
2022-12-05T21:49:09.694Z,11.87
2022-12-05T21:51:37.039Z,11.18
2022-12-05T21:54:06.833Z,10.98
2022-12-05T21:56:34.311Z,13.95
2022-12-05T21:59:01.644Z,11.10
2022-12-05T22:01:29.261Z,11.95
2022-12-05T22:04:01.259Z,11.40
2022-12-05T22:06:33.408Z,10.95
2022-12-05T22:09:00.954Z,10.55
2022-12-05T22:11:28.342Z,11.45
2022-12-05T22:13:56.105Z,10.73
2022-12-05T22:16:29.051Z,11.40
2022-12-05T22:18:58.087Z,11.73
2022-12-05T22:21:24.949Z,10.07
2022-12-05T22:23:52.283Z,12.20
2022-12-05T22:26:25.043Z,10.90
2022-12-05T22:28:56.439Z,10.27
2022-12-05T22:31:24.604Z,11.15
2022-12-05T22:33:52.253Z,10.33
2022-12-05T22:36:20.284Z,10.37
2022-12-05T22:38:48.429Z,9.23
2022-12-05T22:41:20.414Z,9.93
2022-12-05T22:43:50.019Z,9.83
2022-12-05T22:46:19.772Z,9.23
2022-12-05T22:48:48.529Z,9.13
2022-12-05T22:51:17.556Z,8.47
2022-12-05T22:53:45.445Z,9.20
2022-12-05T22:56:16.172Z,10.13
2022-12-05T22:58:45.295Z,8.60
2022-12-05T23:01:30.729Z,7.57
2022-12-05T23:04:03.883Z,8.13
2022-12-05T23:06:33.747Z,7.33
2022-12-05T23:09:02.746Z,8.47
2022-12-05T23:11:30.870Z,8.67
2022-12-05T23:14:02.269Z,6.93
2022-12-05T23:16:32.534Z,9.43
2022-12-05T23:19:03.036Z,10.05
2022-12-05T23:21:33.079Z,9.27
2022-12-05T23:24:03.208Z,10.25
2022-12-05T23:26:35.370Z,9.18
2022-12-05T23:29:03.077Z,9.90
2022-12-05T23:31:30.476Z,10.20
2022-12-05T23:34:02.856Z,8.85
2022-12-05T23:36:34.996Z,9.53
2022-12-05T23:39:02.638Z,10.47
2022-12-05T23:41:30.114Z,10.37
2022-12-05T23:43:57.615Z,9.47
2022-12-05T23:46:27.325Z,10.02
2022-12-05T23:48:55.172Z,9.90
2022-12-05T23:51:26.305Z,10.00
2022-12-05T23:53:58.329Z,9.40
2022-12-05T23:56:32.382Z,10.95
2022-12-05T23:59:00.802Z,10.13
