createdAt,value
2018-04-02T00:00:32.266Z,5.36
2018-04-02T00:01:32.318Z,5.35
2018-04-02T00:02:32.366Z,5.43
2018-04-02T00:03:32.438Z,5.35
2018-04-02T00:04:32.494Z,5.29
2018-04-02T00:05:32.555Z,5.32
2018-04-02T00:06:32.619Z,5.32
2018-04-02T00:07:32.670Z,5.36
2018-04-02T00:08:32.754Z,5.29
2018-04-02T00:09:32.796Z,5.25
2018-04-02T00:10:32.863Z,5.26
2018-04-02T00:11:32.927Z,5.18
2018-04-02T00:12:32.984Z,5.17
2018-04-02T00:13:33.035Z,5.10
2018-04-02T00:14:33.121Z,5.20
2018-04-02T00:15:33.175Z,5.14
2018-04-02T00:16:33.219Z,5.17
2018-04-02T00:17:33.279Z,5.17
2018-04-02T00:18:33.343Z,5.07
2018-04-02T00:19:33.402Z,5.15
2018-04-02T00:20:33.466Z,5.12
2018-04-02T00:21:33.527Z,5.10
2018-04-02T00:22:34.003Z,5.15
2018-04-02T00:23:33.658Z,5.15
2018-04-02T00:24:33.703Z,5.14
2018-04-02T00:25:33.771Z,5.02
2018-04-02T00:26:35.844Z,5.10
2018-04-02T00:27:33.883Z,5.08
2018-04-02T00:28:33.947Z,5.17
2018-04-02T00:29:34.003Z,5.15
2018-04-02T00:30:34.072Z,5.18
2018-04-02T00:31:34.156Z,5.14
2018-04-02T00:32:34.187Z,5.12
2018-04-02T00:33:34.256Z,5.18
2018-04-02T00:34:34.308Z,5.11
2018-04-02T00:35:34.375Z,5.21
2018-04-02T00:36:34.436Z,5.18
2018-04-02T00:37:34.493Z,5.12
2018-04-02T00:38:34.564Z,5.20
2018-04-02T00:39:34.612Z,5.20
2018-04-02T00:40:34.684Z,5.17
2018-04-02T00:41:34.744Z,5.17
2018-04-02T00:42:34.792Z,5.21
2018-04-02T00:43:34.887Z,5.21
2018-04-02T00:44:34.915Z,5.28
2018-04-02T00:45:34.988Z,5.23
2018-04-02T00:46:35.044Z,5.20
2018-04-02T00:47:35.101Z,5.29
2018-04-02T00:48:35.156Z,5.20
2018-04-02T00:49:35.229Z,5.29
2018-04-02T00:50:35.356Z,5.23
2018-04-02T00:51:35.340Z,5.28
2018-04-02T00:52:35.400Z,5.18
2018-04-02T00:53:35.488Z,5.20
2018-04-02T00:54:35.528Z,5.18
2018-04-02T00:55:35.588Z,5.10
2018-04-02T00:56:35.648Z,5.15
2018-04-02T00:57:35.704Z,5.05
2018-04-02T00:58:35.764Z,5.08
2018-04-02T00:59:35.829Z,4.99
2018-04-02T01:00:35.906Z,5.02
2018-04-02T01:01:35.949Z,5.00
2018-04-02T01:02:36.025Z,4.96
2018-04-02T01:03:36.069Z,5.02
2018-04-02T01:04:36.144Z,4.97
2018-04-02T01:05:36.301Z,4.82
2018-04-02T01:06:36.250Z,4.84
2018-04-02T01:07:36.308Z,4.87
2018-04-02T01:08:36.380Z,4.92
2018-04-02T01:09:36.429Z,4.82
2018-04-02T01:10:36.497Z,4.90
2018-04-02T01:11:36.573Z,4.84
2018-04-02T01:12:36.617Z,4.87
2018-04-02T01:13:36.713Z,4.80
2018-04-02T01:14:36.737Z,4.73
2018-04-02T01:15:37.416Z,4.75
2018-04-02T01:16:36.857Z,4.70
2018-04-02T01:17:36.937Z,4.68
2018-04-02T01:18:39.893Z,4.74
2018-04-02T01:19:37.058Z,4.63
2018-04-02T01:20:37.293Z,4.66
2018-04-02T01:21:37.170Z,4.66
2018-04-02T01:22:37.218Z,4.67
2018-04-02T01:23:37.309Z,4.71
2018-04-02T01:24:37.373Z,4.58
2018-04-02T01:25:37.445Z,4.56
2018-04-02T01:26:37.469Z,4.66
2018-04-02T01:27:37.518Z,4.75
2018-04-02T01:28:37.613Z,4.68
2018-04-02T01:29:37.678Z,4.68
2018-04-02T01:30:37.726Z,4.68
2018-04-02T01:31:37.816Z,4.62
2018-04-02T01:32:37.834Z,4.66
2018-04-02T01:33:37.946Z,4.67
2018-04-02T01:34:37.950Z,4.58
2018-04-02T01:35:38.054Z,4.71
2018-04-02T01:36:38.078Z,4.58
2018-04-02T01:37:38.158Z,4.66
2018-04-02T01:38:38.194Z,4.55
2018-04-02T01:39:38.278Z,4.53
2018-04-02T01:40:38.410Z,4.58
2018-04-02T01:41:38.390Z,4.55
2018-04-02T01:42:38.426Z,4.55
2018-04-02T01:43:38.498Z,4.45
2018-04-02T01:44:38.590Z,4.44
2018-04-02T01:45:38.641Z,4.52
2018-04-02T01:46:38.695Z,4.56
2018-04-02T01:47:38.730Z,4.56
2018-04-02T01:48:38.858Z,4.45
2018-04-02T01:49:38.891Z,4.45
2018-04-02T01:50:38.938Z,4.44
2018-04-02T01:51:38.991Z,4.56
2018-04-02T01:52:39.034Z,4.50
2018-04-02T01:53:39.095Z,4.45
2018-04-02T01:54:39.203Z,4.58
2018-04-02T01:55:39.303Z,4.50
2018-04-02T01:56:39.586Z,4.53
2018-04-02T01:57:39.354Z,4.50
2018-04-02T01:58:39.394Z,4.50
2018-04-02T01:59:39.454Z,4.55
2018-04-02T02:00:39.567Z,4.59
2018-04-02T02:01:39.619Z,4.60
2018-04-02T02:02:39.635Z,4.58
2018-04-02T02:03:39.719Z,4.67
2018-04-02T02:04:39.754Z,4.58
2018-04-02T02:05:40.028Z,4.68
2018-04-02T02:06:39.891Z,4.62
2018-04-02T02:07:39.967Z,4.71
2018-04-02T02:08:40.019Z,4.80
2018-04-02T02:09:40.115Z,4.73
2018-04-02T02:10:40.124Z,4.68
2018-04-02T02:11:40.515Z,4.73
2018-04-02T02:12:40.246Z,4.73
2018-04-02T02:13:40.307Z,4.74
2018-04-02T02:14:40.355Z,4.68
2018-04-02T02:15:40.428Z,4.73
2018-04-02T02:16:40.492Z,4.73
2018-04-02T02:17:40.672Z,4.71
2018-04-02T02:18:40.633Z,4.68
2018-04-02T02:19:40.717Z,4.70
2018-04-02T02:20:40.748Z,4.58
2018-04-02T02:21:40.783Z,4.66
2018-04-02T02:22:40.883Z,4.66
2018-04-02T02:23:40.940Z,4.68
2018-04-02T02:24:40.980Z,4.74
2018-04-02T02:25:41.035Z,4.66
2018-04-02T02:26:41.083Z,4.56
2018-04-02T02:27:41.180Z,4.70
2018-04-02T02:28:41.208Z,4.59
2018-04-02T02:29:41.276Z,4.56
2018-04-02T02:30:41.328Z,4.66
2018-04-02T02:31:41.383Z,4.59
2018-04-02T02:32:41.477Z,4.52
2018-04-02T02:33:41.551Z,4.52
2018-04-02T02:34:41.586Z,4.53
2018-04-02T02:35:41.621Z,4.48
2018-04-02T02:36:41.704Z,4.48
2018-04-02T02:37:41.785Z,4.45
2018-04-02T02:38:41.817Z,4.32
2018-04-02T02:39:41.882Z,4.24
2018-04-02T02:40:41.945Z,4.24
2018-04-02T02:41:42.010Z,4.24
2018-04-02T02:42:42.080Z,4.26
2018-04-02T02:43:42.232Z,4.19
2018-04-02T02:44:42.180Z,4.08
2018-04-02T02:45:42.237Z,4.19
2018-04-02T02:46:42.355Z,4.13
2018-04-02T02:47:42.669Z,4.10
2018-04-02T02:48:42.418Z,4.16
2018-04-02T02:49:42.491Z,4.13
2018-04-02T02:50:42.521Z,4.12
2018-04-02T02:51:42.587Z,4.16
2018-04-02T02:52:42.663Z,4.17
2018-04-02T02:53:43.034Z,4.13
2018-04-02T02:54:42.773Z,4.16
2018-04-02T02:55:42.877Z,4.16
2018-04-02T02:56:42.901Z,4.08
2018-04-02T02:57:42.959Z,4.13
2018-04-02T02:58:43.010Z,4.08
2018-04-02T02:59:43.178Z,4.05
2018-04-02T03:00:43.128Z,4.13
2018-04-02T03:01:43.189Z,4.22
2018-04-02T03:02:43.250Z,4.14
2018-04-02T03:03:43.306Z,4.28
2018-04-02T03:04:43.394Z,4.24
2018-04-02T03:05:43.462Z,4.26
2018-04-02T03:06:43.482Z,4.28
2018-04-02T03:07:43.546Z,4.30
2018-04-02T03:08:43.604Z,4.31
2018-04-02T03:09:43.698Z,4.24
2018-04-02T03:10:43.742Z,4.35
2018-04-02T03:11:43.793Z,4.32
2018-04-02T03:12:43.861Z,4.44
2018-04-02T03:13:43.921Z,4.45
2018-04-02T03:14:43.982Z,4.45
2018-04-02T03:15:44.046Z,4.48
2018-04-02T03:16:44.083Z,4.45
2018-04-02T03:17:44.154Z,4.45
2018-04-02T03:18:44.205Z,4.50
2018-04-02T03:19:44.422Z,4.50
2018-04-02T03:20:44.326Z,4.50
2018-04-02T03:21:44.405Z,4.55
2018-04-02T03:22:44.447Z,4.53
2018-04-02T03:23:44.533Z,4.49
2018-04-02T03:24:44.591Z,4.50
2018-04-02T03:25:44.671Z,4.53
2018-04-02T03:26:44.718Z,4.56
2018-04-02T03:27:44.769Z,4.53
2018-04-02T03:28:44.806Z,4.58
2018-04-02T03:29:44.874Z,4.52
2018-04-02T03:30:44.942Z,4.60
2018-04-02T03:31:44.999Z,4.59
2018-04-02T03:32:45.050Z,4.53
2018-04-02T03:33:45.114Z,4.59
2018-04-02T03:34:45.282Z,4.63
2018-04-02T03:35:45.234Z,4.60
2018-04-02T03:36:45.314Z,4.58
2018-04-02T03:37:45.395Z,4.62
2018-04-02T03:38:45.415Z,4.55
2018-04-02T03:39:45.467Z,4.58
2018-04-02T03:40:45.539Z,4.56
2018-04-02T03:41:45.611Z,4.63
2018-04-02T03:42:45.643Z,4.60
2018-04-02T03:43:45.706Z,4.59
2018-04-02T03:44:45.787Z,4.66
2018-04-02T03:45:45.835Z,4.63
2018-04-02T03:46:45.891Z,4.59
2018-04-02T03:47:45.963Z,4.59
2018-04-02T03:48:46.019Z,4.67
2018-04-02T03:49:46.078Z,4.58
2018-04-02T03:50:46.131Z,4.66
2018-04-02T03:51:46.194Z,4.68
2018-04-02T03:52:46.250Z,4.70
2018-04-02T03:53:46.518Z,4.66
2018-04-02T03:54:46.367Z,4.62
2018-04-02T03:55:46.551Z,4.67
2018-04-02T03:56:46.493Z,4.59
2018-04-02T03:57:46.555Z,4.63
2018-04-02T03:58:46.603Z,4.55
2018-04-02T03:59:46.675Z,4.60
2018-04-02T04:00:46.743Z,4.56
2018-04-02T04:01:46.800Z,4.60
2018-04-02T04:02:46.843Z,4.56
2018-04-02T04:03:46.915Z,4.52
2018-04-02T04:04:46.983Z,4.48
2018-04-02T04:05:47.035Z,4.44
2018-04-02T04:06:47.088Z,4.49
2018-04-02T04:07:47.162Z,4.50
2018-04-02T04:08:47.212Z,4.44
2018-04-02T04:09:47.276Z,4.49
2018-04-02T04:10:47.353Z,4.41
2018-04-02T04:11:47.387Z,4.40
2018-04-02T04:12:47.444Z,4.40
2018-04-02T04:13:47.504Z,4.48
2018-04-02T04:14:47.564Z,4.49
2018-04-02T04:15:47.628Z,4.42
2018-04-02T04:16:47.688Z,4.40
2018-04-02T04:17:47.768Z,4.45
2018-04-02T04:18:47.799Z,4.52
2018-04-02T04:19:47.860Z,4.44
2018-04-02T04:20:47.928Z,4.41
2018-04-02T04:21:47.992Z,4.45
2018-04-02T04:22:48.044Z,4.45
2018-04-02T04:23:48.100Z,4.49
2018-04-02T04:24:48.160Z,4.42
2018-04-02T04:25:48.252Z,4.42
2018-04-02T04:26:48.280Z,4.40
2018-04-02T04:27:48.340Z,4.40
2018-04-02T04:28:48.400Z,4.35
2018-04-02T04:29:48.460Z,4.40
2018-04-02T04:30:48.524Z,4.41
2018-04-02T04:31:48.584Z,4.49
2018-04-02T04:32:48.640Z,4.48
2018-04-02T04:33:48.712Z,4.41
2018-04-02T04:34:48.760Z,4.48
2018-04-02T04:35:48.829Z,4.45
2018-04-02T04:36:48.888Z,4.49
2018-04-02T04:37:48.941Z,4.49
2018-04-02T04:38:48.997Z,4.49
2018-04-02T04:39:49.057Z,4.55
2018-04-02T04:40:49.313Z,4.50
2018-04-02T04:41:49.181Z,4.41
2018-04-02T04:42:49.239Z,4.48
2018-04-02T04:43:49.296Z,4.41
2018-04-02T04:44:49.357Z,4.42
2018-04-02T04:45:49.425Z,4.44
2018-04-02T04:46:49.505Z,4.48
2018-04-02T04:47:49.547Z,4.42
2018-04-02T04:48:49.613Z,4.42
2018-04-02T04:49:49.665Z,4.45
2018-04-02T04:50:49.717Z,4.50
2018-04-02T04:51:49.785Z,4.42
2018-04-02T04:52:49.839Z,4.53
2018-04-02T04:53:49.893Z,4.42
2018-04-02T04:54:49.957Z,4.48
2018-04-02T04:55:50.021Z,4.41
2018-04-02T04:56:50.081Z,4.49
2018-04-02T04:57:50.141Z,4.52
2018-04-02T04:58:50.193Z,4.52
2018-04-02T04:59:50.257Z,4.52
2018-04-02T05:00:50.330Z,4.49
2018-04-02T05:01:50.374Z,4.49
2018-04-02T05:02:50.437Z,4.55
2018-04-02T05:03:50.494Z,4.53
2018-04-02T05:04:50.561Z,4.55
2018-04-02T05:05:50.625Z,4.49
2018-04-02T05:06:50.678Z,4.48
2018-04-02T05:07:50.730Z,4.53
2018-04-02T05:08:50.790Z,4.49
2018-04-02T05:09:50.858Z,4.42
2018-04-02T05:10:50.917Z,4.55
2018-04-02T05:11:50.981Z,4.52
2018-04-02T05:12:51.030Z,4.58
2018-04-02T05:13:51.091Z,4.58
2018-04-02T05:14:51.150Z,4.62
2018-04-02T05:15:51.210Z,4.67
2018-04-02T05:16:51.430Z,4.73
2018-04-02T05:17:51.330Z,4.68
2018-04-02T05:18:51.394Z,4.78
2018-04-02T05:19:51.446Z,4.82
2018-04-02T05:20:51.510Z,4.86
2018-04-02T05:21:51.574Z,4.90
2018-04-02T05:22:51.661Z,4.93
2018-04-02T05:23:51.691Z,4.86
2018-04-02T05:24:51.751Z,4.90
2018-04-02T05:25:51.806Z,4.90
2018-04-02T05:26:51.878Z,4.94
2018-04-02T05:27:51.935Z,5.04
2018-04-02T05:28:51.989Z,5.02
2018-04-02T05:29:52.057Z,5.00
2018-04-02T05:30:52.110Z,5.05
2018-04-02T05:31:52.416Z,4.93
2018-04-02T05:32:52.227Z,5.10
2018-04-02T05:33:52.287Z,5.04
2018-04-02T05:34:52.347Z,5.05
2018-04-02T05:35:52.403Z,5.07
2018-04-02T05:36:52.475Z,5.11
2018-04-02T05:37:52.532Z,5.17
2018-04-02T05:38:52.589Z,5.14
2018-04-02T05:39:52.647Z,5.20
2018-04-02T05:40:52.703Z,5.18
2018-04-02T05:41:52.771Z,5.23
2018-04-02T05:42:52.834Z,5.20
2018-04-02T05:43:52.883Z,5.07
2018-04-02T05:44:52.942Z,5.21
2018-04-02T05:45:53.003Z,5.25
2018-04-02T05:46:53.072Z,5.21
2018-04-02T05:47:53.131Z,5.28
2018-04-02T05:48:53.183Z,5.33
2018-04-02T05:49:53.251Z,5.28
2018-04-02T05:50:53.308Z,5.36
2018-04-02T05:51:53.376Z,5.32
2018-04-02T05:52:53.439Z,5.33
2018-04-02T05:53:53.484Z,5.33
2018-04-02T05:54:53.543Z,5.35
2018-04-02T05:55:53.603Z,5.35
2018-04-02T05:56:53.673Z,5.36
2018-04-02T05:57:53.732Z,5.44
2018-04-02T05:58:53.784Z,5.36
2018-04-02T05:59:53.843Z,5.46
2018-04-02T06:00:53.907Z,5.50
2018-04-02T06:01:53.976Z,5.53
2018-04-02T06:02:54.032Z,5.51
2018-04-02T06:03:54.084Z,5.50
2018-04-02T06:04:54.144Z,5.64
2018-04-02T06:05:54.204Z,5.65
2018-04-02T06:06:54.264Z,5.62
2018-04-02T06:07:54.436Z,5.64
2018-04-02T06:08:54.389Z,5.65
2018-04-02T06:09:54.449Z,5.73
2018-04-02T06:10:54.504Z,5.75
2018-04-02T06:11:54.564Z,5.80
2018-04-02T06:12:54.628Z,5.87
2018-04-02T06:13:54.696Z,5.91
2018-04-02T06:14:54.744Z,5.99
2018-04-02T06:15:54.805Z,5.98
2018-04-02T06:16:54.868Z,6.02
2018-04-02T06:17:54.941Z,6.05
2018-04-02T06:18:54.992Z,6.11
2018-04-02T06:19:55.049Z,6.04
2018-04-02T06:20:55.105Z,6.11
2018-04-02T06:21:55.165Z,6.09
2018-04-02T06:22:55.225Z,6.17
2018-04-02T06:23:55.477Z,6.22
2018-04-02T06:24:55.345Z,6.24
2018-04-02T06:25:55.405Z,6.31
2018-04-02T06:26:55.464Z,6.44
2018-04-02T06:27:55.528Z,6.41
2018-04-02T06:28:55.597Z,6.42
2018-04-02T06:29:55.653Z,6.48
2018-04-02T06:30:55.709Z,6.51
2018-04-02T06:31:55.775Z,6.59
2018-04-02T06:32:55.834Z,6.51
2018-04-02T06:33:55.901Z,6.57
2018-04-02T06:34:55.962Z,6.66
2018-04-02T06:35:56.010Z,6.69
2018-04-02T06:36:56.104Z,6.69
2018-04-02T06:37:56.138Z,6.63
2018-04-02T06:38:56.221Z,6.62
2018-04-02T06:39:56.254Z,6.67
2018-04-02T06:40:56.319Z,6.81
2018-04-02T06:41:56.373Z,6.75
2018-04-02T06:42:56.442Z,6.63
2018-04-02T06:43:56.501Z,6.84
2018-04-02T06:44:56.562Z,6.77
2018-04-02T06:45:56.623Z,6.79
2018-04-02T06:46:56.677Z,6.74
2018-04-02T06:47:56.739Z,6.82
2018-04-02T06:48:56.806Z,6.84
2018-04-02T06:49:56.866Z,6.78
2018-04-02T06:50:56.922Z,6.87
2018-04-02T06:51:56.978Z,6.88
2018-04-02T06:52:57.115Z,6.85
2018-04-02T06:53:57.258Z,6.82
2018-04-02T06:54:57.162Z,6.88
2018-04-02T06:55:57.226Z,6.84
2018-04-02T06:56:57.889Z,6.84
2018-04-02T06:57:57.342Z,6.85
2018-04-02T06:58:57.410Z,6.88
2018-04-02T06:59:57.470Z,6.87
2018-04-02T07:00:57.527Z,6.85
2018-04-02T07:01:57.586Z,6.87
2018-04-02T07:02:57.651Z,6.95
2018-04-02T07:03:57.714Z,7.07
2018-04-02T07:04:57.778Z,7.02
2018-04-02T07:05:57.831Z,7.06
2018-04-02T07:06:57.894Z,7.13
2018-04-02T07:07:57.950Z,7.13
2018-04-02T07:08:58.022Z,7.18
2018-04-02T07:09:58.079Z,7.17
2018-04-02T07:10:58.140Z,7.24
2018-04-02T07:11:58.195Z,7.20
2018-04-02T07:12:58.259Z,7.35
2018-04-02T07:13:58.323Z,7.45
2018-04-02T07:14:58.384Z,7.45
2018-04-02T07:15:58.439Z,7.60
2018-04-02T07:16:58.499Z,7.63
2018-04-02T07:17:58.559Z,7.69
2018-04-02T07:18:58.628Z,7.77
2018-04-02T07:19:58.687Z,7.79
2018-04-02T07:20:58.739Z,7.82
2018-04-02T07:21:58.806Z,7.80
2018-04-02T07:22:58.864Z,7.93
2018-04-02T07:23:58.936Z,7.87
2018-04-02T07:24:58.991Z,8.01
2018-04-02T07:25:59.047Z,8.03
2018-04-02T07:26:59.111Z,8.01
2018-04-02T07:27:59.173Z,8.10
2018-04-02T07:28:59.264Z,8.15
2018-04-02T07:29:59.317Z,8.16
2018-04-02T07:30:59.355Z,8.20
2018-04-02T07:31:59.411Z,8.24
2018-04-02T07:32:59.471Z,8.28
2018-04-02T07:33:59.540Z,8.31
2018-04-02T07:34:59.599Z,8.33
2018-04-02T07:35:59.656Z,8.46
2018-04-02T07:36:59.720Z,8.51
2018-04-02T07:37:59.780Z,8.53
2018-04-02T07:38:59.848Z,8.64
2018-04-02T07:39:59.908Z,8.67
2018-04-02T07:40:59.980Z,8.66
2018-04-02T07:42:00.052Z,8.66
2018-04-02T07:43:00.093Z,8.69
2018-04-02T07:44:00.256Z,8.78
2018-04-02T07:45:00.216Z,8.64
2018-04-02T07:46:00.272Z,8.66
2018-04-02T07:47:00.336Z,8.60
2018-04-02T07:48:00.397Z,8.67
2018-04-02T07:49:00.465Z,8.61
2018-04-02T07:50:00.529Z,8.61
2018-04-02T07:51:00.577Z,8.55
2018-04-02T07:52:00.653Z,8.64
2018-04-02T07:53:00.702Z,8.63
2018-04-02T07:54:00.769Z,8.60
2018-04-02T07:55:00.829Z,8.67
2018-04-02T07:56:00.885Z,8.67
2018-04-02T07:57:00.949Z,8.73
2018-04-02T07:58:01.033Z,8.84
2018-04-02T07:59:01.084Z,8.81
2018-04-02T08:00:01.144Z,8.76
2018-04-02T08:01:01.209Z,8.84
2018-04-02T08:02:01.271Z,8.89
2018-04-02T08:03:01.321Z,8.89
2018-04-02T08:04:01.402Z,9.04
2018-04-02T08:05:01.455Z,8.91
2018-04-02T08:06:01.501Z,9.11
2018-04-02T08:07:01.603Z,9.21
2018-04-02T08:08:01.630Z,9.47
2018-04-02T08:09:01.717Z,9.59
2018-04-02T08:10:01.754Z,9.64
2018-04-02T08:11:01.816Z,9.73
2018-04-02T08:12:01.887Z,9.84
2018-04-02T08:13:01.933Z,9.91
2018-04-02T08:14:02.002Z,9.89
2018-04-02T08:15:02.080Z,9.84
2018-04-02T08:16:02.121Z,9.80
2018-04-02T08:17:02.187Z,9.80
2018-04-02T08:18:02.314Z,9.77
2018-04-02T08:19:02.322Z,9.86
2018-04-02T08:20:02.366Z,9.83
2018-04-02T08:21:02.437Z,9.87
2018-04-02T08:22:02.490Z,9.84
2018-04-02T08:23:02.554Z,9.94
2018-04-02T08:24:02.621Z,9.84
2018-04-02T08:25:02.706Z,9.86
2018-04-02T08:26:02.742Z,9.83
2018-04-02T08:27:02.802Z,9.84
2018-04-02T08:28:02.882Z,10.01
2018-04-02T08:29:02.934Z,10.26
2018-04-02T08:30:02.998Z,10.13
2018-04-02T08:31:03.059Z,10.16
2018-04-02T08:32:03.118Z,10.12
2018-04-02T08:33:03.174Z,10.31
2018-04-02T08:34:03.242Z,10.40
2018-04-02T08:35:03.421Z,10.44
2018-04-02T08:36:03.370Z,10.54
2018-04-02T08:37:03.427Z,10.42
2018-04-02T08:38:03.487Z,10.51
2018-04-02T08:39:03.555Z,10.53
2018-04-02T08:40:03.631Z,10.54
2018-04-02T08:41:03.683Z,10.68
2018-04-02T08:42:03.746Z,10.74
2018-04-02T08:43:03.803Z,10.76
2018-04-02T08:44:03.903Z,10.79
2018-04-02T08:45:03.935Z,10.84
2018-04-02T08:46:04.040Z,10.76
2018-04-02T08:47:04.072Z,10.63
2018-04-02T08:48:04.123Z,10.57
2018-04-02T08:49:04.179Z,10.56
2018-04-02T08:50:04.259Z,10.53
2018-04-02T08:51:04.303Z,10.41
2018-04-02T08:52:04.400Z,10.49
2018-04-02T08:53:04.427Z,10.40
2018-04-02T08:54:04.491Z,10.42
2018-04-02T08:55:04.567Z,10.20
2018-04-02T08:56:04.628Z,10.23
2018-04-02T08:57:04.795Z,10.46
2018-04-02T08:58:04.739Z,10.40
2018-04-02T08:59:04.815Z,10.42
2018-04-02T09:00:04.876Z,10.35
2018-04-02T09:01:04.941Z,10.44
2018-04-02T09:02:04.999Z,10.49
2018-04-02T09:03:05.056Z,10.51
2018-04-02T09:04:05.115Z,10.51
2018-04-02T09:05:05.212Z,10.51
2018-04-02T09:06:05.241Z,10.37
2018-04-02T09:07:05.351Z,10.44
2018-04-02T09:08:05.376Z,10.51
2018-04-02T09:09:05.431Z,10.56
2018-04-02T09:10:05.511Z,10.61
2018-04-02T09:11:05.572Z,10.76
2018-04-02T09:12:05.616Z,10.71
2018-04-02T09:13:05.676Z,10.86
2018-04-02T09:14:05.740Z,10.96
2018-04-02T09:15:05.808Z,11.17
2018-04-02T09:16:05.877Z,11.14
2018-04-02T09:17:05.941Z,11.26
2018-04-02T09:18:06.004Z,11.44
2018-04-02T09:19:06.057Z,11.47
2018-04-02T09:20:06.244Z,11.62
2018-04-02T09:21:06.185Z,11.77
2018-04-02T09:22:06.247Z,11.78
2018-04-02T09:23:06.304Z,11.94
2018-04-02T09:24:06.372Z,12.07
2018-04-02T09:25:06.468Z,11.91
2018-04-02T09:26:06.509Z,12.03
2018-04-02T09:27:06.812Z,12.06
2018-04-02T09:28:06.624Z,12.03
2018-04-02T09:29:06.685Z,11.99
2018-04-02T09:30:06.757Z,12.00
2018-04-02T09:31:06.817Z,12.12
2018-04-02T09:32:06.876Z,12.13
2018-04-02T09:33:07.033Z,12.27
2018-04-02T09:34:08.037Z,12.22
2018-04-02T09:35:07.116Z,12.42
2018-04-02T09:36:07.173Z,12.57
2018-04-02T09:37:07.286Z,12.70
2018-04-02T09:38:07.473Z,12.82
2018-04-02T09:39:07.397Z,13.04
2018-04-02T09:40:07.471Z,13.20
2018-04-02T09:41:07.509Z,13.22
2018-04-02T09:42:07.545Z,13.28
2018-04-02T09:43:07.601Z,13.08
2018-04-02T09:44:07.966Z,13.04
2018-04-02T09:45:07.757Z,13.13
2018-04-02T09:46:07.777Z,13.31
2018-04-02T09:47:07.853Z,13.31
2018-04-02T09:48:07.923Z,13.30
2018-04-02T09:49:07.974Z,13.31
2018-04-02T09:50:08.030Z,13.16
2018-04-02T09:51:08.126Z,13.09
2018-04-02T09:52:08.149Z,13.15
2018-04-02T09:53:08.270Z,13.18
2018-04-02T09:54:08.332Z,13.19
2018-04-02T09:55:08.370Z,13.30
2018-04-02T09:56:08.442Z,13.46
2018-04-02T09:57:08.482Z,13.44
2018-04-02T09:58:08.536Z,13.39
2018-04-02T09:59:08.601Z,13.59
2018-04-02T10:00:08.682Z,13.52
2018-04-02T10:01:08.753Z,13.39
2018-04-02T10:02:08.806Z,13.30
2018-04-02T10:03:09.422Z,13.18
2018-04-02T10:04:09.074Z,13.08
2018-04-02T10:05:09.065Z,13.08
2018-04-02T10:06:09.086Z,12.93
2018-04-02T10:07:09.114Z,12.97
2018-04-02T10:08:09.183Z,13.19
2018-04-02T10:09:09.289Z,13.12
2018-04-02T10:10:09.546Z,13.12
2018-04-02T10:11:09.390Z,13.03
2018-04-02T10:12:09.442Z,13.05
2018-04-02T10:13:09.495Z,13.12
2018-04-02T10:14:09.622Z,13.09
2018-04-02T10:15:09.646Z,13.15
2018-04-02T10:16:09.726Z,13.19
2018-04-02T10:17:09.779Z,13.13
2018-04-02T10:18:09.943Z,13.30
2018-04-02T10:19:09.895Z,13.31
2018-04-02T10:20:09.959Z,13.23
2018-04-02T10:21:10.070Z,13.18
2018-04-02T10:22:10.083Z,13.33
2018-04-02T10:23:10.146Z,13.37
2018-04-02T10:24:10.211Z,13.47
2018-04-02T10:25:10.439Z,13.78
2018-04-02T10:26:10.357Z,14.25
2018-04-02T10:27:10.426Z,14.28
2018-04-02T10:28:10.484Z,14.07
2018-04-02T10:29:10.539Z,13.99
2018-04-02T10:30:10.598Z,14.22
2018-04-02T10:31:10.675Z,14.25
2018-04-02T10:32:10.810Z,14.37
2018-04-02T10:33:10.815Z,14.44
2018-04-02T10:34:10.856Z,14.40
2018-04-02T10:35:10.950Z,14.25
2018-04-02T10:36:11.029Z,14.20
2018-04-02T10:37:11.045Z,14.29
2018-04-02T10:38:11.110Z,14.26
2018-04-02T10:39:11.172Z,14.20
2018-04-02T10:40:11.251Z,14.33
2018-04-02T10:41:11.308Z,14.04
2018-04-02T10:42:11.363Z,13.87
2018-04-02T10:43:11.430Z,13.77
2018-04-02T10:44:11.495Z,13.71
2018-04-02T10:45:11.563Z,13.78
2018-04-02T10:46:11.636Z,13.85
2018-04-02T10:47:11.688Z,13.92
2018-04-02T10:48:11.751Z,14.08
2018-04-02T10:49:11.816Z,13.89
2018-04-02T10:50:11.891Z,13.96
2018-04-02T10:51:11.955Z,13.93
2018-04-02T10:52:12.011Z,13.86
2018-04-02T10:53:12.081Z,13.92
2018-04-02T10:54:12.140Z,13.81
2018-04-02T10:55:12.220Z,13.96
2018-04-02T10:56:12.268Z,14.14
2018-04-02T10:57:12.336Z,14.14
2018-04-02T10:58:12.400Z,14.15
2018-04-02T10:59:12.464Z,14.18
2018-04-02T11:00:12.540Z,14.29
2018-04-02T11:01:12.607Z,14.44
2018-04-02T11:02:12.655Z,14.47
2018-04-02T11:03:12.720Z,14.51
2018-04-02T11:04:12.788Z,14.63
2018-04-02T11:05:13.040Z,14.53
2018-04-02T11:06:12.927Z,14.62
2018-04-02T11:07:12.980Z,14.77
2018-04-02T11:08:13.045Z,14.66
2018-04-02T11:09:13.117Z,14.70
2018-04-02T11:10:13.204Z,14.60
2018-04-02T11:11:13.245Z,14.62
2018-04-02T11:12:13.304Z,14.50
2018-04-02T11:13:13.368Z,14.51
2018-04-02T11:14:13.469Z,14.53
2018-04-02T11:15:13.505Z,14.55
2018-04-02T11:16:13.584Z,14.41
2018-04-02T11:17:13.633Z,14.23
2018-04-02T11:18:13.700Z,14.17
2018-04-02T11:19:13.757Z,14.22
2018-04-02T11:20:13.828Z,14.22
2018-04-02T11:21:13.907Z,14.17
2018-04-02T11:22:13.952Z,14.07
2018-04-02T11:23:14.024Z,14.07
2018-04-02T11:24:14.085Z,14.25
2018-04-02T11:25:14.164Z,14.04
2018-04-02T11:26:14.216Z,13.95
2018-04-02T11:27:14.278Z,13.97
2018-04-02T11:28:14.340Z,14.00
2018-04-02T11:29:14.415Z,14.10
2018-04-02T11:30:14.481Z,14.26
2018-04-02T11:31:14.549Z,14.40
2018-04-02T11:32:14.601Z,14.45
2018-04-02T11:33:14.665Z,14.40
2018-04-02T11:34:14.729Z,14.30
2018-04-02T11:35:14.802Z,14.43
2018-04-02T11:36:14.866Z,14.55
2018-04-02T11:37:14.929Z,14.58
2018-04-02T11:38:14.993Z,14.63
2018-04-02T11:39:15.057Z,14.65
2018-04-02T11:40:15.278Z,14.60
2018-04-02T11:41:15.216Z,14.73
2018-04-02T11:42:15.249Z,14.91
2018-04-02T11:43:15.313Z,14.91
2018-04-02T11:44:15.378Z,15.03
2018-04-02T11:45:15.565Z,15.02
2018-04-02T11:46:15.818Z,15.03
2018-04-02T11:47:15.574Z,14.91
2018-04-02T11:48:15.638Z,14.79
2018-04-02T11:49:15.702Z,14.86
2018-04-02T11:50:15.766Z,14.60
2018-04-02T11:51:15.842Z,14.81
2018-04-02T11:52:15.902Z,14.82
2018-04-02T11:53:15.986Z,14.79
2018-04-02T11:54:16.071Z,14.88
2018-04-02T11:55:16.170Z,14.88
2018-04-02T11:56:16.170Z,15.10
2018-04-02T11:57:16.281Z,15.15
2018-04-02T11:58:16.334Z,15.35
2018-04-02T11:59:16.410Z,15.31
2018-04-02T12:00:16.966Z,15.27
2018-04-02T12:01:16.511Z,15.47
2018-04-02T12:02:16.555Z,15.43
2018-04-02T12:03:16.610Z,15.51
2018-04-02T12:04:16.674Z,15.61
2018-04-02T12:05:16.746Z,15.61
2018-04-02T12:06:16.823Z,15.62
2018-04-02T12:07:16.883Z,15.51
2018-04-02T12:08:16.937Z,15.54
2018-04-02T12:09:17.044Z,15.58
2018-04-02T12:10:17.071Z,15.57
2018-04-02T12:11:17.146Z,15.58
2018-04-02T12:12:17.206Z,15.64
2018-04-02T12:13:17.295Z,15.62
2018-04-02T12:14:17.384Z,15.51
2018-04-02T12:15:17.391Z,15.42
2018-04-02T12:16:17.462Z,15.28
2018-04-02T12:17:17.531Z,15.06
2018-04-02T12:18:17.591Z,14.91
2018-04-02T12:19:17.650Z,14.73
2018-04-02T12:20:17.720Z,14.79
2018-04-02T12:21:17.792Z,14.82
2018-04-02T12:22:17.855Z,14.77
2018-04-02T12:23:17.915Z,14.82
2018-04-02T12:24:17.981Z,14.65
2018-04-02T12:25:18.048Z,14.59
2018-04-02T12:26:18.272Z,14.53
2018-04-02T12:27:18.176Z,14.54
2018-04-02T12:28:18.244Z,14.47
2018-04-02T12:29:18.303Z,14.37
2018-04-02T12:30:18.373Z,14.41
2018-04-02T12:31:18.435Z,14.44
2018-04-02T12:32:18.508Z,14.41
2018-04-02T12:33:18.564Z,14.51
2018-04-02T12:34:18.643Z,14.48
2018-04-02T12:35:18.696Z,14.60
2018-04-02T12:36:18.774Z,14.62
2018-04-02T12:37:18.836Z,14.60
2018-04-02T12:38:19.532Z,14.58
2018-04-02T12:39:18.956Z,14.65
2018-04-02T12:40:19.024Z,14.70
2018-04-02T12:41:19.240Z,14.60
2018-04-02T12:42:19.152Z,14.59
2018-04-02T12:43:19.219Z,14.53
2018-04-02T12:44:19.284Z,14.43
2018-04-02T12:45:19.344Z,14.30
2018-04-02T12:46:19.425Z,14.43
2018-04-02T12:47:19.485Z,14.44
2018-04-02T12:48:19.537Z,14.53
2018-04-02T12:49:19.605Z,14.50
2018-04-02T12:50:19.669Z,14.58
2018-04-02T12:51:19.747Z,14.59
2018-04-02T12:52:19.804Z,14.60
2018-04-02T12:53:19.904Z,14.65
2018-04-02T12:54:19.931Z,14.79
2018-04-02T12:55:20.001Z,14.70
2018-04-02T12:56:20.063Z,14.79
2018-04-02T12:57:20.137Z,14.81
2018-04-02T12:58:20.188Z,14.69
2018-04-02T12:59:20.256Z,14.55
2018-04-02T13:00:20.317Z,14.58
2018-04-02T13:01:20.381Z,14.60
2018-04-02T13:02:20.454Z,14.69
2018-04-02T13:03:20.521Z,14.85
2018-04-02T13:04:20.577Z,14.82
2018-04-02T13:05:20.641Z,14.91
2018-04-02T13:06:20.705Z,14.91
2018-04-02T13:07:20.778Z,14.97
2018-04-02T13:08:20.842Z,14.92
2018-04-02T13:09:20.905Z,15.02
2018-04-02T13:10:20.973Z,14.97