createdAt,value
2023-06-10T00:00:49.517Z,25.00
2023-06-10T00:01:49.507Z,25.00
2023-06-10T00:02:49.528Z,25.00
2023-06-10T00:03:49.676Z,0.00
2023-06-10T00:04:49.569Z,0.00
2023-06-10T00:05:49.464Z,0.00
2023-06-10T00:06:49.476Z,0.00
2023-06-10T00:07:49.442Z,0.00
2023-06-10T00:08:49.428Z,0.00
2023-06-10T00:09:49.409Z,0.00
2023-06-10T00:10:49.393Z,0.00
2023-06-10T00:11:49.377Z,0.00
2023-06-10T00:12:49.357Z,4.37
2023-06-10T00:13:49.375Z,25.00
2023-06-10T00:14:49.327Z,25.41
2023-06-10T00:15:49.455Z,27.64
2023-06-10T00:16:49.371Z,25.38
2023-06-10T00:17:49.343Z,25.00
2023-06-10T00:18:49.269Z,25.00
2023-06-10T00:19:49.252Z,26.18
2023-06-10T00:20:49.245Z,25.00
2023-06-10T00:21:49.224Z,25.00
2023-06-10T00:22:49.201Z,27.36
2023-06-10T00:23:49.214Z,26.46
2023-06-10T00:24:49.170Z,25.56
2023-06-10T00:25:49.163Z,25.00
2023-06-10T00:26:49.173Z,28.02
2023-06-10T00:27:49.210Z,25.00
2023-06-10T00:28:49.265Z,25.00
2023-06-10T00:29:49.352Z,28.22
2023-06-10T00:30:49.380Z,25.00
2023-06-10T00:31:49.542Z,28.87
2023-06-10T00:32:49.544Z,26.72
2023-06-10T00:33:49.558Z,28.57
2023-06-10T00:34:49.618Z,26.52
2023-06-10T00:35:49.685Z,27.00
2023-06-10T00:36:49.725Z,25.71
2023-06-10T00:37:49.848Z,28.48
2023-06-10T00:38:49.870Z,27.65
2023-06-10T00:39:49.895Z,28.82
2023-06-10T00:40:49.951Z,27.29
2023-06-10T00:41:50.024Z,27.72
2023-06-10T00:42:50.105Z,29.99
2023-06-10T00:43:50.121Z,25.00
2023-06-10T00:44:50.184Z,27.89
2023-06-10T00:45:50.270Z,27.43
2023-06-10T00:46:50.299Z,26.01
2023-06-10T00:47:50.401Z,27.90
2023-06-10T00:48:50.401Z,27.42
2023-06-10T00:49:50.469Z,26.18
2023-06-10T00:50:50.511Z,26.72
2023-06-10T00:51:50.575Z,28.50
2023-06-10T00:52:51.490Z,27.12
2023-06-10T00:53:50.641Z,26.96
2023-06-10T00:54:50.614Z,27.78
2023-06-10T00:55:50.613Z,26.40
2023-06-10T00:56:50.594Z,25.62
2023-06-10T00:57:50.578Z,26.74
2023-06-10T00:58:50.592Z,25.00
2023-06-10T00:59:50.566Z,26.41
2023-06-10T01:00:50.583Z,25.70
2023-06-10T01:01:50.551Z,26.34
2023-06-10T01:02:50.668Z,28.26
2023-06-10T01:03:50.505Z,25.88
2023-06-10T01:04:50.683Z,26.05
2023-06-10T01:05:50.476Z,27.03
2023-06-10T01:06:50.458Z,29.15
2023-06-10T01:07:50.434Z,27.70
2023-06-10T01:08:50.427Z,28.76
2023-06-10T01:09:50.417Z,27.13
2023-06-10T01:10:50.400Z,25.46
2023-06-10T01:11:50.374Z,29.44
2023-06-10T01:12:50.541Z,31.21
2023-06-10T01:13:50.365Z,30.47
2023-06-10T01:14:50.377Z,27.74
2023-06-10T01:15:50.335Z,25.48
2023-06-10T01:16:50.335Z,28.17
2023-06-10T01:17:50.366Z,27.37
2023-06-10T01:18:50.301Z,26.93
2023-06-10T01:19:50.285Z,30.57
2023-06-10T01:20:51.884Z,27.87
2023-06-10T01:21:50.295Z,26.94
2023-06-10T01:22:50.265Z,32.88
2023-06-10T01:23:50.296Z,29.01
2023-06-10T01:24:50.235Z,28.07
2023-06-10T01:25:50.230Z,27.52
2023-06-10T01:26:50.216Z,25.31
2023-06-10T01:27:50.208Z,27.05
2023-06-10T01:28:50.202Z,28.66
2023-06-10T01:29:50.190Z,26.51
2023-06-10T01:30:50.169Z,29.68
2023-06-10T01:31:50.308Z,25.86
2023-06-10T01:32:50.269Z,27.29
2023-06-10T01:33:50.163Z,28.76
2023-06-10T01:34:50.147Z,26.23
2023-06-10T01:35:50.120Z,26.11
2023-06-10T01:36:50.116Z,28.09
2023-06-10T01:37:50.115Z,27.48
2023-06-10T01:38:50.105Z,29.10
2023-06-10T01:39:50.096Z,27.04
2023-06-10T01:40:50.127Z,26.50
2023-06-10T01:41:50.075Z,28.72
2023-06-10T01:42:50.053Z,27.64
2023-06-10T01:43:50.045Z,29.53
2023-06-10T01:44:50.041Z,29.08
2023-06-10T01:45:50.095Z,29.51
2023-06-10T01:46:50.154Z,29.46
2023-06-10T01:47:50.240Z,31.83
2023-06-10T01:48:50.279Z,25.10
2023-06-10T01:49:50.408Z,25.81
2023-06-10T01:50:50.399Z,28.63
2023-06-10T01:51:50.456Z,29.61
2023-06-10T01:52:50.495Z,27.54
2023-06-10T01:53:50.528Z,26.32
2023-06-10T01:54:50.628Z,27.24
2023-06-10T01:55:50.641Z,27.96
2023-06-10T01:56:50.648Z,26.58
2023-06-10T01:57:50.703Z,27.46
2023-06-10T01:58:50.751Z,26.90
2023-06-10T01:59:50.823Z,25.08
2023-06-10T02:00:50.904Z,30.19
2023-06-10T02:01:50.952Z,28.46
2023-06-10T02:02:51.078Z,28.60
2023-06-10T02:03:51.090Z,26.34
2023-06-10T02:04:51.095Z,28.27
2023-06-10T02:05:51.176Z,25.85
2023-06-10T02:06:51.216Z,25.00
2023-06-10T02:07:51.235Z,27.48
2023-06-10T02:08:51.285Z,27.74
2023-06-10T02:09:51.330Z,29.31
2023-06-10T02:10:51.392Z,30.29
2023-06-10T02:11:51.424Z,29.69
2023-06-10T02:12:51.473Z,27.28
2023-06-10T02:13:51.522Z,27.38
2023-06-10T02:14:51.579Z,26.23
2023-06-10T02:15:51.619Z,26.78
2023-06-10T02:16:51.744Z,25.00
2023-06-10T02:17:51.806Z,28.53
2023-06-10T02:18:51.797Z,25.82
2023-06-10T02:19:51.855Z,31.11
2023-06-10T02:20:51.926Z,25.73
2023-06-10T02:21:52.009Z,28.12
2023-06-10T02:22:52.025Z,28.03
2023-06-10T02:23:52.101Z,27.47
2023-06-10T02:24:52.132Z,28.63
2023-06-10T02:25:52.205Z,29.23
2023-06-10T02:26:52.234Z,30.67
2023-06-10T02:27:52.274Z,28.95
2023-06-10T02:28:52.329Z,30.17
2023-06-10T02:29:52.395Z,25.31
2023-06-10T02:30:52.444Z,26.92
2023-06-10T02:31:52.541Z,28.92
2023-06-10T02:32:52.625Z,30.32
2023-06-10T02:33:52.662Z,28.58
2023-06-10T02:34:52.716Z,26.38
2023-06-10T02:35:52.792Z,27.46
2023-06-10T02:36:52.851Z,27.43
2023-06-10T02:37:52.935Z,26.99
2023-06-10T02:38:52.983Z,27.49
2023-06-10T02:39:53.043Z,27.69
2023-06-10T02:40:53.108Z,28.28
2023-06-10T02:41:53.159Z,28.76
2023-06-10T02:42:53.201Z,25.08
2023-06-10T02:43:53.249Z,27.84
2023-06-10T02:44:53.331Z,28.33
2023-06-10T02:45:53.409Z,28.10
2023-06-10T02:46:53.378Z,27.38
2023-06-10T02:47:53.486Z,29.77
2023-06-10T02:48:53.473Z,26.66
2023-06-10T02:49:53.529Z,28.58
2023-06-10T02:50:53.589Z,28.65
2023-06-10T02:51:53.624Z,27.27
2023-06-10T02:52:53.647Z,25.51
2023-06-10T02:53:53.697Z,28.17
2023-06-10T02:54:53.689Z,26.30
2023-06-10T02:55:53.732Z,27.38
2023-06-10T02:56:53.764Z,27.62
2023-06-10T02:57:53.869Z,26.67
2023-06-10T02:58:53.841Z,26.94
2023-06-10T02:59:53.901Z,28.31
2023-06-10T03:00:53.962Z,25.72
2023-06-10T03:01:54.102Z,29.30
2023-06-10T03:02:54.142Z,28.36
2023-06-10T03:03:54.169Z,28.45
2023-06-10T03:04:54.197Z,25.57
2023-06-10T03:05:54.259Z,29.09
2023-06-10T03:06:54.306Z,29.29
2023-06-10T03:07:54.375Z,27.28
2023-06-10T03:08:54.436Z,33.71
2023-06-10T03:09:54.516Z,29.48
2023-06-10T03:10:54.560Z,30.04
2023-06-10T03:11:54.622Z,25.77
2023-06-10T03:12:54.664Z,28.90
2023-06-10T03:13:54.694Z,28.96
2023-06-10T03:14:54.727Z,29.89
2023-06-10T03:15:54.788Z,28.84
2023-06-10T03:16:54.805Z,28.02
2023-06-10T03:17:54.921Z,28.75
2023-06-10T03:18:54.929Z,29.48
2023-06-10T03:19:54.946Z,29.02
2023-06-10T03:20:54.979Z,31.07
2023-06-10T03:21:54.998Z,29.65
2023-06-10T03:22:55.032Z,27.27
2023-06-10T03:23:55.102Z,32.03
2023-06-10T03:24:55.112Z,26.74
2023-06-10T03:25:55.156Z,31.02
2023-06-10T03:26:55.149Z,30.76
2023-06-10T03:27:55.169Z,27.23
2023-06-10T03:28:55.203Z,27.81
2023-06-10T03:29:55.251Z,32.12
2023-06-10T03:30:55.247Z,27.52
2023-06-10T03:31:55.364Z,27.06
2023-06-10T03:32:55.333Z,28.56
2023-06-10T03:33:55.306Z,27.27
2023-06-10T03:34:55.312Z,29.25
2023-06-10T03:35:55.353Z,30.54
2023-06-10T03:36:55.339Z,29.19
2023-06-10T03:37:55.355Z,28.99
2023-06-10T03:38:55.404Z,25.95
2023-06-10T03:39:55.429Z,28.39
2023-06-10T03:40:55.444Z,25.00
2023-06-10T03:41:55.515Z,30.55
2023-06-10T03:42:55.460Z,28.31
2023-06-10T03:43:55.497Z,31.01
2023-06-10T03:44:55.509Z,27.52
2023-06-10T03:45:55.606Z,29.21
2023-06-10T03:46:55.593Z,30.41
2023-06-10T03:47:55.649Z,28.72
2023-06-10T03:48:55.705Z,28.23
2023-06-10T03:49:55.706Z,29.42
2023-06-10T03:50:55.773Z,30.43
2023-06-10T03:51:55.833Z,31.89
2023-06-10T03:52:55.876Z,29.35
2023-06-10T03:53:55.936Z,28.52
2023-06-10T03:54:55.957Z,26.25
2023-06-10T03:55:55.996Z,28.53
2023-06-10T03:56:56.052Z,31.81
2023-06-10T03:57:56.106Z,27.39
2023-06-10T03:58:56.117Z,27.70
2023-06-10T03:59:56.148Z,27.74
2023-06-10T04:00:56.231Z,27.61
2023-06-10T04:01:56.304Z,26.57
2023-06-10T04:02:56.380Z,29.07
2023-06-10T04:03:56.367Z,30.09
2023-06-10T04:04:56.439Z,27.94
2023-06-10T04:05:56.525Z,27.54
2023-06-10T04:06:56.484Z,30.74
2023-06-10T04:07:56.538Z,30.89
2023-06-10T04:08:56.573Z,28.53
2023-06-10T04:09:56.634Z,26.67
2023-06-10T04:10:56.693Z,28.05
2023-06-10T04:11:56.731Z,29.95
2023-06-10T04:12:56.771Z,27.14
2023-06-10T04:13:56.812Z,28.74
2023-06-10T04:14:56.832Z,28.61
2023-06-10T04:15:56.851Z,26.88
2023-06-10T04:16:56.956Z,27.48
2023-06-10T04:17:56.960Z,30.69
2023-06-10T04:18:56.957Z,30.40
2023-06-10T04:19:57.000Z,32.29
2023-06-10T04:20:57.037Z,26.54
2023-06-10T04:21:57.150Z,27.73
2023-06-10T04:22:57.154Z,26.93
2023-06-10T04:23:57.239Z,30.13
2023-06-10T04:24:57.238Z,31.34
2023-06-10T04:25:57.306Z,26.57
2023-06-10T04:26:57.360Z,31.70
2023-06-10T04:27:57.404Z,29.55
2023-06-10T04:28:57.444Z,30.04
2023-06-10T04:29:57.607Z,27.37
2023-06-10T04:30:57.530Z,29.45
2023-06-10T04:31:57.603Z,30.59
2023-06-10T04:32:57.646Z,29.96
2023-06-10T04:33:57.644Z,28.95
2023-06-10T04:34:57.688Z,26.30
2023-06-10T04:35:57.707Z,29.17
2023-06-10T04:36:57.749Z,25.69
2023-06-10T04:37:57.780Z,27.43
2023-06-10T04:38:57.796Z,30.24
2023-06-10T04:39:57.813Z,29.43
2023-06-10T04:40:57.848Z,26.82
2023-06-10T04:41:57.897Z,29.22
2023-06-10T04:42:57.871Z,27.46
2023-06-10T04:43:57.895Z,28.27
2023-06-10T04:44:57.921Z,28.70
2023-06-10T04:45:58.033Z,29.43
2023-06-10T04:46:58.086Z,27.72
2023-06-10T04:47:58.092Z,30.15
2023-06-10T04:48:58.118Z,32.27
2023-06-10T04:49:58.161Z,28.66
2023-06-10T04:50:58.195Z,29.94
2023-06-10T04:51:58.226Z,27.94
2023-06-10T04:52:58.307Z,31.08
2023-06-10T04:53:58.293Z,28.91
2023-06-10T04:54:58.329Z,25.35
2023-06-10T04:55:58.355Z,25.58
2023-06-10T04:56:58.393Z,27.68
2023-06-10T04:57:58.400Z,30.01
2023-06-10T04:58:58.431Z,25.66
2023-06-10T04:59:58.474Z,31.38
2023-06-10T05:00:58.528Z,28.61
2023-06-10T05:01:58.607Z,31.47
2023-06-10T05:02:58.673Z,27.73
2023-06-10T05:03:58.744Z,29.45
2023-06-10T05:04:58.706Z,27.62
2023-06-10T05:05:58.763Z,29.22
2023-06-10T05:06:58.804Z,29.95
2023-06-10T05:07:58.857Z,31.43
2023-06-10T05:08:58.913Z,28.41
2023-06-10T05:09:58.971Z,29.03
2023-06-10T05:10:59.011Z,28.36
2023-06-10T05:11:59.057Z,29.74
2023-06-10T05:12:59.106Z,27.42
2023-06-10T05:13:59.152Z,26.32
2023-06-10T05:14:59.206Z,26.80
2023-06-10T05:15:59.331Z,23.29
2023-06-10T05:16:59.321Z,26.19
2023-06-10T05:17:59.454Z,25.00
2023-06-10T05:18:59.357Z,25.00
2023-06-10T05:19:59.362Z,25.79
2023-06-10T05:20:59.361Z,26.38
2023-06-10T05:21:59.342Z,25.00
2023-06-10T05:22:59.339Z,27.60
2023-06-10T05:23:59.372Z,25.02
2023-06-10T05:24:59.341Z,25.00
2023-06-10T05:25:59.346Z,25.00
2023-06-10T05:26:59.340Z,26.55
2023-06-10T05:27:59.377Z,26.08
2023-06-10T05:28:59.348Z,25.08
2023-06-10T05:29:59.360Z,25.92
2023-06-10T05:30:59.373Z,25.50
2023-06-10T05:31:59.400Z,25.00
2023-06-10T05:32:59.505Z,28.82
2023-06-10T05:33:59.462Z,26.43
2023-06-10T05:34:59.444Z,25.00
2023-06-10T05:35:59.463Z,26.46
2023-06-10T05:36:59.483Z,26.10
2023-06-10T05:38:02.708Z,25.45
2023-06-10T05:38:59.511Z,25.45
2023-06-10T05:39:59.509Z,13.08
2023-06-10T05:40:59.509Z,5.28
2023-06-10T05:41:59.509Z,3.16
2023-06-10T05:42:59.535Z,3.95
2023-06-10T05:43:59.493Z,25.44
2023-06-10T05:44:59.484Z,25.00
2023-06-10T05:45:59.567Z,28.14
2023-06-10T05:46:59.517Z,27.18
2023-06-10T05:47:59.627Z,28.25
2023-06-10T05:48:59.582Z,25.93
2023-06-10T05:49:59.644Z,31.30
2023-06-10T05:50:59.702Z,31.41
2023-06-10T05:51:59.677Z,30.31
2023-06-10T05:52:59.721Z,28.59
2023-06-10T05:53:59.752Z,30.94
2023-06-10T05:54:59.777Z,34.32
2023-06-10T05:55:59.814Z,30.73
2023-06-10T05:56:59.845Z,30.25
2023-06-10T05:57:59.869Z,27.28
2023-06-10T05:58:59.915Z,29.30
2023-06-10T05:59:59.939Z,31.12
2023-06-10T06:01:00.027Z,30.29
2023-06-10T06:02:00.154Z,31.76
2023-06-10T06:03:00.269Z,32.46
2023-06-10T06:04:00.207Z,28.21
2023-06-10T06:05:00.299Z,27.94
2023-06-10T06:06:00.294Z,32.60
2023-06-10T06:07:00.331Z,30.96
2023-06-10T06:08:00.375Z,28.38
2023-06-10T06:09:00.439Z,28.58
2023-06-10T06:10:00.487Z,29.84
2023-06-10T06:11:00.536Z,28.91
2023-06-10T06:12:00.562Z,27.94
2023-06-10T06:13:00.587Z,28.14
2023-06-10T06:14:00.652Z,26.69
2023-06-10T06:15:00.713Z,25.00
2023-06-10T06:16:00.816Z,29.82
2023-06-10T06:17:00.820Z,27.54
2023-06-10T06:18:00.881Z,27.55
2023-06-10T06:19:00.960Z,26.78
2023-06-10T06:20:00.967Z,26.27
2023-06-10T06:21:01.015Z,30.73
2023-06-10T06:22:01.075Z,28.43
2023-06-10T06:23:01.119Z,31.86
2023-06-10T06:24:01.281Z,26.95
2023-06-10T06:25:01.419Z,27.37
2023-06-10T06:26:01.325Z,26.56
2023-06-10T06:27:01.389Z,26.03
2023-06-10T06:28:01.467Z,25.00
2023-06-10T06:29:01.542Z,28.05
2023-06-10T06:30:01.633Z,25.18
2023-06-10T06:31:01.696Z,30.71
2023-06-10T06:32:01.908Z,25.00
2023-06-10T06:33:01.858Z,27.42
2023-06-10T06:34:01.895Z,28.86
2023-06-10T06:35:01.961Z,28.92
2023-06-10T06:36:02.030Z,27.88
2023-06-10T06:37:02.068Z,28.24
2023-06-10T06:38:02.173Z,29.05
2023-06-10T06:39:02.250Z,26.19
2023-06-10T06:40:04.507Z,27.40
2023-06-10T06:41:02.293Z,29.12
2023-06-10T06:42:02.280Z,34.12
2023-06-10T06:43:02.287Z,25.00
2023-06-10T06:44:02.284Z,28.10
2023-06-10T06:45:02.298Z,29.99
2023-06-10T06:46:02.283Z,25.00
2023-06-10T06:47:02.288Z,27.08
2023-06-10T06:48:02.351Z,26.92
2023-06-10T06:49:02.328Z,28.98
2023-06-10T06:50:02.304Z,30.59
2023-06-10T06:51:02.309Z,32.13
2023-06-10T06:52:02.330Z,26.07
2023-06-10T06:53:02.323Z,25.17
2023-06-10T06:54:02.373Z,25.00
2023-06-10T06:55:02.320Z,25.00
2023-06-10T06:56:02.363Z,28.80
2023-06-10T06:57:02.306Z,29.72
2023-06-10T06:58:02.297Z,30.48
2023-06-10T06:59:02.354Z,25.38
2023-06-10T07:00:02.309Z,28.32
2023-06-10T07:01:02.373Z,28.71
2023-06-10T07:02:02.307Z,27.84
2023-06-10T07:03:02.324Z,26.65
2023-06-10T07:04:02.291Z,29.55
2023-06-10T07:05:02.379Z,30.67
2023-06-10T07:06:02.284Z,26.03
2023-06-10T07:07:02.305Z,26.52
2023-06-10T07:08:02.342Z,33.53
2023-06-10T07:09:02.392Z,26.67
2023-06-10T07:10:02.439Z,23.53
2023-06-10T07:11:02.455Z,26.39
2023-06-10T07:12:02.494Z,25.00
2023-06-10T07:13:02.563Z,27.57
2023-06-10T07:14:02.571Z,30.45
2023-06-10T07:15:02.610Z,29.08
2023-06-10T07:16:02.662Z,29.27
2023-06-10T07:17:02.693Z,25.00
2023-06-10T07:18:02.754Z,27.77
2023-06-10T07:19:05.978Z,36.19
2023-06-10T07:20:02.729Z,29.16
2023-06-10T07:21:02.739Z,27.43
2023-06-10T07:22:02.723Z,25.02
2023-06-10T07:23:02.729Z,29.73
2023-06-10T07:24:02.886Z,28.50
2023-06-10T07:25:02.728Z,25.32
2023-06-10T07:26:02.898Z,26.02
2023-06-10T07:27:02.716Z,28.40
2023-06-10T07:28:02.709Z,25.10
2023-06-10T07:29:02.730Z,32.55
2023-06-10T07:30:02.705Z,30.22
2023-06-10T07:31:02.721Z,32.60
2023-06-10T07:32:02.704Z,24.12
2023-06-10T07:33:02.848Z,34.89
2023-06-10T07:34:02.685Z,31.55
2023-06-10T07:35:02.673Z,26.72
2023-06-10T07:36:02.687Z,27.78
2023-06-10T07:37:02.671Z,38.41
2023-06-10T07:38:02.665Z,25.00
2023-06-10T07:39:02.649Z,26.90
2023-06-10T07:40:02.657Z,29.64
2023-06-10T07:41:02.628Z,25.34
2023-06-10T07:42:02.646Z,28.37
2023-06-10T07:43:02.659Z,25.00
2023-06-10T07:44:02.633Z,28.67
2023-06-10T07:45:02.600Z,28.74
2023-06-10T07:46:02.678Z,26.85
2023-06-10T07:47:02.658Z,32.06
2023-06-10T07:48:02.720Z,31.48
2023-06-10T07:49:02.675Z,39.01
2023-06-10T07:50:02.708Z,37.55
2023-06-10T07:51:02.718Z,48.08
2023-06-10T07:52:02.738Z,47.17
2023-06-10T07:53:02.736Z,54.29
2023-06-10T07:54:02.743Z,41.57
2023-06-10T07:55:02.767Z,26.82
2023-06-10T07:56:02.768Z,26.40
2023-06-10T07:57:02.793Z,26.36
2023-06-10T07:58:02.839Z,27.64
2023-06-10T07:59:02.851Z,25.00
2023-06-10T08:00:02.864Z,26.76
2023-06-10T08:01:02.856Z,28.77
2023-06-10T08:02:02.869Z,34.79
2023-06-10T08:03:02.997Z,27.61
2023-06-10T08:04:03.074Z,24.75
2023-06-10T08:05:02.926Z,37.82
2023-06-10T08:06:02.920Z,35.24
2023-06-10T08:07:02.930Z,29.43
2023-06-10T08:08:04.325Z,30.92
2023-06-10T08:09:02.966Z,43.69
2023-06-10T08:10:02.975Z,60.03
2023-06-10T08:11:02.993Z,50.88
2023-06-10T08:12:03.008Z,52.03
2023-06-10T08:13:03.017Z,73.47
2023-06-10T08:14:03.050Z,69.20
2023-06-10T08:15:03.042Z,72.70
2023-06-10T08:16:03.064Z,90.45
2023-06-10T08:17:03.174Z,98.88
2023-06-10T08:18:03.103Z,110.08
2023-06-10T08:19:03.106Z,101.58
2023-06-10T08:20:03.062Z,94.13
2023-06-10T08:21:03.072Z,91.52
2023-06-10T08:22:03.086Z,92.47
2023-06-10T08:23:03.095Z,99.52
2023-06-10T08:24:03.100Z,100.74
2023-06-10T08:25:03.105Z,93.80
2023-06-10T08:26:03.104Z,97.02
2023-06-10T08:27:03.119Z,93.38
2023-06-10T08:28:03.120Z,94.31
2023-06-10T08:29:03.124Z,93.43
2023-06-10T08:30:03.170Z,87.75
2023-06-10T08:31:03.114Z,96.75
2023-06-10T08:32:03.139Z,93.65
2023-06-10T08:33:03.183Z,101.21
2023-06-10T08:34:03.138Z,97.51
2023-06-10T08:35:03.136Z,94.42
2023-06-10T08:36:03.145Z,94.47
2023-06-10T08:37:03.138Z,98.44
2023-06-10T08:38:03.132Z,98.69
2023-06-10T08:39:03.140Z,95.78
2023-06-10T08:40:03.149Z,100.84
2023-06-10T08:41:03.134Z,101.47
2023-06-10T08:42:03.128Z,103.97
2023-06-10T08:43:03.181Z,100.38
2023-06-10T08:44:03.130Z,101.66
2023-06-10T08:45:03.856Z,96.31
2023-06-10T08:46:03.171Z,101.77
2023-06-10T08:47:03.122Z,108.98
2023-06-10T08:48:03.186Z,112.00
2023-06-10T08:49:03.199Z,125.00
2023-06-10T08:50:03.120Z,131.39
2023-06-10T08:51:03.102Z,141.18
2023-06-10T08:52:03.109Z,141.65
2023-06-10T08:53:03.109Z,132.88
2023-06-10T08:54:03.090Z,135.11
2023-06-10T08:55:03.082Z,142.60
2023-06-10T08:56:03.084Z,146.08
2023-06-10T08:57:03.093Z,150.50
2023-06-10T08:58:03.470Z,146.13
2023-06-10T08:59:03.206Z,138.71
2023-06-10T09:00:03.173Z,142.77
2023-06-10T09:01:03.188Z,137.88
2023-06-10T09:02:03.348Z,137.56
2023-06-10T09:03:04.961Z,129.24
2023-06-10T09:04:03.302Z,122.36
2023-06-10T09:05:03.244Z,121.39
2023-06-10T09:06:03.256Z,116.48
2023-06-10T09:07:03.218Z,120.93
2023-06-10T09:08:03.239Z,123.55
2023-06-10T09:09:04.224Z,127.46
2023-06-10T09:10:03.208Z,120.65
2023-06-10T09:11:03.205Z,124.44
2023-06-10T09:12:03.194Z,128.90
2023-06-10T09:13:03.194Z,128.24
2023-06-10T09:14:03.170Z,112.05
2023-06-10T09:15:03.717Z,105.15
2023-06-10T09:16:03.199Z,100.71
2023-06-10T09:17:03.135Z,94.89
2023-06-10T09:18:03.217Z,93.32
2023-06-10T09:19:03.201Z,89.95
2023-06-10T09:20:03.223Z,79.17
2023-06-10T09:21:03.268Z,71.30
2023-06-10T09:22:03.310Z,75.07
2023-06-10T09:23:03.358Z,71.01
2023-06-10T09:24:03.442Z,69.97
2023-06-10T09:25:03.454Z,71.33
2023-06-10T09:26:03.494Z,76.39
2023-06-10T09:27:03.552Z,78.26
2023-06-10T09:28:03.598Z,76.69
2023-06-10T09:29:03.653Z,86.61
2023-06-10T09:30:03.743Z,84.13
2023-06-10T09:31:03.848Z,84.54
2023-06-10T09:32:03.982Z,82.60
2023-06-10T09:33:03.991Z,79.11
2023-06-10T09:34:03.915Z,80.00
2023-06-10T09:35:03.917Z,79.02
2023-06-10T09:36:04.017Z,81.00
2023-06-10T09:37:04.025Z,76.48
2023-06-10T09:38:04.177Z,80.24
2023-06-10T09:39:04.127Z,80.22
2023-06-10T09:40:04.271Z,81.62
2023-06-10T09:41:04.194Z,77.88
2023-06-10T09:42:04.277Z,70.49
2023-06-10T09:43:04.392Z,72.03
2023-06-10T09:44:04.350Z,73.49
2023-06-10T09:45:04.408Z,75.64
2023-06-10T09:46:04.489Z,72.98
2023-06-10T09:47:04.539Z,76.15
2023-06-10T09:48:04.604Z,71.93
2023-06-10T09:49:04.652Z,75.41
2023-06-10T09:50:04.758Z,82.20
2023-06-10T09:51:04.814Z,74.07
2023-06-10T09:52:04.862Z,71.59
2023-06-10T09:53:04.875Z,70.97
2023-06-10T09:54:04.926Z,72.70
2023-06-10T09:55:04.970Z,73.67
2023-06-10T09:56:05.017Z,71.26
2023-06-10T09:57:05.111Z,78.52
2023-06-10T09:58:05.111Z,76.55
2023-06-10T09:59:05.175Z,78.78
2023-06-10T10:00:05.234Z,77.98
2023-06-10T10:01:05.369Z,77.54
2023-06-10T10:02:06.361Z,81.12
2023-06-10T10:03:05.405Z,76.73
2023-06-10T10:04:05.336Z,86.22
2023-06-10T10:05:05.447Z,85.06
2023-06-10T10:06:05.389Z,89.27
2023-06-10T10:07:05.322Z,80.48
2023-06-10T10:08:05.325Z,81.72
2023-06-10T10:09:05.466Z,79.76
2023-06-10T10:10:05.335Z,73.98
2023-06-10T10:11:05.344Z,77.46
2023-06-10T10:12:05.384Z,72.68
2023-06-10T10:13:05.265Z,78.27
2023-06-10T10:14:05.256Z,71.60
2023-06-10T10:15:05.251Z,70.83
2023-06-10T10:16:05.307Z,69.40
2023-06-10T10:17:05.307Z,67.03
2023-06-10T10:18:05.445Z,75.96
2023-06-10T10:19:05.220Z,75.39
2023-06-10T10:20:05.218Z,70.22
2023-06-10T10:21:05.214Z,77.70
2023-06-10T10:22:05.231Z,69.88
2023-06-10T10:23:05.201Z,78.12
2023-06-10T10:24:05.256Z,90.51
2023-06-10T10:25:05.219Z,90.11
2023-06-10T10:26:05.740Z,93.55
2023-06-10T10:27:05.318Z,99.40
2023-06-10T10:28:05.410Z,114.30
2023-06-10T10:29:05.484Z,116.74
2023-06-10T10:30:05.594Z,122.13
2023-06-10T10:31:05.721Z,117.21
2023-06-10T10:32:05.645Z,124.72
2023-06-10T10:33:08.506Z,117.42
2023-06-10T10:34:06.100Z,117.65
2023-06-10T10:35:05.949Z,118.87
2023-06-10T10:36:05.999Z,122.04
2023-06-10T10:37:06.064Z,127.01
2023-06-10T10:38:06.165Z,129.77
2023-06-10T10:39:06.172Z,128.39
2023-06-10T10:40:06.231Z,127.81
2023-06-10T10:41:06.273Z,130.36
2023-06-10T10:42:06.341Z,132.55
2023-06-10T10:43:06.395Z,129.52
2023-06-10T10:44:06.599Z,131.49
2023-06-10T10:45:09.022Z,133.13
2023-06-10T10:46:06.515Z,139.78
2023-06-10T10:47:06.513Z,131.56
2023-06-10T10:48:06.512Z,130.76
2023-06-10T10:49:06.474Z,127.18
2023-06-10T10:50:06.577Z,133.14
2023-06-10T10:51:06.476Z,139.00
2023-06-10T10:52:06.456Z,133.48
2023-06-10T10:53:06.463Z,135.16
2023-06-10T10:54:06.512Z,133.66
2023-06-10T10:55:06.450Z,136.05
2023-06-10T10:56:06.417Z,134.60
2023-06-10T10:57:06.564Z,130.23
2023-06-10T10:58:06.416Z,126.53
2023-06-10T10:59:06.446Z,123.85
2023-06-10T11:00:06.451Z,125.23
2023-06-10T11:01:06.455Z,130.81
2023-06-10T11:02:06.441Z,130.33
2023-06-10T11:03:10.064Z,136.44
2023-06-10T11:04:06.547Z,136.60
2023-06-10T11:05:06.398Z,135.79
2023-06-10T11:06:06.369Z,136.83
2023-06-10T11:07:06.319Z,138.97
2023-06-10T11:08:06.350Z,143.15
2023-06-10T11:09:06.727Z,142.32
2023-06-10T11:10:06.469Z,146.30
2023-06-10T11:11:06.497Z,145.70
2023-06-10T11:12:06.559Z,143.22
2023-06-10T11:13:06.610Z,145.27
2023-06-10T11:14:06.656Z,146.20
2023-06-10T11:15:06.985Z,146.74
2023-06-10T11:16:06.789Z,148.61
2023-06-10T11:17:06.814Z,153.06
2023-06-10T11:18:06.912Z,148.55
2023-06-10T11:19:06.917Z,158.27
2023-06-10T11:20:06.969Z,162.21
2023-06-10T11:21:07.098Z,166.97
2023-06-10T11:22:07.086Z,165.58
2023-06-10T11:23:07.189Z,159.19
2023-06-10T11:24:07.270Z,153.26
2023-06-10T11:25:07.432Z,159.93
2023-06-10T11:26:07.310Z,156.51
2023-06-10T11:27:07.339Z,159.01
2023-06-10T11:28:07.494Z,162.82
2023-06-10T11:29:07.453Z,165.53
2023-06-10T11:30:07.516Z,172.96
2023-06-10T11:31:07.631Z,179.69
2023-06-10T11:32:07.683Z,183.07
2023-06-10T11:33:07.895Z,183.34
2023-06-10T11:34:07.785Z,181.03
2023-06-10T11:35:07.898Z,179.78
2023-06-10T11:36:07.808Z,181.18
2023-06-10T11:37:07.862Z,179.57
2023-06-10T11:38:07.918Z,186.27
2023-06-10T11:39:07.997Z,187.12
2023-06-10T11:40:08.010Z,189.98
2023-06-10T11:41:08.071Z,188.91
2023-06-10T11:42:08.141Z,186.41
2023-06-10T11:43:08.168Z,180.56
2023-06-10T11:44:08.226Z,174.57
2023-06-10T11:45:08.540Z,172.15
2023-06-10T11:46:08.314Z,173.29
2023-06-10T11:47:08.355Z,183.30
2023-06-10T11:48:08.467Z,185.36
2023-06-10T11:49:08.464Z,188.23
2023-06-10T11:50:08.500Z,185.13
2023-06-10T11:51:08.581Z,181.27
2023-06-10T11:52:08.602Z,186.64
2023-06-10T11:53:08.663Z,187.70
2023-06-10T11:54:08.726Z,187.71
2023-06-10T11:55:11.034Z,187.01
2023-06-10T11:56:08.752Z,188.81
2023-06-10T11:57:08.742Z,192.36
2023-06-10T11:58:08.757Z,187.88
2023-06-10T11:59:08.970Z,192.64
2023-06-10T12:00:08.741Z,192.25
2023-06-10T12:01:10.237Z,193.16
2023-06-10T12:02:08.681Z,193.30
2023-06-10T12:03:08.721Z,192.65
2023-06-10T12:04:08.672Z,194.06
2023-06-10T12:05:08.875Z,194.19
2023-06-10T12:06:08.648Z,193.94
2023-06-10T12:07:08.622Z,193.28
2023-06-10T12:08:08.607Z,192.89
2023-06-10T12:09:22.638Z,188.14
2023-06-10T12:10:25.827Z,188.33
2023-06-10T12:11:08.578Z,188.70
2023-06-10T12:12:08.553Z,190.98
2023-06-10T12:13:08.544Z,191.47
2023-06-10T12:14:08.554Z,191.79
2023-06-10T12:15:08.883Z,186.10
2023-06-10T12:16:08.579Z,186.37
2023-06-10T12:17:08.494Z,185.48
2023-06-10T12:18:08.494Z,181.48
2023-06-10T12:19:08.468Z,182.06
2023-06-10T12:20:08.455Z,184.79
2023-06-10T12:21:08.436Z,185.48
2023-06-10T12:22:08.430Z,187.38
2023-06-10T12:23:08.413Z,189.14
2023-06-10T12:24:08.452Z,187.48
2023-06-10T12:25:08.782Z,193.28
2023-06-10T12:26:08.376Z,193.11
2023-06-10T12:27:08.366Z,186.10
2023-06-10T12:28:08.348Z,188.73
2023-06-10T12:29:08.352Z,184.09
2023-06-10T12:30:08.437Z,188.70
2023-06-10T12:31:08.717Z,188.16
2023-06-10T12:32:08.733Z,185.04
2023-06-10T12:33:08.592Z,190.27
2023-06-10T12:34:08.614Z,186.62
2023-06-10T12:35:09.085Z,187.23
2023-06-10T12:36:08.756Z,184.41
2023-06-10T12:37:08.778Z,185.69
2023-06-10T12:38:09.558Z,185.49
2023-06-10T12:39:08.896Z,189.58
2023-06-10T12:40:09.013Z,193.25
2023-06-10T12:41:09.003Z,191.19
2023-06-10T12:42:09.065Z,184.89
2023-06-10T12:43:09.124Z,178.86
2023-06-10T12:44:09.185Z,185.85
2023-06-10T12:45:09.765Z,189.29
2023-06-10T12:46:09.370Z,189.95
2023-06-10T12:47:09.342Z,196.93
2023-06-10T12:48:09.466Z,197.50