createdAt,value
2022-08-26T00:01:53.880Z,100622.09
2022-08-26T00:04:22.071Z,100627.13
2022-08-26T00:06:49.436Z,100622.00
2022-08-26T00:09:16.860Z,100621.13
2022-08-26T00:11:45.473Z,100623.13
2022-08-26T00:14:14.090Z,100619.97
2022-08-26T00:16:48.199Z,100612.34
2022-08-26T00:19:20.752Z,100613.34
2022-08-26T00:21:49.844Z,100606.06
2022-08-26T00:24:22.037Z,100608.44
2022-08-26T00:26:49.831Z,100603.63
2022-08-26T00:29:17.713Z,100601.91
2022-08-26T00:31:45.659Z,100603.53
2022-08-26T00:34:15.337Z,100597.53
2022-08-26T00:36:43.033Z,100590.03
2022-08-26T00:39:11.578Z,100601.19
2022-08-26T00:41:40.760Z,100589.13
2022-08-26T00:44:11.320Z,100591.41
2022-08-26T00:46:46.955Z,100591.53
2022-08-26T00:49:42.344Z,100596.28
2022-08-26T00:52:14.770Z,100593.91
2022-08-26T00:54:49.765Z,100580.97
2022-08-26T00:57:18.780Z,100577.75
2022-08-26T00:59:51.079Z,100589.13
2022-08-26T01:02:19.963Z,100575.91
2022-08-26T01:04:50.089Z,100580.69
2022-08-26T01:07:24.890Z,100580.19
2022-08-26T01:09:52.351Z,100574.63
2022-08-26T01:12:22.048Z,100578.13
2022-08-26T01:14:50.314Z,100581.78
2022-08-26T01:17:17.736Z,100577.19
2022-08-26T01:20:02.939Z,100582.78
2022-08-26T01:23:05.158Z,100583.47
2022-08-26T01:25:33.786Z,100578.81
2022-08-26T01:28:05.879Z,100588.97
2022-08-26T01:30:35.687Z,100583.06
2022-08-26T01:33:07.014Z,100590.81
2022-08-26T01:35:34.450Z,100583.91
2022-08-26T01:38:02.518Z,100589.53
2022-08-26T01:40:34.525Z,100582.97
2022-08-26T01:43:03.978Z,100573.19
2022-08-26T01:45:33.993Z,100572.50
2022-08-26T01:48:05.271Z,100577.22
2022-08-26T01:50:35.399Z,100583.38
2022-08-26T01:53:07.834Z,100580.19
2022-08-26T01:55:39.295Z,100578.44
2022-08-26T01:58:14.130Z,100578.50
2022-08-26T02:00:41.059Z,100578.19
2022-08-26T02:03:18.229Z,100573.03
2022-08-26T02:06:00.254Z,100573.59
2022-08-26T02:08:55.656Z,100567.09
2022-08-26T02:11:22.733Z,100567.47
2022-08-26T02:13:54.760Z,100573.66
2022-08-26T02:16:24.775Z,100577.81
2022-08-26T02:18:53.449Z,100572.44
2022-08-26T02:21:20.647Z,100569.59
2022-08-26T02:26:19.303Z,100578.81
2022-08-26T02:29:04.145Z,100569.59
2022-08-26T02:31:31.425Z,100561.66
2022-08-26T02:34:13.773Z,100560.63
2022-08-26T02:36:42.557Z,100555.78
2022-08-26T02:39:10.380Z,100573.47
2022-08-26T02:41:45.173Z,100559.97
2022-08-26T02:44:13.325Z,100555.84
2022-08-26T02:46:41.800Z,100560.16
2022-08-26T02:49:14.247Z,100553.41
2022-08-26T02:51:41.340Z,100562.97
2022-08-26T02:54:10.108Z,100551.25
2022-08-26T02:56:37.866Z,100555.66
2022-08-26T02:59:04.918Z,100547.47
2022-08-26T03:01:34.925Z,100550.63
2022-08-26T03:04:04.029Z,100550.28
2022-08-26T03:06:31.508Z,100544.56
2022-08-26T03:09:00.011Z,100547.34
2022-08-26T03:11:32.301Z,100544.94
2022-08-26T03:14:01.782Z,100553.13
2022-08-26T03:16:35.722Z,100544.47
2022-08-26T03:19:05.101Z,100551.28
2022-08-26T03:21:32.931Z,100544.16
2022-08-26T03:24:00.503Z,100546.75
2022-08-26T03:26:28.820Z,100539.91
2022-08-26T03:29:15.323Z,100544.38
2022-08-26T03:31:43.749Z,100537.31
2022-08-26T03:34:14.411Z,100545.25
2022-08-26T03:36:41.957Z,100533.66
2022-08-26T03:39:10.859Z,100535.13
2022-08-26T03:41:37.827Z,100540.81
2022-08-26T03:44:06.546Z,100547.03
2022-08-26T03:46:33.675Z,100538.03
2022-08-26T03:49:02.386Z,100551.72
2022-08-26T03:53:59.229Z,100536.03
2022-08-26T03:56:27.267Z,100544.56
2022-08-26T03:58:54.679Z,100538.88
2022-08-26T04:01:21.587Z,100535.31
2022-08-26T04:03:58.233Z,100539.69
2022-08-26T04:06:38.604Z,100541.31
2022-08-26T04:09:13.866Z,100550.19
2022-08-26T04:11:43.461Z,100545.91
2022-08-26T04:14:17.623Z,100541.78
2022-08-26T04:16:47.393Z,100545.56
2022-08-26T04:19:15.924Z,100548.47
2022-08-26T04:21:43.493Z,100543.66
2022-08-26T04:24:12.896Z,100544.03
2022-08-26T04:26:42.706Z,100543.91
2022-08-26T04:29:21.253Z,100544.69
2022-08-26T04:31:55.230Z,100548.44
2022-08-26T04:34:27.250Z,100538.88
2022-08-26T04:36:56.293Z,100548.19
2022-08-26T04:39:23.396Z,100544.50
2022-08-26T04:41:54.953Z,100549.16
2022-08-26T04:44:22.720Z,100547.56
2022-08-26T04:46:51.014Z,100548.00
2022-08-26T04:49:18.031Z,100549.97
2022-08-26T04:51:46.232Z,100540.88
2022-08-26T04:54:14.308Z,100544.03
2022-08-26T04:56:45.386Z,100536.50
2022-08-26T04:59:16.805Z,100543.28
2022-08-26T05:01:48.160Z,100541.84
2022-08-26T05:04:16.224Z,100541.44
2022-08-26T05:06:46.682Z,100537.44
2022-08-26T05:09:15.340Z,100542.88
2022-08-26T05:11:42.559Z,100536.97
2022-08-26T05:14:09.943Z,100539.28
2022-08-26T05:16:37.808Z,100536.69
2022-08-26T05:19:08.517Z,100541.03
2022-08-26T05:21:36.214Z,100548.31
2022-08-26T05:24:04.905Z,100544.34
2022-08-26T05:26:32.370Z,100540.56
2022-08-26T05:28:59.520Z,100540.38
2022-08-26T05:31:29.944Z,100540.75
2022-08-26T05:33:58.413Z,100543.31
2022-08-26T05:36:28.283Z,100541.50
2022-08-26T05:38:56.228Z,100538.94
2022-08-26T05:41:34.140Z,100546.94
2022-08-26T05:44:06.142Z,100543.63
2022-08-26T05:46:34.461Z,100548.81
2022-08-26T05:49:01.943Z,100534.75
2022-08-26T05:51:30.967Z,100550.13
2022-08-26T05:53:58.603Z,100551.84
2022-08-26T05:56:27.837Z,100543.63
2022-08-26T05:58:58.403Z,100537.22
2022-08-26T06:01:27.960Z,100543.91
2022-08-26T06:03:59.672Z,100538.66
2022-08-26T06:06:34.950Z,100538.75
2022-08-26T06:09:05.117Z,100542.78
2022-08-26T06:11:33.440Z,100539.06
2022-08-26T06:14:04.310Z,100547.25
2022-08-26T06:16:34.826Z,100541.44
2022-08-26T06:19:10.664Z,100540.59
2022-08-26T06:21:41.554Z,100541.16
2022-08-26T06:24:30.130Z,100540.00
2022-08-26T06:27:01.798Z,100536.31
2022-08-26T06:29:31.419Z,100544.56
2022-08-26T06:31:58.550Z,100542.88
2022-08-26T06:34:29.744Z,100540.88
2022-08-26T06:37:01.197Z,100533.44
2022-08-26T06:39:30.742Z,100542.53
2022-08-26T06:41:59.142Z,100535.63
2022-08-26T06:44:26.909Z,100538.63
2022-08-26T06:46:54.659Z,100534.84
2022-08-26T06:49:26.902Z,100521.66
2022-08-26T06:51:58.743Z,100519.03
2022-08-26T06:54:26.872Z,100532.06
2022-08-26T06:56:54.066Z,100528.47
2022-08-26T06:59:21.932Z,100529.41
2022-08-26T07:01:49.797Z,100527.97
2022-08-26T07:04:22.030Z,100532.72
2022-08-26T07:06:52.597Z,100530.53
2022-08-26T07:09:21.856Z,100533.25
2022-08-26T07:11:49.326Z,100528.06
2022-08-26T07:14:17.071Z,100540.13
2022-08-26T07:16:49.734Z,100528.53
2022-08-26T07:19:29.883Z,100523.31
2022-08-26T07:21:57.848Z,100529.25
2022-08-26T07:24:24.809Z,100525.25
2022-08-26T07:26:59.292Z,100530.06
2022-08-26T07:29:26.399Z,100522.53
2022-08-26T07:31:53.812Z,100522.81
2022-08-26T07:34:24.148Z,100519.47
2022-08-26T07:36:51.756Z,100514.16
2022-08-26T07:39:19.873Z,100521.78
2022-08-26T07:41:48.051Z,100513.84
2022-08-26T07:44:15.843Z,100511.75
2022-08-26T07:46:44.323Z,100515.25
2022-08-26T07:49:20.194Z,100512.50
2022-08-26T07:51:47.410Z,100518.19
2022-08-26T07:54:14.295Z,100518.97
2022-08-26T07:56:41.382Z,100509.00
2022-08-26T07:59:14.035Z,100510.16
2022-08-26T08:01:44.742Z,100509.84
2022-08-26T08:04:17.824Z,100513.44
2022-08-26T08:06:45.712Z,100507.38
2022-08-26T08:09:16.143Z,100513.47
2022-08-26T08:11:44.979Z,100507.03
2022-08-26T08:14:12.755Z,100506.31
2022-08-26T08:16:45.878Z,100506.97
2022-08-26T08:19:15.254Z,100501.84
2022-08-26T08:21:43.981Z,100501.00
2022-08-26T08:24:11.897Z,100493.66
2022-08-26T08:26:39.476Z,100496.41
2022-08-26T08:29:08.862Z,100489.63
2022-08-26T08:31:56.810Z,100496.63
2022-08-26T08:34:28.393Z,100489.44
2022-08-26T08:36:57.466Z,100485.69
2022-08-26T08:39:25.095Z,100484.88
2022-08-26T08:42:23.540Z,100485.53
2022-08-26T08:44:52.966Z,100474.34
2022-08-26T08:47:29.736Z,100481.41
2022-08-26T08:50:03.201Z,100481.56
2022-08-26T08:52:35.498Z,100465.81
2022-08-26T08:55:10.986Z,100465.88
2022-08-26T08:58:16.287Z,100469.22
2022-08-26T09:00:54.294Z,100460.50
2022-08-26T09:03:40.356Z,100468.19
2022-08-26T09:06:17.483Z,100468.22
2022-08-26T09:08:50.445Z,100468.94
2022-08-26T09:11:20.099Z,100464.13
2022-08-26T09:13:51.879Z,100458.53
2022-08-26T09:16:32.580Z,100467.44
2022-08-26T09:19:23.549Z,100470.50
2022-08-26T09:21:58.489Z,100459.91
2022-08-26T09:24:28.689Z,100459.56
2022-08-26T09:26:58.470Z,100446.75
2022-08-26T09:29:27.354Z,100450.72
2022-08-26T09:32:21.332Z,100446.06
2022-08-26T09:34:56.894Z,100435.41
2022-08-26T09:40:36.347Z,100434.91
2022-08-26T09:43:22.170Z,100433.63
2022-08-26T09:45:59.461Z,100433.63
2022-08-26T09:48:36.174Z,100435.34
2022-08-26T09:51:30.330Z,100420.00
2022-08-26T09:54:00.359Z,100425.50
2022-08-26T09:56:32.855Z,100422.75
2022-08-26T09:59:01.110Z,100424.16
2022-08-26T10:01:38.473Z,100412.47
2022-08-26T10:04:22.221Z,100413.78
2022-08-26T10:06:57.443Z,100410.31
2022-08-26T10:09:26.053Z,100404.72
2022-08-26T10:12:03.371Z,100403.84
2022-08-26T10:14:34.993Z,100411.22
2022-08-26T10:17:11.595Z,100406.84
2022-08-26T10:19:55.917Z,100398.94
2022-08-26T10:22:27.160Z,100402.06
2022-08-26T10:24:57.653Z,100399.94
2022-08-26T10:27:51.172Z,100398.25
2022-08-26T10:30:24.016Z,100397.59
2022-08-26T10:32:56.886Z,100383.78
2022-08-26T10:35:24.496Z,100380.38
2022-08-26T10:37:57.056Z,100379.75
2022-08-26T10:40:45.606Z,100372.63
2022-08-26T10:43:22.557Z,100369.69
2022-08-26T10:45:57.274Z,100368.81
2022-08-26T10:48:37.987Z,100359.56
2022-08-26T10:51:06.422Z,100363.97
2022-08-26T10:53:56.834Z,100354.69
2022-08-26T10:56:57.417Z,100346.38
2022-08-26T10:59:44.117Z,100343.94
2022-08-26T11:02:25.145Z,100337.56
2022-08-26T11:04:58.685Z,100333.13
2022-08-26T11:07:36.948Z,100338.41
2022-08-26T11:10:14.056Z,100317.91
2022-08-26T11:12:42.183Z,100314.44
2022-08-26T11:15:13.912Z,100305.38
2022-08-26T11:17:44.926Z,100292.69
2022-08-26T11:20:41.840Z,100285.53
2022-08-26T11:23:22.546Z,100290.78
2022-08-26T11:25:57.474Z,100288.09
2022-08-26T11:28:48.736Z,100278.75
2022-08-26T11:31:18.636Z,100274.66
2022-08-26T11:33:49.117Z,100272.41
2022-08-26T11:37:01.589Z,100275.38
2022-08-26T11:39:36.656Z,100273.03
2022-08-26T11:42:20.640Z,100268.16
2022-08-26T11:44:49.241Z,100257.75
2022-08-26T11:47:25.606Z,100266.53
2022-08-26T11:50:11.125Z,100269.41
2022-08-26T11:52:37.934Z,100262.69
2022-08-26T11:55:07.028Z,100266.19
2022-08-26T11:57:40.736Z,100262.06
2022-08-26T12:00:14.209Z,100263.09
2022-08-26T12:02:42.545Z,100256.63
2022-08-26T12:05:10.230Z,100257.94
2022-08-26T12:07:38.252Z,100245.75
2022-08-26T12:10:10.890Z,100243.31
2022-08-26T12:12:42.708Z,100227.84
2022-08-26T12:15:14.867Z,100228.81
2022-08-26T12:17:42.660Z,100216.34
2022-08-26T12:20:24.374Z,100208.81
2022-08-26T12:22:51.537Z,100204.44
2022-08-26T12:25:24.055Z,100196.69
2022-08-26T12:27:54.029Z,100199.03
2022-08-26T12:30:26.180Z,100180.91
2022-08-26T12:33:21.940Z,100184.81
2022-08-26T12:35:54.387Z,100182.28
2022-08-26T12:38:25.216Z,100174.91
2022-08-26T12:40:52.728Z,100165.75
2022-08-26T12:43:39.964Z,100165.97
2022-08-26T12:46:09.122Z,100161.88
2022-08-26T12:48:38.957Z,100159.72
2022-08-26T12:51:25.795Z,100158.25
2022-08-26T12:53:54.203Z,100158.94
2022-08-26T12:56:39.147Z,100174.28
2022-08-26T12:59:17.894Z,100173.44
2022-08-26T13:01:45.698Z,100165.31
2022-08-26T13:04:36.785Z,100155.75
2022-08-26T13:07:26.627Z,100157.22
2022-08-26T13:09:56.284Z,100154.44
2022-08-26T13:12:24.734Z,100156.97
2022-08-26T13:14:51.503Z,100155.94
2022-08-26T13:17:18.402Z,100158.47
2022-08-26T13:19:45.196Z,100161.88
2022-08-26T13:22:13.975Z,100142.47
2022-08-26T13:24:42.781Z,100144.44
2022-08-26T13:27:12.837Z,100138.47
2022-08-26T13:29:40.057Z,100134.41
2022-08-26T13:32:09.180Z,100136.34
2022-08-26T13:34:37.601Z,100139.47
2022-08-26T13:37:05.318Z,100136.47
2022-08-26T13:39:32.149Z,100141.63
2022-08-26T13:42:00.269Z,100134.75
2022-08-26T13:44:27.568Z,100135.38
2022-08-26T13:46:57.565Z,100135.22
2022-08-26T13:49:24.320Z,100132.97
2022-08-26T13:51:51.248Z,100127.69
2022-08-26T13:54:18.119Z,100118.91
2022-08-26T13:56:45.289Z,100130.69
2022-08-26T13:59:12.121Z,100119.44
2022-08-26T14:01:40.207Z,100134.31
2022-08-26T14:04:07.665Z,100137.53
2022-08-26T14:06:34.462Z,100134.94
2022-08-26T14:09:01.385Z,100156.50
2022-08-26T14:11:29.584Z,100196.28
2022-08-26T14:14:06.003Z,100222.47
2022-08-26T14:16:36.509Z,100208.78
2022-08-26T14:19:18.461Z,100205.00
2022-08-26T14:21:51.166Z,100209.72
2022-08-26T14:24:18.197Z,100217.88
2022-08-26T14:26:44.978Z,100238.56
2022-08-26T14:29:14.694Z,100179.72
2022-08-26T14:31:43.632Z,100186.22
2022-08-26T14:34:13.955Z,100212.22
2022-08-26T14:36:40.768Z,100209.94
2022-08-26T14:39:10.505Z,100160.25
2022-08-26T14:41:45.234Z,100166.06
2022-08-26T14:44:24.309Z,100168.03
2022-08-26T14:46:52.905Z,100179.94
2022-08-26T14:49:22.331Z,100194.69
2022-08-26T14:51:49.739Z,100206.06
2022-08-26T14:54:18.353Z,100201.34
2022-08-26T14:56:49.839Z,100186.03
2022-08-26T14:59:20.622Z,100185.03
2022-08-26T15:01:48.243Z,100196.16
2022-08-26T15:04:16.012Z,100208.19
2022-08-26T15:06:43.349Z,100203.38
2022-08-26T15:09:10.567Z,100204.66
2022-08-26T15:11:37.471Z,100208.25
2022-08-26T15:14:04.968Z,100225.28
2022-08-26T15:16:32.228Z,100224.06
2022-08-26T15:19:00.626Z,100231.34
2022-08-26T15:21:27.450Z,100236.22
2022-08-26T15:23:54.678Z,100247.06
2022-08-26T15:26:23.186Z,100251.81
2022-08-26T15:28:51.256Z,100248.41
2022-08-26T15:31:18.422Z,100238.22
2022-08-26T15:33:45.838Z,100244.31
2022-08-26T15:36:13.126Z,100237.47
2022-08-26T15:38:42.612Z,100238.91
2022-08-26T15:41:10.616Z,100256.75
2022-08-26T15:43:38.337Z,100249.59
2022-08-26T15:46:10.571Z,100249.41
2022-08-26T15:48:38.531Z,100233.88
2022-08-26T15:51:07.145Z,100208.78
2022-08-26T15:53:35.443Z,100223.63
2022-08-26T15:56:03.929Z,100226.22
2022-08-26T15:58:30.766Z,100241.88
2022-08-26T16:00:57.988Z,100249.13
2022-08-26T16:03:25.142Z,100266.22
2022-08-26T16:05:52.046Z,100280.31
2022-08-26T16:08:19.586Z,100287.81
2022-08-26T16:10:50.327Z,100284.16
2022-08-26T16:13:20.038Z,100300.09
2022-08-26T16:15:49.926Z,100303.78
2022-08-26T16:18:17.285Z,100292.00
2022-08-26T16:21:12.614Z,100287.88
2022-08-26T16:23:38.495Z,100298.28
2022-08-26T16:26:14.406Z,100313.41
2022-08-26T16:28:41.379Z,100328.22
2022-08-26T16:31:11.486Z,100330.06
2022-08-26T16:33:38.511Z,100319.66
2022-08-26T16:36:07.112Z,100310.38
2022-08-26T16:38:34.643Z,100305.75
2022-08-26T16:41:02.012Z,100307.50
2022-08-26T16:43:29.269Z,100315.06
2022-08-26T16:45:56.521Z,100321.09
2022-08-26T16:48:23.996Z,100302.38
2022-08-26T16:50:51.817Z,100291.44
2022-08-26T16:53:19.220Z,100276.72
2022-08-26T16:55:48.205Z,100278.00
2022-08-26T16:58:15.465Z,100270.78
2022-08-26T17:00:42.706Z,100262.25
2022-08-26T17:03:10.185Z,100266.56
2022-08-26T17:05:37.440Z,100256.34
2022-08-26T17:08:05.246Z,100241.03
2022-08-26T17:10:33.260Z,100248.31
2022-08-26T17:13:00.425Z,100241.38
2022-08-26T17:15:27.891Z,100243.19
2022-08-26T17:17:55.570Z,100230.28
2022-08-26T17:20:24.858Z,100220.06
2022-08-26T17:22:54.478Z,100225.66
2022-08-26T17:25:31.881Z,100208.97
2022-08-26T17:27:59.658Z,100213.47
2022-08-26T17:30:26.470Z,100212.50
2022-08-26T17:32:54.935Z,100208.94
2022-08-26T17:35:22.173Z,100206.75
2022-08-26T17:37:49.719Z,100224.06
2022-08-26T17:40:19.981Z,100212.50
2022-08-26T17:42:48.084Z,100210.91
2022-08-26T17:45:15.638Z,100211.13
2022-08-26T17:47:42.721Z,100210.94
2022-08-26T17:50:13.131Z,100226.13
2022-08-26T17:52:41.297Z,100231.97
2022-08-26T17:55:10.226Z,100234.09
2022-08-26T17:57:40.823Z,100228.03
2022-08-26T18:00:12.640Z,100226.44
2022-08-26T18:02:40.003Z,100208.56
2022-08-26T18:05:08.443Z,100208.41
2022-08-26T18:07:44.033Z,100212.13
2022-08-26T18:10:15.782Z,100221.59
2022-08-26T18:12:43.330Z,100239.03
2022-08-26T18:15:11.555Z,100247.06
2022-08-26T18:17:41.868Z,100232.41
2022-08-26T18:20:11.191Z,100232.75
2022-08-26T18:22:38.012Z,100223.03
2022-08-26T18:25:06.154Z,100228.91
2022-08-26T18:27:33.189Z,100224.59
2022-08-26T18:30:00.222Z,100231.03
2022-08-26T18:32:27.268Z,100228.88
2022-08-26T18:34:54.217Z,100234.19
2022-08-26T18:37:21.153Z,100228.88
2022-08-26T18:39:48.832Z,100233.50
2022-08-26T18:42:15.719Z,100230.59
2022-08-26T18:44:42.512Z,100232.59
2022-08-26T18:47:09.468Z,100229.72
2022-08-26T18:49:36.658Z,100234.06
2022-08-26T18:52:04.431Z,100237.53
2022-08-26T18:54:31.214Z,100232.91
2022-08-26T18:56:58.716Z,100232.16
2022-08-26T18:59:29.690Z,100233.97
2022-08-26T19:01:58.107Z,100235.16
2022-08-26T19:04:25.075Z,100253.13
2022-08-26T19:06:52.831Z,100248.00
2022-08-26T19:09:20.948Z,100249.44
2022-08-26T19:11:49.598Z,100258.31
2022-08-26T19:14:17.810Z,100257.34
2022-08-26T19:16:48.173Z,100263.19
2022-08-26T19:19:16.282Z,100266.69
2022-08-26T19:21:43.086Z,100281.75
2022-08-26T19:24:15.781Z,100278.56
2022-08-26T19:26:45.450Z,100277.00
2022-08-26T19:29:13.849Z,100269.09
2022-08-26T19:31:42.472Z,100258.78
2022-08-26T19:34:11.814Z,100256.44
2022-08-26T19:36:39.495Z,100255.16
2022-08-26T19:39:12.246Z,100262.94
2022-08-26T19:41:40.610Z,100259.31
2022-08-26T19:44:34.801Z,100270.53
2022-08-26T19:47:03.814Z,100271.41
2022-08-26T19:49:31.494Z,100267.22
2022-08-26T19:51:58.630Z,100271.41
2022-08-26T19:54:25.600Z,100312.63
2022-08-26T19:56:52.466Z,100338.00
2022-08-26T19:59:19.518Z,100307.97
2022-08-26T20:01:46.482Z,100326.88
2022-08-26T20:04:28.024Z,100326.59
2022-08-26T20:06:58.693Z,100327.59
2022-08-26T20:09:28.735Z,100323.63
2022-08-26T20:11:56.773Z,100320.25
2022-08-26T20:14:25.662Z,100325.75
2022-08-26T20:16:53.185Z,100339.75
2022-08-26T20:19:38.590Z,100337.94
2022-08-26T20:22:06.052Z,100338.09
2022-08-26T20:24:33.585Z,100337.84
2022-08-26T20:27:06.772Z,100324.09
2022-08-26T20:29:35.195Z,100324.50
2022-08-26T20:32:02.987Z,100291.75
2022-08-26T20:34:30.240Z,100297.09
2022-08-26T20:36:57.356Z,100283.69
2022-08-26T20:39:24.166Z,100276.13
2022-08-26T20:41:51.475Z,100273.81
2022-08-26T20:44:18.282Z,100253.16
2022-08-26T20:46:45.526Z,100259.63
2022-08-26T20:49:13.530Z,100257.47
2022-08-26T20:51:41.361Z,100264.94
2022-08-26T20:54:08.837Z,100266.38
2022-08-26T20:56:35.821Z,100251.31
2022-08-26T20:59:05.574Z,100250.88
2022-08-26T21:01:34.761Z,100230.59
2022-08-26T21:04:05.735Z,100237.47
2022-08-26T21:06:34.023Z,100251.41
2022-08-26T21:09:01.833Z,100247.69
2022-08-26T21:11:29.287Z,100249.13
2022-08-26T21:14:07.103Z,100241.81
2022-08-26T21:16:43.540Z,100244.97
2022-08-26T21:19:13.331Z,100243.41
2022-08-26T21:21:41.201Z,100242.97
2022-08-26T21:24:08.876Z,100237.50
2022-08-26T21:26:35.974Z,100233.22
2022-08-26T21:29:03.925Z,100242.81
2022-08-26T21:31:32.349Z,100245.25
2022-08-26T21:33:59.627Z,100247.28
2022-08-26T21:36:27.100Z,100252.88
2022-08-26T21:38:57.050Z,100240.50
2022-08-26T21:41:25.203Z,100240.97
2022-08-26T21:43:55.287Z,100236.94
2022-08-26T21:46:24.865Z,100232.66
2022-08-26T21:49:03.725Z,100232.78
2022-08-26T21:51:35.659Z,100229.78
2022-08-26T21:54:10.553Z,100225.31
2022-08-26T21:56:45.209Z,100227.78
2022-08-26T21:59:13.732Z,100223.03
2022-08-26T22:01:40.737Z,100222.69
2022-08-26T22:04:09.372Z,100215.91
2022-08-26T22:06:43.358Z,100211.59
2022-08-26T22:09:11.536Z,100204.38
2022-08-26T22:11:38.509Z,100199.28
2022-08-26T22:14:05.596Z,100190.63
2022-08-26T22:16:32.474Z,100192.88
2022-08-26T22:18:59.844Z,100192.41
2022-08-26T22:21:28.465Z,100188.69
2022-08-26T22:23:58.051Z,100201.16
2022-08-26T22:26:28.168Z,100204.19
2022-08-26T22:28:58.660Z,100217.19
2022-08-26T22:31:37.245Z,100227.16
2022-08-26T22:34:12.299Z,100235.47
2022-08-26T22:36:43.889Z,100247.97
2022-08-26T22:39:14.109Z,100254.66
2022-08-26T22:41:43.181Z,100256.06
2022-08-26T22:44:11.933Z,100263.72
2022-08-26T22:46:40.352Z,100268.59
2022-08-26T22:49:09.651Z,100270.91
2022-08-26T22:51:36.671Z,100286.28
2022-08-26T22:54:04.805Z,100288.31
2022-08-26T22:56:31.903Z,100291.19
2022-08-26T22:58:58.829Z,100288.78
2022-08-26T23:01:25.956Z,100289.34
2022-08-26T23:03:53.275Z,100277.84
2022-08-26T23:06:20.059Z,100278.59
2022-08-26T23:08:47.694Z,100275.94
2022-08-26T23:11:15.079Z,100281.19
2022-08-26T23:13:42.488Z,100267.53
2022-08-26T23:16:12.503Z,100266.63
2022-08-26T23:18:41.128Z,100271.50
2022-08-26T23:21:08.981Z,100275.25
2022-08-26T23:23:36.377Z,100281.56
2022-08-26T23:26:05.923Z,100281.41
2022-08-26T23:28:34.615Z,100273.53
2022-08-26T23:31:01.657Z,100282.94
2022-08-26T23:33:48.689Z,100283.84
2022-08-26T23:36:17.690Z,100276.28
2022-08-26T23:38:52.388Z,100267.72
2022-08-26T23:41:22.835Z,100268.19
2022-08-26T23:43:50.314Z,100257.63
2022-08-26T23:46:18.488Z,100263.97
2022-08-26T23:48:45.597Z,100262.75
2022-08-26T23:51:31.326Z,100264.88
2022-08-26T23:53:58.226Z,100259.91
2022-08-26T23:56:26.754Z,100260.03
2022-08-26T23:58:54.635Z,100253.69
