createdAt,value
2023-09-23T00:01:11.884Z,102.20
2023-09-23T00:03:40.611Z,196.95
2023-09-23T00:06:09.869Z,226.13
2023-09-23T00:08:38.428Z,247.32
2023-09-23T00:11:07.037Z,217.13
2023-09-23T00:13:39.027Z,271.08
2023-09-23T00:16:12.382Z,340.25
2023-09-23T00:18:40.901Z,371.00
2023-09-23T00:21:09.585Z,236.85
2023-09-23T00:23:38.736Z,257.70
2023-09-23T00:26:08.573Z,301.67
2023-09-23T00:28:38.037Z,379.17
2023-09-23T00:31:10.798Z,295.25
2023-09-23T00:33:41.426Z,259.48
2023-09-23T00:36:10.569Z,223.90
2023-09-23T00:38:39.613Z,275.10
2023-09-23T00:41:09.511Z,199.43
2023-09-23T00:43:38.982Z,224.73
2023-09-23T00:46:07.752Z,258.83
2023-09-23T00:48:40.645Z,286.65
2023-09-23T00:51:10.667Z,157.40
2023-09-23T00:53:41.000Z,213.38
2023-09-23T00:56:11.054Z,239.77
2023-09-23T00:58:41.232Z,206.10
2023-09-23T01:01:10.012Z,125.38
2023-09-23T01:03:40.416Z,134.48
2023-09-23T01:06:18.900Z,191.77
2023-09-23T01:08:48.593Z,203.07
2023-09-23T01:11:19.242Z,197.60
2023-09-23T01:13:51.931Z,161.95
2023-09-23T01:16:22.897Z,165.20
2023-09-23T01:18:54.627Z,107.70
2023-09-23T01:21:23.359Z,90.63
2023-09-23T01:23:54.282Z,111.00
2023-09-23T01:26:22.900Z,166.02
2023-09-23T01:28:51.396Z,211.48
2023-09-23T01:31:22.883Z,143.27
2023-09-23T01:33:52.464Z,176.02
2023-09-23T01:36:21.142Z,129.38
2023-09-23T01:38:50.435Z,177.57
2023-09-23T01:41:20.473Z,139.43
2023-09-23T01:43:50.188Z,148.95
2023-09-23T01:46:18.893Z,95.07
2023-09-23T01:48:47.745Z,121.78
2023-09-23T01:51:17.896Z,109.13
2023-09-23T01:53:46.454Z,108.95
2023-09-23T01:56:14.981Z,118.82
2023-09-23T01:58:45.704Z,112.53
2023-09-23T02:01:15.355Z,87.50
2023-09-23T02:03:45.093Z,109.35
2023-09-23T02:06:14.295Z,102.70
2023-09-23T02:08:43.001Z,60.53
2023-09-23T02:11:11.568Z,108.82
2023-09-23T02:13:42.245Z,88.25
2023-09-23T02:16:12.322Z,75.20
2023-09-23T02:18:41.028Z,107.22
2023-09-23T02:21:10.172Z,71.45
2023-09-23T02:23:38.710Z,83.20
2023-09-23T02:26:08.681Z,120.75
2023-09-23T02:28:38.156Z,72.10
2023-09-23T02:31:06.863Z,110.60
2023-09-23T02:33:36.681Z,137.65
2023-09-23T02:36:05.485Z,87.25
2023-09-23T02:38:34.024Z,150.27
2023-09-23T02:41:04.470Z,90.00
2023-09-23T02:43:33.052Z,130.23
2023-09-23T02:46:02.629Z,76.70
2023-09-23T02:48:31.143Z,77.03
2023-09-23T02:51:05.072Z,115.38
2023-09-23T02:53:34.026Z,94.75
2023-09-23T02:56:06.739Z,70.35
2023-09-23T02:58:35.582Z,89.50
2023-09-23T03:01:06.339Z,117.25
2023-09-23T03:03:38.526Z,141.77
2023-09-23T03:06:11.993Z,111.95
2023-09-23T03:08:40.626Z,82.75
2023-09-23T03:11:14.199Z,95.32
2023-09-23T03:13:42.785Z,112.27
2023-09-23T03:16:15.653Z,143.52
2023-09-23T03:18:56.690Z,97.32
2023-09-23T03:21:26.582Z,109.45
2023-09-23T03:23:54.971Z,112.38
2023-09-23T03:26:23.484Z,170.85
2023-09-23T03:28:52.110Z,105.68
2023-09-23T03:31:20.692Z,95.15
2023-09-23T03:33:49.211Z,133.27
2023-09-23T03:36:18.419Z,106.63
2023-09-23T03:38:48.449Z,97.45
2023-09-23T03:41:17.201Z,125.88
2023-09-23T03:43:45.753Z,143.75
2023-09-23T03:46:15.952Z,177.18
2023-09-23T03:48:46.000Z,137.48
2023-09-23T03:51:16.282Z,83.68
2023-09-23T03:53:48.388Z,112.03
2023-09-23T03:56:16.968Z,134.10
2023-09-23T03:58:45.702Z,142.73
2023-09-23T04:01:15.680Z,219.77
2023-09-23T04:03:44.426Z,176.20
2023-09-23T04:06:13.097Z,173.45
2023-09-23T04:08:42.056Z,226.77
2023-09-23T04:11:17.343Z,123.03
2023-09-23T04:13:47.468Z,160.45
2023-09-23T04:16:16.307Z,166.27
2023-09-23T04:18:45.054Z,213.38
2023-09-23T04:21:13.838Z,247.40
2023-09-23T04:23:42.288Z,144.13
2023-09-23T04:26:14.272Z,85.22
2023-09-23T04:28:43.030Z,133.57
2023-09-23T04:31:14.166Z,140.98
2023-09-23T04:33:42.832Z,151.20
2023-09-23T04:36:12.548Z,110.15
2023-09-23T04:38:41.131Z,222.65
2023-09-23T04:41:11.215Z,215.10
2023-09-23T04:43:42.378Z,153.07
2023-09-23T04:46:15.876Z,287.77
2023-09-23T04:48:45.187Z,213.88
2023-09-23T04:51:13.912Z,245.40
2023-09-23T04:53:42.350Z,283.20
2023-09-23T04:56:19.157Z,217.55
2023-09-23T04:58:47.918Z,248.90
2023-09-23T05:01:17.796Z,236.20
2023-09-23T05:03:46.817Z,179.45
2023-09-23T05:06:15.744Z,179.70
2023-09-23T05:08:45.202Z,172.73
2023-09-23T05:11:15.388Z,275.85
2023-09-23T05:13:43.931Z,190.18
2023-09-23T05:16:12.481Z,169.52
2023-09-23T05:18:41.253Z,208.40
2023-09-23T05:21:10.459Z,245.55
2023-09-23T05:23:41.943Z,214.90
2023-09-23T05:26:10.560Z,317.80
2023-09-23T05:28:40.336Z,203.68
2023-09-23T05:31:09.088Z,197.85
2023-09-23T05:33:39.124Z,232.27
2023-09-23T05:36:07.834Z,273.80
2023-09-23T05:38:37.692Z,286.67
2023-09-23T05:41:06.404Z,335.88
2023-09-23T05:43:34.775Z,429.10
2023-09-23T05:46:08.193Z,258.15
2023-09-23T05:48:37.621Z,440.15
2023-09-23T05:51:07.326Z,295.38
2023-09-23T05:53:35.997Z,499.88
2023-09-23T05:56:04.709Z,484.50
2023-09-23T05:58:33.224Z,538.20
2023-09-23T06:01:01.925Z,507.98
2023-09-23T06:03:31.933Z,557.83
2023-09-23T06:06:01.231Z,473.48
2023-09-23T06:08:29.802Z,518.15
2023-09-23T06:11:06.021Z,544.92
2023-09-23T06:13:35.319Z,538.30
2023-09-23T06:16:07.521Z,530.17
2023-09-23T06:18:38.111Z,532.00
2023-09-23T06:21:07.703Z,561.13
2023-09-23T06:23:36.244Z,614.80
2023-09-23T06:26:07.389Z,601.17
2023-09-23T06:28:36.792Z,653.63
2023-09-23T06:35:38.017Z,689.55
2023-09-23T06:38:08.133Z,713.42
2023-09-23T06:40:36.957Z,693.67
2023-09-23T06:43:06.119Z,744.53
2023-09-23T06:45:34.822Z,754.42
2023-09-23T06:48:03.343Z,725.33
2023-09-23T06:50:32.103Z,716.47
2023-09-23T06:53:02.268Z,748.88
2023-09-23T06:55:32.657Z,728.15
2023-09-23T06:58:01.693Z,713.58
2023-09-23T07:00:30.433Z,748.28
2023-09-23T07:02:59.289Z,721.38
2023-09-23T07:05:28.006Z,765.50
2023-09-23T07:07:57.105Z,774.20
2023-09-23T07:10:27.664Z,781.05
2023-09-23T07:12:57.918Z,743.75
2023-09-23T07:15:26.475Z,786.00
2023-09-23T07:17:55.904Z,732.33
2023-09-23T07:20:24.613Z,734.78
2023-09-23T07:22:53.416Z,775.97
2023-09-23T07:25:22.273Z,795.67
2023-09-23T07:27:50.846Z,815.08
2023-09-23T07:30:21.410Z,836.00
2023-09-23T07:32:50.024Z,778.13
2023-09-23T07:35:19.382Z,816.20
2023-09-23T07:37:48.215Z,830.63
2023-09-23T07:40:17.063Z,872.92
2023-09-23T07:42:46.037Z,891.35
2023-09-23T07:45:14.846Z,825.30
2023-09-23T07:47:44.789Z,862.22
2023-09-23T07:50:13.535Z,842.88
2023-09-23T07:52:42.306Z,793.75
2023-09-23T07:55:11.860Z,832.90
2023-09-23T07:57:40.465Z,916.97
2023-09-23T08:00:10.472Z,840.72
2023-09-23T08:02:39.315Z,794.97
2023-09-23T08:05:10.705Z,815.22
2023-09-23T08:07:39.391Z,800.08
2023-09-23T08:10:09.139Z,843.80
2023-09-23T08:12:38.195Z,787.75
2023-09-23T08:15:09.590Z,832.70
2023-09-23T08:17:40.264Z,802.03
2023-09-23T08:20:19.338Z,828.63
2023-09-23T08:22:48.495Z,833.60
2023-09-23T08:25:20.608Z,804.05
2023-09-23T08:27:51.882Z,854.03
2023-09-23T08:30:20.863Z,818.97
2023-09-23T08:32:49.702Z,830.38
2023-09-23T08:35:30.193Z,835.35
2023-09-23T08:38:04.750Z,780.80
2023-09-23T08:40:46.329Z,787.40
2023-09-23T08:43:15.459Z,806.15
2023-09-23T08:53:49.914Z,798.05
2023-09-23T08:56:18.680Z,775.47
2023-09-23T08:58:49.209Z,796.10
2023-09-23T09:01:19.744Z,835.08
2023-09-23T09:03:49.104Z,813.08
2023-09-23T09:06:20.972Z,827.20
2023-09-23T09:08:50.784Z,812.17
2023-09-23T09:11:26.286Z,886.83
2023-09-23T09:13:54.830Z,801.47
2023-09-23T09:16:23.648Z,850.60
2023-09-23T09:18:53.317Z,985.47
2023-09-23T09:21:22.360Z,868.50
2023-09-23T09:23:52.519Z,896.33
2023-09-23T09:26:22.907Z,856.33
2023-09-23T09:28:51.402Z,834.95
2023-09-23T09:31:20.360Z,916.75
2023-09-23T09:33:51.154Z,837.83
2023-09-23T09:36:20.998Z,863.13
2023-09-23T09:38:53.359Z,897.00
2023-09-23T09:41:27.051Z,960.85
2023-09-23T09:43:56.722Z,842.95
2023-09-23T09:46:30.824Z,935.47
2023-09-23T09:49:00.702Z,880.40
2023-09-23T09:51:31.467Z,825.90
2023-09-23T09:54:01.599Z,803.95
2023-09-23T09:56:30.610Z,900.20
2023-09-23T09:59:00.416Z,895.45
2023-09-23T10:01:30.554Z,893.15
2023-09-23T10:04:00.282Z,852.85
2023-09-23T10:06:29.036Z,851.83
2023-09-23T10:09:01.321Z,879.53
2023-09-23T10:11:36.432Z,862.95
2023-09-23T10:14:17.816Z,831.25
2023-09-23T10:16:52.294Z,1005.65
2023-09-23T10:19:31.637Z,891.95
2023-09-23T10:22:19.220Z,893.83
2023-09-23T10:25:04.821Z,975.42
2023-09-23T10:27:37.983Z,943.08
2023-09-23T10:30:07.696Z,866.05
2023-09-23T10:32:36.259Z,885.45
2023-09-23T10:35:05.161Z,905.00
2023-09-23T10:37:34.589Z,878.05
2023-09-23T10:40:13.440Z,921.85
2023-09-23T10:42:43.117Z,965.67
2023-09-23T10:45:12.983Z,916.17
2023-09-23T10:47:41.756Z,862.88
2023-09-23T10:50:11.053Z,1016.80
2023-09-23T10:52:40.595Z,931.75
2023-09-23T10:55:12.257Z,870.28
2023-09-23T10:57:40.895Z,948.50
2023-09-23T11:00:22.626Z,860.83
2023-09-23T11:02:55.654Z,860.75
2023-09-23T11:05:25.415Z,871.78
2023-09-23T11:07:57.004Z,867.67
2023-09-23T11:10:27.589Z,846.95
2023-09-23T11:12:57.167Z,905.50
2023-09-23T11:15:25.790Z,901.05
2023-09-23T11:17:56.677Z,875.15
2023-09-23T11:20:30.515Z,925.55
2023-09-23T11:23:04.757Z,894.10
2023-09-23T11:28:05.675Z,902.75
2023-09-23T11:30:34.446Z,905.63
2023-09-23T11:33:03.030Z,868.13
2023-09-23T11:35:31.760Z,878.63
2023-09-23T11:38:00.312Z,844.92
2023-09-23T11:40:28.932Z,823.78
2023-09-23T11:42:58.883Z,880.67
2023-09-23T11:45:27.713Z,804.15
2023-09-23T11:47:58.097Z,837.47
2023-09-23T11:50:27.202Z,816.72
2023-09-23T11:53:21.546Z,867.50
2023-09-23T11:55:50.438Z,823.80
2023-09-23T11:58:21.013Z,864.95
2023-09-23T12:00:50.027Z,797.22
2023-09-23T12:03:19.653Z,845.03
2023-09-23T12:05:50.982Z,853.55
2023-09-23T12:08:20.556Z,859.90
2023-09-23T12:10:49.151Z,807.85
2023-09-23T12:13:19.744Z,752.17
2023-09-23T12:15:55.756Z,771.60
2023-09-23T12:18:25.051Z,767.47
2023-09-23T12:20:55.267Z,810.88
2023-09-23T12:23:25.950Z,800.03
2023-09-23T12:25:55.102Z,772.72
2023-09-23T12:28:28.211Z,725.80
2023-09-23T12:30:56.736Z,777.75
2023-09-23T12:33:25.303Z,763.92
2023-09-23T12:35:53.872Z,770.67
2023-09-23T12:38:34.600Z,838.90
2023-09-23T12:41:03.209Z,747.88
2023-09-23T12:43:35.543Z,766.28
2023-09-23T12:46:04.219Z,828.22
2023-09-23T12:48:32.932Z,755.15
2023-09-23T12:51:02.432Z,713.05
2023-09-23T12:53:31.328Z,812.80
2023-09-23T12:55:59.909Z,785.58
2023-09-23T12:58:28.428Z,788.83
2023-09-23T13:00:58.583Z,795.90
2023-09-23T13:03:28.527Z,812.35
2023-09-23T13:05:58.096Z,851.33
2023-09-23T13:08:26.514Z,826.28
2023-09-23T13:10:55.266Z,739.17
2023-09-23T13:13:24.249Z,797.45
2023-09-23T13:15:53.362Z,775.42
2023-09-23T13:18:23.336Z,861.25
2023-09-23T13:20:52.079Z,755.55
2023-09-23T13:23:20.490Z,786.50
2023-09-23T13:25:49.412Z,844.05
2023-09-23T13:28:18.398Z,813.90
2023-09-23T13:30:47.443Z,862.10
2023-09-23T13:33:20.614Z,898.55
2023-09-23T13:35:50.842Z,822.70
2023-09-23T13:38:19.281Z,899.95
2023-09-23T13:40:47.798Z,854.08
2023-09-23T13:43:16.271Z,817.13
2023-09-23T13:45:45.852Z,841.80
2023-09-23T13:48:14.436Z,829.03
2023-09-23T13:50:43.221Z,830.92
2023-09-23T13:53:13.244Z,870.13
2023-09-23T13:55:41.797Z,847.35
2023-09-23T13:58:10.810Z,929.65
2023-09-23T14:00:40.374Z,910.15
2023-09-23T14:03:24.318Z,828.95
2023-09-23T14:06:32.318Z,828.38
2023-09-23T14:10:20.563Z,919.03
2023-09-23T14:16:02.820Z,808.95
2023-09-23T14:18:56.518Z,786.70
2023-09-23T14:21:25.023Z,869.88
2023-09-23T14:23:53.521Z,906.92
2023-09-23T14:26:22.294Z,840.63
2023-09-23T14:28:52.381Z,916.67
2023-09-23T14:31:21.142Z,869.03
2023-09-23T14:33:51.019Z,879.30
2023-09-23T14:36:19.551Z,888.80
2023-09-23T14:38:48.384Z,967.70
2023-09-23T14:41:17.251Z,917.00
2023-09-23T14:43:46.578Z,904.53
2023-09-23T14:46:16.619Z,882.85
2023-09-23T14:48:46.023Z,890.58
2023-09-23T14:51:15.480Z,912.08
2023-09-23T14:53:44.082Z,886.17
2023-09-23T14:56:13.187Z,909.85
2023-09-23T14:58:41.771Z,905.40
2023-09-23T15:01:11.178Z,909.47
2023-09-23T15:03:42.049Z,956.10
2023-09-23T15:06:10.983Z,936.17
2023-09-23T15:11:43.977Z,957.85
2023-09-23T15:14:18.717Z,898.15
2023-09-23T15:16:48.945Z,906.47
2023-09-23T15:19:19.559Z,876.67
2023-09-23T15:21:48.413Z,888.10
2023-09-23T15:24:18.021Z,908.97
2023-09-23T15:26:50.594Z,871.40
2023-09-23T15:29:19.223Z,844.28
2023-09-23T15:31:48.112Z,851.78
2023-09-23T15:34:18.032Z,909.33
2023-09-23T15:36:48.778Z,897.60
2023-09-23T15:39:17.315Z,917.35
2023-09-23T15:41:45.912Z,947.53
2023-09-23T15:44:14.472Z,940.03
2023-09-23T15:46:56.120Z,963.50
2023-09-23T15:49:28.125Z,939.53
2023-09-23T15:51:57.057Z,936.90
2023-09-23T15:54:26.490Z,948.72
2023-09-23T15:56:55.422Z,941.63
2023-09-23T15:59:27.553Z,945.60
2023-09-23T16:01:56.501Z,940.20
2023-09-23T16:04:26.545Z,910.22
2023-09-23T16:06:55.222Z,945.13
2023-09-23T16:09:24.106Z,917.35
2023-09-23T16:11:53.217Z,910.33
2023-09-23T16:14:21.730Z,921.45
2023-09-23T16:16:50.357Z,911.92
2023-09-23T16:19:19.084Z,958.40
2023-09-23T16:21:50.112Z,999.72
2023-09-23T16:24:18.633Z,964.13
2023-09-23T16:26:47.188Z,948.17
2023-09-23T16:29:18.844Z,935.92
2023-09-23T16:31:47.264Z,929.15
2023-09-23T16:34:30.542Z,940.15
2023-09-23T16:37:00.732Z,911.22
2023-09-23T16:39:29.817Z,932.05
2023-09-23T16:41:58.442Z,890.97
2023-09-23T16:44:27.118Z,890.45
2023-09-23T16:46:56.159Z,931.22
2023-09-23T16:49:25.489Z,879.78
2023-09-23T16:51:54.432Z,857.85
2023-09-23T16:54:24.491Z,858.88
2023-09-23T16:56:53.357Z,835.70
2023-09-23T16:59:24.030Z,846.10
2023-09-23T17:01:53.236Z,851.90
2023-09-23T17:17:44.163Z,844.15
2023-09-23T17:20:15.748Z,830.33
2023-09-23T17:22:44.525Z,834.38
2023-09-23T17:25:13.559Z,821.38
2023-09-23T17:27:42.161Z,832.65
2023-09-23T17:30:11.857Z,801.30
2023-09-23T17:32:40.932Z,822.45
2023-09-23T17:35:12.032Z,811.67
2023-09-23T17:37:40.553Z,823.75
2023-09-23T17:40:10.130Z,827.72
2023-09-23T17:42:38.835Z,846.47
2023-09-23T17:45:09.045Z,813.47
2023-09-23T17:47:37.648Z,915.63
2023-09-23T17:50:07.553Z,828.75
2023-09-23T17:52:37.614Z,835.28
2023-09-23T17:55:07.135Z,824.20
2023-09-23T17:57:35.793Z,842.05
2023-09-23T18:00:06.127Z,808.83
2023-09-23T18:02:34.932Z,836.72
2023-09-23T18:05:03.904Z,831.28
2023-09-23T18:07:32.888Z,837.97
2023-09-23T18:10:03.827Z,825.15
2023-09-23T18:12:33.851Z,835.40
2023-09-23T18:15:02.785Z,803.92
2023-09-23T18:17:31.529Z,818.75
2023-09-23T18:20:00.868Z,804.38
2023-09-23T18:22:29.430Z,796.85
2023-09-23T18:25:07.987Z,793.78
2023-09-23T18:27:37.143Z,790.95
2023-09-23T18:30:06.644Z,763.25
2023-09-23T18:32:35.395Z,769.45
2023-09-23T18:35:05.682Z,722.78
2023-09-23T18:37:34.442Z,746.15
2023-09-23T18:40:04.622Z,740.38
2023-09-23T18:42:33.037Z,746.30
2023-09-23T18:45:02.589Z,719.85
2023-09-23T18:47:31.124Z,772.20
2023-09-23T18:49:59.916Z,737.50
2023-09-23T18:52:28.489Z,741.95
2023-09-23T18:54:56.992Z,764.40
2023-09-23T18:57:26.869Z,751.15
2023-09-23T19:00:15.038Z,783.03
2023-09-23T19:02:44.860Z,752.40
2023-09-23T19:05:13.596Z,768.15
2023-09-23T19:07:42.057Z,755.97
2023-09-23T19:10:12.009Z,753.47
2023-09-23T19:12:45.411Z,720.15
2023-09-23T19:15:17.072Z,696.83
2023-09-23T19:17:45.764Z,712.22
2023-09-23T19:20:14.564Z,707.05
2023-09-23T19:22:43.118Z,715.90
2023-09-23T19:25:11.661Z,740.58
2023-09-23T19:27:41.485Z,704.50
2023-09-23T19:30:15.174Z,704.80
2023-09-23T19:32:44.158Z,749.67
2023-09-23T19:35:13.247Z,712.63
2023-09-23T19:37:42.007Z,741.10
2023-09-23T19:40:11.835Z,759.53
2023-09-23T19:42:48.245Z,764.30
2023-09-23T19:45:18.894Z,746.40
2023-09-23T19:47:48.260Z,774.75
2023-09-23T19:50:17.365Z,756.50
2023-09-23T19:52:46.481Z,795.95
2023-09-23T19:55:17.647Z,759.67
2023-09-23T19:57:48.249Z,779.45
2023-09-23T20:00:19.048Z,722.08
2023-09-23T20:02:48.782Z,737.00
2023-09-23T20:05:17.930Z,768.70
2023-09-23T20:07:46.624Z,726.88
2023-09-23T20:10:16.789Z,720.47
2023-09-23T20:12:45.524Z,708.83
2023-09-23T20:15:15.592Z,723.78
2023-09-23T20:17:47.548Z,722.10
2023-09-23T20:20:16.419Z,750.85
2023-09-23T20:22:45.472Z,715.83
2023-09-23T20:25:15.821Z,783.90
2023-09-23T20:27:45.521Z,758.90
2023-09-23T20:30:15.654Z,771.65
2023-09-23T20:32:45.680Z,718.10
2023-09-23T20:35:14.508Z,715.25
2023-09-23T20:37:43.851Z,742.67
2023-09-23T20:40:14.076Z,727.72
2023-09-23T20:42:43.050Z,765.10
2023-09-23T20:45:13.718Z,765.60
2023-09-23T20:47:42.325Z,780.90
2023-09-23T20:50:14.129Z,720.35
2023-09-23T20:52:42.878Z,740.05
2023-09-23T20:55:12.463Z,755.60
2023-09-23T20:57:41.035Z,788.55
2023-09-23T21:00:10.996Z,793.35
2023-09-23T21:02:39.717Z,808.60
2023-09-23T21:05:09.883Z,826.50
2023-09-23T21:07:39.725Z,793.60
2023-09-23T21:10:11.718Z,754.58
2023-09-23T21:12:40.113Z,741.53
2023-09-23T21:15:15.580Z,762.38
2023-09-23T21:17:45.426Z,772.97
2023-09-23T21:20:15.703Z,781.08
2023-09-23T21:22:46.755Z,772.80
2023-09-23T21:25:15.794Z,768.53
2023-09-23T21:27:44.375Z,729.17
2023-09-23T21:30:13.728Z,700.17
2023-09-23T21:32:42.460Z,712.00
2023-09-23T21:35:11.798Z,735.03
2023-09-23T21:37:40.415Z,691.50
2023-09-23T21:40:12.766Z,708.30
2023-09-23T21:42:41.340Z,681.88
2023-09-23T21:45:12.903Z,697.08
2023-09-23T21:47:41.903Z,696.90
2023-09-23T21:50:11.329Z,664.28
2023-09-23T21:52:40.001Z,628.22
2023-09-23T21:55:11.782Z,648.95
2023-09-23T21:57:40.373Z,667.72
2023-09-23T22:00:26.699Z,606.92
2023-09-23T22:02:55.937Z,638.95
2023-09-23T22:05:24.554Z,572.15
2023-09-23T22:07:56.088Z,580.42
2023-09-23T22:10:26.316Z,634.47
2023-09-23T22:12:57.043Z,635.47
2023-09-23T22:15:27.653Z,627.15
2023-09-23T22:17:58.601Z,652.10
2023-09-23T22:20:29.234Z,618.22
2023-09-23T22:23:00.059Z,554.53
2023-09-23T22:25:30.681Z,552.10
2023-09-23T22:27:59.185Z,546.13
2023-09-23T22:30:27.688Z,550.08
2023-09-23T22:32:57.043Z,544.30
2023-09-23T22:35:26.363Z,534.85
2023-09-23T22:37:55.311Z,500.23
2023-09-23T22:40:24.419Z,419.30
2023-09-23T22:42:55.570Z,457.42
2023-09-23T22:45:38.051Z,413.20
2023-09-23T22:48:09.624Z,487.80
2023-09-23T22:50:38.568Z,413.17
2023-09-23T22:53:07.508Z,357.13
2023-09-23T22:55:36.054Z,289.20
2023-09-23T22:58:06.342Z,375.10
2023-09-23T23:00:37.006Z,364.40
2023-09-23T23:03:07.742Z,368.70
2023-09-23T23:05:38.150Z,298.20
2023-09-23T23:08:09.170Z,261.40
2023-09-23T23:10:38.169Z,157.48
2023-09-23T23:13:10.453Z,247.85
2023-09-23T23:15:40.318Z,279.67
2023-09-23T23:18:09.735Z,227.07
2023-09-23T23:20:39.801Z,210.95
2023-09-23T23:23:08.492Z,220.05
2023-09-23T23:25:38.429Z,228.98
2023-09-23T23:28:08.966Z,165.82
2023-09-23T23:30:38.328Z,127.80
2023-09-23T23:33:07.293Z,193.00
2023-09-23T23:35:38.437Z,153.43
2023-09-23T23:38:07.198Z,162.52
2023-09-23T23:40:35.816Z,102.88
2023-09-23T23:43:05.044Z,189.07
2023-09-23T23:45:35.272Z,127.07
2023-09-23T23:48:03.977Z,127.18
2023-09-23T23:50:32.730Z,150.82
2023-09-23T23:53:03.880Z,184.43
2023-09-23T23:55:32.593Z,108.05
2023-09-23T23:58:01.081Z,88.50
