createdAt,value
2019-02-20T00:02:23.649Z,21.27
2019-02-20T00:04:49.649Z,21.27
2019-02-20T00:07:15.650Z,21.26
2019-02-20T00:09:41.644Z,21.27
2019-02-20T00:12:07.643Z,21.26
2019-02-20T00:14:33.645Z,21.26
2019-02-20T00:16:59.641Z,21.26
2019-02-20T00:19:25.658Z,21.26
2019-02-20T00:21:51.637Z,21.25
2019-02-20T00:24:17.634Z,21.25
2019-02-20T00:26:43.633Z,21.25
2019-02-20T00:29:09.638Z,21.25
2019-02-20T00:31:35.635Z,21.25
2019-02-20T00:34:01.633Z,21.24
2019-02-20T00:36:27.654Z,21.24
2019-02-20T00:38:53.637Z,21.24
2019-02-20T00:41:19.634Z,21.24
2019-02-20T00:43:45.627Z,21.24
2019-02-20T00:46:11.634Z,21.24
2019-02-20T00:48:37.638Z,21.24
2019-02-20T00:51:03.639Z,21.23
2019-02-20T00:53:29.642Z,21.23
2019-02-20T00:55:55.632Z,21.23
2019-02-20T00:58:21.634Z,21.22
2019-02-20T01:00:47.626Z,21.22
2019-02-20T01:03:13.623Z,21.22
2019-02-20T01:05:39.623Z,21.22
2019-02-20T01:08:05.624Z,21.22
2019-02-20T01:10:31.623Z,21.22
2019-02-20T01:12:57.624Z,21.21
2019-02-20T01:15:23.625Z,21.22
2019-02-20T01:17:49.623Z,21.21
2019-02-20T01:20:15.622Z,21.21
2019-02-20T01:22:41.625Z,21.21
2019-02-20T01:25:07.620Z,21.21
2019-02-20T01:27:33.622Z,21.20
2019-02-20T01:29:59.624Z,21.20
2019-02-20T01:32:25.627Z,21.20
2019-02-20T01:34:51.626Z,21.19
2019-02-20T01:37:17.627Z,21.20
2019-02-20T01:39:43.633Z,21.19
2019-02-20T01:42:09.631Z,21.19
2019-02-20T01:44:35.627Z,21.19
2019-02-20T01:47:01.628Z,21.19
2019-02-20T01:49:27.621Z,21.19
2019-02-20T01:51:53.620Z,21.18
2019-02-20T01:54:19.621Z,21.19
2019-02-20T01:56:45.616Z,21.18
2019-02-20T01:59:11.627Z,21.18
2019-02-20T02:01:37.621Z,21.18
2019-02-20T02:04:03.609Z,21.18
2019-02-20T02:06:29.608Z,21.17
2019-02-20T02:08:55.607Z,21.18
2019-02-20T02:11:21.612Z,21.18
2019-02-20T02:13:47.605Z,21.17
2019-02-20T02:16:13.599Z,21.18
2019-02-20T02:18:39.591Z,21.17
2019-02-20T02:21:05.583Z,21.18
2019-02-20T02:23:31.579Z,21.18
2019-02-20T02:25:57.587Z,21.17
2019-02-20T02:28:23.587Z,21.18
2019-02-20T02:30:49.578Z,21.17
2019-02-20T02:33:15.589Z,21.17
2019-02-20T02:35:41.585Z,21.18
2019-02-20T02:38:07.589Z,21.17
2019-02-20T02:40:33.580Z,21.17
2019-02-20T02:42:59.578Z,21.17
2019-02-20T02:45:25.572Z,21.17
2019-02-20T02:47:51.571Z,21.16
2019-02-20T02:50:17.572Z,21.17
2019-02-20T02:52:43.599Z,21.17
2019-02-20T02:55:09.564Z,21.17
2019-02-20T02:57:35.564Z,21.17
2019-02-20T03:00:01.561Z,21.16
2019-02-20T03:02:27.558Z,21.17
2019-02-20T03:04:53.554Z,21.16
2019-02-20T03:07:19.555Z,21.16
2019-02-20T03:09:45.550Z,21.16
2019-02-20T03:12:11.547Z,21.16
2019-02-20T03:14:37.548Z,21.16
2019-02-20T03:17:03.543Z,21.16
2019-02-20T03:19:29.543Z,21.16
2019-02-20T03:21:55.547Z,21.16
2019-02-20T03:24:21.539Z,21.16
2019-02-20T03:26:47.545Z,21.17
2019-02-20T03:29:13.537Z,21.16
2019-02-20T03:31:39.531Z,21.16
2019-02-20T03:34:08.705Z,21.16
2019-02-20T03:36:31.534Z,21.16
2019-02-20T03:38:57.541Z,21.16
2019-02-20T03:41:23.548Z,21.16
2019-02-20T03:43:49.545Z,21.16
2019-02-20T03:46:15.542Z,21.16
2019-02-20T03:48:41.549Z,21.15
2019-02-20T03:51:07.543Z,21.16
2019-02-20T03:53:33.542Z,21.16
2019-02-20T03:55:59.534Z,21.16
2019-02-20T03:58:25.537Z,21.16
2019-02-20T04:00:51.569Z,21.16
2019-02-20T04:03:17.575Z,21.16
2019-02-20T04:05:43.585Z,21.15
2019-02-20T04:08:09.584Z,21.16
2019-02-20T04:10:35.584Z,21.16
2019-02-20T04:13:01.589Z,21.16
2019-02-20T04:15:27.588Z,21.16
2019-02-20T04:17:53.595Z,21.16
2019-02-20T04:20:19.588Z,21.16
2019-02-20T04:22:45.589Z,21.16
2019-02-20T04:25:11.615Z,21.15
2019-02-20T04:27:37.611Z,21.16
2019-02-20T04:30:03.608Z,21.15
2019-02-20T04:32:29.608Z,21.16
2019-02-20T04:34:55.614Z,21.15
2019-02-20T04:37:21.628Z,21.16
2019-02-20T04:39:47.627Z,21.16
2019-02-20T04:42:13.619Z,21.15
2019-02-20T04:44:39.625Z,21.15
2019-02-20T04:47:05.610Z,21.16
2019-02-20T04:49:31.630Z,21.15
2019-02-20T04:51:57.632Z,21.15
2019-02-20T04:54:23.700Z,21.15
2019-02-20T04:56:49.738Z,21.15
2019-02-20T04:59:15.742Z,21.15
2019-02-20T05:01:41.735Z,21.15
2019-02-20T05:04:07.746Z,21.15
2019-02-20T05:06:33.742Z,21.16
2019-02-20T05:08:59.738Z,21.15
2019-02-20T05:11:25.737Z,21.15
2019-02-20T05:13:51.747Z,21.15
2019-02-20T05:16:17.742Z,21.15
2019-02-20T05:18:43.750Z,21.15
2019-02-20T05:21:09.740Z,21.15
2019-02-20T05:23:35.759Z,21.14
2019-02-20T05:26:01.758Z,21.15
2019-02-20T05:28:27.757Z,21.15
2019-02-20T05:30:53.863Z,21.15
2019-02-20T05:33:19.874Z,21.14
2019-02-20T05:35:45.882Z,21.15
2019-02-20T05:38:11.876Z,21.15
2019-02-20T05:40:37.898Z,21.15
2019-02-20T05:43:03.892Z,21.15
2019-02-20T05:45:29.891Z,21.15
2019-02-20T05:47:55.898Z,21.15
2019-02-20T05:50:21.933Z,21.14
2019-02-20T05:52:47.949Z,21.15
2019-02-20T05:55:13.939Z,21.15
2019-02-20T05:57:39.952Z,21.15
2019-02-20T06:00:05.944Z,21.15
2019-02-20T06:02:31.941Z,21.16
2019-02-20T06:04:57.976Z,21.17
2019-02-20T06:07:24.055Z,21.16
2019-02-20T06:09:50.061Z,21.17
2019-02-20T06:12:16.060Z,21.17
2019-02-20T06:14:42.071Z,21.16
2019-02-20T06:17:08.080Z,21.16
2019-02-20T06:19:34.127Z,21.16
2019-02-20T06:22:00.138Z,21.15
2019-02-20T06:24:26.156Z,21.16
2019-02-20T06:26:52.160Z,21.15
2019-02-20T06:29:18.173Z,21.15
2019-02-20T06:31:44.217Z,21.16
2019-02-20T06:34:10.204Z,21.15
2019-02-20T06:36:36.210Z,21.15
2019-02-20T06:39:02.288Z,21.15
2019-02-20T06:41:28.298Z,21.15
2019-02-20T06:43:54.298Z,21.15
2019-02-20T06:46:20.312Z,21.15
2019-02-20T06:48:46.320Z,21.15
2019-02-20T06:51:12.319Z,21.15
2019-02-20T06:53:38.346Z,21.15
2019-02-20T06:56:04.429Z,21.15
2019-02-20T06:58:30.392Z,21.15
2019-02-20T07:00:56.392Z,21.14
2019-02-20T07:03:22.394Z,21.14
2019-02-20T07:05:48.419Z,21.15
2019-02-20T07:08:14.420Z,21.14
2019-02-20T07:10:40.425Z,21.15
2019-02-20T07:13:06.458Z,21.15
2019-02-20T07:15:32.506Z,21.15
2019-02-20T07:17:58.505Z,21.15
2019-02-20T07:20:24.540Z,21.15
2019-02-20T07:22:50.559Z,21.15
2019-02-20T07:25:16.564Z,21.15
2019-02-20T07:27:42.560Z,21.14
2019-02-20T07:30:08.637Z,21.15
2019-02-20T07:32:34.645Z,21.15
2019-02-20T07:35:00.685Z,21.16
2019-02-20T07:37:26.699Z,21.15
2019-02-20T07:39:52.727Z,21.15
2019-02-20T07:42:18.772Z,21.14
2019-02-20T07:44:44.801Z,21.15
2019-02-20T07:47:10.799Z,21.14
2019-02-20T07:49:36.824Z,21.15
2019-02-20T07:52:02.830Z,21.15
2019-02-20T07:54:28.844Z,21.16
2019-02-20T07:56:54.941Z,21.15
2019-02-20T07:59:20.944Z,21.16
2019-02-20T08:01:46.984Z,21.15
2019-02-20T08:04:12.983Z,21.16
2019-02-20T08:06:39.011Z,21.16
2019-02-20T08:09:05.021Z,21.17
2019-02-20T08:11:31.011Z,21.17
2019-02-20T08:13:57.017Z,21.18
2019-02-20T08:16:23.011Z,21.18
2019-02-20T08:18:49.094Z,21.18
2019-02-20T08:21:15.070Z,21.19
2019-02-20T08:23:41.085Z,21.19
2019-02-20T08:26:07.101Z,21.19
2019-02-20T08:28:33.098Z,21.24
2019-02-20T08:30:59.122Z,21.38
2019-02-20T08:33:25.123Z,21.33
2019-02-20T08:35:51.135Z,21.29
2019-02-20T08:38:17.137Z,21.29
2019-02-20T08:40:43.141Z,21.31
2019-02-20T08:43:09.150Z,21.32
2019-02-20T08:45:35.146Z,21.30
2019-02-20T08:48:01.151Z,21.31
2019-02-20T08:50:27.148Z,21.29
2019-02-20T08:52:53.159Z,21.29
2019-02-20T08:55:19.184Z,21.28
2019-02-20T08:57:45.183Z,21.28
2019-02-20T09:00:11.185Z,21.29
2019-02-20T09:02:37.197Z,21.29
2019-02-20T09:05:03.193Z,21.28
2019-02-20T09:07:29.197Z,21.29
2019-02-20T09:09:55.196Z,21.29
2019-02-20T09:12:21.201Z,21.29
2019-02-20T09:14:47.365Z,21.29
2019-02-20T09:17:13.371Z,21.28
2019-02-20T09:19:39.402Z,21.28
2019-02-20T09:22:05.362Z,21.27
2019-02-20T09:24:31.369Z,21.27
2019-02-20T09:26:57.383Z,21.28
2019-02-20T09:29:23.378Z,21.28
2019-02-20T09:31:49.378Z,21.27
2019-02-20T09:34:15.416Z,21.27
2019-02-20T09:36:41.638Z,21.27
2019-02-20T09:39:07.641Z,21.27
2019-02-20T09:41:33.650Z,21.26
2019-02-20T09:43:59.644Z,21.26
2019-02-20T09:46:25.640Z,21.26
2019-02-20T09:48:51.652Z,21.27
2019-02-20T09:51:17.670Z,21.27
2019-02-20T09:53:43.675Z,21.26
2019-02-20T09:56:09.678Z,21.26
2019-02-20T09:58:35.694Z,21.26
2019-02-20T10:01:02.917Z,21.26
2019-02-20T10:03:27.758Z,21.26
2019-02-20T10:05:53.774Z,21.25
2019-02-20T10:08:19.777Z,21.25
2019-02-20T10:10:45.781Z,21.26
2019-02-20T10:13:11.778Z,21.26
2019-02-20T10:15:37.785Z,21.26
2019-02-20T10:18:03.787Z,21.26
2019-02-20T10:20:29.794Z,21.26
2019-02-20T10:22:55.793Z,21.26
2019-02-20T10:25:21.798Z,21.27
2019-02-20T10:27:47.830Z,21.27
2019-02-20T10:30:13.846Z,21.27
2019-02-20T10:32:39.905Z,21.28
2019-02-20T10:35:05.912Z,21.28
2019-02-20T10:37:31.961Z,21.28
2019-02-20T10:39:57.964Z,21.29
2019-02-20T10:42:23.970Z,21.30
2019-02-20T10:44:49.959Z,21.30
2019-02-20T10:47:15.966Z,21.31
2019-02-20T10:49:41.967Z,21.31
2019-02-20T10:52:08.004Z,21.32
2019-02-20T10:54:34.002Z,21.32
2019-02-20T10:57:00.018Z,21.33
2019-02-20T10:59:26.124Z,21.32
2019-02-20T11:01:52.133Z,21.33
2019-02-20T11:04:18.145Z,21.34
2019-02-20T11:06:44.173Z,21.34
2019-02-20T11:09:10.196Z,21.34
2019-02-20T11:11:36.215Z,21.35
2019-02-20T11:14:02.227Z,21.36
2019-02-20T11:16:29.127Z,21.36
2019-02-20T11:18:55.142Z,21.37
2019-02-20T11:21:21.137Z,21.37
2019-02-20T11:23:47.143Z,21.37
2019-02-20T11:26:18.274Z,21.38
2019-02-20T11:28:39.228Z,21.38
2019-02-20T11:31:05.230Z,21.39
2019-02-20T11:33:31.227Z,21.39
2019-02-20T11:35:57.230Z,21.40
2019-02-20T11:38:23.342Z,21.41
2019-02-20T11:40:49.370Z,21.42
2019-02-20T11:43:15.384Z,21.43
2019-02-20T11:45:41.383Z,21.44
2019-02-20T11:48:07.399Z,21.44
2019-02-20T11:50:33.441Z,21.44
2019-02-20T11:52:59.442Z,21.45
2019-02-20T11:55:25.441Z,21.46
2019-02-20T11:57:51.468Z,21.46
2019-02-20T12:00:17.476Z,21.47
2019-02-20T12:02:43.478Z,21.47
2019-02-20T12:05:09.487Z,21.48
2019-02-20T12:07:35.497Z,21.49
2019-02-20T12:10:01.528Z,21.51
2019-02-20T12:12:27.497Z,21.52
2019-02-20T12:14:53.497Z,21.52
2019-02-20T12:17:19.505Z,21.53
2019-02-20T12:19:45.507Z,21.53
2019-02-20T12:22:11.526Z,21.54
2019-02-20T12:24:37.553Z,21.55
2019-02-20T12:27:03.603Z,21.55
2019-02-20T12:29:30.131Z,21.56
2019-02-20T12:31:55.605Z,21.56
2019-02-20T12:34:21.609Z,21.57
2019-02-20T12:36:47.623Z,21.59
2019-02-20T12:39:13.653Z,21.63
2019-02-20T12:41:40.337Z,21.64
2019-02-20T12:44:05.657Z,21.68
2019-02-20T12:46:31.672Z,21.68
2019-02-20T12:48:57.697Z,21.71
2019-02-20T12:51:23.743Z,21.72
2019-02-20T12:53:49.788Z,21.69
2019-02-20T12:56:15.786Z,21.75
2019-02-20T12:58:41.823Z,21.75
2019-02-20T13:01:07.845Z,21.74
2019-02-20T13:03:33.854Z,21.73
2019-02-20T13:05:59.857Z,21.75
2019-02-20T13:08:25.853Z,21.74
2019-02-20T13:10:51.862Z,21.75
2019-02-20T13:13:17.863Z,21.76
2019-02-20T13:15:43.868Z,21.78
2019-02-20T13:18:10.017Z,21.80
2019-02-20T13:20:35.962Z,21.82
2019-02-20T13:23:01.971Z,21.81
2019-02-20T13:25:27.976Z,21.82
2019-02-20T13:27:54.045Z,21.83
2019-02-20T13:30:20.037Z,21.84
2019-02-20T13:32:46.035Z,21.85
2019-02-20T13:35:12.088Z,21.88
2019-02-20T13:37:38.089Z,21.89
2019-02-20T13:40:04.106Z,21.88
2019-02-20T13:42:32.020Z,21.89
2019-02-20T13:44:56.121Z,21.89
2019-02-20T13:47:22.133Z,21.88
2019-02-20T13:49:48.139Z,21.90
2019-02-20T13:52:14.154Z,21.90
2019-02-20T13:54:40.152Z,21.91
2019-02-20T13:57:06.153Z,21.90
2019-02-20T13:59:32.171Z,21.90
2019-02-20T14:01:58.173Z,21.90
2019-02-20T14:04:24.182Z,21.89
2019-02-20T14:06:50.174Z,21.89
2019-02-20T14:09:16.177Z,21.90
2019-02-20T14:11:43.798Z,21.89
2019-02-20T14:14:08.955Z,21.89
2019-02-20T14:16:34.213Z,21.89
2019-02-20T14:19:00.213Z,21.88
2019-02-20T14:21:26.959Z,21.87
2019-02-20T14:23:52.230Z,21.87
2019-02-20T14:26:18.242Z,21.87
2019-02-20T14:28:44.259Z,21.87
2019-02-20T14:31:10.247Z,21.86
2019-02-20T14:33:36.253Z,21.87
2019-02-20T14:36:02.259Z,21.87
2019-02-20T14:38:28.264Z,21.87
2019-02-20T14:40:54.267Z,21.87
2019-02-20T14:43:20.259Z,21.87
2019-02-20T14:45:46.292Z,21.87
2019-02-20T14:48:12.302Z,21.88
2019-02-20T14:50:38.321Z,21.86
2019-02-20T14:53:04.317Z,21.86
2019-02-20T14:55:30.320Z,21.85
2019-02-20T14:57:56.378Z,21.85
2019-02-20T15:00:22.377Z,21.84
2019-02-20T15:02:48.379Z,21.84
2019-02-20T15:05:14.410Z,21.82
2019-02-20T15:07:40.430Z,21.82
2019-02-20T15:10:06.441Z,21.81
2019-02-20T15:12:32.447Z,21.81
2019-02-20T15:14:58.456Z,21.80
2019-02-20T15:17:24.462Z,21.79
2019-02-20T15:19:50.457Z,21.78
2019-02-20T15:22:16.467Z,21.77
2019-02-20T15:24:42.464Z,21.77
2019-02-20T15:27:08.484Z,21.76
2019-02-20T15:29:34.480Z,21.75
2019-02-20T15:32:00.549Z,21.75
2019-02-20T15:34:26.483Z,21.74
2019-02-20T15:36:52.488Z,21.73
2019-02-20T15:39:18.483Z,21.72
2019-02-20T15:41:44.534Z,21.71
2019-02-20T15:44:10.565Z,21.69
2019-02-20T15:46:36.619Z,21.69
2019-02-20T15:49:02.609Z,21.69
2019-02-20T15:51:28.612Z,21.67
2019-02-20T15:53:54.617Z,21.67
2019-02-20T15:56:20.614Z,21.66
2019-02-20T15:58:46.675Z,21.65
2019-02-20T16:01:12.652Z,21.64
2019-02-20T16:03:38.663Z,21.63
2019-02-20T16:06:04.658Z,21.62
2019-02-20T16:08:30.691Z,21.61
2019-02-20T16:10:56.708Z,21.60
2019-02-20T16:13:22.691Z,21.59
2019-02-20T16:15:48.705Z,21.59
2019-02-20T16:18:14.695Z,21.58
2019-02-20T16:20:40.697Z,21.57
2019-02-20T16:23:06.696Z,21.56
2019-02-20T16:25:32.716Z,21.56
2019-02-20T16:27:58.730Z,21.55
2019-02-20T16:30:24.729Z,21.54
2019-02-20T16:32:51.312Z,21.54
2019-02-20T16:35:16.755Z,21.53
2019-02-20T16:37:42.750Z,21.52
2019-02-20T16:40:08.743Z,21.52
2019-02-20T16:42:34.754Z,21.52
2019-02-20T16:45:00.747Z,21.51
2019-02-20T16:47:26.750Z,21.50
2019-02-20T16:49:52.759Z,21.49
2019-02-20T16:52:18.756Z,21.49
2019-02-20T16:54:44.747Z,21.48
2019-02-20T16:57:10.922Z,21.48
2019-02-20T16:59:36.911Z,21.47
2019-02-20T17:02:02.924Z,21.47
2019-02-20T17:04:28.924Z,21.46
2019-02-20T17:06:54.928Z,21.46
2019-02-20T17:09:20.929Z,21.45
2019-02-20T17:11:46.927Z,21.45
2019-02-20T17:14:12.933Z,21.45
2019-02-20T17:16:38.930Z,21.44
2019-02-20T17:19:04.945Z,21.44
2019-02-20T17:21:30.944Z,21.43
2019-02-20T17:23:56.971Z,21.43
2019-02-20T17:26:22.966Z,21.43
2019-02-20T17:28:48.969Z,21.43
2019-02-20T17:31:14.973Z,21.43
2019-02-20T17:33:41.066Z,21.43
2019-02-20T17:36:07.071Z,21.43
2019-02-20T17:38:33.089Z,21.42
2019-02-20T17:40:59.125Z,21.42
2019-02-20T17:43:25.124Z,21.42
2019-02-20T17:45:51.329Z,21.41
2019-02-20T17:48:19.095Z,21.41
2019-02-20T17:50:43.408Z,21.41
2019-02-20T17:53:09.417Z,21.40
2019-02-20T17:55:35.410Z,21.40
2019-02-20T17:58:01.459Z,21.39
2019-02-20T18:00:27.460Z,21.39
2019-02-20T18:02:53.472Z,21.38
2019-02-20T18:05:19.473Z,21.38
2019-02-20T18:07:49.717Z,21.38
2019-02-20T18:10:11.524Z,21.37
2019-02-20T18:12:37.519Z,21.37
2019-02-20T18:15:03.521Z,21.36
2019-02-20T18:17:29.522Z,21.36
2019-02-20T18:19:55.538Z,21.36
2019-02-20T18:22:21.547Z,21.36
2019-02-20T18:24:47.568Z,21.36
2019-02-20T18:27:13.564Z,21.36
2019-02-20T18:29:39.574Z,21.36
2019-02-20T18:32:05.574Z,21.37
2019-02-20T18:34:31.614Z,21.36
2019-02-20T18:36:57.607Z,21.37
2019-02-20T18:39:23.601Z,21.37
2019-02-20T18:41:49.653Z,21.38
2019-02-20T18:44:15.648Z,21.37
2019-02-20T18:46:41.656Z,21.37
2019-02-20T18:49:07.696Z,21.39
2019-02-20T18:51:33.702Z,21.39
2019-02-20T18:53:59.815Z,21.38
2019-02-20T18:56:25.807Z,21.40
2019-02-20T18:58:51.804Z,21.40
2019-02-20T19:01:17.841Z,21.38
2019-02-20T19:03:43.823Z,21.42
2019-02-20T19:06:09.810Z,21.42
2019-02-20T19:08:35.802Z,21.43
2019-02-20T19:11:01.871Z,21.42
2019-02-20T19:13:27.963Z,21.43
2019-02-20T19:15:53.877Z,21.43
2019-02-20T19:18:19.928Z,21.44
2019-02-20T19:20:45.898Z,21.44
2019-02-20T19:23:11.912Z,21.45
2019-02-20T19:25:37.909Z,21.45
2019-02-20T19:28:03.895Z,21.45
2019-02-20T19:30:29.914Z,21.46
2019-02-20T19:32:55.884Z,21.45
2019-02-20T19:35:21.891Z,21.45
2019-02-20T19:37:47.904Z,21.46
2019-02-20T19:40:13.935Z,21.47
2019-02-20T19:42:39.934Z,21.47
2019-02-20T19:45:05.931Z,21.46
2019-02-20T19:47:31.948Z,21.44
2019-02-20T19:49:57.998Z,21.46
2019-02-20T19:52:23.954Z,21.47
2019-02-20T19:54:49.990Z,21.47
2019-02-20T19:57:15.961Z,21.47
2019-02-20T19:59:44.670Z,21.47
2019-02-20T20:02:07.971Z,21.46
2019-02-20T20:04:33.954Z,21.47
2019-02-20T20:07:02.669Z,21.46
2019-02-20T20:09:26.006Z,21.46
2019-02-20T20:11:52.022Z,21.46
2019-02-20T20:14:18.122Z,21.45
2019-02-20T20:16:44.037Z,21.47
2019-02-20T20:19:10.069Z,21.46
2019-02-20T20:21:36.081Z,21.46
2019-02-20T20:24:02.059Z,21.46
2019-02-20T20:26:28.051Z,21.47
2019-02-20T20:28:54.066Z,21.47
2019-02-20T20:31:22.033Z,21.47
2019-02-20T20:33:48.075Z,21.47
2019-02-20T20:36:14.036Z,21.46
2019-02-20T20:38:40.031Z,21.47
2019-02-20T20:41:06.033Z,21.47
2019-02-20T20:43:32.579Z,21.47
2019-02-20T20:45:58.986Z,21.47
2019-02-20T20:48:24.983Z,21.46
2019-02-20T20:50:52.267Z,21.47
2019-02-20T20:53:18.280Z,21.47
2019-02-20T20:55:44.299Z,21.47
2019-02-20T20:58:10.803Z,21.47
2019-02-20T21:00:36.839Z,21.47
2019-02-20T21:03:02.807Z,21.47
2019-02-20T21:05:28.809Z,21.47
2019-02-20T21:07:54.805Z,21.47
2019-02-20T21:10:20.833Z,21.48
2019-02-20T21:12:46.832Z,21.47
2019-02-20T21:15:12.846Z,21.47
2019-02-20T21:17:38.848Z,21.48
2019-02-20T21:20:04.848Z,21.48
2019-02-20T21:22:30.857Z,21.47
2019-02-20T21:24:56.853Z,21.47
2019-02-20T21:27:22.858Z,21.48
2019-02-20T21:29:48.849Z,21.47
2019-02-20T21:32:14.854Z,21.47
2019-02-20T21:34:40.847Z,21.47
2019-02-20T21:37:06.856Z,21.47
2019-02-20T21:39:32.848Z,21.46
2019-02-20T21:41:58.847Z,21.47
2019-02-20T21:44:24.855Z,21.45
2019-02-20T21:46:50.876Z,21.46
2019-02-20T21:49:16.867Z,21.46
2019-02-20T21:51:42.869Z,21.45
2019-02-20T21:54:08.867Z,21.45
2019-02-20T21:56:34.882Z,21.44
2019-02-20T21:59:00.890Z,21.44
2019-02-20T22:01:26.887Z,21.44
2019-02-20T22:03:52.885Z,21.43
2019-02-20T22:06:18.895Z,21.43
2019-02-20T22:08:44.883Z,21.43
2019-02-20T22:11:10.885Z,21.42
2019-02-20T22:13:36.927Z,21.42
2019-02-20T22:16:02.954Z,21.42
2019-02-20T22:18:28.923Z,21.41
2019-02-20T22:20:54.939Z,21.41
2019-02-20T22:23:20.940Z,21.41
2019-02-20T22:25:46.945Z,21.40
2019-02-20T22:28:12.953Z,21.40
2019-02-20T22:30:38.938Z,21.40
2019-02-20T22:33:04.941Z,21.40
2019-02-20T22:35:30.930Z,21.40
2019-02-20T22:37:56.933Z,21.39
2019-02-20T22:40:22.920Z,21.39
2019-02-20T22:42:48.920Z,21.38
2019-02-20T22:45:14.916Z,21.38
2019-02-20T22:47:40.930Z,21.38
2019-02-20T22:50:06.936Z,21.38
2019-02-20T22:52:32.925Z,21.37
2019-02-20T22:54:58.934Z,21.37
2019-02-20T22:57:24.929Z,21.37
2019-02-20T23:00:01.188Z,21.37
2019-02-20T23:02:16.929Z,21.36
2019-02-20T23:04:42.923Z,21.36
2019-02-20T23:07:08.919Z,21.35
2019-02-20T23:09:34.929Z,21.35
2019-02-20T23:12:00.931Z,21.35
2019-02-20T23:14:26.930Z,21.35
2019-02-20T23:16:52.931Z,21.35
2019-02-20T23:19:18.928Z,21.35
2019-02-20T23:21:44.925Z,21.35
2019-02-20T23:24:10.925Z,21.34
2019-02-20T23:26:36.925Z,21.34
2019-02-20T23:29:02.932Z,21.34
2019-02-20T23:31:28.923Z,21.33
2019-02-20T23:33:54.941Z,21.33
2019-02-20T23:36:20.944Z,21.33
2019-02-20T23:38:46.944Z,21.33
2019-02-20T23:41:12.967Z,21.32
2019-02-20T23:43:38.968Z,21.33
2019-02-20T23:46:04.976Z,21.33
2019-02-20T23:48:30.968Z,21.31
2019-02-20T23:50:56.976Z,21.32
2019-02-20T23:53:22.986Z,21.32
2019-02-20T23:55:48.969Z,21.32
2019-02-20T23:58:14.959Z,21.31
