createdAt,value
2017-12-21T00:00:34.503Z,-65
2017-12-21T00:03:02.451Z,-65
2017-12-21T00:05:30.377Z,-65
2017-12-21T00:07:58.307Z,-66
2017-12-21T00:10:26.243Z,-65
2017-12-21T00:12:54.172Z,-64
2017-12-21T00:15:22.128Z,-65
2017-12-21T00:17:50.467Z,-64
2017-12-21T00:20:18.756Z,-65
2017-12-21T00:22:47.499Z,-65
2017-12-21T00:25:15.686Z,-65
2017-12-21T00:27:43.605Z,-65
2017-12-21T00:30:11.528Z,-62
2017-12-21T00:32:40.015Z,-62
2017-12-21T00:35:08.700Z,-64
2017-12-21T00:37:38.148Z,-66
2017-12-21T00:40:06.131Z,-65
2017-12-21T00:42:36.969Z,-61
2017-12-21T00:45:05.360Z,-62
2017-12-21T00:47:33.299Z,-64
2017-12-21T00:50:01.207Z,-61
2017-12-21T00:52:29.184Z,-64
2017-12-21T00:54:57.133Z,-62
2017-12-21T00:57:25.087Z,-62
2017-12-21T00:59:52.955Z,-64
2017-12-21T01:02:21.232Z,-66
2017-12-21T01:04:49.107Z,-65
2017-12-21T01:07:17.020Z,-65
2017-12-21T01:09:45.010Z,-65
2017-12-21T01:12:13.666Z,-65
2017-12-21T01:14:41.661Z,-65
2017-12-21T01:17:09.609Z,-63
2017-12-21T01:19:37.616Z,-63
2017-12-21T01:22:06.248Z,-65
2017-12-21T01:24:34.168Z,-64
2017-12-21T01:27:03.351Z,-65
2017-12-21T01:29:31.250Z,-64
2017-12-21T01:31:59.215Z,-65
2017-12-21T01:34:27.832Z,-64
2017-12-21T01:36:55.800Z,-64
2017-12-21T01:39:23.907Z,-65
2017-12-21T01:41:51.863Z,-65
2017-12-21T01:44:19.975Z,-66
2017-12-21T01:46:48.703Z,-65
2017-12-21T01:49:16.603Z,-64
2017-12-21T01:51:44.988Z,-62
2017-12-21T01:54:13.659Z,-62
2017-12-21T01:56:41.726Z,-64
2017-12-21T01:59:09.656Z,-64
2017-12-21T02:01:37.586Z,-64
2017-12-21T02:04:06.359Z,-64
2017-12-21T02:06:34.275Z,-63
2017-12-21T02:09:02.348Z,-63
2017-12-21T02:11:30.319Z,-63
2017-12-21T02:13:58.255Z,-63
2017-12-21T02:16:26.164Z,-64
2017-12-21T02:18:54.484Z,-65
2017-12-21T02:21:22.468Z,-64
2017-12-21T02:23:50.463Z,-62
2017-12-21T02:26:18.659Z,-62
2017-12-21T02:28:46.587Z,-64
2017-12-21T02:31:15.346Z,-65
2017-12-21T02:33:44.936Z,-65
2017-12-21T02:36:12.919Z,-65
2017-12-21T02:38:42.419Z,-66
2017-12-21T02:41:10.567Z,-64
2017-12-21T02:43:38.934Z,-65
2017-12-21T02:46:07.074Z,-65
2017-12-21T02:48:35.173Z,-65
2017-12-21T02:51:03.141Z,-66
2017-12-21T02:53:31.291Z,-66
2017-12-21T02:56:00.394Z,-65
2017-12-21T02:58:28.368Z,-62
2017-12-21T03:00:57.095Z,-62
2017-12-21T03:03:25.132Z,-61
2017-12-21T03:05:54.807Z,-61
2017-12-21T03:08:22.756Z,-61
2017-12-21T03:10:50.744Z,-64
2017-12-21T03:13:18.698Z,-64
2017-12-21T03:15:46.967Z,-62
2017-12-21T03:18:14.867Z,-64
2017-12-21T03:20:44.440Z,-64
2017-12-21T03:23:12.355Z,-61
2017-12-21T03:25:41.354Z,-64
2017-12-21T03:28:09.399Z,-63
2017-12-21T03:30:37.790Z,-63
2017-12-21T03:33:05.939Z,-63
2017-12-21T03:35:33.858Z,-64
2017-12-21T03:38:01.852Z,-65
2017-12-21T03:40:29.767Z,-63
2017-12-21T03:42:57.710Z,-65
2017-12-21T03:45:25.651Z,-61
2017-12-21T03:47:53.587Z,-63
2017-12-21T03:50:21.991Z,-64
2017-12-21T03:52:49.902Z,-64
2017-12-21T03:55:18.204Z,-64
2017-12-21T03:57:46.167Z,-63
2017-12-21T04:00:16.036Z,-63
2017-12-21T04:02:43.991Z,-62
2017-12-21T04:05:11.928Z,-63
2017-12-21T04:07:39.878Z,-63
2017-12-21T04:10:08.205Z,-62
2017-12-21T04:12:36.120Z,-61
2017-12-21T04:15:04.076Z,-62
2017-12-21T04:17:31.988Z,-65
2017-12-21T04:19:59.905Z,-64
2017-12-21T04:22:27.807Z,-65
2017-12-21T04:24:56.460Z,-66
2017-12-21T04:27:24.654Z,-63
2017-12-21T04:29:53.580Z,-63
2017-12-21T04:32:22.283Z,-63
2017-12-21T04:34:50.199Z,-62
2017-12-21T04:37:18.131Z,-63
2017-12-21T04:39:46.034Z,-64
2017-12-21T04:42:13.964Z,-63
2017-12-21T04:44:41.883Z,-63
2017-12-21T04:47:09.956Z,-63
2017-12-21T04:49:37.883Z,-63
2017-12-21T04:52:06.103Z,-63
2017-12-21T04:54:35.530Z,-63
2017-12-21T04:57:04.225Z,-63
2017-12-21T04:59:32.145Z,-63
2017-12-21T05:02:00.110Z,-64
2017-12-21T05:04:28.059Z,-63
2017-12-21T05:06:56.021Z,-64
2017-12-21T05:09:23.971Z,-63
2017-12-21T05:11:52.271Z,-63
2017-12-21T05:14:20.216Z,-64
2017-12-21T05:16:48.379Z,-65
2017-12-21T05:19:17.055Z,-65
2017-12-21T05:21:45.719Z,-63
2017-12-21T05:24:13.660Z,-63
2017-12-21T05:26:41.565Z,-65
2017-12-21T05:29:09.483Z,-66
2017-12-21T05:31:37.830Z,-65
2017-12-21T05:34:06.472Z,-66
2017-12-21T05:36:34.367Z,-66
2017-12-21T05:39:02.355Z,-66
2017-12-21T05:41:30.267Z,-65
2017-12-21T05:43:58.262Z,-66
2017-12-21T05:46:26.159Z,-66
2017-12-21T05:48:54.248Z,-65
2017-12-21T05:51:22.192Z,-65
2017-12-21T05:53:50.870Z,-64
2017-12-21T05:56:18.785Z,-63
2017-12-21T05:58:47.044Z,-64
2017-12-21T06:01:15.135Z,-66
2017-12-21T06:03:43.093Z,-65
2017-12-21T06:06:11.052Z,-66
2017-12-21T06:08:38.964Z,-65
2017-12-21T06:11:06.884Z,-65
2017-12-21T06:13:34.791Z,-62
2017-12-21T06:16:02.689Z,-62
2017-12-21T06:18:31.345Z,-62
2017-12-21T06:20:59.240Z,-62
2017-12-21T06:23:27.539Z,-62
2017-12-21T06:25:56.184Z,-64
2017-12-21T06:28:24.311Z,-64
2017-12-21T06:30:52.215Z,-65
2017-12-21T06:33:20.119Z,-66
2017-12-21T06:35:48.051Z,-67
2017-12-21T06:38:15.957Z,-65
2017-12-21T06:40:44.627Z,-66
2017-12-21T06:43:12.603Z,-66
2017-12-21T06:45:40.999Z,-65
2017-12-21T06:48:09.629Z,-64
2017-12-21T06:50:37.536Z,-65
2017-12-21T06:53:05.492Z,-64
2017-12-21T06:55:33.391Z,-64
2017-12-21T06:58:01.675Z,-65
2017-12-21T07:00:29.590Z,-64
2017-12-21T07:02:57.500Z,-65
2017-12-21T07:05:26.152Z,-65
2017-12-21T07:07:54.060Z,-64
2017-12-21T07:10:22.751Z,-63
2017-12-21T07:12:51.820Z,-62
2017-12-21T07:15:19.731Z,-62
2017-12-21T07:17:47.636Z,-62
2017-12-21T07:20:15.552Z,-62
2017-12-21T07:22:43.460Z,-63
2017-12-21T07:25:11.364Z,-62
2017-12-21T07:27:40.030Z,-62
2017-12-21T07:30:07.966Z,-63
2017-12-21T07:32:35.923Z,-62
2017-12-21T07:35:03.828Z,-62
2017-12-21T07:37:32.008Z,-66
2017-12-21T07:39:59.898Z,-66
2017-12-21T07:42:29.292Z,-65
2017-12-21T07:44:57.249Z,-71
2017-12-21T07:47:25.402Z,-65
2017-12-21T07:49:53.302Z,-65
2017-12-21T07:52:21.209Z,-65
2017-12-21T07:54:49.459Z,-65
2017-12-21T07:57:18.131Z,-63
2017-12-21T07:59:47.517Z,-64
2017-12-21T08:02:15.445Z,-64
2017-12-21T08:04:43.354Z,-64
2017-12-21T08:07:12.130Z,-63
2017-12-21T08:09:40.044Z,-62
2017-12-21T08:12:08.699Z,-61
2017-12-21T08:14:36.616Z,-61
2017-12-21T08:17:04.522Z,-61
2017-12-21T08:19:32.825Z,-61
2017-12-21T08:22:00.753Z,-62
2017-12-21T08:24:29.350Z,-61
2017-12-21T08:26:57.312Z,-61
2017-12-21T08:29:25.211Z,-61
2017-12-21T08:31:53.125Z,-61
2017-12-21T08:34:21.050Z,-61
2017-12-21T08:36:48.992Z,-61
2017-12-21T08:52:11.682Z,-61
2017-12-21T08:54:40.327Z,-63
2017-12-21T08:57:08.235Z,-61
2017-12-21T08:59:36.886Z,-65
2017-12-21T09:02:04.851Z,-63
2017-12-21T09:04:32.808Z,-63
2017-12-21T09:07:00.712Z,-63
2017-12-21T09:09:28.611Z,-63
2017-12-21T09:11:56.587Z,-65
2017-12-21T09:14:24.939Z,-65
2017-12-21T09:16:53.617Z,-64
2017-12-21T09:19:21.580Z,-65
2017-12-21T09:21:49.507Z,-65
2017-12-21T09:24:17.500Z,-65
2017-12-21T09:26:45.419Z,-65
2017-12-21T09:29:13.658Z,-65
2017-12-21T09:31:41.983Z,-63
2017-12-21T09:34:09.900Z,-67
2017-12-21T09:36:37.849Z,-67
2017-12-21T09:39:05.771Z,-64
2017-12-21T09:41:34.509Z,-64
2017-12-21T09:44:02.437Z,-63
2017-12-21T09:46:30.355Z,-64
2017-12-21T09:48:58.279Z,-60
2017-12-21T09:51:26.184Z,-61
2017-12-21T09:53:54.084Z,-61
2017-12-21T09:56:23.022Z,-64
2017-12-21T09:58:51.119Z,-65
2017-12-21T10:01:19.036Z,-65
2017-12-21T10:03:46.935Z,-65
2017-12-21T10:06:15.591Z,-61
2017-12-21T10:08:43.516Z,-62
2017-12-21T10:11:11.456Z,-60
2017-12-21T10:13:39.374Z,-60
2017-12-21T10:16:08.283Z,-60
2017-12-21T10:18:36.191Z,-61
2017-12-21T10:21:04.143Z,-63
2017-12-21T10:23:32.057Z,-61
2017-12-21T10:25:59.983Z,-61
2017-12-21T10:28:27.890Z,-60
2017-12-21T10:30:55.808Z,-60
2017-12-21T10:33:24.483Z,-60
2017-12-21T10:35:52.475Z,-60
2017-12-21T10:38:20.408Z,-61
2017-12-21T10:40:49.064Z,-65
2017-12-21T10:43:17.352Z,-64
2017-12-21T10:45:45.264Z,-63
2017-12-21T10:48:13.272Z,-64
2017-12-21T10:50:41.154Z,-64
2017-12-21T10:53:09.072Z,-60
2017-12-21T10:55:37.020Z,-60
2017-12-21T10:58:04.948Z,-60
2017-12-21T11:00:32.887Z,-60
2017-12-21T11:03:00.835Z,-60
2017-12-21T11:05:28.757Z,-60
2017-12-21T11:07:56.675Z,-60
2017-12-21T11:10:24.623Z,-60
2017-12-21T11:12:53.315Z,-60
2017-12-21T11:15:21.266Z,-60
2017-12-21T11:17:49.963Z,-60
2017-12-21T11:20:18.648Z,-60
2017-12-21T11:22:47.350Z,-60
2017-12-21T11:25:15.297Z,-60
2017-12-21T11:27:43.268Z,-62
2017-12-21T11:30:11.563Z,-59
2017-12-21T11:32:40.257Z,-60
2017-12-21T11:35:08.891Z,-59
2017-12-21T11:37:36.836Z,-60
2017-12-21T11:40:04.802Z,-60
2017-12-21T11:42:32.739Z,-58
2017-12-21T11:45:01.431Z,-63
2017-12-21T11:47:29.390Z,-64
2017-12-21T11:49:57.320Z,-65
2017-12-21T11:52:25.257Z,-66
2017-12-21T11:54:53.235Z,-65
2017-12-21T11:57:21.554Z,-65
2017-12-21T11:59:49.557Z,-62
2017-12-21T12:02:17.440Z,-65
2017-12-21T12:04:45.407Z,-65
2017-12-21T12:07:13.336Z,-65
2017-12-21T12:09:42.092Z,-66
2017-12-21T12:12:10.549Z,-65
2017-12-21T12:14:39.031Z,-66
2017-12-21T12:17:07.382Z,-65
2017-12-21T12:19:36.479Z,-65
2017-12-21T12:22:05.188Z,-66
2017-12-21T12:24:33.541Z,-65
2017-12-21T12:27:02.670Z,-66
2017-12-21T12:29:31.169Z,-65
2017-12-21T12:31:59.496Z,-65
2017-12-21T12:34:27.716Z,-66
2017-12-21T12:36:56.490Z,-65
2017-12-21T12:39:24.970Z,-65
2017-12-21T12:41:53.391Z,-65
2017-12-21T12:44:21.901Z,-65
2017-12-21T12:46:51.170Z,-65
2017-12-21T12:49:19.580Z,-65
2017-12-21T12:51:47.927Z,-66
2017-12-21T12:54:16.390Z,-66
2017-12-21T12:56:44.923Z,-66
2017-12-21T12:59:14.220Z,-65
2017-12-21T13:01:43.520Z,-66
2017-12-21T13:04:12.940Z,-65
2017-12-21T13:06:41.506Z,-65
2017-12-21T13:09:09.885Z,-65
2017-12-21T13:11:40.034Z,-65
2017-12-21T13:14:08.996Z,-65
2017-12-21T13:16:37.744Z,-66
2017-12-21T13:19:06.133Z,-65
2017-12-21T13:21:34.850Z,-65
2017-12-21T13:24:03.154Z,-66
2017-12-21T13:26:31.576Z,-65
2017-12-21T13:28:59.841Z,-65
2017-12-21T13:31:28.229Z,-66
2017-12-21T13:33:56.507Z,-64
2017-12-21T13:36:24.813Z,-66
2017-12-21T13:38:54.164Z,-66
2017-12-21T13:41:23.031Z,-65
2017-12-21T13:43:52.313Z,-65
2017-12-21T13:46:21.911Z,-66
2017-12-21T13:48:50.188Z,-66
2017-12-21T13:51:18.491Z,-66
2017-12-21T13:53:47.220Z,-67
2017-12-21T13:56:16.168Z,-67
2017-12-21T13:58:45.392Z,-66
2017-12-21T14:01:15.048Z,-66
2017-12-21T14:03:43.899Z,-66
2017-12-21T14:06:12.626Z,-66
2017-12-21T14:08:41.240Z,-67
2017-12-21T14:11:10.229Z,-66
2017-12-21T14:13:39.554Z,-66
2017-12-21T14:16:08.188Z,-65
2017-12-21T14:18:36.722Z,-66
2017-12-21T14:21:05.689Z,-66
2017-12-21T14:23:35.577Z,-66
2017-12-21T14:26:04.365Z,-65
2017-12-21T14:28:34.791Z,-65
2017-12-21T14:31:03.887Z,-66
2017-12-21T14:33:32.778Z,-65
2017-12-21T14:36:01.287Z,-65
2017-12-21T14:38:30.479Z,-65
2017-12-21T14:40:59.780Z,-64
2017-12-21T14:43:28.954Z,-64
2017-12-21T14:45:58.278Z,-64
2017-12-21T14:48:27.504Z,-65
2017-12-21T14:50:55.932Z,-65
2017-12-21T14:53:24.540Z,-65
2017-12-21T14:55:53.681Z,-65
2017-12-21T14:58:21.910Z,-65
2017-12-21T15:00:51.136Z,-64
2017-12-21T15:03:19.563Z,-64
2017-12-21T15:05:47.911Z,-64
2017-12-21T15:08:16.421Z,-65
2017-12-21T15:10:44.875Z,-65
2017-12-21T15:13:13.178Z,-65
2017-12-21T15:15:41.505Z,-65
2017-12-21T15:18:10.678Z,-65
2017-12-21T15:20:39.133Z,-66
2017-12-21T15:23:07.508Z,-65
2017-12-21T15:25:35.945Z,-65
2017-12-21T15:28:04.266Z,-65
2017-12-21T15:30:32.979Z,-65
2017-12-21T15:33:01.674Z,-64
2017-12-21T15:35:29.941Z,-66
2017-12-21T15:37:58.267Z,-64
2017-12-21T15:40:26.566Z,-65
2017-12-21T15:42:54.872Z,-66
2017-12-21T15:45:23.487Z,-65
2017-12-21T15:47:52.551Z,-66
2017-12-21T15:50:20.796Z,-65
2017-12-21T15:52:49.101Z,-65
2017-12-21T15:55:17.379Z,-66
2017-12-21T15:57:45.810Z,-66
2017-12-21T16:00:14.152Z,-66
2017-12-21T16:02:43.556Z,-66
2017-12-21T16:05:12.869Z,-66
2017-12-21T16:07:42.162Z,-67
2017-12-21T16:10:11.610Z,-66
2017-12-21T16:12:40.054Z,-67
2017-12-21T16:15:09.181Z,-67
2017-12-21T16:17:37.648Z,-68
2017-12-21T16:20:06.418Z,-67
2017-12-21T16:22:34.745Z,-67
2017-12-21T16:25:03.174Z,-60
2017-12-21T16:27:32.289Z,-66
2017-12-21T16:30:00.673Z,-68
2017-12-21T16:32:29.267Z,-67
2017-12-21T16:34:58.379Z,-67
2017-12-21T16:37:27.321Z,-66
2017-12-21T16:39:57.200Z,-67
2017-12-21T16:42:25.801Z,-65
2017-12-21T16:44:54.965Z,-65
2017-12-21T16:47:23.702Z,-65
2017-12-21T16:49:52.899Z,-65
2017-12-21T16:52:22.240Z,-64
2017-12-21T16:54:50.811Z,-65
2017-12-21T16:57:19.264Z,-65
2017-12-21T16:59:48.563Z,-65
2017-12-21T17:02:17.667Z,-65
2017-12-21T17:04:46.756Z,-65
2017-12-21T17:07:15.236Z,-65
2017-12-21T17:09:44.536Z,-65
2017-12-21T17:12:12.627Z,-64
2017-12-21T17:14:40.555Z,-62
2017-12-21T17:17:08.489Z,-63
2017-12-21T17:19:36.463Z,-63
2017-12-21T17:22:04.440Z,-63
2017-12-21T17:24:32.367Z,-63
2017-12-21T17:27:01.127Z,-62
2017-12-21T17:29:29.040Z,-62
2017-12-21T17:31:57.319Z,-63
2017-12-21T17:34:25.267Z,-62
2017-12-21T17:36:53.961Z,-63
2017-12-21T17:39:21.894Z,-63
2017-12-21T17:41:49.860Z,-63
2017-12-21T17:44:19.296Z,-63
2017-12-21T17:46:48.319Z,-62
2017-12-21T17:49:16.253Z,-63
2017-12-21T17:51:44.963Z,-63
2017-12-21T17:54:12.919Z,-63
2017-12-21T17:56:41.435Z,-63
2017-12-21T17:59:09.344Z,-63
2017-12-21T18:01:38.064Z,-62
2017-12-21T18:04:06.029Z,-62
2017-12-21T18:06:33.972Z,-62
2017-12-21T18:09:02.761Z,-62
2017-12-21T18:11:30.755Z,-63
2017-12-21T18:13:59.508Z,-63
2017-12-21T18:16:27.467Z,-62
2017-12-21T18:18:55.895Z,-63
2017-12-21T18:21:23.836Z,-62
2017-12-21T18:23:51.792Z,-65
2017-12-21T18:26:21.296Z,-65
2017-12-21T18:28:49.263Z,-64
2017-12-21T18:31:17.235Z,-64
2017-12-21T18:33:45.180Z,-64
2017-12-21T18:36:13.207Z,-64
2017-12-21T18:38:41.988Z,-62
2017-12-21T18:41:12.139Z,-62
2017-12-21T18:43:40.944Z,-64
2017-12-21T18:46:09.306Z,-65
2017-12-21T18:48:37.263Z,-65
2017-12-21T18:51:05.217Z,-65
2017-12-21T18:53:33.932Z,-65
2017-12-21T18:56:01.872Z,-65
2017-12-21T18:58:30.723Z,-65
2017-12-21T19:00:58.737Z,-65
2017-12-21T19:03:27.929Z,-65
2017-12-21T19:05:55.892Z,-64
2017-12-21T19:08:23.856Z,-64
2017-12-21T19:10:52.755Z,-64
2017-12-21T19:13:21.473Z,-61
2017-12-21T19:15:50.047Z,-65
2017-12-21T19:18:18.744Z,-63
2017-12-21T19:33:51.667Z,-63
2017-12-21T19:36:19.683Z,-64
2017-12-21T19:38:47.625Z,-65
2017-12-21T19:41:15.595Z,-64
2017-12-21T19:43:43.528Z,-63
2017-12-21T19:46:11.549Z,-63
2017-12-21T19:48:40.224Z,-63
2017-12-21T19:51:08.559Z,-63
2017-12-21T19:53:36.496Z,-65
2017-12-21T19:56:04.521Z,-63
2017-12-21T19:58:32.480Z,-63
2017-12-21T20:01:00.411Z,-63
2017-12-21T20:03:28.365Z,-63
2017-12-21T20:05:56.335Z,-64
2017-12-21T20:08:24.996Z,-63
2017-12-21T20:10:52.960Z,-63
2017-12-21T20:13:20.887Z,-63
2017-12-21T20:15:49.293Z,-63
2017-12-21T20:18:17.272Z,-63
2017-12-21T20:20:45.204Z,-63
2017-12-21T20:23:13.168Z,-63
2017-12-21T20:25:41.399Z,-63
2017-12-21T20:28:10.839Z,-64
2017-12-21T20:30:38.768Z,-64
2017-12-21T20:33:06.720Z,-64
2017-12-21T20:35:34.664Z,-64
2017-12-21T20:38:02.952Z,-63
2017-12-21T20:40:30.872Z,-63
2017-12-21T20:42:58.802Z,-63
2017-12-21T20:45:26.972Z,-63
2017-12-21T20:47:55.003Z,-62
2017-12-21T20:50:22.945Z,-61
2017-12-21T20:52:50.928Z,-62
2017-12-21T20:55:18.871Z,-61
2017-12-21T20:57:46.843Z,-61
2017-12-21T21:00:14.852Z,-61
2017-12-21T21:02:43.307Z,-64
2017-12-21T21:05:11.566Z,-64
2017-12-21T21:07:39.480Z,-63
2017-12-21T21:10:07.521Z,-63
2017-12-21T21:12:35.451Z,-63
2017-12-21T21:15:03.486Z,-64
2017-12-21T21:17:31.558Z,-63
2017-12-21T21:19:59.517Z,-63
2017-12-21T21:22:28.831Z,-63
2017-12-21T21:24:56.899Z,-63
2017-12-21T21:27:24.845Z,-63
2017-12-21T21:29:53.502Z,-63
2017-12-21T21:32:21.475Z,-63
2017-12-21T21:34:49.417Z,-63
2017-12-21T21:37:17.415Z,-62
2017-12-21T21:39:45.452Z,-63
2017-12-21T21:42:13.408Z,-63
2017-12-21T21:44:41.798Z,-63
2017-12-21T21:47:09.744Z,-63
2017-12-21T21:49:37.692Z,-63
2017-12-21T21:52:06.352Z,-64
2017-12-21T21:54:34.315Z,-64
2017-12-21T21:57:02.416Z,-64
2017-12-21T21:59:30.343Z,-64
2017-12-21T22:01:58.313Z,-64
2017-12-21T22:04:27.195Z,-64
2017-12-21T22:06:56.328Z,-64
2017-12-21T22:09:24.828Z,-64
2017-12-21T22:11:53.636Z,-64
2017-12-21T22:14:22.316Z,-64
2017-12-21T22:16:51.005Z,-63
2017-12-21T22:19:19.689Z,-66
2017-12-21T22:21:51.344Z,-62
2017-12-21T22:24:19.301Z,-62
2017-12-21T22:26:47.264Z,-63
2017-12-21T22:29:40.289Z,-63
2017-12-21T22:32:08.268Z,-63
2017-12-21T22:34:36.264Z,-64
2017-12-21T22:37:05.742Z,-64
2017-12-21T22:39:33.700Z,-64
2017-12-21T22:42:02.171Z,-62
2017-12-21T22:44:30.109Z,-61
2017-12-21T22:46:58.811Z,-62
2017-12-21T22:49:28.647Z,-61
2017-12-21T22:51:57.270Z,-62
2017-12-21T22:54:26.684Z,-61
2017-12-21T22:56:55.855Z,-63
2017-12-21T22:59:27.376Z,-62
2017-12-21T23:01:55.400Z,-64
2017-12-21T23:04:24.288Z,-63
2017-12-21T23:06:53.518Z,-62
2017-12-21T23:09:23.000Z,-63
2017-12-21T23:11:51.900Z,-63
2017-12-21T23:14:19.856Z,-64
2017-12-21T23:16:47.807Z,-63
2017-12-21T23:19:15.798Z,-63
2017-12-21T23:21:45.293Z,-61
2017-12-21T23:24:13.272Z,-62
2017-12-21T23:26:42.511Z,-62
2017-12-21T23:29:10.492Z,-63
2017-12-21T23:31:38.463Z,-62
2017-12-21T23:34:07.259Z,-63
2017-12-21T23:36:35.857Z,-62
2017-12-21T23:39:05.957Z,-63
2017-12-21T23:41:33.922Z,-62
2017-12-21T23:44:01.928Z,-62
2017-12-21T23:46:31.500Z,-62
2017-12-21T23:49:00.565Z,-62
2017-12-21T23:51:28.529Z,-63
2017-12-21T23:53:58.808Z,-62
2017-12-21T23:56:26.820Z,-62
2017-12-21T23:58:54.768Z,-62
