createdAt,value
2019-05-12T00:01:33.369Z,27.60
2019-05-12T00:04:05.634Z,27.80
2019-05-12T00:06:38.738Z,27.80
2019-05-12T00:09:10.393Z,27.90
2019-05-12T00:11:42.237Z,27.90
2019-05-12T00:14:14.305Z,27.90
2019-05-12T00:16:48.930Z,27.90
2019-05-12T00:19:19.057Z,27.90
2019-05-12T00:21:50.964Z,28.00
2019-05-12T00:24:22.482Z,28.00
2019-05-12T00:26:57.743Z,28.20
2019-05-12T00:29:28.784Z,28.30
2019-05-12T00:32:00.565Z,28.30
2019-05-12T00:34:32.169Z,28.50
2019-05-12T00:37:04.008Z,28.60
2019-05-12T00:39:38.115Z,28.70
2019-05-12T00:42:08.882Z,28.90
2019-05-12T00:44:40.540Z,29.00
2019-05-12T00:47:12.327Z,29.10
2019-05-12T00:49:43.869Z,29.30
2019-05-12T00:52:15.342Z,29.40
2019-05-12T00:54:48.403Z,29.50
2019-05-12T00:57:19.981Z,29.50
2019-05-12T00:59:51.690Z,29.50
2019-05-12T01:02:23.435Z,29.60
2019-05-12T01:04:58.104Z,29.70
2019-05-12T01:07:29.977Z,29.80
2019-05-12T01:10:04.860Z,29.80
2019-05-12T01:12:34.784Z,29.80
2019-05-12T01:15:07.581Z,29.80
2019-05-12T01:17:40.522Z,29.90
2019-05-12T01:20:12.281Z,29.90
2019-05-12T01:22:44.037Z,30.00
2019-05-12T01:25:17.479Z,30.10
2019-05-12T01:27:48.712Z,30.10
2019-05-12T01:30:20.120Z,30.20
2019-05-12T01:32:51.842Z,30.30
2019-05-12T01:35:23.462Z,30.40
2019-05-12T01:37:55.009Z,30.60
2019-05-12T01:40:28.579Z,30.70
2019-05-12T01:42:59.885Z,30.60
2019-05-12T01:45:31.833Z,30.60
2019-05-12T01:48:03.207Z,30.60
2019-05-12T01:50:34.674Z,30.70
2019-05-12T01:53:07.897Z,30.80
2019-05-12T01:55:39.371Z,30.90
2019-05-12T01:58:11.040Z,31.10
2019-05-12T02:00:42.760Z,31.10
2019-05-12T02:03:14.313Z,31.10
2019-05-12T02:05:48.851Z,31.10
2019-05-12T02:08:38.346Z,31.10
2019-05-12T02:11:28.906Z,31.10
2019-05-12T02:14:00.412Z,31.10
2019-05-12T02:16:32.192Z,31.10
2019-05-12T02:19:03.820Z,31.10
2019-05-12T02:21:38.050Z,31.20
2019-05-12T02:24:22.335Z,31.30
2019-05-12T02:26:41.473Z,31.50
2019-05-12T02:29:13.056Z,31.60
2019-05-12T02:31:44.874Z,31.70
2019-05-12T02:34:16.367Z,31.80
2019-05-12T02:36:48.006Z,31.80
2019-05-12T02:39:19.817Z,31.90
2019-05-12T02:41:54.067Z,32.00
2019-05-12T02:44:24.945Z,32.20
2019-05-12T02:46:56.717Z,32.40
2019-05-12T02:49:28.655Z,32.40
2019-05-12T02:52:00.146Z,32.50
2019-05-12T02:54:50.558Z,32.60
2019-05-12T02:57:05.296Z,32.50
2019-05-12T02:59:37.130Z,32.50
2019-05-12T03:02:08.791Z,32.50
2019-05-12T03:04:40.476Z,32.40
2019-05-12T03:07:15.395Z,32.40
2019-05-12T03:09:46.245Z,32.40
2019-05-12T03:12:17.962Z,32.50
2019-05-12T03:14:49.642Z,32.70
2019-05-12T03:17:24.912Z,32.70
2019-05-12T03:19:55.688Z,32.70
2019-05-12T03:22:27.680Z,32.70
2019-05-12T03:25:11.820Z,32.70
2019-05-12T03:27:34.890Z,32.70
2019-05-12T03:30:11.819Z,32.80
2019-05-12T03:32:38.813Z,32.90
2019-05-12T03:35:10.309Z,32.90
2019-05-12T03:37:45.151Z,33.00
2019-05-12T03:40:14.957Z,33.10
2019-05-12T03:42:46.380Z,33.20
2019-05-12T03:45:18.374Z,33.20
2019-05-12T03:47:49.922Z,33.20
2019-05-12T03:50:24.097Z,33.40
2019-05-12T03:52:56.596Z,33.40
2019-05-12T03:55:35.597Z,33.50
2019-05-12T03:58:00.441Z,33.60
2019-05-12T04:00:35.346Z,33.60
2019-05-12T04:03:05.262Z,33.70
2019-05-12T04:05:38.085Z,33.70
2019-05-12T04:08:10.874Z,33.70
2019-05-12T04:10:45.130Z,33.80
2019-05-12T04:13:15.447Z,33.80
2019-05-12T04:15:46.962Z,33.80
2019-05-12T04:18:18.610Z,33.80
2019-05-12T04:20:50.401Z,33.70
2019-05-12T04:23:24.532Z,33.60
2019-05-12T04:26:07.366Z,33.50
2019-05-12T04:28:27.449Z,33.40
2019-05-12T04:30:59.394Z,33.30
2019-05-12T04:33:30.769Z,33.30
2019-05-12T04:36:05.293Z,33.20
2019-05-12T04:38:35.624Z,33.10
2019-05-12T04:41:07.337Z,33.00
2019-05-12T04:43:38.804Z,32.90
2019-05-12T04:46:10.537Z,32.90
2019-05-12T04:48:45.028Z,33.00
2019-05-12T04:51:15.609Z,33.00
2019-05-12T04:53:47.386Z,33.00
2019-05-12T04:56:20.539Z,32.90
2019-05-12T04:58:54.600Z,32.90
2019-05-12T05:01:25.387Z,32.90
2019-05-12T05:03:57.528Z,33.10
2019-05-12T05:06:29.133Z,33.30
2019-05-12T05:09:01.516Z,33.40
2019-05-12T05:11:34.536Z,33.60
2019-05-12T05:14:06.826Z,33.80
2019-05-12T05:16:38.229Z,33.90
2019-05-12T05:19:09.896Z,34.00
2019-05-12T05:21:43.642Z,34.10
2019-05-12T05:24:14.536Z,34.10
2019-05-12T05:26:46.218Z,34.10
2019-05-12T05:29:17.659Z,34.10
2019-05-12T05:31:49.211Z,34.10
2019-05-12T05:34:23.449Z,34.10
2019-05-12T05:36:57.241Z,34.10
2019-05-12T05:39:27.149Z,34.10
2019-05-12T05:41:58.812Z,34.10
2019-05-12T05:44:36.349Z,34.20
2019-05-12T05:47:04.384Z,34.30
2019-05-12T05:49:36.075Z,34.40
2019-05-12T05:52:07.821Z,34.60
2019-05-12T05:54:40.158Z,34.60
2019-05-12T05:57:14.237Z,34.60
2019-05-12T05:59:45.225Z,34.70
2019-05-12T06:02:17.007Z,34.70
2019-05-12T06:04:49.820Z,34.70
2019-05-12T06:07:23.909Z,34.70
2019-05-12T06:09:55.043Z,34.60
2019-05-12T06:12:26.844Z,34.60
2019-05-12T06:14:59.946Z,34.60
2019-05-12T06:17:31.401Z,34.60
2019-05-12T06:20:04.343Z,34.70
2019-05-12T06:22:37.019Z,34.70
2019-05-12T06:25:08.736Z,34.70
2019-05-12T06:27:40.198Z,34.70
2019-05-12T06:30:14.846Z,34.70
2019-05-12T06:32:51.750Z,34.70
2019-05-12T06:35:23.939Z,34.80
2019-05-12T06:38:00.207Z,34.80
2019-05-12T06:40:30.838Z,34.80
2019-05-12T06:43:00.574Z,34.90
2019-05-12T06:45:33.995Z,34.90
2019-05-12T06:48:05.401Z,34.90
2019-05-12T06:50:39.359Z,35.00
2019-05-12T06:53:10.425Z,35.00
2019-05-12T06:55:43.327Z,35.00
2019-05-12T06:58:15.198Z,35.00
2019-05-12T07:00:47.061Z,35.00
2019-05-12T07:03:19.382Z,34.90
2019-05-12T07:05:53.354Z,34.90
2019-05-12T07:08:29.961Z,34.90
2019-05-12T07:11:05.458Z,35.10
2019-05-12T07:13:34.281Z,35.20
2019-05-12T07:16:21.828Z,35.30
2019-05-12T07:18:49.318Z,35.40
2019-05-12T07:21:24.007Z,35.20
2019-05-12T07:23:53.805Z,35.20
2019-05-12T07:26:25.868Z,35.20
2019-05-12T07:28:57.485Z,35.20
2019-05-12T07:31:29.104Z,35.30
2019-05-12T07:34:04.222Z,35.30
2019-05-12T07:36:34.305Z,35.30
2019-05-12T07:39:08.363Z,35.30
2019-05-12T07:41:42.400Z,35.30
2019-05-12T07:44:14.503Z,35.30
2019-05-12T07:46:49.457Z,35.30
2019-05-12T07:49:22.618Z,35.30
2019-05-12T07:51:54.207Z,35.30
2019-05-12T07:54:29.321Z,35.40
2019-05-12T07:57:03.752Z,35.50
2019-05-12T07:59:38.961Z,35.60
2019-05-12T08:02:04.383Z,35.60
2019-05-12T08:04:40.130Z,35.60
2019-05-12T08:07:09.805Z,35.50
2019-05-12T08:09:43.185Z,35.60
2019-05-12T08:12:16.310Z,35.60
2019-05-12T08:14:47.893Z,35.50
2019-05-12T08:17:19.792Z,35.30
2019-05-12T08:19:54.036Z,35.20
2019-05-12T08:22:29.283Z,35.10
2019-05-12T08:25:00.194Z,35.00
2019-05-12T08:27:33.913Z,34.90
2019-05-12T08:30:06.298Z,34.90
2019-05-12T08:32:37.914Z,35.00
2019-05-12T08:35:09.539Z,35.10
2019-05-12T08:37:43.938Z,35.10
2019-05-12T08:40:15.540Z,35.20
2019-05-12T08:42:47.586Z,35.20
2019-05-12T08:45:25.693Z,35.30
2019-05-12T08:47:54.610Z,35.30
2019-05-12T08:50:31.506Z,35.30
2019-05-12T08:52:58.897Z,35.30
2019-05-12T08:55:31.566Z,35.30
2019-05-12T08:58:03.871Z,35.30
2019-05-12T09:00:46.500Z,35.30
2019-05-12T09:03:14.095Z,35.30
2019-05-12T09:05:46.487Z,35.20
2019-05-12T09:08:18.534Z,35.10
2019-05-12T09:10:52.323Z,35.10
2019-05-12T09:13:24.202Z,35.00
2019-05-12T09:15:55.813Z,34.90
2019-05-12T09:18:33.762Z,35.00
2019-05-12T09:21:00.246Z,35.10
2019-05-12T09:23:41.195Z,35.10
2019-05-12T09:26:06.256Z,35.10
2019-05-12T09:28:47.342Z,35.10
2019-05-12T09:31:10.827Z,35.10
2019-05-12T09:33:44.453Z,35.10
2019-05-12T09:36:19.665Z,35.20
2019-05-12T09:38:53.684Z,35.10
2019-05-12T09:41:23.917Z,35.10
2019-05-12T09:43:56.497Z,35.00
2019-05-12T09:46:33.088Z,34.90
2019-05-12T09:49:03.910Z,34.90
2019-05-12T09:51:41.467Z,34.90
2019-05-12T09:54:07.592Z,34.90
2019-05-12T09:56:41.210Z,34.90
2019-05-12T09:59:18.999Z,34.80
2019-05-12T10:01:46.063Z,34.80
2019-05-12T10:04:19.690Z,34.90
2019-05-12T10:06:53.353Z,34.90
2019-05-12T10:09:24.539Z,34.90
2019-05-12T10:12:00.559Z,34.80
2019-05-12T10:14:33.213Z,34.80
2019-05-12T10:17:04.804Z,34.80
2019-05-12T10:19:36.554Z,34.80
2019-05-12T10:22:08.259Z,34.70
2019-05-12T10:24:42.964Z,34.70
2019-05-12T10:27:13.874Z,34.60
2019-05-12T10:29:45.613Z,34.60
2019-05-12T10:32:17.565Z,34.60
2019-05-12T10:34:51.115Z,34.60
2019-05-12T10:37:25.376Z,34.60
2019-05-12T10:39:55.495Z,34.50
2019-05-12T10:42:27.442Z,34.40
2019-05-12T10:44:59.002Z,34.40
2019-05-12T10:47:30.924Z,34.30
2019-05-12T10:50:02.712Z,34.30
2019-05-12T10:52:38.833Z,34.20
2019-05-12T10:55:10.842Z,34.20
2019-05-12T10:57:43.968Z,34.20
2019-05-12T11:00:19.903Z,34.10
2019-05-12T11:02:49.928Z,34.10
2019-05-12T11:05:23.311Z,34.00
2019-05-12T11:07:54.746Z,34.00
2019-05-12T11:10:26.507Z,33.90
2019-05-12T11:12:59.265Z,33.90
2019-05-12T11:15:33.927Z,33.90
2019-05-12T11:18:06.294Z,33.90
2019-05-12T11:20:38.275Z,33.80
2019-05-12T11:23:10.106Z,33.80
2019-05-12T11:25:43.864Z,33.70
2019-05-12T11:28:14.991Z,33.70
2019-05-12T11:30:49.820Z,33.70
2019-05-12T11:33:23.673Z,33.70
2019-05-12T11:35:54.801Z,33.60
2019-05-12T11:38:26.637Z,33.60
2019-05-12T11:40:58.305Z,33.50
2019-05-12T11:43:30.348Z,33.50
2019-05-12T11:46:02.208Z,33.50
2019-05-12T11:48:34.176Z,33.40
2019-05-12T11:51:05.847Z,33.40
2019-05-12T11:53:37.819Z,33.30
2019-05-12T11:56:13.754Z,33.30
2019-05-12T11:58:47.385Z,33.30
2019-05-12T12:01:17.869Z,33.30
2019-05-12T12:03:49.813Z,33.30
2019-05-12T12:06:23.902Z,33.30
2019-05-12T12:08:54.753Z,33.30
2019-05-12T12:11:28.464Z,33.20
2019-05-12T12:14:00.143Z,33.20
2019-05-12T12:16:34.084Z,33.20
2019-05-12T12:19:06.160Z,33.20
2019-05-12T12:21:40.422Z,33.10
2019-05-12T12:24:13.073Z,33.10
2019-05-12T12:26:44.543Z,33.10
2019-05-12T12:29:16.742Z,33.00
2019-05-12T12:31:49.653Z,33.10
2019-05-12T12:34:25.497Z,33.00
2019-05-12T12:36:55.049Z,33.00
2019-05-12T12:39:26.837Z,33.00
2019-05-12T12:42:00.551Z,33.00
2019-05-12T12:44:33.942Z,33.00
2019-05-12T12:47:04.397Z,32.90
2019-05-12T12:49:40.064Z,32.90
2019-05-12T12:52:09.219Z,32.90
2019-05-12T12:54:41.209Z,32.90
2019-05-12T12:57:13.638Z,32.90
2019-05-12T12:59:50.985Z,32.90
2019-05-12T13:02:18.653Z,32.90
2019-05-12T13:04:50.661Z,32.90
2019-05-12T13:07:24.018Z,32.80
2019-05-12T13:10:04.619Z,32.80
2019-05-12T13:12:31.736Z,32.80
2019-05-12T13:15:03.704Z,32.80
2019-05-12T13:17:41.795Z,32.80
2019-05-12T13:20:10.680Z,32.80
2019-05-12T13:22:44.228Z,32.80
2019-05-12T13:25:15.398Z,32.80
2019-05-12T13:27:47.053Z,32.80
2019-05-12T13:30:21.351Z,32.70
2019-05-12T13:32:51.941Z,32.70
2019-05-12T13:35:23.809Z,32.70
2019-05-12T13:38:00.298Z,32.60
2019-05-12T13:40:29.934Z,32.60
2019-05-12T13:43:03.729Z,32.60
2019-05-12T13:45:34.901Z,32.60
2019-05-12T13:48:09.653Z,32.60
2019-05-12T13:50:39.772Z,32.60
2019-05-12T13:53:13.668Z,32.50
2019-05-12T13:55:48.219Z,32.50
2019-05-12T13:58:17.860Z,32.50
2019-05-12T14:01:08.070Z,32.50
2019-05-12T14:03:22.580Z,32.40
2019-05-12T14:05:55.256Z,32.40
2019-05-12T14:08:27.133Z,32.40
2019-05-12T14:10:59.780Z,32.30
2019-05-12T14:13:33.784Z,32.30
2019-05-12T14:16:06.651Z,32.30
2019-05-12T14:18:38.806Z,32.30
2019-05-12T14:21:10.341Z,32.30
2019-05-12T14:23:43.648Z,32.30
2019-05-12T14:26:15.046Z,32.20
2019-05-12T14:28:49.552Z,32.20
2019-05-12T14:31:29.233Z,32.10
2019-05-12T14:33:53.871Z,32.10
2019-05-12T14:36:26.693Z,32.10
2019-05-12T14:39:00.150Z,32.00
2019-05-12T14:41:31.649Z,32.00
2019-05-12T14:44:03.800Z,32.00
2019-05-12T14:46:40.163Z,32.00
2019-05-12T14:49:08.610Z,32.00
2019-05-12T14:51:40.184Z,32.00
2019-05-12T14:54:13.409Z,32.00
2019-05-12T14:56:55.530Z,31.90
2019-05-12T14:59:20.572Z,31.90
2019-05-12T15:01:59.087Z,31.90
2019-05-12T15:04:29.696Z,31.90
2019-05-12T15:07:05.879Z,31.90
2019-05-12T15:09:37.548Z,31.90
2019-05-12T15:12:09.476Z,31.90
2019-05-12T15:14:41.275Z,31.90
2019-05-12T15:17:21.985Z,31.80
2019-05-12T15:19:46.469Z,31.80
2019-05-12T15:22:18.295Z,31.80
2019-05-12T15:24:54.490Z,31.70
2019-05-12T15:27:39.203Z,31.70
2019-05-12T15:29:59.365Z,31.60
2019-05-12T15:32:31.473Z,31.60
2019-05-12T15:35:04.272Z,31.60
2019-05-12T15:37:39.015Z,31.50
2019-05-12T15:40:09.216Z,31.50
2019-05-12T15:42:40.975Z,31.50
2019-05-12T15:45:16.221Z,31.50
2019-05-12T15:47:45.603Z,31.60
2019-05-12T15:50:17.274Z,31.50
2019-05-12T15:52:49.082Z,31.50
2019-05-12T15:55:25.187Z,31.60
2019-05-12T15:57:53.893Z,31.50
2019-05-12T16:00:25.740Z,31.50
2019-05-12T16:02:57.718Z,31.60
2019-05-12T16:05:31.121Z,31.50
2019-05-12T16:08:03.641Z,31.50
2019-05-12T16:10:35.601Z,31.50
2019-05-12T16:13:07.459Z,31.50
2019-05-12T16:15:39.122Z,31.50
2019-05-12T16:18:11.244Z,31.50
2019-05-12T16:20:45.309Z,31.40
2019-05-12T16:23:28.030Z,31.40
2019-05-12T16:25:49.926Z,31.40
2019-05-12T16:28:25.915Z,31.40
2019-05-12T16:30:58.848Z,31.40
2019-05-12T16:33:27.910Z,31.40
2019-05-12T16:36:00.037Z,31.30
2019-05-12T16:38:32.615Z,31.30
2019-05-12T16:41:04.298Z,31.30
2019-05-12T16:43:36.734Z,31.30
2019-05-12T16:46:08.563Z,31.30
2019-05-12T16:48:42.134Z,31.30
2019-05-12T16:51:13.828Z,31.20
2019-05-12T16:53:46.007Z,31.20
2019-05-12T16:56:19.926Z,31.20
2019-05-12T16:58:50.425Z,31.20
2019-05-12T17:01:26.057Z,31.20
2019-05-12T17:03:55.340Z,31.20
2019-05-12T17:06:28.594Z,31.10
2019-05-12T17:09:00.487Z,31.10
2019-05-12T17:11:39.242Z,31.20
2019-05-12T17:14:05.243Z,31.10
2019-05-12T17:16:42.071Z,31.10
2019-05-12T17:19:10.734Z,31.00
2019-05-12T17:21:44.098Z,31.00
2019-05-12T17:24:16.211Z,31.00
2019-05-12T17:26:47.946Z,31.00
2019-05-12T17:29:20.017Z,30.90
2019-05-12T17:31:53.426Z,30.90
2019-05-12T17:34:26.518Z,30.80
2019-05-12T17:37:00.356Z,30.80
2019-05-12T17:39:37.408Z,30.80
2019-05-12T17:42:06.527Z,30.80
2019-05-12T17:44:39.059Z,30.70
2019-05-12T17:47:15.314Z,30.70
2019-05-12T17:49:44.046Z,30.60
2019-05-12T17:52:18.299Z,30.60
2019-05-12T17:54:49.028Z,30.60
2019-05-12T17:57:20.804Z,30.60
2019-05-12T17:59:54.523Z,30.60
2019-05-12T18:02:26.005Z,30.60
2019-05-12T18:05:01.019Z,30.50
2019-05-12T18:07:30.670Z,30.50
2019-05-12T18:10:04.192Z,30.50
2019-05-12T18:12:44.424Z,30.50
2019-05-12T18:15:09.137Z,30.50
2019-05-12T18:17:47.615Z,30.50
2019-05-12T18:20:14.336Z,30.40
2019-05-12T18:22:47.125Z,30.40
2019-05-12T18:25:24.180Z,30.40
2019-05-12T18:27:54.262Z,30.40
2019-05-12T18:30:25.475Z,30.30
2019-05-12T18:33:04.339Z,30.30
2019-05-12T18:35:30.475Z,30.30
2019-05-12T18:38:06.814Z,30.30
2019-05-12T18:40:35.092Z,30.20
2019-05-12T18:43:07.009Z,30.20
2019-05-12T18:45:38.952Z,30.10
2019-05-12T18:48:19.904Z,30.10
2019-05-12T18:50:44.165Z,30.10
2019-05-12T18:53:27.511Z,30.10
2019-05-12T18:55:49.046Z,30.10
2019-05-12T18:58:21.747Z,30.10
2019-05-12T19:00:54.190Z,30.10
2019-05-12T19:03:25.793Z,30.10
2019-05-12T19:05:58.291Z,30.10
2019-05-12T19:08:30.156Z,30.10
2019-05-12T19:11:17.939Z,30.10
2019-05-12T19:13:35.067Z,30.10
2019-05-12T19:16:07.469Z,30.10
2019-05-12T19:18:39.722Z,30.00
2019-05-12T19:21:16.641Z,30.00
2019-05-12T19:23:46.691Z,30.00
2019-05-12T19:26:18.730Z,30.00
2019-05-12T19:28:52.982Z,30.00
2019-05-12T19:31:24.802Z,30.00
2019-05-12T19:34:14.784Z,30.00
2019-05-12T19:36:29.356Z,30.00
2019-05-12T19:39:03.205Z,30.00
2019-05-12T19:41:36.471Z,30.00
2019-05-12T19:44:07.300Z,30.00
2019-05-12T19:46:39.926Z,30.00
2019-05-12T19:49:12.323Z,30.00
2019-05-12T19:51:44.232Z,30.00
2019-05-12T19:54:19.381Z,30.00
2019-05-12T19:56:49.103Z,30.00
2019-05-12T19:59:20.722Z,30.00
2019-05-12T20:01:53.589Z,30.00
2019-05-12T20:04:33.111Z,30.00
2019-05-12T20:06:58.536Z,30.00
2019-05-12T20:09:30.111Z,30.00
2019-05-12T20:12:07.839Z,30.00
2019-05-12T20:14:34.757Z,30.00
2019-05-12T20:17:06.544Z,30.00
2019-05-12T20:19:38.381Z,30.00
2019-05-12T20:22:10.030Z,30.00
2019-05-12T20:24:43.866Z,29.90
2019-05-12T20:27:17.263Z,29.90
2019-05-12T20:29:47.975Z,29.90
2019-05-12T20:32:19.627Z,29.80
2019-05-12T20:34:54.523Z,29.80
2019-05-12T20:37:24.160Z,29.70
2019-05-12T20:40:01.949Z,29.80
2019-05-12T20:42:33.678Z,29.70
2019-05-12T20:45:06.402Z,29.70
2019-05-12T20:47:38.916Z,29.80
2019-05-12T20:50:11.290Z,29.70
2019-05-12T20:52:48.761Z,29.70
2019-05-12T20:55:16.189Z,29.70
2019-05-12T20:57:52.159Z,29.70
2019-05-12T21:00:21.329Z,29.70
2019-05-12T21:02:53.914Z,29.70
2019-05-12T21:05:25.740Z,29.70
2019-05-12T21:08:03.752Z,29.70
2019-05-12T21:10:30.624Z,29.70
2019-05-12T21:13:02.691Z,29.70
2019-05-12T21:15:37.273Z,29.60
2019-05-12T21:18:07.644Z,29.50
2019-05-12T21:20:39.188Z,29.50
2019-05-12T21:23:13.393Z,29.40
2019-05-12T21:25:52.109Z,29.30
2019-05-12T21:28:17.839Z,29.30
2019-05-12T21:30:49.932Z,29.30
2019-05-12T21:33:23.862Z,29.20
2019-05-12T21:35:54.811Z,29.10
2019-05-12T21:38:29.598Z,29.00
2019-05-12T21:41:02.206Z,29.00
2019-05-12T21:43:32.641Z,28.90
2019-05-12T21:46:07.722Z,28.80
2019-05-12T21:48:37.438Z,28.80
2019-05-12T21:51:15.440Z,28.80
2019-05-12T21:53:43.720Z,28.70
2019-05-12T21:56:15.183Z,28.70
2019-05-12T21:58:53.664Z,28.70
2019-05-12T22:01:20.162Z,28.80
2019-05-12T22:03:58.048Z,28.80
2019-05-12T22:06:25.168Z,28.80
2019-05-12T22:09:01.267Z,28.80
2019-05-12T22:11:31.592Z,28.80
2019-05-12T22:14:04.583Z,28.80
2019-05-12T22:16:43.789Z,28.80
2019-05-12T22:19:10.970Z,28.90
2019-05-12T22:21:49.063Z,28.90
2019-05-12T22:24:16.079Z,28.90
2019-05-12T22:26:48.221Z,28.90
2019-05-12T22:29:21.354Z,28.80
2019-05-12T22:31:54.061Z,28.70
2019-05-12T22:34:27.585Z,28.70
2019-05-12T22:36:59.354Z,28.60
2019-05-12T22:39:33.929Z,28.60
2019-05-12T22:42:03.989Z,28.60
2019-05-12T22:44:35.966Z,28.60
2019-05-12T22:47:12.877Z,28.70
2019-05-12T22:49:41.005Z,28.70
2019-05-12T22:52:13.650Z,28.60
2019-05-12T22:54:46.842Z,28.60
2019-05-12T22:57:18.568Z,28.60
2019-05-12T22:59:50.450Z,28.50
2019-05-12T23:02:25.399Z,28.50
2019-05-12T23:04:55.659Z,28.40
2019-05-12T23:07:29.682Z,28.40
2019-05-12T23:10:05.705Z,28.40
2019-05-12T23:12:34.315Z,28.30
2019-05-12T23:15:07.472Z,28.40
2019-05-12T23:17:44.195Z,28.40
2019-05-12T23:20:13.696Z,28.50
2019-05-12T23:22:45.306Z,28.50
2019-05-12T23:25:21.451Z,28.60
2019-05-12T23:27:51.181Z,28.60
2019-05-12T23:30:50.271Z,28.70
2019-05-12T23:33:23.801Z,28.70
2019-05-12T23:35:55.280Z,28.80
2019-05-12T23:38:27.141Z,28.90
2019-05-12T23:40:59.053Z,29.00
2019-05-12T23:43:30.582Z,29.00
2019-05-12T23:46:04.019Z,29.10
2019-05-12T23:48:35.121Z,29.10
2019-05-12T23:51:06.784Z,29.20
2019-05-12T23:53:38.742Z,29.20
2019-05-12T23:56:10.633Z,29.30
2019-05-12T23:58:43.325Z,29.30
