createdAt,value
2022-10-18T00:08:32.072Z,19.599999999999994
2022-10-18T00:38:28.143Z,19.599999999999994
2022-10-18T01:08:23.962Z,19.599999999999994
2022-10-18T01:38:20.213Z,19.599999999999994
2022-10-18T02:08:15.985Z,19.5
2022-10-18T02:38:12.300Z,19.5
2022-10-18T03:08:08.314Z,19.5
2022-10-18T03:38:03.956Z,19.5
2022-10-18T04:08:00.159Z,19.5
2022-10-18T04:37:55.685Z,19.5
2022-10-18T05:07:51.835Z,19.5
2022-10-18T05:37:48.576Z,19.400000000000006
2022-10-18T06:07:43.925Z,19.400000000000006
2022-10-18T06:37:39.804Z,19.299999999999997
2022-10-18T07:07:36.682Z,19.299999999999997
2022-10-18T07:37:32.702Z,19.299999999999997
2022-10-18T08:07:28.761Z,19.299999999999997
2022-10-18T08:37:24.780Z,19.299999999999997
2022-10-18T09:07:20.880Z,19.299999999999997
2022-10-18T09:37:16.618Z,19.299999999999997
2022-10-18T10:07:12.208Z,19.299999999999997
2022-10-18T10:37:08.944Z,19.5
2022-10-18T11:07:04.750Z,19.599999999999994
2022-10-18T11:37:00.072Z,19.799999999999997
2022-10-18T12:06:57.099Z,20.200000000000003
2022-10-18T12:36:52.533Z,20
2022-10-18T13:06:48.977Z,20
2022-10-18T13:36:45.172Z,20.200000000000003
2022-10-18T14:06:41.119Z,19.599999999999994
2022-10-18T14:36:37.272Z,19.5
2022-10-18T14:36:45.664Z,19.5
2022-10-18T15:06:33.123Z,19.799999999999997
2022-10-18T15:36:28.884Z,20
2022-10-18T16:06:24.772Z,20
2022-10-18T16:36:20.762Z,19.900000000000006
2022-10-18T17:06:17.166Z,19.799999999999997
2022-10-18T17:36:13.182Z,19.599999999999994
2022-10-18T18:06:09.537Z,19.299999999999997
2022-10-18T18:36:05.338Z,18.799999999999997
2022-10-18T19:06:00.994Z,18.599999999999994
2022-10-18T19:35:57.262Z,18.299999999999997
2022-10-18T20:05:53.078Z,18.099999999999994
2022-10-18T20:35:49.777Z,17.799999999999997
2022-10-18T21:05:44.898Z,17.599999999999994
2022-10-18T21:35:41.883Z,17.299999999999997
2022-10-18T22:05:37.929Z,17.099999999999994
2022-10-18T22:35:33.986Z,16.900000000000006
2022-10-18T23:05:29.803Z,16.599999999999994
2022-10-18T23:35:25.748Z,16.299999999999997
