createdAt,value
2019-04-09T00:01:48.893Z,11.33
2019-04-09T00:04:16.864Z,15.17
2019-04-09T00:06:50.175Z,20.20
2019-04-09T00:09:18.611Z,16.30
2019-04-09T00:11:46.201Z,13.07
2019-04-09T00:14:13.457Z,15.17
2019-04-09T00:16:40.902Z,15.87
2019-04-09T00:19:08.217Z,16.30
2019-04-09T00:21:35.689Z,16.90
2019-04-09T00:24:02.991Z,18.93
2019-04-09T00:26:43.220Z,16.97
2019-04-09T00:29:00.099Z,13.97
2019-04-09T00:31:27.296Z,17.03
2019-04-09T00:33:55.002Z,15.60
2019-04-09T00:36:22.309Z,17.17
2019-04-09T00:38:49.691Z,16.73
2019-04-09T00:41:17.511Z,17.33
2019-04-09T00:43:45.548Z,13.83
2019-04-09T00:46:13.594Z,13.00
2019-04-09T00:48:40.758Z,18.17
2019-04-09T00:51:08.411Z,19.63
2019-04-09T00:53:36.233Z,16.30
2019-04-09T00:56:04.239Z,16.60
2019-04-09T00:58:32.366Z,18.47
2019-04-09T01:01:05.664Z,20.90
2019-04-09T01:03:33.222Z,18.40
2019-04-09T01:06:00.504Z,17.53
2019-04-09T01:08:27.631Z,17.60
2019-04-09T01:11:03.920Z,17.40
2019-04-09T01:13:32.941Z,14.17
2019-04-09T01:16:00.488Z,20.10
2019-04-09T01:18:27.555Z,15.60
2019-04-09T01:20:54.609Z,17.07
2019-04-09T01:23:22.285Z,15.87
2019-04-09T01:26:07.531Z,19.73
2019-04-09T01:29:01.938Z,15.67
2019-04-09T01:31:48.391Z,16.67
2019-04-09T01:34:42.920Z,16.70
2019-04-09T01:37:23.369Z,15.37
2019-04-09T01:40:15.899Z,15.93
2019-04-09T01:42:51.566Z,15.80
2019-04-09T01:45:37.397Z,17.67
2019-04-09T01:48:14.068Z,17.27
2019-04-09T01:50:59.089Z,16.17
2019-04-09T01:53:34.971Z,17.07
2019-04-09T01:56:15.102Z,20.17
2019-04-09T01:59:02.059Z,16.10
2019-04-09T02:01:37.871Z,15.33
2019-04-09T02:04:20.878Z,16.40
2019-04-09T02:07:08.085Z,15.70
2019-04-09T02:09:42.561Z,16.70
2019-04-09T02:12:24.581Z,16.17
2019-04-09T02:15:10.377Z,15.17
2019-04-09T02:17:51.838Z,16.40
2019-04-09T02:20:39.453Z,16.77
2019-04-09T02:23:16.005Z,15.73
2019-04-09T02:25:48.047Z,19.00
2019-04-09T02:28:37.935Z,17.90
2019-04-09T02:31:23.068Z,18.47
2019-04-09T02:34:02.758Z,17.67
2019-04-09T02:36:48.858Z,18.57
2019-04-09T02:39:34.553Z,17.13
2019-04-09T02:42:33.292Z,18.13
2019-04-09T02:45:18.517Z,20.10
2019-04-09T02:47:52.866Z,19.53
2019-04-09T02:50:40.457Z,18.50
2019-04-09T02:53:25.329Z,21.87
2019-04-09T02:56:05.669Z,20.07
2019-04-09T02:58:40.185Z,18.47
2019-04-09T03:01:19.305Z,20.20
2019-04-09T03:04:08.988Z,17.13
2019-04-09T03:06:52.476Z,17.27
2019-04-09T03:09:45.378Z,17.37
2019-04-09T03:12:31.431Z,19.67
2019-04-09T03:15:16.261Z,18.87
2019-04-09T03:18:09.017Z,17.30
2019-04-09T03:20:45.495Z,16.90
2019-04-09T03:23:20.658Z,19.53
2019-04-09T03:25:59.230Z,18.00
2019-04-09T03:28:34.927Z,17.43
2019-04-09T03:31:24.457Z,17.73
2019-04-09T03:34:27.257Z,23.77
2019-04-09T03:37:13.149Z,18.43
2019-04-09T03:39:49.516Z,21.60
2019-04-09T03:42:35.397Z,16.97
2019-04-09T03:45:18.382Z,22.53
2019-04-09T03:48:11.425Z,25.07
2019-04-09T03:50:56.760Z,26.87
2019-04-09T03:53:55.734Z,22.47
2019-04-09T03:56:36.479Z,19.93
2019-04-09T03:59:16.837Z,22.80
2019-04-09T04:02:01.738Z,24.80
2019-04-09T04:04:48.539Z,19.60
2019-04-09T04:07:30.177Z,22.40
2019-04-09T04:10:15.409Z,26.83
2019-04-09T04:13:00.591Z,22.87
2019-04-09T04:15:46.837Z,20.27
2019-04-09T04:18:36.131Z,24.20
2019-04-09T04:21:12.203Z,17.20
2019-04-09T04:23:49.587Z,22.10
2019-04-09T04:26:54.448Z,20.17
2019-04-09T04:29:31.006Z,22.57
2019-04-09T04:32:23.694Z,19.73
2019-04-09T04:34:57.089Z,27.67
2019-04-09T04:37:47.347Z,26.50
2019-04-09T04:40:30.001Z,21.67
2019-04-09T04:43:08.312Z,25.70
2019-04-09T04:46:06.857Z,21.60
2019-04-09T04:49:02.803Z,24.03
2019-04-09T04:52:02.208Z,20.50
2019-04-09T04:54:54.805Z,23.93
2019-04-09T04:57:32.618Z,26.07
2019-04-09T05:00:25.947Z,31.23
2019-04-09T05:03:01.953Z,23.33
2019-04-09T05:05:40.736Z,28.80
2019-04-09T05:08:22.445Z,27.30
2019-04-09T05:11:12.513Z,23.17
2019-04-09T05:14:17.422Z,23.17
2019-04-09T05:16:49.958Z,26.07
2019-04-09T05:19:36.114Z,28.50
2019-04-09T05:22:21.524Z,27.83
2019-04-09T05:25:27.276Z,25.50
2019-04-09T05:28:14.326Z,25.53
2019-04-09T05:31:10.501Z,22.43
2019-04-09T05:34:09.537Z,23.83
2019-04-09T05:36:44.922Z,23.23
2019-04-09T05:39:37.659Z,25.87
2019-04-09T05:42:21.701Z,24.70
2019-04-09T05:45:18.003Z,25.87
2019-04-09T05:48:09.467Z,26.03
2019-04-09T05:50:58.425Z,18.80
2019-04-09T05:53:44.632Z,21.90
2019-04-09T05:56:27.804Z,20.50
2019-04-09T05:59:16.021Z,22.23
2019-04-09T06:02:01.218Z,17.60
2019-04-09T06:04:47.910Z,17.30
2019-04-09T06:07:24.966Z,17.07
2019-04-09T06:09:52.040Z,15.90
2019-04-09T06:12:19.084Z,17.23
2019-04-09T06:14:46.374Z,17.93
2019-04-09T06:17:13.374Z,17.47
2019-04-09T06:19:40.520Z,15.77
2019-04-09T06:22:07.496Z,17.53
2019-04-09T06:24:34.801Z,14.23
2019-04-09T06:27:02.543Z,14.73
2019-04-09T06:29:29.968Z,15.00
2019-04-09T06:32:00.137Z,14.70
2019-04-09T06:34:41.316Z,14.80
2019-04-09T06:37:28.299Z,17.20
2019-04-09T06:40:14.570Z,16.03
2019-04-09T06:42:59.645Z,13.87
2019-04-09T06:45:36.397Z,16.53
2019-04-09T06:48:21.661Z,16.87
2019-04-09T06:51:07.545Z,15.77
2019-04-09T06:53:45.813Z,16.90
2019-04-09T06:56:32.245Z,19.33
2019-04-09T06:59:12.172Z,17.23
2019-04-09T07:02:05.701Z,17.23
2019-04-09T07:04:46.696Z,17.33
2019-04-09T07:07:34.263Z,17.60
2019-04-09T07:10:20.908Z,16.33
2019-04-09T07:13:17.685Z,18.50
2019-04-09T07:16:05.502Z,17.33
2019-04-09T07:18:47.251Z,18.37
2019-04-09T07:21:46.683Z,16.57
2019-04-09T07:24:27.808Z,18.90
2019-04-09T07:27:07.766Z,17.17
2019-04-09T07:29:51.434Z,16.80
2019-04-09T07:32:21.497Z,17.20
2019-04-09T07:35:06.406Z,18.37
2019-04-09T07:37:56.435Z,18.00
2019-04-09T07:40:50.563Z,19.40
2019-04-09T07:43:49.329Z,18.50
2019-04-09T07:46:44.555Z,16.77
2019-04-09T07:49:19.643Z,18.53
2019-04-09T07:51:56.677Z,18.67
2019-04-09T07:54:52.941Z,19.03
2019-04-09T07:57:39.968Z,18.37
2019-04-09T08:00:24.498Z,21.00
2019-04-09T08:03:04.975Z,20.00
2019-04-09T08:05:55.407Z,16.33
2019-04-09T08:08:40.752Z,25.90
2019-04-09T08:11:25.746Z,19.97
2019-04-09T08:14:10.725Z,22.10
2019-04-09T08:16:56.017Z,23.90
2019-04-09T08:19:41.058Z,19.57
2019-04-09T08:22:14.233Z,18.40
2019-04-09T08:25:00.376Z,20.57
2019-04-09T08:27:35.465Z,20.20
2019-04-09T08:30:28.235Z,18.57
2019-04-09T08:33:13.401Z,17.90
2019-04-09T08:36:09.543Z,18.90
2019-04-09T08:38:55.301Z,19.40
2019-04-09T08:41:56.250Z,20.80
2019-04-09T08:44:48.714Z,20.50
2019-04-09T08:47:40.028Z,21.37
2019-04-09T08:50:29.266Z,20.93
2019-04-09T08:53:20.834Z,20.17
2019-04-09T08:56:23.166Z,22.77
2019-04-09T08:59:15.673Z,25.97
2019-04-09T09:02:23.712Z,22.50
2019-04-09T09:05:03.906Z,23.87
2019-04-09T09:07:48.988Z,23.10
2019-04-09T09:10:34.257Z,23.50
2019-04-09T09:13:16.482Z,21.20
2019-04-09T09:16:01.519Z,22.93
2019-04-09T09:18:39.553Z,23.37
2019-04-09T09:21:32.345Z,21.77
2019-04-09T09:24:21.937Z,22.63
2019-04-09T09:26:59.150Z,22.40
2019-04-09T09:29:39.717Z,20.33
2019-04-09T09:32:24.981Z,24.07
2019-04-09T09:35:07.658Z,21.10
2019-04-09T09:37:47.835Z,20.57
2019-04-09T09:40:39.473Z,31.67
2019-04-09T09:43:18.845Z,24.30
2019-04-09T09:46:06.661Z,21.13
2019-04-09T09:48:59.292Z,21.40
2019-04-09T09:51:54.321Z,25.60
2019-04-09T09:54:44.117Z,24.30
2019-04-09T09:57:30.141Z,21.83
2019-04-09T10:00:06.066Z,24.83
2019-04-09T10:02:56.981Z,22.53
2019-04-09T10:05:39.584Z,23.60
2019-04-09T10:08:19.272Z,22.80
2019-04-09T10:11:03.053Z,21.90
2019-04-09T10:13:48.635Z,20.40
2019-04-09T10:16:45.351Z,19.20
2019-04-09T10:19:30.637Z,19.47
2019-04-09T10:22:12.499Z,19.87
2019-04-09T10:24:53.463Z,22.53
2019-04-09T10:27:30.542Z,19.80
2019-04-09T10:30:23.484Z,20.13
2019-04-09T10:33:13.198Z,19.03
2019-04-09T10:35:51.034Z,20.93
2019-04-09T10:38:32.128Z,19.83
2019-04-09T10:41:21.337Z,21.20
2019-04-09T10:43:57.200Z,19.73
2019-04-09T10:46:46.975Z,20.57
2019-04-09T10:49:35.782Z,20.20
2019-04-09T10:52:20.936Z,23.10
2019-04-09T10:55:03.412Z,19.80
2019-04-09T10:57:46.709Z,19.03
2019-04-09T11:00:22.972Z,19.23
2019-04-09T11:03:08.025Z,19.33
2019-04-09T11:05:51.041Z,18.93
2019-04-09T11:08:36.074Z,20.87
2019-04-09T11:11:18.601Z,20.07
2019-04-09T11:14:15.295Z,18.70
2019-04-09T11:17:06.516Z,21.40
2019-04-09T11:19:52.568Z,20.87
2019-04-09T11:22:50.093Z,18.83
2019-04-09T11:25:37.253Z,20.73
2019-04-09T11:28:32.168Z,20.47
2019-04-09T11:31:13.591Z,18.73
2019-04-09T11:34:01.501Z,18.00
2019-04-09T11:36:47.533Z,21.30
2019-04-09T11:39:37.057Z,18.43
2019-04-09T11:42:11.571Z,17.73
2019-04-09T11:44:51.300Z,15.63
2019-04-09T11:47:27.464Z,19.30
2019-04-09T11:50:10.096Z,16.80
2019-04-09T11:52:56.412Z,20.93
2019-04-09T11:55:37.703Z,23.73
2019-04-09T11:58:13.203Z,18.50
2019-04-09T12:00:48.591Z,19.97
2019-04-09T12:03:34.876Z,23.30
2019-04-09T12:06:17.540Z,16.73
2019-04-09T12:09:05.843Z,20.00
2019-04-09T12:11:55.889Z,17.37
2019-04-09T12:14:54.466Z,21.03
2019-04-09T12:17:39.648Z,19.60
2019-04-09T12:20:17.298Z,19.77
2019-04-09T12:23:22.389Z,22.37
2019-04-09T12:26:15.450Z,23.70
2019-04-09T12:29:11.375Z,18.43
2019-04-09T12:31:48.191Z,20.03
2019-04-09T12:34:24.912Z,21.47
2019-04-09T12:37:11.513Z,21.20
2019-04-09T12:40:13.089Z,20.70
2019-04-09T12:43:05.127Z,18.33
2019-04-09T12:45:51.298Z,19.63
2019-04-09T12:48:26.349Z,18.90
2019-04-09T12:51:13.425Z,22.63
2019-04-09T12:53:58.673Z,21.50
2019-04-09T12:56:38.243Z,19.40
2019-04-09T12:59:27.881Z,22.43
2019-04-09T13:02:33.539Z,20.60
2019-04-09T13:05:05.733Z,19.07
2019-04-09T13:07:44.460Z,25.50
2019-04-09T13:10:30.198Z,18.97
2019-04-09T13:13:20.413Z,18.20
2019-04-09T13:16:02.832Z,21.00
2019-04-09T13:18:40.297Z,22.73
2019-04-09T13:21:26.662Z,21.37
2019-04-09T13:24:11.937Z,19.10
2019-04-09T13:27:01.296Z,24.00
2019-04-09T13:30:06.110Z,20.60
2019-04-09T13:32:56.727Z,18.37
2019-04-09T13:35:40.689Z,18.57
2019-04-09T13:38:26.960Z,19.33
2019-04-09T13:41:05.391Z,19.60
2019-04-09T13:43:45.894Z,19.47
2019-04-09T13:46:36.999Z,20.50
2019-04-09T13:49:15.825Z,19.37
2019-04-09T13:51:52.820Z,18.67
2019-04-09T13:54:20.453Z,19.00
2019-04-09T13:56:47.497Z,18.53
2019-04-09T13:59:14.572Z,17.67
2019-04-09T14:01:41.593Z,17.23
2019-04-09T14:04:17.425Z,18.00
2019-04-09T14:06:46.605Z,18.53
2019-04-09T14:09:14.392Z,17.50
2019-04-09T14:11:42.786Z,23.37
2019-04-09T14:14:12.183Z,15.97
2019-04-09T14:16:39.467Z,16.20
2019-04-09T14:19:07.415Z,19.47
2019-04-09T14:21:34.852Z,17.37
2019-04-09T14:24:02.473Z,17.77
2019-04-09T14:26:30.169Z,17.80
2019-04-09T14:28:57.268Z,19.10
2019-04-09T14:31:24.292Z,14.83
2019-04-09T14:33:51.499Z,16.03
2019-04-09T14:36:18.538Z,16.70
2019-04-09T14:38:46.164Z,21.13
2019-04-09T14:41:14.513Z,17.23
2019-04-09T14:43:41.589Z,16.90
2019-04-09T14:46:09.138Z,20.10
2019-04-09T14:48:37.229Z,15.63
2019-04-09T14:51:05.399Z,18.90
2019-04-09T14:53:32.628Z,19.30
2019-04-09T14:55:59.825Z,18.80
2019-04-09T14:58:26.946Z,18.87
2019-04-09T15:00:54.948Z,17.10
2019-04-09T15:03:27.060Z,17.87
2019-04-09T15:05:51.802Z,18.00
2019-04-09T15:08:19.313Z,16.57
2019-04-09T15:10:46.669Z,18.67
2019-04-09T15:13:13.757Z,18.13
2019-04-09T15:15:41.140Z,15.80
2019-04-09T15:18:09.071Z,18.30
2019-04-09T15:20:37.126Z,17.67
2019-04-09T15:23:04.240Z,20.73
2019-04-09T15:25:32.008Z,18.77
2019-04-09T15:27:58.999Z,19.07
2019-04-09T15:30:26.885Z,18.47
2019-04-09T15:32:53.953Z,13.20
2019-04-09T15:35:22.183Z,15.33
2019-04-09T15:37:50.285Z,13.13
2019-04-09T15:40:17.452Z,15.13
2019-04-09T15:42:44.479Z,12.77
2019-04-09T15:45:12.365Z,17.70
2019-04-09T15:47:39.343Z,12.40
2019-04-09T15:50:08.013Z,15.00
2019-04-09T15:52:35.302Z,16.17
2019-04-09T15:55:03.280Z,15.90
2019-04-09T15:57:30.341Z,17.43
2019-04-09T15:59:57.562Z,18.17
2019-04-09T16:02:26.702Z,16.43
2019-04-09T16:04:54.641Z,13.57
2019-04-09T16:07:21.988Z,13.03
2019-04-09T16:09:49.944Z,16.77
2019-04-09T16:12:17.135Z,14.17
2019-04-09T16:14:44.429Z,15.70
2019-04-09T16:17:11.372Z,17.30
2019-04-09T16:19:39.412Z,17.10
2019-04-09T16:22:07.020Z,15.87
2019-04-09T16:24:34.031Z,13.17
2019-04-09T16:27:01.845Z,14.10
2019-04-09T16:29:30.243Z,15.93
2019-04-09T16:31:57.553Z,12.47
2019-04-09T16:34:24.700Z,12.87
2019-04-09T16:37:01.932Z,18.70
2019-04-09T16:39:22.017Z,16.53
2019-04-09T16:41:50.132Z,18.70
2019-04-09T16:44:18.020Z,17.83
2019-04-09T16:46:45.066Z,14.00
2019-04-09T16:49:12.466Z,13.93
2019-04-09T16:51:39.617Z,14.73
2019-04-09T16:54:06.879Z,14.57
2019-04-09T16:56:34.072Z,16.00
2019-04-09T16:59:01.853Z,19.47
2019-04-09T17:01:29.687Z,18.00
2019-04-09T17:04:09.579Z,18.53
2019-04-09T17:06:26.804Z,15.07
2019-04-09T17:08:54.050Z,17.37
2019-04-09T17:11:21.957Z,14.10
2019-04-09T17:13:49.144Z,17.73
2019-04-09T17:16:16.536Z,12.03
2019-04-09T17:18:44.088Z,14.00
2019-04-09T17:21:11.341Z,16.20
2019-04-09T17:23:39.231Z,14.27
2019-04-09T17:26:07.916Z,15.93
2019-04-09T17:28:35.368Z,15.17
2019-04-09T17:31:02.971Z,16.40
2019-04-09T17:33:30.777Z,13.27
2019-04-09T17:35:58.960Z,15.07
2019-04-09T17:38:26.352Z,14.87
2019-04-09T17:40:54.365Z,15.23
2019-04-09T17:43:21.987Z,15.03
2019-04-09T17:45:50.688Z,16.60
2019-04-09T17:48:18.197Z,15.40
2019-04-09T17:50:46.519Z,17.73
2019-04-09T17:53:14.806Z,17.47
2019-04-09T17:55:41.951Z,19.03
2019-04-09T17:58:09.016Z,18.43
2019-04-09T18:00:36.212Z,14.73
2019-04-09T18:03:03.615Z,16.10
2019-04-09T18:05:31.745Z,15.60
2019-04-09T18:07:58.916Z,16.37
2019-04-09T18:10:26.486Z,16.97
2019-04-09T18:12:54.825Z,20.37
2019-04-09T18:15:23.107Z,18.50
2019-04-09T18:17:51.450Z,19.73
2019-04-09T18:20:19.414Z,20.43
2019-04-09T18:22:47.370Z,20.93
2019-04-09T18:25:15.600Z,21.43
2019-04-09T18:27:43.574Z,17.13
2019-04-09T18:30:11.678Z,17.73
2019-04-09T18:32:39.507Z,18.43
2019-04-09T18:35:07.246Z,18.90
2019-04-09T18:37:34.731Z,15.97
2019-04-09T18:40:03.930Z,20.10
2019-04-09T18:42:31.684Z,15.93
2019-04-09T18:44:59.603Z,18.50
2019-04-09T18:47:27.626Z,16.20
2019-04-09T18:49:54.924Z,16.63
2019-04-09T18:52:22.181Z,15.90
2019-04-09T18:54:49.535Z,16.67
2019-04-09T18:57:17.633Z,17.87
2019-04-09T18:59:45.001Z,20.57
2019-04-09T19:02:12.475Z,18.40
2019-04-09T19:04:39.974Z,15.80
2019-04-09T19:07:08.125Z,17.90
2019-04-09T19:09:36.521Z,15.50
2019-04-09T19:12:04.520Z,19.97
2019-04-09T19:14:32.249Z,17.50
2019-04-09T19:17:00.100Z,18.97
2019-04-09T19:19:27.180Z,15.37
2019-04-09T19:21:55.369Z,16.97
2019-04-09T19:24:22.643Z,18.03
2019-04-09T19:26:50.820Z,15.80
2019-04-09T19:29:20.362Z,17.03
2019-04-09T19:31:50.844Z,16.50
2019-04-09T19:34:17.808Z,16.20
2019-04-09T19:36:46.401Z,16.00
2019-04-09T19:39:14.835Z,17.20
2019-04-09T19:41:42.257Z,20.90
2019-04-09T19:44:09.343Z,15.73
2019-04-09T19:46:36.512Z,17.93
2019-04-09T19:49:04.752Z,14.03
2019-04-09T19:51:33.322Z,17.20
2019-04-09T19:54:00.672Z,16.67
2019-04-09T19:56:28.220Z,18.23
2019-04-09T19:58:57.058Z,18.13
2019-04-09T20:01:24.335Z,18.27
2019-04-09T20:03:52.774Z,17.93
2019-04-09T20:06:20.029Z,14.90
2019-04-09T20:08:47.389Z,14.90
2019-04-09T20:11:15.187Z,14.93
2019-04-09T20:13:44.023Z,14.80
2019-04-09T20:16:11.237Z,16.37
2019-04-09T20:18:38.310Z,15.53
2019-04-09T20:21:06.221Z,15.07
2019-04-09T20:23:33.618Z,13.70
2019-04-09T20:26:00.673Z,13.67
2019-04-09T20:28:28.220Z,14.10
2019-04-09T20:30:56.550Z,14.43
2019-04-09T20:33:23.741Z,12.77
2019-04-09T20:35:52.589Z,15.37
2019-04-09T20:38:19.846Z,16.00
2019-04-09T20:40:48.100Z,16.10
2019-04-09T20:43:15.488Z,19.20
2019-04-09T20:45:42.777Z,27.53
2019-04-09T20:48:11.042Z,21.37
2019-04-09T20:50:39.467Z,21.73
2019-04-09T20:53:06.732Z,18.80
2019-04-09T20:55:34.351Z,16.33
2019-04-09T20:58:02.321Z,16.27
2019-04-09T21:01:04.981Z,14.37
2019-04-09T21:03:56.539Z,15.83
2019-04-09T21:06:20.796Z,16.33
2019-04-09T21:08:47.933Z,15.60
2019-04-09T21:11:15.843Z,15.67
2019-04-09T21:13:43.146Z,15.40
2019-04-09T21:16:10.078Z,15.50
2019-04-09T21:18:37.088Z,17.40
2019-04-09T21:21:04.132Z,16.13
2019-04-09T21:23:31.069Z,17.67
2019-04-09T21:25:58.097Z,15.43
2019-04-09T21:28:25.665Z,15.97
2019-04-09T21:30:52.877Z,15.77
2019-04-09T21:33:20.790Z,14.10
2019-04-09T21:35:49.853Z,15.90
2019-04-09T21:38:17.948Z,20.00
2019-04-09T21:40:44.972Z,18.67
2019-04-09T21:43:12.003Z,17.53
2019-04-09T21:45:39.143Z,18.20
2019-04-09T21:48:07.008Z,16.63
2019-04-09T21:50:35.018Z,14.70
2019-04-09T21:53:02.480Z,17.73
2019-04-09T21:55:30.654Z,17.70
2019-04-09T21:57:58.087Z,14.37
2019-04-09T22:00:49.823Z,16.43
2019-04-09T22:03:21.348Z,16.97
2019-04-09T22:05:48.434Z,17.40
2019-04-09T22:08:16.165Z,17.30
2019-04-09T22:10:43.357Z,20.23
2019-04-09T22:13:10.400Z,18.77
2019-04-09T22:15:37.660Z,17.87
2019-04-09T22:18:15.043Z,21.87
2019-04-09T22:20:33.899Z,20.10
2019-04-09T22:23:00.972Z,18.13
2019-04-09T22:25:29.002Z,17.97
2019-04-09T22:27:56.270Z,19.53
2019-04-09T22:30:23.650Z,19.47
2019-04-09T22:32:52.285Z,21.67
2019-04-09T22:35:19.716Z,20.37
2019-04-09T22:37:47.505Z,18.10
2019-04-09T22:40:14.889Z,18.87
2019-04-09T22:42:42.309Z,18.33
2019-04-09T22:45:11.405Z,19.53
2019-04-09T22:47:39.600Z,22.37
2019-04-09T22:50:07.946Z,25.00
2019-04-09T22:52:36.110Z,25.57
2019-04-09T22:55:03.502Z,20.33
2019-04-09T22:57:31.665Z,22.33
2019-04-09T22:59:59.859Z,22.83
2019-04-09T23:02:46.762Z,23.17
2019-04-09T23:05:29.007Z,19.30
2019-04-09T23:08:03.135Z,22.30
2019-04-09T23:11:01.745Z,24.57
2019-04-09T23:13:28.768Z,21.53
2019-04-09T23:15:55.892Z,20.00
2019-04-09T23:18:23.181Z,21.57
2019-04-09T23:20:51.120Z,22.33
2019-04-09T23:23:18.576Z,21.73
2019-04-09T23:25:46.716Z,25.00
2019-04-09T23:28:14.842Z,23.83
2019-04-09T23:30:42.136Z,21.53
2019-04-09T23:33:09.282Z,21.60
2019-04-09T23:35:36.729Z,23.73
2019-04-09T23:38:04.162Z,25.67
2019-04-09T23:40:31.418Z,19.93
2019-04-09T23:42:59.378Z,23.57
2019-04-09T23:45:26.489Z,21.07
2019-04-09T23:47:53.674Z,23.07
2019-04-09T23:50:20.621Z,23.93
2019-04-09T23:52:48.355Z,23.10
2019-04-09T23:55:15.512Z,20.47
2019-04-09T23:57:42.605Z,21.43
