createdAt,value
2018-09-03T00:00:47.857Z,8.37
2018-09-03T00:03:15.128Z,8.70
2018-09-03T00:05:42.451Z,8.80
2018-09-03T00:08:09.802Z,8.63
2018-09-03T00:10:37.250Z,9.77
2018-09-03T00:13:04.603Z,9.50
2018-09-03T00:15:32.001Z,8.80
2018-09-03T00:17:59.377Z,9.37
2018-09-03T00:20:26.722Z,8.30
2018-09-03T00:22:54.076Z,9.30
2018-09-03T00:25:21.810Z,9.40
2018-09-03T00:27:49.192Z,8.97
2018-09-03T00:30:16.494Z,9.87
2018-09-03T00:32:49.615Z,9.97
2018-09-03T00:35:22.337Z,9.73
2018-09-03T00:37:55.259Z,9.00
2018-09-03T00:40:27.976Z,9.33
2018-09-03T00:43:00.890Z,9.70
2018-09-03T00:45:33.515Z,10.33
2018-09-03T00:48:00.939Z,9.80
2018-09-03T00:50:28.256Z,9.40
2018-09-03T00:52:55.533Z,9.97
2018-09-03T00:55:22.857Z,8.60
2018-09-03T00:57:50.171Z,8.97
2018-09-03T01:00:17.453Z,10.40
2018-09-03T01:02:44.740Z,9.13
2018-09-03T01:05:12.041Z,8.40
2018-09-03T01:07:39.401Z,9.07
2018-09-03T01:10:06.746Z,8.10
2018-09-03T01:12:34.098Z,9.20
2018-09-03T01:15:01.809Z,8.00
2018-09-03T01:17:29.134Z,8.30
2018-09-03T01:19:56.481Z,9.60
2018-09-03T01:22:23.851Z,9.30
2018-09-03T01:24:51.127Z,8.50
2018-09-03T01:27:18.401Z,8.90
2018-09-03T01:29:45.752Z,9.70
2018-09-03T01:32:12.994Z,9.13
2018-09-03T01:34:40.258Z,8.03
2018-09-03T01:37:07.558Z,8.70
2018-09-03T01:39:34.882Z,8.30
2018-09-03T01:42:02.158Z,8.90
2018-09-03T01:44:29.444Z,9.37
2018-09-03T01:46:57.021Z,8.40
2018-09-03T01:49:24.500Z,8.47
2018-09-03T01:51:51.797Z,9.17
2018-09-03T01:54:19.080Z,7.90
2018-09-03T01:56:46.408Z,8.57
2018-09-03T01:59:13.677Z,8.30
2018-09-03T02:01:40.998Z,8.47
2018-09-03T02:04:08.303Z,9.43
2018-09-03T02:06:35.600Z,8.40
2018-09-03T02:09:03.028Z,9.23
2018-09-03T02:11:30.407Z,9.63
2018-09-03T02:13:58.244Z,9.47
2018-09-03T02:16:25.569Z,9.50
2018-09-03T02:18:52.877Z,9.47
2018-09-03T02:21:20.240Z,9.57
2018-09-03T02:23:47.584Z,8.67
2018-09-03T02:26:14.980Z,9.17
2018-09-03T02:28:42.270Z,9.30
2018-09-03T02:31:09.565Z,8.87
2018-09-03T02:33:36.860Z,8.77
2018-09-03T02:36:04.164Z,9.03
2018-09-03T02:38:31.546Z,10.40
2018-09-03T02:40:58.885Z,9.43
2018-09-03T02:43:26.175Z,8.17
2018-09-03T02:45:53.558Z,10.07
2018-09-03T02:48:20.936Z,8.60
2018-09-03T02:50:48.282Z,8.43
2018-09-03T02:53:15.594Z,9.60
2018-09-03T02:55:42.955Z,8.17
2018-09-03T02:58:10.323Z,8.83
2018-09-03T03:00:37.656Z,9.63
2018-09-03T03:03:05.535Z,9.30
2018-09-03T03:05:32.830Z,9.97
2018-09-03T03:08:00.279Z,9.10
2018-09-03T03:10:27.618Z,9.90
2018-09-03T03:12:54.946Z,10.30
2018-09-03T03:15:22.288Z,10.30
2018-09-03T03:17:49.605Z,10.57
2018-09-03T03:20:16.982Z,10.50
2018-09-03T03:22:44.323Z,10.03
2018-09-03T03:25:11.642Z,11.20
2018-09-03T03:27:38.965Z,10.17
2018-09-03T03:30:07.155Z,12.00
2018-09-03T03:32:34.584Z,11.17
2018-09-03T03:35:01.968Z,11.70
2018-09-03T03:37:29.336Z,13.03
2018-09-03T03:39:56.715Z,12.97
2018-09-03T03:42:24.101Z,13.90
2018-09-03T03:44:51.464Z,13.10
2018-09-03T03:47:18.918Z,12.30
2018-09-03T03:49:46.338Z,12.97
2018-09-03T03:52:13.733Z,14.73
2018-09-03T03:54:41.078Z,13.73
2018-09-03T03:57:08.840Z,13.00
2018-09-03T03:59:36.148Z,12.67
2018-09-03T04:02:03.523Z,12.90
2018-09-03T04:04:30.826Z,11.60
2018-09-03T04:06:58.129Z,12.43
2018-09-03T04:09:25.465Z,12.77
2018-09-03T04:11:52.762Z,12.87
2018-09-03T04:14:20.105Z,13.30
2018-09-03T04:16:47.374Z,13.27
2018-09-03T04:19:14.709Z,12.93
2018-09-03T04:21:42.009Z,11.93
2018-09-03T04:24:09.341Z,13.10
2018-09-03T04:26:36.661Z,13.80
2018-09-03T04:29:04.028Z,13.83
2018-09-03T04:31:31.470Z,12.50
2018-09-03T04:33:58.773Z,12.87
2018-09-03T04:36:26.160Z,12.80
2018-09-03T04:38:53.637Z,13.80
2018-09-03T04:41:20.892Z,12.40
2018-09-03T04:43:48.200Z,12.60
2018-09-03T04:46:15.642Z,12.40
2018-09-03T04:48:42.951Z,12.13
2018-09-03T04:51:10.270Z,12.97
2018-09-03T04:53:37.798Z,13.80
2018-09-03T04:56:05.122Z,12.50
2018-09-03T04:58:32.416Z,12.93
2018-09-03T05:00:59.812Z,13.80
2018-09-03T05:03:27.132Z,11.90
2018-09-03T05:05:54.425Z,13.27
2018-09-03T05:08:21.762Z,13.57
2018-09-03T05:10:49.147Z,12.10
2018-09-03T05:13:16.453Z,13.37
2018-09-03T05:15:43.770Z,12.43
2018-09-03T05:18:11.148Z,11.33
2018-09-03T05:20:38.552Z,12.30
2018-09-03T05:23:06.043Z,11.43
2018-09-03T05:25:33.399Z,12.20
2018-09-03T05:28:00.826Z,12.40
2018-09-03T05:30:28.567Z,11.40
2018-09-03T05:32:55.991Z,13.30
2018-09-03T05:35:23.299Z,13.10
2018-09-03T05:37:50.600Z,11.30
2018-09-03T05:40:17.947Z,11.77
2018-09-03T05:42:45.277Z,12.13
2018-09-03T05:45:12.596Z,12.67
2018-09-03T05:47:39.888Z,11.77
2018-09-03T05:50:07.200Z,11.60
2018-09-03T05:52:34.489Z,12.40
2018-09-03T05:55:01.856Z,11.63
2018-09-03T05:57:29.199Z,12.00
2018-09-03T05:59:56.599Z,12.27
2018-09-03T06:02:23.909Z,13.67
2018-09-03T06:04:51.348Z,13.10
2018-09-03T06:07:19.676Z,11.93
2018-09-03T06:09:47.002Z,12.40
2018-09-03T06:12:14.343Z,12.43
2018-09-03T06:14:41.658Z,12.47
2018-09-03T06:17:09.119Z,10.63
2018-09-03T06:19:36.505Z,11.67
2018-09-03T06:22:03.844Z,10.90
2018-09-03T06:24:31.160Z,12.17
2018-09-03T06:26:58.487Z,10.57
2018-09-03T06:29:25.936Z,12.40
2018-09-03T06:31:54.284Z,11.80
2018-09-03T06:34:21.630Z,12.00
2018-09-03T06:36:49.379Z,12.10
2018-09-03T06:39:16.715Z,10.97
2018-09-03T06:41:44.040Z,11.63
2018-09-03T06:44:11.449Z,11.80
2018-09-03T06:46:38.774Z,11.93
2018-09-03T06:49:06.630Z,11.77
2018-09-03T06:51:33.948Z,11.60
2018-09-03T06:54:01.354Z,11.43
2018-09-03T06:56:28.693Z,10.90
2018-09-03T06:58:56.090Z,10.73
2018-09-03T07:01:23.482Z,11.17
2018-09-03T07:03:50.854Z,11.50
2018-09-03T07:06:18.190Z,11.20
2018-09-03T07:08:45.541Z,10.60
2018-09-03T07:11:12.831Z,10.73
2018-09-03T07:13:40.325Z,11.17
2018-09-03T07:16:07.672Z,11.70
2018-09-03T07:18:35.054Z,11.17
2018-09-03T07:21:02.498Z,10.87
2018-09-03T07:23:29.827Z,11.00
2018-09-03T07:25:57.141Z,11.10
2018-09-03T07:28:24.421Z,11.47
2018-09-03T07:30:51.732Z,9.70
2018-09-03T07:33:19.051Z,10.37
2018-09-03T07:35:46.334Z,11.53
2018-09-03T07:38:13.814Z,11.60
2018-09-03T07:40:41.100Z,10.70
2018-09-03T07:43:08.500Z,10.27
2018-09-03T07:45:35.938Z,11.50
2018-09-03T07:48:03.561Z,9.80
2018-09-03T07:50:30.893Z,9.03
2018-09-03T07:52:58.201Z,8.83
2018-09-03T07:55:25.536Z,9.67
2018-09-03T07:57:52.965Z,10.40
2018-09-03T08:00:20.354Z,12.23
2018-09-03T08:02:47.700Z,10.70
2018-09-03T08:05:15.063Z,11.33
2018-09-03T08:07:42.442Z,9.77
2018-09-03T08:10:10.004Z,10.60
2018-09-03T08:12:37.432Z,10.67
2018-09-03T08:15:05.017Z,10.83
2018-09-03T08:17:32.466Z,10.80
2018-09-03T08:20:00.165Z,11.70
2018-09-03T08:22:27.701Z,10.90
2018-09-03T08:24:55.010Z,11.17
2018-09-03T08:27:22.421Z,9.90
2018-09-03T08:29:49.729Z,10.50
2018-09-03T08:32:17.056Z,11.00
2018-09-03T08:34:44.674Z,10.13
2018-09-03T08:37:12.137Z,11.20
2018-09-03T08:39:39.432Z,8.70
2018-09-03T08:42:06.848Z,9.13
2018-09-03T08:44:34.270Z,9.20
2018-09-03T08:47:02.049Z,9.60
2018-09-03T08:49:29.484Z,9.20
2018-09-03T08:51:56.842Z,10.60
2018-09-03T08:54:24.272Z,9.30
2018-09-03T08:56:51.642Z,9.50
2018-09-03T08:59:18.988Z,8.60
2018-09-03T09:01:46.332Z,9.33
2018-09-03T09:04:13.647Z,8.60
2018-09-03T09:06:40.958Z,9.03
2018-09-03T09:09:08.855Z,9.03
2018-09-03T09:11:36.209Z,8.70
2018-09-03T09:14:03.849Z,10.87
2018-09-03T09:16:31.165Z,11.10
2018-09-03T09:18:58.457Z,10.30
2018-09-03T09:21:25.809Z,9.80
2018-09-03T09:23:53.569Z,8.83
2018-09-03T09:26:20.946Z,8.90
2018-09-03T09:28:48.298Z,8.87
2018-09-03T09:31:15.692Z,8.93
2018-09-03T09:33:43.075Z,10.00
2018-09-03T09:36:10.553Z,8.97
2018-09-03T09:38:38.017Z,9.27
2018-09-03T09:41:05.992Z,6.97
2018-09-03T09:43:33.321Z,8.20
2018-09-03T09:46:00.691Z,9.60
2018-09-03T09:48:28.300Z,8.07
2018-09-03T09:50:55.565Z,8.67
2018-09-03T09:53:22.888Z,8.50
2018-09-03T09:55:50.258Z,8.30
2018-09-03T09:58:17.562Z,8.10
2018-09-03T10:00:50.243Z,7.70
2018-09-03T10:03:17.545Z,7.20
2018-09-03T10:05:44.914Z,6.70
2018-09-03T10:08:12.888Z,7.67
2018-09-03T10:10:40.253Z,8.10
2018-09-03T10:13:07.565Z,9.23
2018-09-03T10:15:34.933Z,8.17
2018-09-03T10:18:02.233Z,7.33
2018-09-03T10:20:29.558Z,7.40
2018-09-03T10:22:56.904Z,6.23
2018-09-03T10:25:24.449Z,7.70
2018-09-03T10:27:51.798Z,9.00
2018-09-03T10:30:19.168Z,7.73
2018-09-03T10:32:46.533Z,6.90
2018-09-03T10:35:14.065Z,7.80
2018-09-03T10:37:41.423Z,8.23
2018-09-03T10:40:08.827Z,6.67
2018-09-03T10:42:36.151Z,6.23
2018-09-03T10:45:03.501Z,5.10
2018-09-03T10:47:30.909Z,5.47
2018-09-03T10:49:58.150Z,6.00
2018-09-03T10:52:25.861Z,4.77
2018-09-03T10:54:53.265Z,5.20
2018-09-03T10:57:20.592Z,4.87
2018-09-03T10:59:48.056Z,5.60
2018-09-03T11:02:15.380Z,6.10
2018-09-03T11:04:42.767Z,5.50
2018-09-03T11:07:10.185Z,6.37
2018-09-03T11:09:37.612Z,5.27
2018-09-03T11:12:06.025Z,5.20
2018-09-03T11:14:33.491Z,5.77
2018-09-03T11:17:00.901Z,6.20
2018-09-03T11:19:30.706Z,5.47
2018-09-03T11:21:58.029Z,5.33
2018-09-03T11:24:25.778Z,4.80
2018-09-03T11:26:53.219Z,5.20
2018-09-03T11:29:21.560Z,4.90
2018-09-03T11:31:49.130Z,4.50
2018-09-03T11:34:16.531Z,4.83
2018-09-03T11:36:43.852Z,4.60
2018-09-03T11:39:13.059Z,4.00
2018-09-03T11:41:41.122Z,4.47
2018-09-03T11:44:08.802Z,5.07
2018-09-03T11:46:36.446Z,4.70
2018-09-03T11:49:03.894Z,5.23
2018-09-03T11:51:31.319Z,4.47
2018-09-03T11:53:58.675Z,5.33
2018-09-03T11:56:26.027Z,4.47
2018-09-03T11:58:53.492Z,5.23
2018-09-03T12:01:20.841Z,4.80
2018-09-03T12:03:48.149Z,5.33
2018-09-03T12:06:15.547Z,5.10
2018-09-03T12:08:42.919Z,5.53
2018-09-03T12:11:10.282Z,5.10
2018-09-03T12:13:37.785Z,5.50
2018-09-03T12:16:08.257Z,5.20
2018-09-03T12:18:35.687Z,4.70
2018-09-03T12:21:03.137Z,5.03
2018-09-03T12:23:30.429Z,4.97
2018-09-03T12:25:57.765Z,4.33
2018-09-03T12:28:25.047Z,4.63
2018-09-03T12:30:52.453Z,4.53
2018-09-03T12:33:19.837Z,4.80
2018-09-03T12:35:47.178Z,4.30
2018-09-03T12:38:31.987Z,4.50
2018-09-03T12:40:59.321Z,4.90
2018-09-03T12:43:27.002Z,4.03
2018-09-03T12:46:00.133Z,4.67
2018-09-03T12:48:27.659Z,4.97
2018-09-03T12:50:55.009Z,5.20
2018-09-03T12:53:22.365Z,4.43
2018-09-03T12:55:49.680Z,4.67
2018-09-03T12:58:17.000Z,5.30
2018-09-03T13:00:44.392Z,4.20
2018-09-03T13:03:11.702Z,5.00
2018-09-03T13:05:39.118Z,4.70
2018-09-03T13:08:06.470Z,5.10
2018-09-03T13:10:33.797Z,4.50
2018-09-03T13:13:01.279Z,5.10
2018-09-03T13:15:28.453Z,4.23
2018-09-03T13:17:55.779Z,4.00
2018-09-03T13:20:23.158Z,4.63
2018-09-03T13:22:50.450Z,4.80
2018-09-03T13:25:17.937Z,4.40
2018-09-03T13:27:45.280Z,4.23
2018-09-03T13:30:12.612Z,4.40
2018-09-03T13:32:40.045Z,4.87
2018-09-03T13:35:07.474Z,3.53
2018-09-03T13:37:34.879Z,4.17
2018-09-03T13:40:02.284Z,3.93
2018-09-03T13:42:29.734Z,3.63
2018-09-03T13:44:56.995Z,3.87
2018-09-03T13:47:24.637Z,4.33
2018-09-03T13:49:51.974Z,4.10
2018-09-03T13:52:19.340Z,4.43
2018-09-03T13:54:46.905Z,3.70
2018-09-03T13:57:14.145Z,3.77
2018-09-03T13:59:41.489Z,4.70
2018-09-03T14:02:08.960Z,3.80
2018-09-03T14:04:36.358Z,4.50
2018-09-03T14:07:03.725Z,3.60
2018-09-03T14:09:32.127Z,3.80
2018-09-03T14:11:59.444Z,3.80
2018-09-03T14:14:26.964Z,3.77
2018-09-03T14:16:54.361Z,3.50
2018-09-03T14:19:22.268Z,3.90
2018-09-03T14:21:50.083Z,3.97
2018-09-03T14:24:17.473Z,3.83
2018-09-03T14:26:44.851Z,4.00
2018-09-03T14:29:12.371Z,3.90
2018-09-03T14:31:39.869Z,3.80
2018-09-03T14:34:07.189Z,3.50
2018-09-03T14:36:34.879Z,3.80
2018-09-03T14:39:02.184Z,3.90
2018-09-03T14:41:29.551Z,3.90
2018-09-03T14:43:56.935Z,4.10
2018-09-03T14:46:24.358Z,4.30
2018-09-03T14:48:51.939Z,3.50
2018-09-03T14:51:19.408Z,4.00
2018-09-03T14:53:46.805Z,3.63
2018-09-03T14:56:14.240Z,3.90
2018-09-03T14:58:41.628Z,3.90
2018-09-03T15:01:09.079Z,3.73
2018-09-03T15:03:36.477Z,4.13
2018-09-03T15:06:04.106Z,4.27
2018-09-03T15:08:31.639Z,4.13
2018-09-03T15:10:58.987Z,3.87
2018-09-03T15:13:42.484Z,3.80
2018-09-03T15:16:09.817Z,3.73
2018-09-03T15:18:37.240Z,4.20
2018-09-03T15:21:04.664Z,4.90
2018-09-03T15:23:32.073Z,3.90
2018-09-03T15:25:59.453Z,3.73
2018-09-03T15:28:27.335Z,4.00
2018-09-03T15:30:54.981Z,3.73
2018-09-03T15:33:22.437Z,3.93
2018-09-03T15:35:50.023Z,4.40
2018-09-03T15:38:18.352Z,4.80
2018-09-03T15:40:45.827Z,4.40
2018-09-03T15:43:13.342Z,4.30
2018-09-03T15:45:40.710Z,4.50
2018-09-03T15:48:08.377Z,4.40
2018-09-03T15:50:35.701Z,4.13
2018-09-03T15:53:03.097Z,3.83
2018-09-03T15:55:30.475Z,3.57
2018-09-03T15:57:59.429Z,3.10
2018-09-03T16:00:26.901Z,4.40
2018-09-03T16:02:54.362Z,3.43
2018-09-03T16:05:21.706Z,3.17
2018-09-03T16:07:49.245Z,4.20
2018-09-03T16:10:16.957Z,3.90
2018-09-03T16:12:44.300Z,3.80
2018-09-03T16:15:11.705Z,3.50
2018-09-03T16:17:39.310Z,4.10
2018-09-03T16:20:07.996Z,5.27
2018-09-03T16:22:35.557Z,3.60
2018-09-03T16:25:03.175Z,3.00
2018-09-03T16:27:30.682Z,3.23
2018-09-03T16:29:58.083Z,3.20
2018-09-03T16:32:25.579Z,3.40
2018-09-03T16:34:52.910Z,3.00
2018-09-03T16:37:20.349Z,3.70
2018-09-03T16:39:47.662Z,3.53
2018-09-03T16:42:14.988Z,3.53
2018-09-03T16:44:44.213Z,3.83
2018-09-03T16:47:11.589Z,3.30
2018-09-03T16:49:38.918Z,3.20
2018-09-03T16:52:06.639Z,3.87
2018-09-03T16:54:33.957Z,4.40
2018-09-03T16:57:02.192Z,3.90
2018-09-03T16:59:29.581Z,3.90
2018-09-03T17:01:57.259Z,4.40
2018-09-03T17:04:24.617Z,4.80
2018-09-03T17:06:52.005Z,4.53
2018-09-03T17:09:19.403Z,4.93
2018-09-03T17:11:46.734Z,4.70
2018-09-03T17:14:14.105Z,4.43
2018-09-03T17:16:41.433Z,4.33
2018-09-03T17:19:08.846Z,4.83
2018-09-03T17:21:36.250Z,5.40
2018-09-03T17:24:03.610Z,5.17
2018-09-03T17:26:30.994Z,4.70
2018-09-03T17:28:58.530Z,4.57
2018-09-03T17:31:25.717Z,5.27
2018-09-03T17:33:53.236Z,4.80
2018-09-03T17:36:20.652Z,4.70
2018-09-03T17:38:48.046Z,5.30
2018-09-03T17:49:42.342Z,5.00
2018-09-03T17:52:09.920Z,5.50
2018-09-03T17:54:37.314Z,5.27
2018-09-03T17:57:04.727Z,6.03
2018-09-03T17:59:33.073Z,6.10
2018-09-03T18:02:00.686Z,6.10
2018-09-03T18:04:28.110Z,5.23
2018-09-03T18:06:55.859Z,5.17
2018-09-03T18:09:23.520Z,5.57
2018-09-03T18:11:51.517Z,4.80
2018-09-03T18:14:20.249Z,5.63
2018-09-03T18:16:47.875Z,5.77
2018-09-03T18:19:15.719Z,5.37
2018-09-03T18:21:43.374Z,5.33
2018-09-03T18:24:10.849Z,5.23
2018-09-03T18:26:38.238Z,5.63
2018-09-03T18:29:05.875Z,6.50
2018-09-03T18:31:33.319Z,5.73
2018-09-03T18:34:01.034Z,6.13
2018-09-03T18:36:29.392Z,6.00
2018-09-03T18:38:57.161Z,6.40
2018-09-03T18:41:25.000Z,5.20
2018-09-03T18:43:52.624Z,5.63
2018-09-03T18:46:20.765Z,5.23
2018-09-03T18:48:48.325Z,5.60
2018-09-03T18:51:15.679Z,5.30
2018-09-03T18:53:43.174Z,4.93
2018-09-03T18:56:11.440Z,5.17
2018-09-03T18:58:39.150Z,5.03
2018-09-03T19:01:07.355Z,5.30
2018-09-03T19:03:35.308Z,6.17
2018-09-03T19:06:03.114Z,5.60
2018-09-03T19:08:31.091Z,4.90
2018-09-03T19:10:58.908Z,4.93
2018-09-03T19:13:26.429Z,5.30
2018-09-03T19:15:53.989Z,4.90
2018-09-03T19:18:21.483Z,5.70
2018-09-03T19:20:49.556Z,5.93
2018-09-03T19:23:17.392Z,6.80
2018-09-03T19:25:45.130Z,6.97
2018-09-03T19:28:13.223Z,7.50
2018-09-03T19:30:40.747Z,5.93
2018-09-03T19:33:08.404Z,6.50
2018-09-03T19:35:36.176Z,6.10
2018-09-03T19:38:03.565Z,5.70
2018-09-03T19:40:31.054Z,5.70
2018-09-03T19:42:59.508Z,6.60
2018-09-03T19:45:27.194Z,9.47
2018-09-03T19:47:54.909Z,6.40
2018-09-03T19:50:22.468Z,7.70
2018-09-03T19:52:50.773Z,7.30
2018-09-03T19:55:18.186Z,6.17
2018-09-03T19:57:46.885Z,6.67
2018-09-03T20:00:14.322Z,6.13
2018-09-03T20:02:41.934Z,5.97
2018-09-03T20:05:09.335Z,6.67
2018-09-03T20:07:36.733Z,5.70
2018-09-03T20:10:04.204Z,6.57
2018-09-03T20:12:31.763Z,5.53
2018-09-03T20:14:59.251Z,5.60
2018-09-03T20:17:26.704Z,5.87
2018-09-03T20:19:54.392Z,6.13
2018-09-03T20:22:21.954Z,5.30
2018-09-03T20:24:49.450Z,6.60
2018-09-03T20:27:17.863Z,5.47
2018-09-03T20:29:45.775Z,6.40
2018-09-03T20:32:13.549Z,5.47
2018-09-03T20:34:41.402Z,5.87
2018-09-03T20:37:10.285Z,5.00
2018-09-03T20:39:38.467Z,6.17
2018-09-03T20:42:06.125Z,5.83
2018-09-03T20:44:33.644Z,5.83
2018-09-03T20:47:01.520Z,6.00
2018-09-03T20:49:29.173Z,5.23
2018-09-03T20:51:56.911Z,6.03
2018-09-03T20:54:24.323Z,6.07
2018-09-03T20:56:51.875Z,6.77
2018-09-03T20:59:19.968Z,5.70
2018-09-03T21:01:47.331Z,5.57
2018-09-03T21:04:14.861Z,6.20
2018-09-03T21:06:42.504Z,5.40
2018-09-03T21:09:09.989Z,5.70
2018-09-03T21:11:37.388Z,5.40
2018-09-03T21:14:05.944Z,5.57
2018-09-03T21:16:34.201Z,5.73
2018-09-03T21:19:01.908Z,5.60
2018-09-03T21:21:29.344Z,5.00
2018-09-03T21:23:57.023Z,5.80
2018-09-03T21:26:24.493Z,5.80
2018-09-03T21:28:51.910Z,5.73
2018-09-03T21:31:19.388Z,5.80
2018-09-03T21:33:47.130Z,5.97
2018-09-03T21:36:15.234Z,4.93
2018-09-03T21:38:42.628Z,5.27
2018-09-03T21:41:10.502Z,5.20
2018-09-03T21:43:38.035Z,5.33
2018-09-03T21:46:06.647Z,5.30
2018-09-03T21:48:35.358Z,4.70
2018-09-03T21:51:02.771Z,5.83
2018-09-03T21:53:30.196Z,5.33
2018-09-03T21:55:58.693Z,5.67
2018-09-03T21:58:26.933Z,5.50
2018-09-03T22:00:54.464Z,4.87
2018-09-03T22:03:22.670Z,5.60
2018-09-03T22:05:50.197Z,4.70
2018-09-03T22:08:17.663Z,4.70
2018-09-03T22:10:45.067Z,5.10
2018-09-03T22:13:12.470Z,5.40
2018-09-03T22:15:41.142Z,5.63
2018-09-03T22:18:09.014Z,5.13
2018-09-03T22:20:37.044Z,4.90
2018-09-03T22:23:04.461Z,5.43
2018-09-03T22:25:31.841Z,5.50
2018-09-03T22:27:59.370Z,5.67
2018-09-03T22:30:26.971Z,4.97
2018-09-03T22:32:54.298Z,6.17
2018-09-03T22:35:21.678Z,5.40
2018-09-03T22:37:49.099Z,5.90
2018-09-03T22:40:16.505Z,5.43
2018-09-03T22:42:43.954Z,5.30
2018-09-03T22:45:11.429Z,6.50
2018-09-03T22:47:38.880Z,5.80
2018-09-03T22:50:06.379Z,5.30
2018-09-03T22:52:33.827Z,5.00
2018-09-03T22:55:01.197Z,5.87
2018-09-03T22:57:28.677Z,6.20
2018-09-03T22:59:56.098Z,5.30
2018-09-03T23:02:23.464Z,5.57
2018-09-03T23:04:51.151Z,5.50
2018-09-03T23:07:18.577Z,6.30
2018-09-03T23:09:46.188Z,5.73
2018-09-03T23:12:13.649Z,5.60
2018-09-03T23:14:41.558Z,5.37
2018-09-03T23:17:09.101Z,5.70
2018-09-03T23:19:36.468Z,5.40
2018-09-03T23:22:03.855Z,6.40
2018-09-03T23:24:31.306Z,5.93
2018-09-03T23:26:58.677Z,5.90
2018-09-03T23:29:26.226Z,6.40
2018-09-03T23:31:53.660Z,5.40
2018-09-03T23:34:21.064Z,6.30
2018-09-03T23:36:48.495Z,6.13
2018-09-03T23:39:15.891Z,5.37
2018-09-03T23:41:43.382Z,5.47
2018-09-03T23:44:11.020Z,5.10
2018-09-03T23:46:38.427Z,5.30
2018-09-03T23:49:05.832Z,5.77
2018-09-03T23:51:33.236Z,5.80
2018-09-03T23:54:00.734Z,5.13
2018-09-03T23:56:28.229Z,5.67
2018-09-03T23:58:55.691Z,4.80
