createdAt,value
2018-12-31T08:19:39.445Z,100500.14
2018-12-31T08:24:45.344Z,100507.70
2018-12-31T08:29:51.395Z,100524.22
2018-12-31T08:34:57.213Z,100519.55
2018-12-31T08:40:05.372Z,100519.55
2018-12-31T08:45:11.387Z,100509.86
2018-12-31T08:50:23.222Z,100519.14
2018-12-31T08:55:29.355Z,100525.02
2018-12-31T09:00:35.485Z,100519.19
2018-12-31T09:05:41.596Z,100523.13
2018-12-31T09:10:47.491Z,100518.43
2018-12-31T09:15:53.305Z,100526.70
2018-12-31T09:20:59.136Z,100528.59
2018-12-31T09:26:07.291Z,100530.65
2018-12-31T09:31:15.425Z,100535.42
2018-12-31T09:36:23.290Z,100525.48
2018-12-31T09:41:28.916Z,100522.38
2018-12-31T09:51:40.377Z,100520.83
2018-12-31T09:56:47.626Z,100510.48
2018-12-31T10:01:56.842Z,100515.70
2018-12-31T10:12:09.668Z,100508.53
2018-12-31T10:17:15.499Z,100510.15
2018-12-31T10:22:21.448Z,100512.04
2018-12-31T10:27:27.343Z,100509.36
2018-12-31T10:32:35.350Z,100505.97
2018-12-31T10:37:41.174Z,100506.05
2018-12-31T10:42:47.259Z,100497.22
2018-12-31T10:47:58.236Z,100499.16
2018-12-31T10:53:05.942Z,100498.95
2018-12-31T10:58:12.420Z,100488.37
2018-12-31T11:04:52.318Z,100482.46
2018-12-31T11:09:58.568Z,100483.09
2018-12-31T11:15:07.746Z,100479.01
2018-12-31T11:20:14.023Z,100478.55
2018-12-31T11:25:19.864Z,100471.50
2018-12-31T11:30:28.231Z,100471.67
2018-12-31T11:35:35.372Z,100470.18
2018-12-31T11:40:41.845Z,100470.66
2018-12-31T11:45:51.354Z,100464.91
2018-12-31T11:50:57.245Z,100468.36
2018-12-31T11:56:04.942Z,100471.28
2018-12-31T12:06:18.504Z,100457.57
2018-12-31T12:11:25.822Z,100448.08
2018-12-31T12:16:31.683Z,100437.27
2018-12-31T12:21:38.073Z,100442.32
2018-12-31T12:26:43.974Z,100441.77
2018-12-31T12:31:49.914Z,100437.27
2018-12-31T12:36:56.400Z,100438.97
2018-12-31T12:42:03.761Z,100431.93
2018-12-31T12:47:09.692Z,100440.42
2018-12-31T12:52:15.860Z,100440.70
2018-12-31T12:57:23.016Z,100444.75
2018-12-31T13:02:28.859Z,100447.84
2018-12-31T13:07:34.910Z,100442.94
2018-12-31T13:12:40.756Z,100438.80
2018-12-31T13:17:46.677Z,100429.11
2018-12-31T13:22:52.543Z,100448.80
2018-12-31T13:27:58.412Z,100451.31
2018-12-31T13:33:04.269Z,100454.19
2018-12-31T13:38:10.142Z,100450.59
2018-12-31T13:43:16.042Z,100443.19
2018-12-31T13:48:22.327Z,100441.73
2018-12-31T13:58:32.940Z,100426.48
2018-12-31T14:03:38.762Z,100438.41
2018-12-31T14:08:44.639Z,100441.52
2018-12-31T14:13:50.859Z,100428.20
2018-12-31T14:18:58.572Z,100450.64
2018-12-31T14:24:06.143Z,100443.99
2018-12-31T14:29:12.352Z,100435.98
2018-12-31T14:34:18.280Z,100447.59
2018-12-31T14:39:24.695Z,100439.16
2018-12-31T14:44:36.123Z,100439.22
2018-12-31T14:49:42.200Z,100460.56
2018-12-31T14:54:48.077Z,100469.62
2018-12-31T14:59:54.809Z,100457.11
2018-12-31T15:05:02.089Z,100458.23
2018-12-31T15:10:09.723Z,100451.28
2018-12-31T15:15:16.685Z,100463.38
2018-12-31T15:20:23.555Z,100473.16
2018-12-31T15:25:30.680Z,100472.38
2018-12-31T15:30:36.920Z,100460.84
2018-12-31T15:35:43.055Z,100472.41
2018-12-31T15:40:48.822Z,100472.13
2018-12-31T15:45:56.267Z,100457.94
2018-12-31T15:51:02.885Z,100470.73
2018-12-31T15:56:09.132Z,100468.97
2018-12-31T16:01:15.436Z,100468.80
2018-12-31T16:06:21.532Z,100474.66
2018-12-31T16:11:30.274Z,100471.37
2018-12-31T16:21:41.880Z,100468.14
2018-12-31T16:26:49.366Z,100470.14
2018-12-31T16:31:55.163Z,100467.79
2018-12-31T16:42:09.209Z,100476.16
2018-12-31T16:47:15.075Z,100469.62
2018-12-31T16:52:20.873Z,100468.37
2018-12-31T16:57:26.916Z,100455.56
2018-12-31T17:02:33.309Z,100466.67
2018-12-31T17:07:39.606Z,100461.02
2018-12-31T17:12:45.428Z,100461.84
2018-12-31T17:17:51.598Z,100459.94
2018-12-31T17:22:59.944Z,100459.47
2018-12-31T17:28:07.350Z,100455.28
2018-12-31T17:33:13.213Z,100456.45
2018-12-31T17:38:22.447Z,100451.00
2018-12-31T17:43:28.480Z,100454.72
2018-12-31T17:48:37.604Z,100466.33
2018-12-31T17:53:44.043Z,100462.30
2018-12-31T17:58:55.136Z,100460.16
2018-12-31T18:04:00.565Z,100463.40
2018-12-31T18:09:08.377Z,100453.47
2018-12-31T18:14:16.444Z,100448.74
2018-12-31T18:19:21.889Z,100450.02
2018-12-31T18:24:27.764Z,100433.66
2018-12-31T18:29:35.926Z,100434.55
2018-12-31T18:34:41.773Z,100439.50
2018-12-31T18:39:49.243Z,100450.90
2018-12-31T18:44:56.003Z,100453.44
2018-12-31T18:50:01.976Z,100447.58
2018-12-31T18:55:09.476Z,100446.34
2018-12-31T19:00:15.424Z,100438.10
2018-12-31T19:05:22.018Z,100451.81
2018-12-31T19:10:27.995Z,100453.91
2018-12-31T19:15:33.919Z,100458.47
2018-12-31T19:20:39.676Z,100459.66
2018-12-31T19:25:45.498Z,100466.45
2018-12-31T19:30:53.956Z,100464.49
2018-12-31T19:36:00.086Z,100449.83
2018-12-31T19:41:08.905Z,100411.31
2018-12-31T19:46:15.281Z,100419.11
2018-12-31T19:51:21.637Z,100426.50
2018-12-31T19:56:27.429Z,100417.60
2018-12-31T20:01:34.183Z,100417.60
2018-12-31T20:06:40.442Z,100431.84
2018-12-31T20:11:47.058Z,100419.81
2018-12-31T20:21:57.415Z,100424.89
2018-12-31T20:27:03.514Z,100421.84
2018-12-31T20:32:09.586Z,100412.89
2018-12-31T20:37:15.789Z,100417.33
2018-12-31T20:42:21.740Z,100411.76
2018-12-31T20:47:27.531Z,100395.36
2018-12-31T20:52:33.458Z,100396.31
2018-12-31T20:57:39.478Z,100396.02
2018-12-31T21:02:45.584Z,100391.64
2018-12-31T21:07:51.709Z,100387.50
2018-12-31T21:12:57.915Z,100385.11
2018-12-31T21:18:03.840Z,100389.78
2018-12-31T21:23:12.625Z,100385.88
2018-12-31T21:28:19.964Z,100384.69
2018-12-31T21:33:25.720Z,100375.43
2018-12-31T21:43:35.980Z,100366.91
2018-12-31T21:48:41.888Z,100372.18
2018-12-31T21:53:49.249Z,100366.47
2018-12-31T21:58:55.320Z,100368.73
2018-12-31T22:04:01.171Z,100358.25
2018-12-31T22:09:08.588Z,100357.00
2018-12-31T22:14:14.708Z,100352.27
2018-12-31T22:19:21.926Z,100343.16
2018-12-31T22:24:27.724Z,100340.38
2018-12-31T22:29:33.831Z,100330.66
2018-12-31T22:34:39.738Z,100335.64
2018-12-31T22:39:45.799Z,100328.84
2018-12-31T22:44:51.937Z,100315.94
2018-12-31T22:49:57.827Z,100307.67
2018-12-31T22:55:08.184Z,100311.10
2018-12-31T23:00:14.532Z,100302.61
2018-12-31T23:05:23.859Z,100297.76
2018-12-31T23:10:29.856Z,100294.04
2018-12-31T23:15:37.665Z,100289.66
2018-12-31T23:20:43.533Z,100287.38
2018-12-31T23:25:49.394Z,100267.56
2018-12-31T23:30:56.534Z,100271.77
2018-12-31T23:36:02.810Z,100277.16
2018-12-31T23:41:08.662Z,100274.78
2018-12-31T23:46:14.711Z,100266.40
2018-12-31T23:57:17.820Z,100257.97
