createdAt,value
2023-02-28T00:00:25.584Z,1025.03
2023-02-28T00:01:25.597Z,1025.07
2023-02-28T00:02:25.610Z,1025.08
2023-02-28T00:03:25.573Z,1025.05
2023-02-28T00:04:25.543Z,1025.09
2023-02-28T00:05:25.557Z,1025.07
2023-02-28T00:06:25.558Z,1025.06
2023-02-28T00:07:25.533Z,1025.10
2023-02-28T00:08:25.518Z,1025.05
2023-02-28T00:09:25.529Z,1025.04
2023-02-28T00:10:25.516Z,1025.06
2023-02-28T00:11:25.507Z,1025.05
2023-02-28T00:12:25.519Z,1025.06
2023-02-28T00:13:25.505Z,1025.09
2023-02-28T00:14:25.503Z,1025.09
2023-02-28T00:15:25.505Z,1025.05
2023-02-28T00:16:25.667Z,1025.06
2023-02-28T00:17:25.475Z,1025.06
2023-02-28T00:18:25.479Z,1025.08
2023-02-28T00:19:25.455Z,1025.07
2023-02-28T00:20:25.449Z,1025.04
2023-02-28T00:21:25.479Z,1025.05
2023-02-28T00:22:25.432Z,1025.02
2023-02-28T00:23:25.428Z,1025.03
2023-02-28T00:24:25.441Z,1025.03
2023-02-28T00:25:25.417Z,1025.04
2023-02-28T00:26:25.420Z,1025.03
2023-02-28T00:27:25.404Z,1025.02
2023-02-28T00:28:25.428Z,1025.06
2023-02-28T00:29:29.263Z,1025.05
2023-02-28T00:30:25.386Z,1025.04
2023-02-28T00:31:25.403Z,1025.05
2023-02-28T00:34:01.801Z,1025.05
2023-02-28T00:35:01.831Z,1025.06
2023-02-28T00:36:01.808Z,1025.11
2023-02-28T00:37:01.777Z,1025.07
2023-02-28T00:38:01.764Z,1025.10
2023-02-28T00:39:01.762Z,1025.08
2023-02-28T00:40:01.746Z,1025.12
2023-02-28T00:41:01.754Z,1025.09
2023-02-28T00:42:01.725Z,1025.13
2023-02-28T00:43:01.743Z,1025.10
2023-02-28T00:44:01.741Z,1025.11
2023-02-28T00:45:01.724Z,1025.07
2023-02-28T00:46:01.728Z,1025.08
2023-02-28T00:47:01.698Z,1025.10
2023-02-28T00:48:01.715Z,1025.07
2023-02-28T00:49:01.698Z,1025.11
2023-02-28T00:50:01.678Z,1025.04
2023-02-28T00:51:01.694Z,1025.06
2023-02-28T00:52:01.671Z,1025.07
2023-02-28T00:53:01.686Z,1025.06
2023-02-28T00:54:01.666Z,1025.04
2023-02-28T00:55:01.663Z,1025.06
2023-02-28T00:56:01.694Z,1025.09
2023-02-28T00:57:01.758Z,1025.03
2023-02-28T00:58:01.677Z,1025.08
2023-02-28T00:59:01.618Z,1025.01
2023-02-28T01:00:01.677Z,1025.04
2023-02-28T01:01:01.604Z,1025.05
2023-02-28T01:02:01.613Z,1025.07
2023-02-28T01:03:01.600Z,1025.06
2023-02-28T01:04:01.592Z,1025.08
2023-02-28T01:05:01.591Z,1025.11
2023-02-28T01:06:01.593Z,1025.11
2023-02-28T01:07:01.590Z,1025.09
2023-02-28T01:08:01.564Z,1025.10
2023-02-28T01:09:01.582Z,1025.10
2023-02-28T01:10:01.571Z,1025.12
2023-02-28T01:11:01.567Z,1025.02
2023-02-28T01:12:01.559Z,1025.09
2023-02-28T01:13:01.542Z,1025.08
2023-02-28T01:14:01.525Z,1025.08
2023-02-28T01:15:01.532Z,1025.12
2023-02-28T01:16:01.655Z,1025.08
2023-02-28T01:17:01.531Z,1025.10
2023-02-28T01:18:01.514Z,1025.09
2023-02-28T01:19:01.543Z,1025.07
2023-02-28T01:20:01.518Z,1025.11
2023-02-28T01:21:01.505Z,1025.06
2023-02-28T01:22:01.478Z,1025.09
2023-02-28T01:23:01.492Z,1025.07
2023-02-28T01:24:01.478Z,1025.10
2023-02-28T01:25:01.479Z,1025.11
2023-02-28T01:26:01.465Z,1025.13
2023-02-28T01:27:01.457Z,1025.09
2023-02-28T01:28:01.473Z,1025.09
2023-02-28T01:29:01.426Z,1025.12
2023-02-28T01:30:01.446Z,1025.09
2023-02-28T01:31:01.467Z,1025.09
2023-02-28T01:32:01.506Z,1025.07
2023-02-28T01:33:01.427Z,1025.08
2023-02-28T01:34:01.422Z,1025.07
2023-02-28T01:35:01.388Z,1025.07
2023-02-28T01:36:01.432Z,1025.06
2023-02-28T01:37:01.388Z,1025.07
2023-02-28T01:38:15.742Z,1025.06
2023-02-28T01:39:01.374Z,1025.03
2023-02-28T01:40:01.373Z,1025.09
2023-02-28T01:41:01.363Z,1025.04
2023-02-28T01:42:01.359Z,1025.03
2023-02-28T01:43:01.331Z,1025.02
2023-02-28T01:44:01.340Z,1025.00
2023-02-28T01:45:01.344Z,1025.04
2023-02-28T01:46:01.362Z,1025.02
2023-02-28T01:47:01.314Z,1024.99
2023-02-28T01:48:01.331Z,1025.01
2023-02-28T01:49:01.295Z,1025.00
2023-02-28T01:50:01.306Z,1025.03
2023-02-28T01:51:01.300Z,1025.02
2023-02-28T01:52:01.292Z,1024.97
2023-02-28T01:53:01.268Z,1024.94
2023-02-28T01:54:01.289Z,1024.98
2023-02-28T01:55:01.265Z,1025.00
2023-02-28T01:56:01.268Z,1024.97
2023-02-28T01:57:01.277Z,1024.96
2023-02-28T01:58:01.249Z,1024.90
2023-02-28T01:59:01.233Z,1024.96
2023-02-28T02:00:01.237Z,1024.94
2023-02-28T02:01:01.217Z,1024.96
2023-02-28T02:02:01.289Z,1024.92
2023-02-28T02:03:01.240Z,1024.97
2023-02-28T02:04:01.234Z,1024.93
2023-02-28T02:05:01.208Z,1024.93
2023-02-28T02:06:01.194Z,1024.97
2023-02-28T02:07:01.179Z,1024.91
2023-02-28T02:08:01.173Z,1024.90
2023-02-28T02:09:01.177Z,1024.93
2023-02-28T02:10:01.175Z,1024.89
2023-02-28T02:11:01.146Z,1024.85
2023-02-28T02:12:01.164Z,1024.88
2023-02-28T02:13:01.129Z,1024.90
2023-02-28T02:14:01.162Z,1024.86
2023-02-28T02:15:01.138Z,1024.85
2023-02-28T02:16:01.189Z,1024.85
2023-02-28T02:17:01.128Z,1024.85
2023-02-28T02:18:01.120Z,1024.80
2023-02-28T02:19:01.093Z,1024.79
2023-02-28T02:20:01.180Z,1024.80
2023-02-28T02:21:01.077Z,1024.78
2023-02-28T02:22:01.091Z,1024.72
2023-02-28T02:23:01.087Z,1024.77
2023-02-28T02:24:01.112Z,1024.75
2023-02-28T02:25:01.060Z,1024.75
2023-02-28T02:26:01.079Z,1024.75
2023-02-28T02:27:01.066Z,1024.74
2023-02-28T02:28:01.081Z,1024.68
2023-02-28T02:29:01.025Z,1024.69
2023-02-28T02:30:01.048Z,1024.71
2023-02-28T02:31:01.127Z,1024.72
2023-02-28T02:32:01.032Z,1024.69
2023-02-28T02:33:01.015Z,1024.69
2023-02-28T02:34:01.018Z,1024.72
2023-02-28T02:35:00.999Z,1024.70
2023-02-28T02:36:01.091Z,1024.71
2023-02-28T02:37:00.975Z,1024.73
2023-02-28T02:38:00.982Z,1024.67
2023-02-28T02:39:00.971Z,1024.72
2023-02-28T02:40:00.956Z,1024.72
2023-02-28T02:41:00.947Z,1024.72
2023-02-28T02:42:00.942Z,1024.68
2023-02-28T02:43:00.937Z,1024.68
2023-02-28T02:44:00.944Z,1024.69
2023-02-28T02:45:00.920Z,1024.70
2023-02-28T02:46:00.948Z,1024.70
2023-02-28T02:47:00.907Z,1024.72
2023-02-28T02:48:00.936Z,1024.71
2023-02-28T02:49:00.893Z,1024.70
2023-02-28T02:50:00.901Z,1024.71
2023-02-28T02:51:00.891Z,1024.71
2023-02-28T02:52:00.936Z,1024.72
2023-02-28T02:53:00.876Z,1024.75
2023-02-28T02:54:00.881Z,1024.72
2023-02-28T02:55:00.869Z,1024.73
2023-02-28T02:56:00.865Z,1024.73
2023-02-28T02:57:00.874Z,1024.73
2023-02-28T02:58:00.844Z,1024.74
2023-02-28T02:59:00.841Z,1024.74
2023-02-28T03:00:00.841Z,1024.74
2023-02-28T03:01:00.887Z,1024.79
2023-02-28T03:02:00.830Z,1024.79
2023-02-28T03:03:00.803Z,1024.78
2023-02-28T03:04:00.878Z,1024.74
2023-02-28T03:05:00.788Z,1024.72
2023-02-28T03:06:00.789Z,1024.74
2023-02-28T03:07:00.790Z,1024.71
2023-02-28T03:08:00.819Z,1024.73
2023-02-28T03:09:00.785Z,1024.71
2023-02-28T03:10:00.782Z,1024.70
2023-02-28T03:11:00.761Z,1024.68
2023-02-28T03:12:00.765Z,1024.69
2023-02-28T03:13:00.762Z,1024.67
2023-02-28T03:14:00.755Z,1024.65
2023-02-28T03:15:00.736Z,1024.65
2023-02-28T03:16:00.765Z,1024.63
2023-02-28T03:17:00.735Z,1024.60
2023-02-28T03:18:00.721Z,1024.59
2023-02-28T03:19:00.715Z,1024.59
2023-02-28T03:20:00.718Z,1024.61
2023-02-28T03:21:00.696Z,1024.56
2023-02-28T03:22:00.687Z,1024.57
2023-02-28T03:23:00.673Z,1024.58
2023-02-28T03:24:00.697Z,1024.55
2023-02-28T03:25:00.661Z,1024.63
2023-02-28T03:26:00.676Z,1024.57
2023-02-28T03:27:00.657Z,1024.59
2023-02-28T03:28:00.661Z,1024.59
2023-02-28T03:29:00.637Z,1024.61
2023-02-28T03:30:00.645Z,1024.59
2023-02-28T03:31:00.640Z,1024.56
2023-02-28T03:32:00.770Z,1024.59
2023-02-28T03:33:00.626Z,1024.57
2023-02-28T03:34:00.627Z,1024.59
2023-02-28T03:35:00.610Z,1024.59
2023-02-28T03:36:00.667Z,1024.60
2023-02-28T03:37:00.623Z,1024.60
2023-02-28T03:38:00.594Z,1024.59
2023-02-28T03:39:00.580Z,1024.58
2023-02-28T03:40:00.594Z,1024.60
2023-02-28T03:41:00.551Z,1024.60
2023-02-28T03:42:00.557Z,1024.61
2023-02-28T03:43:00.568Z,1024.59
2023-02-28T03:44:00.564Z,1024.63
2023-02-28T03:45:00.527Z,1024.57
2023-02-28T03:46:00.633Z,1024.57
2023-02-28T03:47:00.525Z,1024.58
2023-02-28T03:48:00.533Z,1024.54
2023-02-28T03:49:00.532Z,1024.57
2023-02-28T03:50:00.511Z,1024.59
2023-02-28T03:51:00.508Z,1024.59
2023-02-28T03:52:00.532Z,1024.55
2023-02-28T03:53:00.480Z,1024.59
2023-02-28T03:54:00.488Z,1024.59
2023-02-28T03:55:00.476Z,1024.57
2023-02-28T03:56:00.492Z,1024.58
2023-02-28T03:57:00.471Z,1024.58
2023-02-28T03:58:00.468Z,1024.61
2023-02-28T03:59:00.438Z,1024.59
2023-02-28T04:00:00.450Z,1024.57
2023-02-28T04:01:00.424Z,1024.57
2023-02-28T04:02:00.542Z,1024.59
2023-02-28T04:03:00.429Z,1024.64
2023-02-28T04:04:00.422Z,1024.60
2023-02-28T04:05:00.411Z,1024.60
2023-02-28T04:06:00.414Z,1024.65
2023-02-28T04:07:00.411Z,1024.69
2023-02-28T04:08:00.404Z,1024.65
2023-02-28T04:09:00.368Z,1024.67
2023-02-28T04:10:00.389Z,1024.64
2023-02-28T04:11:00.371Z,1024.61
2023-02-28T04:12:00.414Z,1024.68
2023-02-28T04:13:00.355Z,1024.68
2023-02-28T04:14:00.367Z,1024.65
2023-02-28T04:15:00.361Z,1024.66
2023-02-28T04:16:00.385Z,1024.65
2023-02-28T04:17:00.329Z,1024.68
2023-02-28T04:18:00.337Z,1024.67
2023-02-28T04:19:00.320Z,1024.67
2023-02-28T04:20:00.294Z,1024.71
2023-02-28T04:21:00.299Z,1024.69
2023-02-28T04:22:00.301Z,1024.70
2023-02-28T04:23:00.272Z,1024.70
2023-02-28T04:24:00.287Z,1024.70
2023-02-28T04:25:00.316Z,1024.72
2023-02-28T04:26:00.289Z,1024.73
2023-02-28T04:27:00.260Z,1024.67
2023-02-28T04:28:00.293Z,1024.73
2023-02-28T04:29:00.253Z,1024.71
2023-02-28T04:30:00.301Z,1024.66
2023-02-28T04:31:00.236Z,1024.69
2023-02-28T04:32:00.475Z,1024.69
2023-02-28T04:33:00.239Z,1024.72
2023-02-28T04:34:00.210Z,1024.66
2023-02-28T04:35:00.233Z,1024.69
2023-02-28T04:36:00.237Z,1024.71
2023-02-28T04:37:12.455Z,1024.72
2023-02-28T04:38:00.176Z,1024.74
2023-02-28T04:39:00.194Z,1024.72
2023-02-28T04:40:00.198Z,1024.70
2023-02-28T04:41:00.182Z,1024.77
2023-02-28T04:42:00.170Z,1024.77
2023-02-28T04:43:00.137Z,1024.79
2023-02-28T04:44:00.223Z,1024.80
2023-02-28T04:45:00.177Z,1024.81
2023-02-28T04:46:00.192Z,1024.79
2023-02-28T04:47:00.141Z,1024.81
2023-02-28T04:48:00.138Z,1024.79
2023-02-28T04:49:00.135Z,1024.79
2023-02-28T04:50:00.162Z,1024.79
2023-02-28T04:51:00.097Z,1024.80
2023-02-28T04:52:00.101Z,1024.80
2023-02-28T04:53:00.104Z,1024.89
2023-02-28T04:54:00.129Z,1024.87
2023-02-28T04:55:00.093Z,1024.88
2023-02-28T04:56:00.112Z,1024.82
2023-02-28T04:57:00.126Z,1024.82
2023-02-28T04:58:00.054Z,1024.85
2023-02-28T04:59:00.045Z,1024.87
2023-02-28T05:00:00.046Z,1024.87
2023-02-28T05:01:00.016Z,1024.90
2023-02-28T05:02:00.071Z,1024.88
2023-02-28T05:03:16.029Z,1024.91
2023-02-28T05:04:00.008Z,1024.90
2023-02-28T05:05:00.099Z,1024.93
2023-02-28T05:06:00.002Z,1024.89
2023-02-28T05:06:59.978Z,1024.93
2023-02-28T05:07:59.991Z,1024.94
2023-02-28T05:09:00.019Z,1024.97
2023-02-28T05:09:59.979Z,1024.94
2023-02-28T05:10:59.976Z,1024.98
2023-02-28T05:11:59.977Z,1024.97
2023-02-28T05:12:59.951Z,1024.96
2023-02-28T05:13:59.946Z,1024.96
2023-02-28T05:14:59.968Z,1024.97
2023-02-28T05:16:00.025Z,1025.00
2023-02-28T05:16:59.953Z,1024.95
2023-02-28T05:17:59.939Z,1025.03
2023-02-28T05:19:00.050Z,1025.00
2023-02-28T05:20:13.353Z,1024.99
2023-02-28T05:20:59.890Z,1025.00
2023-02-28T05:21:59.905Z,1025.01
2023-02-28T05:22:59.910Z,1025.00
2023-02-28T05:23:59.920Z,1025.01
2023-02-28T05:24:59.864Z,1025.04
2023-02-28T05:25:59.862Z,1024.99
2023-02-28T05:26:59.863Z,1025.02
2023-02-28T05:27:59.903Z,1024.95
2023-02-28T05:28:59.850Z,1024.96
2023-02-28T05:29:59.844Z,1024.96
2023-02-28T05:30:59.817Z,1024.96
2023-02-28T05:32:00.005Z,1024.97
2023-02-28T05:32:59.818Z,1024.95
2023-02-28T05:33:59.823Z,1024.94
2023-02-28T05:34:59.784Z,1024.91
2023-02-28T05:35:59.829Z,1024.92
2023-02-28T05:36:59.795Z,1024.91
2023-02-28T05:37:59.780Z,1024.90
2023-02-28T05:38:59.795Z,1024.97
2023-02-28T05:39:59.747Z,1024.94
2023-02-28T05:40:59.760Z,1024.91
2023-02-28T05:41:59.740Z,1024.89
2023-02-28T05:42:59.744Z,1024.94
2023-02-28T05:43:59.720Z,1024.95
2023-02-28T05:44:59.725Z,1024.96
2023-02-28T05:45:59.770Z,1025.00
2023-02-28T05:46:59.720Z,1024.98
2023-02-28T05:47:59.727Z,1024.94
2023-02-28T05:48:59.719Z,1024.94
2023-02-28T05:49:59.674Z,1024.93
2023-02-28T05:50:59.683Z,1024.92
2023-02-28T05:51:59.659Z,1024.93
2023-02-28T05:52:59.680Z,1024.95
2023-02-28T05:53:59.673Z,1024.95
2023-02-28T05:54:59.661Z,1025.02
2023-02-28T05:55:59.649Z,1025.01
2023-02-28T05:56:59.636Z,1024.98
2023-02-28T05:57:59.637Z,1025.04
2023-02-28T05:58:59.937Z,1025.03
2023-02-28T05:59:59.613Z,1025.01
2023-02-28T06:00:59.613Z,1025.00
2023-02-28T06:01:59.638Z,1024.98
2023-02-28T06:02:59.652Z,1025.00
2023-02-28T06:03:59.613Z,1025.01
2023-02-28T06:04:59.596Z,1025.00
2023-02-28T06:05:59.612Z,1025.00
2023-02-28T06:06:59.628Z,1025.01
2023-02-28T06:07:59.574Z,1024.99
2023-02-28T06:08:59.564Z,1024.99
2023-02-28T06:09:59.550Z,1025.00
2023-02-28T06:10:59.562Z,1024.99
2023-02-28T06:11:59.537Z,1025.01
2023-02-28T06:12:59.538Z,1024.97
2023-02-28T06:13:59.526Z,1025.01
2023-02-28T06:14:59.607Z,1025.01
2023-02-28T06:15:59.532Z,1025.02
2023-02-28T06:16:59.611Z,1025.01
2023-02-28T06:17:59.503Z,1025.02
2023-02-28T06:18:59.519Z,1025.01
2023-02-28T06:19:59.533Z,1025.04
2023-02-28T06:20:59.499Z,1025.08
2023-02-28T06:21:59.493Z,1025.07
2023-02-28T06:22:59.508Z,1025.11
2023-02-28T06:23:59.478Z,1025.10
2023-02-28T06:24:59.466Z,1025.10
2023-02-28T06:25:59.495Z,1025.12
2023-02-28T06:26:59.469Z,1025.17
2023-02-28T06:27:59.448Z,1025.17
2023-02-28T06:28:59.457Z,1025.12
2023-02-28T06:29:59.435Z,1025.19
2023-02-28T06:30:59.506Z,1025.21
2023-02-28T06:31:59.444Z,1025.20
2023-02-28T06:32:59.436Z,1025.19
2023-02-28T06:33:59.410Z,1025.15
2023-02-28T06:34:59.448Z,1025.17
2023-02-28T06:35:59.500Z,1025.20
2023-02-28T06:36:59.406Z,1025.19
2023-02-28T06:37:59.392Z,1025.26
2023-02-28T06:38:59.425Z,1025.25
2023-02-28T06:39:59.397Z,1025.22
2023-02-28T06:40:59.389Z,1025.29
2023-02-28T06:41:59.368Z,1025.28
2023-02-28T06:42:59.368Z,1025.34
2023-02-28T06:43:59.373Z,1025.32
2023-02-28T06:44:59.359Z,1025.32
2023-02-28T06:45:59.372Z,1025.37
2023-02-28T06:46:59.354Z,1025.36
2023-02-28T06:47:59.349Z,1025.45
2023-02-28T06:48:59.354Z,1025.44
2023-02-28T06:49:59.336Z,1025.39
2023-02-28T06:50:59.322Z,1025.46
2023-02-28T06:51:59.352Z,1025.43
2023-02-28T06:52:59.323Z,1025.41
2023-02-28T06:53:59.312Z,1025.48
2023-02-28T06:54:59.325Z,1025.46
2023-02-28T06:55:59.312Z,1025.51
2023-02-28T06:56:59.312Z,1025.52
2023-02-28T06:57:59.293Z,1025.50
2023-02-28T06:58:59.290Z,1025.50
2023-02-28T06:59:59.272Z,1025.50
2023-02-28T07:00:59.280Z,1025.52
2023-02-28T07:01:59.320Z,1025.56
2023-02-28T07:02:59.278Z,1025.55
2023-02-28T07:03:59.263Z,1025.59
2023-02-28T07:04:59.317Z,1025.59
2023-02-28T07:05:59.241Z,1025.56
2023-02-28T07:06:59.246Z,1025.61
2023-02-28T07:07:59.255Z,1025.60
2023-02-28T07:08:59.236Z,1025.55
2023-02-28T07:09:59.207Z,1025.60
2023-02-28T07:10:59.208Z,1025.55
2023-02-28T07:11:59.195Z,1025.53
2023-02-28T07:12:59.209Z,1025.57
2023-02-28T07:13:59.199Z,1025.56
2023-02-28T07:14:59.199Z,1025.59
2023-02-28T07:15:59.286Z,1025.61
2023-02-28T07:16:59.181Z,1025.64
2023-02-28T07:17:59.197Z,1025.62
2023-02-28T07:18:59.172Z,1025.62
2023-02-28T07:19:59.174Z,1025.61
2023-02-28T07:20:59.160Z,1025.62
2023-02-28T07:21:59.170Z,1025.58
2023-02-28T07:22:59.133Z,1025.64
2023-02-28T07:23:59.165Z,1025.61
2023-02-28T07:24:59.142Z,1025.63
2023-02-28T07:25:59.169Z,1025.60
2023-02-28T07:26:59.112Z,1025.62
2023-02-28T07:27:59.120Z,1025.65
2023-02-28T07:28:59.112Z,1025.62
2023-02-28T07:29:59.097Z,1025.64
2023-02-28T07:30:59.107Z,1025.67
2023-02-28T07:31:59.180Z,1025.64
2023-02-28T07:32:59.116Z,1025.64
2023-02-28T07:33:59.071Z,1025.64
2023-02-28T07:34:59.082Z,1025.61
2023-02-28T07:35:59.144Z,1025.62
2023-02-28T07:36:59.069Z,1025.61
2023-02-28T07:37:59.071Z,1025.65
2023-02-28T07:38:59.044Z,1025.67
2023-02-28T07:39:59.073Z,1025.68
2023-02-28T07:40:59.630Z,1025.61
2023-02-28T07:41:59.032Z,1025.63
2023-02-28T07:42:59.040Z,1025.63
2023-02-28T07:43:59.037Z,1025.64
2023-02-28T07:44:59.029Z,1025.66
2023-02-28T07:45:59.021Z,1025.70
2023-02-28T07:46:59.046Z,1025.69
2023-02-28T07:47:58.995Z,1025.68
2023-02-28T07:48:58.992Z,1025.67
2023-02-28T07:49:58.985Z,1025.67
2023-02-28T07:50:58.985Z,1025.66
2023-02-28T07:51:58.983Z,1025.64
2023-02-28T07:52:58.988Z,1025.68
2023-02-28T07:53:58.981Z,1025.71
2023-02-28T07:54:58.988Z,1025.67
2023-02-28T07:55:58.990Z,1025.69
2023-02-28T07:56:58.958Z,1025.66
2023-02-28T07:57:58.969Z,1025.70
2023-02-28T07:58:58.938Z,1025.70
2023-02-28T07:59:58.943Z,1025.73
2023-02-28T08:00:58.993Z,1025.69
2023-02-28T08:01:58.963Z,1025.69
2023-02-28T08:02:58.915Z,1025.69
2023-02-28T08:03:58.904Z,1025.70
2023-02-28T08:04:58.949Z,1025.69
2023-02-28T08:05:58.907Z,1025.70
2023-02-28T08:06:58.903Z,1025.74
2023-02-28T08:07:58.939Z,1025.73
2023-02-28T08:08:58.890Z,1025.68
2023-02-28T08:09:58.869Z,1025.71
2023-02-28T08:10:58.890Z,1025.70
2023-02-28T08:11:58.876Z,1025.72
2023-02-28T08:12:58.849Z,1025.74
2023-02-28T08:13:58.890Z,1025.72
2023-02-28T08:14:58.836Z,1025.68
2023-02-28T08:15:58.967Z,1025.70
2023-02-28T08:16:58.820Z,1025.77
2023-02-28T08:17:58.809Z,1025.71
2023-02-28T08:18:58.811Z,1025.73
2023-02-28T08:19:58.811Z,1025.72
2023-02-28T08:20:58.792Z,1025.73
2023-02-28T08:21:58.790Z,1025.74
2023-02-28T08:22:58.787Z,1025.72
2023-02-28T08:23:58.795Z,1025.71
2023-02-28T08:24:58.775Z,1025.74
2023-02-28T08:25:58.762Z,1025.75
2023-02-28T08:26:58.762Z,1025.75
2023-02-28T08:27:58.780Z,1025.77
2023-02-28T08:29:00.408Z,1025.75
2023-02-28T08:29:58.757Z,1025.73
2023-02-28T08:30:58.780Z,1025.82
2023-02-28T08:31:58.876Z,1025.79
2023-02-28T08:32:58.794Z,1025.83
2023-02-28T08:33:58.721Z,1025.75
2023-02-28T08:34:58.725Z,1025.76
2023-02-28T08:35:58.748Z,1025.74
2023-02-28T08:36:58.698Z,1025.75
2023-02-28T08:37:58.708Z,1025.72
2023-02-28T08:38:58.681Z,1025.74
2023-02-28T08:39:58.682Z,1025.78
2023-02-28T08:40:58.694Z,1025.78
2023-02-28T08:42:07.245Z,1025.77
2023-02-28T08:42:58.657Z,1025.81
2023-02-28T08:43:58.692Z,1025.82
2023-02-28T08:44:58.648Z,1025.86
2023-02-28T08:45:58.738Z,1025.85
2023-02-28T08:46:58.655Z,1025.86
2023-02-28T08:47:58.635Z,1025.85
2023-02-28T08:48:58.617Z,1025.87
2023-02-28T08:49:58.605Z,1025.86
2023-02-28T08:51:06.783Z,1025.88
2023-02-28T08:51:58.600Z,1025.84
2023-02-28T08:52:58.594Z,1025.84
2023-02-28T08:53:58.578Z,1025.86
2023-02-28T08:54:58.590Z,1025.90
2023-02-28T08:55:58.575Z,1025.88
2023-02-28T08:56:58.578Z,1025.86
2023-02-28T08:57:58.575Z,1025.87
2023-02-28T08:58:58.558Z,1025.80
2023-02-28T08:59:58.559Z,1025.89
2023-02-28T09:00:58.703Z,1025.87
2023-02-28T09:01:58.540Z,1025.79
2023-02-28T09:02:58.525Z,1025.85
2023-02-28T09:03:58.536Z,1025.83
2023-02-28T09:04:58.539Z,1025.80
2023-02-28T09:05:58.500Z,1025.77
2023-02-28T09:06:58.500Z,1025.77
2023-02-28T09:07:58.491Z,1025.78
2023-02-28T09:08:58.500Z,1025.80
2023-02-28T09:09:58.489Z,1025.81
2023-02-28T09:10:58.474Z,1025.82
2023-02-28T09:11:58.474Z,1025.85
2023-02-28T09:12:58.477Z,1025.91
2023-02-28T09:13:58.448Z,1025.78
2023-02-28T09:14:58.455Z,1025.83
2023-02-28T09:15:58.498Z,1025.75
2023-02-28T09:16:58.469Z,1025.77
2023-02-28T09:17:58.423Z,1025.82
2023-02-28T09:18:58.453Z,1025.75
2023-02-28T09:19:58.468Z,1025.81
2023-02-28T09:20:58.439Z,1025.79
2023-02-28T09:21:58.433Z,1025.76
2023-02-28T09:22:58.406Z,1025.88
2023-02-28T09:23:58.418Z,1025.68
2023-02-28T09:24:58.395Z,1025.72
2023-02-28T09:25:58.394Z,1025.74
2023-02-28T09:27:04.918Z,1025.70
2023-02-28T09:27:58.399Z,1025.70
2023-02-28T09:28:58.360Z,1025.68
2023-02-28T09:29:58.368Z,1025.67
2023-02-28T09:30:58.532Z,1025.65
2023-02-28T09:31:58.499Z,1025.64
2023-02-28T09:32:58.349Z,1025.68
2023-02-28T09:33:58.384Z,1025.60
2023-02-28T09:34:58.340Z,1025.59
2023-02-28T09:35:58.369Z,1025.60
2023-02-28T09:36:58.390Z,1025.62
2023-02-28T09:37:58.323Z,1025.68
2023-02-28T09:38:58.357Z,1025.65
2023-02-28T09:39:58.301Z,1025.71
2023-02-28T09:40:58.298Z,1025.63
2023-02-28T09:41:58.290Z,1025.65
2023-02-28T09:42:58.323Z,1025.68
2023-02-28T09:43:58.261Z,1025.70
2023-02-28T09:44:58.259Z,1025.66
2023-02-28T09:45:58.335Z,1025.81
2023-02-28T09:46:58.275Z,1025.79
2023-02-28T09:47:58.263Z,1025.74
2023-02-28T09:48:58.256Z,1025.71
2023-02-28T09:49:58.246Z,1025.66
2023-02-28T09:50:58.246Z,1025.61
2023-02-28T09:51:58.217Z,1025.65
2023-02-28T09:52:58.216Z,1025.65
2023-02-28T09:54:02.031Z,1025.64
2023-02-28T09:54:58.206Z,1025.69
2023-02-28T09:55:58.193Z,1025.64
2023-02-28T09:56:58.195Z,1025.66
2023-02-28T09:57:58.189Z,1025.66
2023-02-28T09:58:58.193Z,1025.69
2023-02-28T09:59:58.179Z,1025.64
2023-02-28T10:00:58.195Z,1025.68
2023-02-28T10:01:58.234Z,1025.64
2023-02-28T10:02:58.143Z,1025.64
2023-02-28T10:03:58.179Z,1025.59
2023-02-28T10:04:58.212Z,1025.62
2023-02-28T10:05:58.141Z,1025.69
2023-02-28T10:06:58.146Z,1025.64
2023-02-28T10:07:58.121Z,1025.59
2023-02-28T10:08:58.121Z,1025.61
2023-02-28T10:09:58.110Z,1025.58
2023-02-28T10:10:58.124Z,1025.60
2023-02-28T10:11:58.960Z,1025.54
2023-02-28T10:12:58.101Z,1025.58
2023-02-28T10:13:58.098Z,1025.55
2023-02-28T10:14:58.082Z,1025.59
2023-02-28T10:15:58.180Z,1025.60
2023-02-28T10:16:58.071Z,1025.58
2023-02-28T10:18:08.440Z,1025.55
2023-02-28T10:18:58.042Z,1025.62
2023-02-28T10:19:58.110Z,1025.61
2023-02-28T10:20:58.037Z,1025.62
2023-02-28T10:21:58.045Z,1025.59
2023-02-28T10:22:58.028Z,1025.59
2023-02-28T10:23:58.019Z,1025.58
2023-02-28T10:24:58.004Z,1025.57
2023-02-28T10:25:58.034Z,1025.61
2023-02-28T10:26:58.041Z,1025.59
2023-02-28T10:27:57.991Z,1025.53
2023-02-28T10:28:57.979Z,1025.52
2023-02-28T10:29:58.000Z,1025.55
2023-02-28T10:30:57.987Z,1025.58
2023-02-28T10:31:58.038Z,1025.48
2023-02-28T10:32:58.015Z,1025.54
2023-02-28T10:33:57.978Z,1025.54
2023-02-28T10:34:57.940Z,1025.51
2023-02-28T10:35:58.121Z,1025.58
2023-02-28T10:36:57.930Z,1025.55
2023-02-28T10:37:57.935Z,1025.53
2023-02-28T10:38:57.930Z,1025.47
2023-02-28T10:39:57.932Z,1025.51
2023-02-28T10:40:57.921Z,1025.49
2023-02-28T10:41:57.914Z,1025.50
2023-02-28T10:42:57.907Z,1025.52
2023-02-28T10:43:57.893Z,1025.55
2023-02-28T10:44:57.900Z,1025.53
2023-02-28T10:45:57.938Z,1025.43
2023-02-28T10:46:57.863Z,1025.51
2023-02-28T10:47:57.880Z,1025.47
2023-02-28T10:48:57.869Z,1025.53
2023-02-28T10:49:57.854Z,1025.48
2023-02-28T10:50:57.841Z,1025.46
2023-02-28T10:51:57.871Z,1025.49
2023-02-28T10:52:57.892Z,1025.47
2023-02-28T10:54:01.514Z,1025.46
2023-02-28T10:54:57.999Z,1025.45
2023-02-28T10:55:57.829Z,1025.48
2023-02-28T10:56:57.814Z,1025.42
2023-02-28T10:57:57.800Z,1025.35
2023-02-28T10:58:57.822Z,1025.33
2023-02-28T10:59:57.807Z,1025.32
2023-02-28T11:00:57.793Z,1025.31
2023-02-28T11:01:57.856Z,1025.31
2023-02-28T11:02:57.777Z,1025.34
2023-02-28T11:03:57.765Z,1025.35
2023-02-28T11:04:57.805Z,1025.35
2023-02-28T11:05:57.747Z,1025.26
2023-02-28T11:06:57.748Z,1025.32
2023-02-28T11:07:57.757Z,1025.31
2023-02-28T11:08:57.754Z,1025.22
2023-02-28T11:09:57.743Z,1025.24
2023-02-28T11:10:57.711Z,1025.14
2023-02-28T11:11:57.742Z,1025.18
2023-02-28T11:12:59.763Z,1025.19
2023-02-28T11:13:57.695Z,1025.17
2023-02-28T11:14:57.706Z,1025.18
2023-02-28T11:15:57.738Z,1025.22
2023-02-28T11:16:57.689Z,1025.23
2023-02-28T11:17:57.675Z,1025.19
2023-02-28T11:18:57.659Z,1025.21
2023-02-28T11:19:57.656Z,1025.14
2023-02-28T11:20:57.665Z,1025.15
2023-02-28T11:21:57.665Z,1025.16
2023-02-28T11:22:57.650Z,1025.10
2023-02-28T11:23:57.677Z,1025.08
2023-02-28T11:24:57.633Z,1025.15
2023-02-28T11:25:57.617Z,1025.08
2023-02-28T11:26:57.614Z,1025.07
2023-02-28T11:27:57.619Z,1025.08
2023-02-28T11:28:57.618Z,1025.11
2023-02-28T11:29:57.611Z,1025.09
2023-02-28T11:30:57.629Z,1025.05
2023-02-28T11:31:57.597Z,1025.08
2023-02-28T11:32:57.655Z,1025.11
2023-02-28T11:33:57.567Z,1025.12
2023-02-28T11:34:57.569Z,1025.10
2023-02-28T11:35:57.701Z,1025.05
2023-02-28T11:36:57.568Z,1024.99
2023-02-28T11:37:57.573Z,1025.04
2023-02-28T11:38:57.549Z,1024.98
2023-02-28T11:39:57.552Z,1025.03
2023-02-28T11:40:57.514Z,1025.04
2023-02-28T11:41:57.517Z,1025.06
2023-02-28T11:42:57.519Z,1025.09
2023-02-28T11:43:57.526Z,1025.02
2023-02-28T11:44:57.506Z,1025.07
2023-02-28T11:45:57.500Z,1025.06
2023-02-28T11:46:57.485Z,1025.01
2023-02-28T11:47:57.498Z,1025.06
2023-02-28T11:48:57.491Z,1025.08
2023-02-28T11:49:57.461Z,1025.06
2023-02-28T11:50:57.489Z,1025.06
2023-02-28T11:51:57.454Z,1025.12
2023-02-28T11:52:57.445Z,1025.18
2023-02-28T11:53:57.462Z,1025.15
2023-02-28T11:54:57.454Z,1025.13
2023-02-28T11:55:57.465Z,1025.12
2023-02-28T11:56:57.416Z,1025.08
2023-02-28T11:57:57.432Z,1025.09
2023-02-28T11:58:57.414Z,1025.06
2023-02-28T11:59:57.436Z,1025.08
2023-02-28T12:00:57.414Z,1025.03
2023-02-28T12:01:57.406Z,1025.07
2023-02-28T12:02:57.398Z,1025.07
2023-02-28T12:03:57.397Z,1025.04
2023-02-28T12:04:57.377Z,1025.02
2023-02-28T12:05:57.382Z,1025.05
2023-02-28T12:06:57.373Z,1025.03