createdAt,value
2019-03-03T00:00:27.324Z,4.70
2019-03-03T00:02:54.562Z,4.60
2019-03-03T00:05:21.108Z,4.80
2019-03-03T00:07:48.055Z,5.07
2019-03-03T00:10:15.104Z,4.83
2019-03-03T00:12:42.021Z,4.83
2019-03-03T00:15:10.254Z,4.97
2019-03-03T00:17:36.866Z,4.40
2019-03-03T00:20:07.084Z,5.40
2019-03-03T00:22:33.739Z,4.83
2019-03-03T00:25:00.389Z,4.87
2019-03-03T00:27:27.026Z,4.87
2019-03-03T00:29:53.528Z,4.57
2019-03-03T00:32:20.925Z,4.00
2019-03-03T00:34:47.271Z,3.97
2019-03-03T00:37:18.391Z,4.20
2019-03-03T00:39:46.572Z,4.53
2019-03-03T00:42:18.081Z,3.97
2019-03-03T00:44:49.500Z,3.50
2019-03-03T00:47:20.882Z,3.60
2019-03-03T00:49:49.976Z,3.60
2019-03-03T00:52:20.903Z,3.70
2019-03-03T00:54:58.201Z,3.20
2019-03-03T00:57:26.591Z,4.00
2019-03-03T00:59:54.806Z,3.60
2019-03-03T01:02:26.306Z,2.97
2019-03-03T01:05:03.804Z,3.50
2019-03-03T01:07:38.122Z,3.57
2019-03-03T01:10:08.242Z,3.67
2019-03-03T01:12:36.701Z,3.23
2019-03-03T01:15:07.256Z,3.73
2019-03-03T01:17:41.268Z,3.10
2019-03-03T01:20:13.432Z,3.30
2019-03-03T01:22:41.810Z,3.40
2019-03-03T01:25:08.261Z,3.23
2019-03-03T01:27:34.552Z,3.00
2019-03-03T01:30:00.971Z,3.77
2019-03-03T01:32:27.615Z,3.60
2019-03-03T01:34:54.052Z,3.53
2019-03-03T01:37:20.401Z,3.10
2019-03-03T01:39:46.726Z,4.07
2019-03-03T01:42:13.047Z,3.53
2019-03-03T01:44:39.395Z,4.00
2019-03-03T01:47:05.724Z,3.60
2019-03-03T01:49:32.053Z,3.60
2019-03-03T01:51:58.407Z,3.80
2019-03-03T01:54:24.922Z,3.30
2019-03-03T01:56:51.352Z,3.50
2019-03-03T01:59:17.580Z,3.00
2019-03-03T02:01:45.136Z,3.67
2019-03-03T02:04:11.477Z,3.87
2019-03-03T02:06:37.904Z,4.07
2019-03-03T02:09:08.020Z,3.30
2019-03-03T02:11:34.353Z,3.27
2019-03-03T02:14:00.683Z,3.57
2019-03-03T02:16:26.981Z,3.53
2019-03-03T02:18:53.775Z,4.07
2019-03-03T02:21:20.186Z,3.47
2019-03-03T02:23:46.423Z,4.13
2019-03-03T02:26:12.947Z,3.47
2019-03-03T02:28:40.880Z,3.60
2019-03-03T02:31:07.569Z,3.87
2019-03-03T02:33:34.095Z,3.73
2019-03-03T02:36:00.530Z,3.70
2019-03-03T02:38:26.957Z,3.30
2019-03-03T02:40:53.286Z,3.70
2019-03-03T02:43:19.662Z,4.47
2019-03-03T02:45:46.254Z,4.33
2019-03-03T02:48:12.896Z,3.73
2019-03-03T02:50:39.321Z,3.47
2019-03-03T02:53:05.656Z,3.23
2019-03-03T02:55:32.090Z,3.57
2019-03-03T02:57:58.657Z,3.83
2019-03-03T03:00:25.167Z,3.40
2019-03-03T03:02:53.366Z,3.90
2019-03-03T03:05:26.317Z,4.23
2019-03-03T03:07:57.767Z,3.60
2019-03-03T03:10:25.955Z,4.13
2019-03-03T03:12:54.319Z,4.13
2019-03-03T03:15:40.366Z,4.20
2019-03-03T03:18:30.357Z,3.60
2019-03-03T03:21:01.501Z,3.77
2019-03-03T03:23:41.608Z,3.73
2019-03-03T03:26:18.494Z,3.80
2019-03-03T03:29:02.778Z,4.13
2019-03-03T03:31:33.603Z,3.93
2019-03-03T03:34:07.766Z,4.23
2019-03-03T03:36:41.769Z,4.50
2019-03-03T03:39:26.673Z,4.33
2019-03-03T03:42:06.715Z,4.17
2019-03-03T03:44:51.501Z,4.90
2019-03-03T03:47:22.735Z,4.53
2019-03-03T03:50:02.786Z,4.50
2019-03-03T03:52:33.701Z,4.47
2019-03-03T03:55:14.022Z,4.47
2019-03-03T03:57:51.218Z,4.10
2019-03-03T04:00:35.966Z,4.57
2019-03-03T04:03:04.372Z,4.50
2019-03-03T04:05:38.331Z,4.37
2019-03-03T04:08:06.862Z,4.13
2019-03-03T04:10:51.661Z,5.17
2019-03-03T04:13:19.920Z,4.70
2019-03-03T04:16:04.471Z,4.57
2019-03-03T04:18:32.607Z,4.37
2019-03-03T04:21:00.800Z,4.67
2019-03-03T04:23:37.769Z,4.80
2019-03-03T04:26:09.171Z,5.17
2019-03-03T04:28:37.423Z,5.17
2019-03-03T04:31:17.700Z,5.60
2019-03-03T04:33:45.931Z,5.70
2019-03-03T04:36:20.072Z,5.03
2019-03-03T04:39:03.085Z,4.57
2019-03-03T04:41:34.241Z,5.10
2019-03-03T04:44:09.528Z,5.37
2019-03-03T04:46:49.781Z,5.37
2019-03-03T04:49:20.698Z,5.03
2019-03-03T04:52:06.792Z,5.50
2019-03-03T04:54:51.276Z,5.50
2019-03-03T04:57:22.156Z,5.07
2019-03-03T05:00:06.748Z,5.77
2019-03-03T05:02:34.953Z,4.90
2019-03-03T05:05:11.984Z,6.07
2019-03-03T05:07:56.816Z,4.90
2019-03-03T05:10:37.159Z,5.70
2019-03-03T05:13:08.333Z,5.17
2019-03-03T05:15:36.604Z,5.53
2019-03-03T05:18:05.194Z,5.63
2019-03-03T05:20:33.396Z,6.33
2019-03-03T05:22:59.759Z,6.07
2019-03-03T05:25:26.260Z,6.47
2019-03-03T05:27:52.597Z,5.77
2019-03-03T05:30:19.012Z,5.80
2019-03-03T05:32:45.623Z,5.40
2019-03-03T05:35:11.940Z,5.00
2019-03-03T05:37:38.297Z,5.70
2019-03-03T05:40:06.806Z,5.33
2019-03-03T05:42:33.375Z,5.63
2019-03-03T05:45:00.142Z,6.47
2019-03-03T05:47:26.550Z,6.03
2019-03-03T05:49:52.864Z,5.77
2019-03-03T05:52:19.238Z,5.63
2019-03-03T05:54:45.480Z,6.00
2019-03-03T05:57:11.790Z,5.77
2019-03-03T05:59:38.090Z,5.13
2019-03-03T06:02:04.434Z,5.70
2019-03-03T06:04:30.746Z,4.97
2019-03-03T06:06:57.303Z,5.37
2019-03-03T06:09:23.742Z,6.13
2019-03-03T06:11:50.119Z,4.87
2019-03-03T06:14:16.401Z,5.03
2019-03-03T06:16:42.738Z,6.00
2019-03-03T06:19:09.350Z,6.53
2019-03-03T06:21:36.055Z,6.70
2019-03-03T06:24:02.468Z,6.13
2019-03-03T06:26:28.763Z,6.10
2019-03-03T06:28:55.197Z,6.17
2019-03-03T06:31:21.771Z,5.57
2019-03-03T06:33:48.306Z,6.77
2019-03-03T06:36:14.595Z,5.90
2019-03-03T06:38:41.007Z,5.97
2019-03-03T06:41:07.656Z,6.03
2019-03-03T06:43:34.062Z,6.40
2019-03-03T06:46:00.462Z,6.10
2019-03-03T06:48:46.574Z,6.23
2019-03-03T06:51:12.865Z,6.00
2019-03-03T06:53:39.214Z,6.70
2019-03-03T06:56:05.581Z,6.13
2019-03-03T06:58:31.930Z,6.50
2019-03-03T07:00:58.393Z,6.93
2019-03-03T07:03:24.820Z,6.77
2019-03-03T07:05:51.117Z,5.53
2019-03-03T07:08:17.419Z,6.37
2019-03-03T07:10:43.737Z,6.50
2019-03-03T07:13:10.033Z,6.97
2019-03-03T07:15:36.357Z,6.57
2019-03-03T07:18:02.764Z,5.90
2019-03-03T07:20:29.039Z,6.40
2019-03-03T07:22:55.335Z,7.00
2019-03-03T07:25:21.609Z,6.97
2019-03-03T07:27:47.918Z,7.03
2019-03-03T07:30:15.010Z,7.03
2019-03-03T07:32:43.410Z,5.90
2019-03-03T07:35:09.710Z,6.63
2019-03-03T07:37:36.533Z,6.23
2019-03-03T07:40:04.741Z,6.73
2019-03-03T07:42:31.035Z,6.23
2019-03-03T07:44:57.336Z,5.60
2019-03-03T07:47:23.899Z,5.90
2019-03-03T07:49:50.215Z,5.90
2019-03-03T07:52:16.502Z,5.50
2019-03-03T07:54:42.801Z,5.97
2019-03-03T07:57:09.102Z,5.23
2019-03-03T07:59:35.487Z,5.93
2019-03-03T08:02:01.701Z,6.07
2019-03-03T08:04:28.256Z,5.93
2019-03-03T08:06:54.549Z,6.10
2019-03-03T08:09:20.879Z,5.33
2019-03-03T08:11:47.292Z,5.30
2019-03-03T08:14:13.609Z,6.23
2019-03-03T08:16:39.899Z,5.80
2019-03-03T08:19:06.201Z,6.30
2019-03-03T08:21:32.514Z,5.77
2019-03-03T08:23:58.807Z,5.53
2019-03-03T08:26:25.124Z,5.73
2019-03-03T08:28:51.461Z,5.90
2019-03-03T08:31:17.767Z,5.53
2019-03-03T08:33:44.056Z,4.50
2019-03-03T08:36:10.381Z,5.33
2019-03-03T08:38:36.676Z,6.23
2019-03-03T08:41:03.257Z,4.50
2019-03-03T08:43:34.655Z,5.70
2019-03-03T08:46:19.166Z,4.70
2019-03-03T08:48:53.169Z,4.73
2019-03-03T08:51:27.660Z,5.10
2019-03-03T08:54:12.497Z,5.80
2019-03-03T08:56:57.117Z,5.63
2019-03-03T08:59:25.535Z,4.63
2019-03-03T09:01:53.930Z,5.03
2019-03-03T09:04:22.090Z,4.33
2019-03-03T09:06:56.525Z,4.80
2019-03-03T09:09:24.716Z,4.90
2019-03-03T09:12:01.803Z,6.03
2019-03-03T09:14:48.238Z,4.93
2019-03-03T09:17:31.522Z,5.23
2019-03-03T09:20:03.209Z,4.70
2019-03-03T09:22:31.425Z,5.17
2019-03-03T09:25:06.007Z,4.80
2019-03-03T09:27:43.137Z,4.60
2019-03-03T09:30:12.467Z,4.83
2019-03-03T09:32:43.474Z,4.30
2019-03-03T09:35:11.786Z,4.30
2019-03-03T09:37:51.888Z,4.63
2019-03-03T09:40:20.088Z,4.10
2019-03-03T09:43:00.357Z,4.20
2019-03-03T09:45:31.267Z,4.23
2019-03-03T09:48:02.198Z,4.07
2019-03-03T09:50:30.412Z,4.33
2019-03-03T09:52:58.646Z,4.47
2019-03-03T09:55:28.597Z,4.00
2019-03-03T09:58:05.823Z,4.20
2019-03-03T10:00:50.349Z,4.33
2019-03-03T10:03:27.319Z,4.30
2019-03-03T10:06:12.058Z,4.60
2019-03-03T10:08:42.950Z,4.23
2019-03-03T10:11:27.738Z,4.00
2019-03-03T10:13:56.299Z,4.23
2019-03-03T10:16:24.499Z,4.40
2019-03-03T10:18:52.734Z,4.63
2019-03-03T10:21:23.713Z,4.37
2019-03-03T10:23:55.287Z,4.23
2019-03-03T10:26:23.735Z,4.60
2019-03-03T10:28:52.029Z,5.17
2019-03-03T10:31:37.081Z,4.67
2019-03-03T10:34:05.458Z,3.87
2019-03-03T10:36:37.035Z,3.80
2019-03-03T10:39:13.688Z,3.87
2019-03-03T10:41:58.432Z,4.23
2019-03-03T10:44:43.009Z,3.80
2019-03-03T10:47:14.140Z,4.17
2019-03-03T10:49:42.244Z,4.10
2019-03-03T10:52:10.863Z,4.27
2019-03-03T10:54:53.857Z,4.40
2019-03-03T10:57:37.098Z,4.53
2019-03-03T11:00:20.868Z,3.90
2019-03-03T11:02:49.213Z,3.60
2019-03-03T11:05:26.134Z,3.67
2019-03-03T11:07:57.296Z,3.90
2019-03-03T11:10:31.784Z,3.80
2019-03-03T11:13:00.102Z,4.00
2019-03-03T11:15:43.102Z,4.33
2019-03-03T11:18:23.529Z,3.23
2019-03-03T11:21:08.305Z,3.73
2019-03-03T11:23:36.831Z,3.80
2019-03-03T11:26:07.833Z,5.27
2019-03-03T11:28:36.024Z,4.20
2019-03-03T11:31:13.264Z,4.17
2019-03-03T11:33:50.154Z,3.93
2019-03-03T11:36:24.679Z,4.00
2019-03-03T11:38:58.632Z,3.83
2019-03-03T11:41:26.936Z,4.33
2019-03-03T11:43:57.834Z,4.50
2019-03-03T11:46:26.006Z,4.00
2019-03-03T11:48:54.206Z,4.33
2019-03-03T11:51:28.155Z,4.40
2019-03-03T11:53:56.367Z,3.83
2019-03-03T11:56:36.384Z,4.40
2019-03-03T11:59:22.499Z,4.17
2019-03-03T12:01:53.394Z,4.83
2019-03-03T12:04:38.014Z,4.10
2019-03-03T12:07:06.419Z,4.40
2019-03-03T12:09:34.711Z,4.80
2019-03-03T12:12:20.803Z,4.37
2019-03-03T12:14:57.987Z,4.80
2019-03-03T12:17:41.172Z,4.57
2019-03-03T12:20:11.481Z,4.23
2019-03-03T12:22:48.648Z,4.17
2019-03-03T12:25:22.637Z,4.60
2019-03-03T12:28:07.170Z,4.10
2019-03-03T12:30:51.682Z,3.53
2019-03-03T12:33:22.582Z,5.00
2019-03-03T12:35:50.812Z,4.30
2019-03-03T12:38:25.037Z,4.20
2019-03-03T12:41:01.926Z,4.67
2019-03-03T12:43:33.077Z,4.10
2019-03-03T12:46:01.265Z,4.50
2019-03-03T12:48:41.421Z,4.27
2019-03-03T12:51:25.892Z,4.60
2019-03-03T12:54:05.892Z,4.70
2019-03-03T12:56:39.781Z,4.57
2019-03-03T12:59:08.014Z,4.87
2019-03-03T13:01:48.067Z,4.60
2019-03-03T13:04:16.302Z,4.27
2019-03-03T13:06:50.201Z,4.63
2019-03-03T13:09:34.781Z,4.73
2019-03-03T13:12:14.851Z,4.27
2019-03-03T13:14:46.016Z,4.37
2019-03-03T13:17:23.065Z,5.10
2019-03-03T13:20:00.470Z,5.30
2019-03-03T13:22:45.156Z,4.83
2019-03-03T13:25:13.472Z,4.87
2019-03-03T13:27:41.643Z,5.47
2019-03-03T13:30:18.675Z,5.70
2019-03-03T13:32:49.562Z,5.53
2019-03-03T13:35:20.495Z,5.80
2019-03-03T13:37:54.767Z,5.70
2019-03-03T13:40:25.718Z,5.40
2019-03-03T13:42:59.213Z,5.73
2019-03-03T13:45:27.207Z,5.73
2019-03-03T13:47:53.549Z,6.03
2019-03-03T13:50:20.219Z,5.67
2019-03-03T13:52:46.582Z,5.03
2019-03-03T13:55:13.657Z,6.33
2019-03-03T13:57:40.049Z,5.67
2019-03-03T14:00:09.662Z,5.70
2019-03-03T14:02:36.298Z,5.40
2019-03-03T14:05:04.837Z,5.73
2019-03-03T14:07:32.150Z,6.03
2019-03-03T14:09:58.429Z,5.37
2019-03-03T14:12:24.727Z,5.37
2019-03-03T14:14:51.116Z,5.33
2019-03-03T14:17:17.432Z,5.50
2019-03-03T14:19:43.754Z,5.63
2019-03-03T14:22:10.182Z,5.83
2019-03-03T14:24:36.508Z,6.33
2019-03-03T14:27:10.325Z,5.67
2019-03-03T14:29:31.222Z,5.47
2019-03-03T14:31:57.795Z,5.27
2019-03-03T14:34:24.351Z,6.40
2019-03-03T14:36:50.707Z,5.83
2019-03-03T14:39:17.157Z,6.17
2019-03-03T14:41:43.469Z,6.17
2019-03-03T14:44:09.760Z,6.20
2019-03-03T14:46:36.166Z,5.63
2019-03-03T14:49:02.695Z,6.03
2019-03-03T14:51:28.997Z,6.37
2019-03-03T14:53:55.437Z,5.63
2019-03-03T14:56:21.757Z,6.37
2019-03-03T14:58:48.091Z,5.53
2019-03-03T15:01:15.332Z,5.80
2019-03-03T15:03:41.644Z,5.87
2019-03-03T15:06:07.975Z,5.50
2019-03-03T15:08:34.295Z,5.67
2019-03-03T15:11:00.638Z,5.57
2019-03-03T15:13:27.064Z,6.47
2019-03-03T15:15:53.468Z,6.13
2019-03-03T15:18:19.865Z,5.63
2019-03-03T15:20:46.389Z,6.20
2019-03-03T15:23:12.967Z,5.43
2019-03-03T15:25:39.375Z,5.70
2019-03-03T15:28:25.534Z,5.50
2019-03-03T15:30:52.098Z,5.97
2019-03-03T15:33:18.418Z,5.57
2019-03-03T15:35:44.751Z,4.90
2019-03-03T15:38:11.471Z,4.90
2019-03-03T15:40:37.804Z,5.63
2019-03-03T15:43:04.237Z,4.90
2019-03-03T15:45:31.974Z,4.80
2019-03-03T15:47:58.529Z,4.70
2019-03-03T15:50:24.839Z,6.10
2019-03-03T15:52:51.319Z,4.60
2019-03-03T15:55:20.180Z,5.10
2019-03-03T15:57:46.581Z,5.20
2019-03-03T16:00:19.010Z,5.20
2019-03-03T16:02:45.739Z,4.80
2019-03-03T16:05:13.108Z,5.13
2019-03-03T16:07:39.758Z,5.03
2019-03-03T16:10:09.395Z,5.03
2019-03-03T16:12:35.701Z,5.27
2019-03-03T16:15:03.897Z,5.00
2019-03-03T16:17:30.192Z,4.60
2019-03-03T16:19:56.511Z,4.97
2019-03-03T16:22:22.932Z,5.60
2019-03-03T16:24:49.259Z,4.50
2019-03-03T16:27:15.532Z,4.57
2019-03-03T16:29:41.891Z,5.20
2019-03-03T16:32:08.231Z,4.03
2019-03-03T16:34:34.551Z,5.20
2019-03-03T16:37:00.878Z,4.20
2019-03-03T16:39:27.177Z,4.60
2019-03-03T16:41:53.457Z,4.97
2019-03-03T16:44:19.790Z,5.47
2019-03-03T16:46:46.097Z,5.17
2019-03-03T16:49:12.359Z,4.50
2019-03-03T16:51:38.660Z,4.87
2019-03-03T16:54:05.109Z,4.67
2019-03-03T16:56:31.782Z,4.67
2019-03-03T16:58:58.117Z,4.90
2019-03-03T17:01:24.702Z,4.60
2019-03-03T17:03:50.924Z,4.17
2019-03-03T17:06:17.233Z,4.70
2019-03-03T17:08:43.597Z,5.00
2019-03-03T17:11:09.918Z,5.20
2019-03-03T17:13:36.315Z,4.07
2019-03-03T17:16:02.842Z,4.57
2019-03-03T17:18:29.133Z,4.03
2019-03-03T17:20:55.441Z,4.93
2019-03-03T17:23:21.736Z,4.37
2019-03-03T17:25:48.139Z,4.53
2019-03-03T17:28:14.548Z,4.00
2019-03-03T17:30:42.852Z,4.40
2019-03-03T17:33:09.259Z,4.33
2019-03-03T17:35:35.562Z,5.33
2019-03-03T17:38:01.869Z,4.53
2019-03-03T17:40:28.209Z,4.27
2019-03-03T17:42:54.725Z,4.73
2019-03-03T17:45:22.125Z,4.43
2019-03-03T17:47:48.743Z,4.20
2019-03-03T17:50:18.848Z,4.43
2019-03-03T17:52:45.195Z,5.27
2019-03-03T17:55:12.582Z,4.97
2019-03-03T17:57:38.975Z,4.90
2019-03-03T18:00:11.316Z,4.10
2019-03-03T18:02:37.668Z,4.70
2019-03-03T18:05:05.159Z,4.90
2019-03-03T18:07:31.513Z,4.43
2019-03-03T18:09:57.843Z,4.37
2019-03-03T18:12:24.098Z,3.93
2019-03-03T18:14:50.903Z,4.17
2019-03-03T18:17:17.201Z,4.33
2019-03-03T18:19:43.541Z,4.13
2019-03-03T18:22:09.890Z,4.40
2019-03-03T18:24:36.207Z,5.30
2019-03-03T18:27:02.634Z,4.40
2019-03-03T18:29:28.965Z,5.10
2019-03-03T18:31:55.285Z,4.80
2019-03-03T18:34:21.615Z,4.43
2019-03-03T18:36:47.908Z,4.93
2019-03-03T18:39:14.523Z,4.67
2019-03-03T18:41:40.979Z,4.13
2019-03-03T18:44:07.301Z,4.70
2019-03-03T18:46:33.690Z,4.67
2019-03-03T18:48:59.979Z,4.73
2019-03-03T18:51:26.381Z,4.07
2019-03-03T18:53:52.686Z,4.30
2019-03-03T18:56:19.170Z,5.03
2019-03-03T18:58:45.494Z,4.47
2019-03-03T19:01:11.909Z,4.10
2019-03-03T19:03:38.220Z,4.40
2019-03-03T19:06:04.537Z,4.77
2019-03-03T19:08:30.929Z,4.77
2019-03-03T19:10:57.262Z,4.67
2019-03-03T19:13:23.747Z,4.70
2019-03-03T19:15:50.081Z,5.00
2019-03-03T19:18:16.498Z,4.60
2019-03-03T19:20:42.789Z,4.80
2019-03-03T19:23:09.104Z,4.57
2019-03-03T19:25:35.416Z,4.70
2019-03-03T19:28:01.725Z,4.73
2019-03-03T19:30:28.890Z,4.77
2019-03-03T19:33:01.979Z,4.33
2019-03-03T19:35:28.410Z,4.47
2019-03-03T19:37:54.735Z,4.60
2019-03-03T19:40:21.184Z,4.73
2019-03-03T19:42:47.513Z,4.50
2019-03-03T19:45:20.444Z,4.33
2019-03-03T19:47:47.043Z,4.47
2019-03-03T19:50:13.845Z,4.60
2019-03-03T19:52:40.226Z,4.30
2019-03-03T19:55:09.658Z,5.00
2019-03-03T19:57:36.043Z,4.30
2019-03-03T20:00:04.579Z,5.53
2019-03-03T20:02:30.963Z,5.40
2019-03-03T20:04:57.376Z,3.83
2019-03-03T20:07:23.805Z,4.90
2019-03-03T20:09:51.238Z,4.30
2019-03-03T20:12:17.488Z,4.20
2019-03-03T20:14:43.819Z,4.10
2019-03-03T20:17:10.142Z,4.13
2019-03-03T20:19:37.523Z,4.03
2019-03-03T20:22:03.934Z,4.63
2019-03-03T20:24:30.232Z,4.67
2019-03-03T20:26:56.687Z,4.10
2019-03-03T20:29:22.926Z,4.47
2019-03-03T20:31:49.205Z,4.53
2019-03-03T20:34:15.533Z,3.93
2019-03-03T20:36:41.888Z,4.33
2019-03-03T20:39:08.285Z,4.27
2019-03-03T20:41:34.580Z,4.30
2019-03-03T20:44:01.290Z,4.00
2019-03-03T20:46:27.583Z,4.70
2019-03-03T20:48:54.231Z,4.20
2019-03-03T20:51:20.553Z,4.23
2019-03-03T20:53:46.970Z,4.87
2019-03-03T20:56:13.255Z,4.80
2019-03-03T20:58:39.562Z,4.20
2019-03-03T21:01:05.891Z,3.80
2019-03-03T21:03:32.248Z,4.50
2019-03-03T21:05:58.617Z,3.83
2019-03-03T21:08:24.975Z,4.27
2019-03-03T21:10:51.388Z,4.03
2019-03-03T21:13:17.694Z,3.93
2019-03-03T21:15:44.020Z,3.60
2019-03-03T21:18:10.413Z,3.90
2019-03-03T21:20:36.749Z,4.03
2019-03-03T21:23:03.171Z,4.20
2019-03-03T21:25:29.498Z,4.00
2019-03-03T21:27:55.817Z,4.30
2019-03-03T21:30:27.257Z,4.80
2019-03-03T21:32:53.879Z,4.13
2019-03-03T21:35:20.401Z,4.00
2019-03-03T21:37:47.031Z,4.30
2019-03-03T21:40:20.925Z,4.40
2019-03-03T21:42:47.405Z,4.30
2019-03-03T21:45:20.729Z,4.37
2019-03-03T21:47:47.125Z,4.50
2019-03-03T21:50:15.251Z,4.50
2019-03-03T21:52:41.662Z,4.10
2019-03-03T21:55:09.952Z,4.70
2019-03-03T21:57:36.241Z,4.67
2019-03-03T22:00:06.351Z,4.50
2019-03-03T22:02:32.769Z,4.40
2019-03-03T22:04:59.056Z,4.47
2019-03-03T22:07:25.502Z,4.43
2019-03-03T22:09:51.986Z,4.27
2019-03-03T22:12:18.315Z,4.43
2019-03-03T22:14:44.618Z,3.43
2019-03-03T22:17:10.939Z,4.53
2019-03-03T22:19:37.249Z,4.30
2019-03-03T22:22:03.608Z,3.80
2019-03-03T22:24:30.171Z,4.27
2019-03-03T22:26:56.395Z,4.07
2019-03-03T22:29:22.605Z,4.57
2019-03-03T22:31:48.968Z,4.30
2019-03-03T22:34:15.206Z,4.10
2019-03-03T22:36:41.491Z,4.03
2019-03-03T22:39:07.797Z,4.53
2019-03-03T22:41:34.121Z,3.50
2019-03-03T22:44:00.462Z,4.17
2019-03-03T22:46:26.746Z,3.63
2019-03-03T22:48:53.077Z,3.57
2019-03-03T22:51:19.392Z,3.80
2019-03-03T22:53:45.951Z,4.17
2019-03-03T22:56:12.293Z,3.90
2019-03-03T22:58:38.606Z,3.80
2019-03-03T23:01:08.914Z,3.80
2019-03-03T23:03:41.765Z,3.60
2019-03-03T23:06:26.861Z,4.53
2019-03-03T23:09:08.701Z,3.90
2019-03-03T23:11:47.903Z,3.73
2019-03-03T23:14:35.884Z,3.50
2019-03-03T23:17:23.949Z,3.70
2019-03-03T23:20:02.861Z,3.40
2019-03-03T23:22:59.981Z,3.70
2019-03-03T23:25:35.983Z,3.20
2019-03-03T23:28:02.404Z,3.47
2019-03-03T23:30:28.753Z,3.13
2019-03-03T23:32:55.015Z,3.50
2019-03-03T23:35:21.311Z,3.43
2019-03-03T23:37:47.710Z,3.93
2019-03-03T23:40:14.092Z,4.07
2019-03-03T23:42:40.481Z,3.70
2019-03-03T23:45:08.989Z,3.43
2019-03-03T23:47:35.317Z,3.43
2019-03-03T23:50:01.622Z,3.10
2019-03-03T23:52:27.912Z,3.60
2019-03-03T23:54:55.103Z,3.70
2019-03-03T23:57:23.343Z,3.50
2019-03-03T23:59:49.548Z,3.40
