createdAt,value
2018-12-19T00:03:59.378Z,-0.40
2018-12-19T00:09:09.296Z,-0.40
2018-12-19T00:14:18.531Z,-0.40
2018-12-19T00:19:26.517Z,-0.40
2018-12-19T00:24:33.911Z,-0.30
2018-12-19T00:29:41.710Z,-0.30
2018-12-19T00:34:50.838Z,-0.30
2018-12-19T00:39:56.629Z,-0.30
2018-12-19T00:45:04.766Z,-0.30
2018-12-19T00:50:12.402Z,-0.30
2018-12-19T00:55:21.709Z,-0.20
2018-12-19T01:00:30.710Z,-0.30
2018-12-19T01:05:37.808Z,-0.20
2018-12-19T01:10:44.383Z,-0.30
2018-12-19T01:15:50.620Z,-0.30
2018-12-19T01:20:58.055Z,-0.20
2018-12-19T01:26:06.354Z,-0.20
2018-12-19T01:31:13.318Z,-0.20
2018-12-19T01:36:19.250Z,-0.20
2018-12-19T01:41:25.065Z,-0.10
2018-12-19T01:46:32.555Z,-0.20
2018-12-19T01:51:38.690Z,-0.10
2018-12-19T01:56:44.467Z,-0.10
2018-12-19T02:01:50.496Z,-0.10
2018-12-19T02:06:56.450Z,-0.10
2018-12-19T02:12:02.415Z,-0.10
2018-12-19T02:17:09.715Z,-0.10
2018-12-19T02:22:15.990Z,0.00
2018-12-19T02:27:22.013Z,0.00
2018-12-19T02:32:27.988Z,0.00
2018-12-19T02:37:33.917Z,0.00
2018-12-19T02:42:39.735Z,0.00
2018-12-19T02:47:46.858Z,0.00
2018-12-19T02:52:52.717Z,0.00
2018-12-19T02:57:58.414Z,0.10
2018-12-19T03:03:04.254Z,0.10
2018-12-19T03:08:10.858Z,0.10
2018-12-19T03:13:16.898Z,0.10
2018-12-19T03:18:23.076Z,0.10
2018-12-19T03:23:30.312Z,0.10
2018-12-19T03:28:37.030Z,0.10
2018-12-19T03:33:42.969Z,0.20
2018-12-19T03:38:49.321Z,0.10
2018-12-19T03:43:56.141Z,0.10
2018-12-19T03:49:01.850Z,0.20
2018-12-19T03:54:10.354Z,0.20
2018-12-19T03:59:16.276Z,0.20
2018-12-19T04:04:22.296Z,0.20
2018-12-19T04:09:28.114Z,0.20
2018-12-19T04:14:33.898Z,0.20
2018-12-19T04:19:40.956Z,0.20
2018-12-19T04:24:50.032Z,0.20
2018-12-19T04:29:55.994Z,0.20
2018-12-19T04:35:02.926Z,0.20
2018-12-19T04:40:08.828Z,0.30
2018-12-19T04:45:14.652Z,0.30
2018-12-19T04:50:21.550Z,0.30
2018-12-19T04:55:28.696Z,0.30
2018-12-19T05:00:36.442Z,0.30
2018-12-19T05:05:42.483Z,0.20
2018-12-19T05:10:49.971Z,0.30
2018-12-19T05:15:56.778Z,0.30
2018-12-19T05:21:02.592Z,0.30
2018-12-19T05:26:08.429Z,0.30
2018-12-19T05:31:14.430Z,0.30
2018-12-19T05:36:23.169Z,0.30
2018-12-19T05:41:28.997Z,0.30
2018-12-19T05:46:36.067Z,0.30
2018-12-19T05:51:43.478Z,0.40
2018-12-19T05:56:50.509Z,0.30
2018-12-19T06:02:00.672Z,0.30
2018-12-19T06:07:07.571Z,0.40
2018-12-19T06:12:22.641Z,0.40
2018-12-19T06:17:28.538Z,0.40
2018-12-19T06:22:34.431Z,0.40
2018-12-19T06:27:49.932Z,0.40
2018-12-19T06:32:55.863Z,0.40
2018-12-19T06:38:06.471Z,0.40
2018-12-19T06:43:16.969Z,0.40
2018-12-19T06:48:22.817Z,0.50
2018-12-19T06:53:30.060Z,0.50
2018-12-19T06:58:37.056Z,0.50
2018-12-19T07:03:43.016Z,0.50
2018-12-19T07:09:12.658Z,0.40
2018-12-19T07:14:29.273Z,0.50
2018-12-19T07:19:36.872Z,0.50
2018-12-19T07:24:57.133Z,0.50
2018-12-19T07:30:02.999Z,0.50
2018-12-19T07:35:09.216Z,0.50
2018-12-19T07:40:15.198Z,0.50
2018-12-19T07:45:20.900Z,0.60
2018-12-19T07:50:27.733Z,0.60
2018-12-19T07:55:36.373Z,0.60
2018-12-19T08:00:42.912Z,0.60
2018-12-19T08:05:50.526Z,0.60
2018-12-19T08:10:58.364Z,0.60
2018-12-19T08:16:05.015Z,0.60
2018-12-19T08:21:11.169Z,0.50
2018-12-19T08:26:33.913Z,0.50
2018-12-19T08:31:39.744Z,0.50
2018-12-19T08:36:45.883Z,0.50
2018-12-19T08:41:54.004Z,0.60
2018-12-19T08:46:59.873Z,0.60
2018-12-19T08:52:08.843Z,0.60
2018-12-19T08:57:14.768Z,0.70
2018-12-19T09:02:21.006Z,0.70
2018-12-19T09:07:40.080Z,0.80
2018-12-19T09:12:45.901Z,0.90
2018-12-19T09:17:53.109Z,1.00
2018-12-19T09:22:59.065Z,1.10
2018-12-19T09:28:14.204Z,1.20
2018-12-19T09:33:27.167Z,1.20
2018-12-19T09:38:29.204Z,1.30
2018-12-19T09:43:36.049Z,1.30
2018-12-19T09:48:42.214Z,1.30
2018-12-19T09:53:48.202Z,1.40
2018-12-19T09:58:54.877Z,1.50
2018-12-19T10:04:21.673Z,1.60
2018-12-19T10:09:27.501Z,1.80
2018-12-19T10:14:34.228Z,2.00
2018-12-19T10:19:40.127Z,2.10
2018-12-19T10:24:51.671Z,2.30
2018-12-19T10:29:58.418Z,2.20
2018-12-19T10:35:05.490Z,2.10
2018-12-19T10:40:13.948Z,2.00
2018-12-19T10:45:19.780Z,1.90
2018-12-19T10:50:32.727Z,2.00
2018-12-19T10:55:39.354Z,2.00
2018-12-19T11:06:15.495Z,2.00
2018-12-19T11:11:40.692Z,2.10
2018-12-19T11:16:50.103Z,2.00
2018-12-19T11:21:55.972Z,2.00
2018-12-19T11:27:01.751Z,2.00
2018-12-19T11:32:08.441Z,2.00
2018-12-19T11:37:15.475Z,2.20
2018-12-19T11:42:22.681Z,2.40
2018-12-19T11:47:31.436Z,2.70
2018-12-19T11:52:38.777Z,3.00
2018-12-19T11:57:45.034Z,3.30
2018-12-19T12:02:52.156Z,3.10
2018-12-19T12:07:58.894Z,2.90
2018-12-19T12:13:07.111Z,2.70
2018-12-19T12:18:14.148Z,2.50
2018-12-19T12:23:20.959Z,2.50
2018-12-19T12:28:34.803Z,2.30
2018-12-19T12:33:40.554Z,2.20
2018-12-19T12:38:46.350Z,2.10
2018-12-19T12:43:53.261Z,1.80
2018-12-19T12:49:00.157Z,1.60
2018-12-19T12:54:28.962Z,1.50
2018-12-19T12:59:36.651Z,1.30
2018-12-19T13:04:44.180Z,1.10
2018-12-19T13:09:50.005Z,1.00
2018-12-19T13:14:56.039Z,0.80
2018-12-19T13:20:01.824Z,0.70
2018-12-19T13:25:09.627Z,0.70
2018-12-19T13:30:17.093Z,0.50
2018-12-19T13:35:24.024Z,0.50
2018-12-19T13:40:29.841Z,0.40
2018-12-19T13:45:37.236Z,0.40
2018-12-19T13:50:45.418Z,0.20
2018-12-19T13:55:51.658Z,0.10
2018-12-19T14:00:58.549Z,0.10
2018-12-19T14:06:05.413Z,-0.10
2018-12-19T14:11:14.572Z,-0.10
2018-12-19T14:16:22.449Z,-0.20
2018-12-19T14:21:32.100Z,-0.30
2018-12-19T14:26:37.898Z,-0.30
2018-12-19T14:31:48.134Z,-0.30
2018-12-19T14:36:54.068Z,-0.30
2018-12-19T14:42:00.987Z,-0.30
2018-12-19T14:47:08.549Z,-0.30
2018-12-19T14:52:19.732Z,-0.30
2018-12-19T14:57:27.910Z,-0.40
2018-12-19T15:02:33.927Z,-0.40
2018-12-19T15:07:39.680Z,-0.40
2018-12-19T15:12:45.400Z,-0.50
2018-12-19T15:17:51.212Z,-0.50
2018-12-19T15:22:57.330Z,-0.50
2018-12-19T15:28:03.009Z,-0.50
2018-12-19T15:33:09.258Z,-0.40
2018-12-19T15:38:17.353Z,-0.40
2018-12-19T15:43:25.626Z,-0.50
2018-12-19T15:48:40.087Z,-0.50
2018-12-19T15:53:48.846Z,-0.50
2018-12-19T15:58:56.748Z,-0.50
2018-12-19T16:04:02.550Z,-0.50
2018-12-19T16:09:15.212Z,-0.40
2018-12-19T16:14:21.061Z,-0.50
2018-12-19T16:19:27.515Z,-0.50
2018-12-19T16:24:34.551Z,-0.50
2018-12-19T16:29:41.242Z,-0.50
2018-12-19T16:34:53.759Z,-0.60
2018-12-19T16:40:04.959Z,-0.50
2018-12-19T16:45:14.401Z,-0.60
2018-12-19T16:50:24.117Z,-0.60
2018-12-19T16:55:30.947Z,-0.60
2018-12-19T17:00:38.787Z,-0.60
2018-12-19T17:06:03.005Z,-0.60
2018-12-19T17:11:15.599Z,-0.60
2018-12-19T17:16:29.779Z,-0.70
2018-12-19T17:21:37.811Z,-0.70
2018-12-19T17:26:48.529Z,-0.80
2018-12-19T17:32:04.479Z,-0.80
2018-12-19T17:37:13.043Z,-0.90
2018-12-19T17:42:19.111Z,-0.90
2018-12-19T17:47:25.314Z,-1.00
2018-12-19T17:52:32.540Z,-1.00
2018-12-19T17:57:43.613Z,-1.00
2018-12-19T18:02:50.059Z,-1.00
2018-12-19T18:07:56.459Z,-1.00
2018-12-19T18:13:06.324Z,-0.90
2018-12-19T18:18:31.874Z,-1.00
2018-12-19T18:23:44.219Z,-1.10
2018-12-19T18:28:52.931Z,-1.10
2018-12-19T18:34:00.808Z,-1.10
2018-12-19T18:39:10.128Z,-1.20
2018-12-19T18:44:19.301Z,-1.20
2018-12-19T18:49:25.603Z,-1.20
2018-12-19T18:54:31.757Z,-1.20
2018-12-19T18:59:38.804Z,-1.20
2018-12-19T19:04:45.347Z,-1.20
2018-12-19T19:09:53.452Z,-1.30
2018-12-19T19:14:59.951Z,-1.30
2018-12-19T19:20:07.674Z,-1.40
2018-12-19T19:25:14.346Z,-1.40
2018-12-19T19:30:22.838Z,-1.40
2018-12-19T19:35:31.105Z,-1.40
2018-12-19T19:40:41.474Z,-1.40
2018-12-19T19:45:49.853Z,-1.50
2018-12-19T19:50:58.198Z,-1.40
2018-12-19T19:56:05.711Z,-1.50
2018-12-19T20:01:12.268Z,-1.50
2018-12-19T20:06:19.773Z,-1.40
2018-12-19T20:11:28.324Z,-1.50
2018-12-19T20:16:39.604Z,-1.50
2018-12-19T20:21:47.651Z,-1.50
2018-12-19T20:26:54.760Z,-1.60
2018-12-19T20:32:01.442Z,-1.60
2018-12-19T20:37:09.708Z,-1.70
2018-12-19T20:42:17.117Z,-1.60
2018-12-19T20:47:25.987Z,-1.70
2018-12-19T20:52:34.291Z,-1.60
2018-12-19T20:57:44.411Z,-1.70
2018-12-19T21:02:53.692Z,-1.70
2018-12-19T21:08:00.091Z,-1.70
2018-12-19T21:13:08.088Z,-1.80
2018-12-19T21:19:21.875Z,-1.70
2018-12-19T21:24:29.630Z,-1.70
2018-12-19T21:29:37.149Z,-1.80
2018-12-19T21:34:44.681Z,-1.80
2018-12-19T21:39:53.112Z,-1.80
2018-12-19T21:45:00.810Z,-1.80
2018-12-19T21:50:08.163Z,-1.90
2018-12-19T21:55:14.388Z,-1.90
2018-12-19T22:00:42.547Z,-1.90
2018-12-19T22:05:50.748Z,-1.90
2018-12-19T22:10:56.923Z,-1.90
2018-12-19T22:16:14.234Z,-1.90
2018-12-19T22:21:27.044Z,-1.90
2018-12-19T22:26:34.477Z,-1.90
2018-12-19T22:31:47.752Z,-1.90
2018-12-19T22:36:56.181Z,-1.90
2018-12-19T22:42:03.452Z,-1.90
2018-12-19T22:47:30.312Z,-1.90
2018-12-19T22:52:49.945Z,-1.90
2018-12-19T22:57:55.866Z,-1.90
2018-12-19T23:03:06.969Z,-1.80
2018-12-19T23:08:14.910Z,-1.90
2018-12-19T23:13:22.382Z,-1.90
2018-12-19T23:18:33.349Z,-2.00
2018-12-19T23:23:45.623Z,-1.90
2018-12-19T23:28:57.710Z,-1.90
2018-12-19T23:34:18.464Z,-2.00
2018-12-19T23:39:26.615Z,-1.90
2018-12-19T23:44:46.564Z,-2.00
2018-12-19T23:49:52.661Z,-1.90
2018-12-19T23:54:58.866Z,-2.00
