createdAt,value
2023-01-26T00:01:17.290Z,-4.44
2023-01-26T00:03:43.995Z,-4.45
2023-01-26T00:06:12.384Z,-4.46
2023-01-26T00:08:40.517Z,-4.49
2023-01-26T00:11:08.353Z,-4.52
2023-01-26T00:13:35.519Z,-4.55
2023-01-26T00:16:02.789Z,-4.54
2023-01-26T00:18:30.420Z,-4.56
2023-01-26T00:21:01.771Z,-4.58
2023-01-26T00:23:29.946Z,-4.59
2023-01-26T00:25:57.307Z,-4.61
2023-01-26T00:28:24.141Z,-4.62
2023-01-26T00:30:51.027Z,-4.63
2023-01-26T00:33:18.345Z,-4.63
2023-01-26T00:35:53.888Z,-4.63
2023-01-26T00:38:20.730Z,-4.62
2023-01-26T00:40:48.395Z,-4.64
2023-01-26T00:43:15.580Z,-4.65
2023-01-26T00:45:42.388Z,-4.68
2023-01-26T00:48:12.817Z,-4.72
2023-01-26T00:58:24.784Z,-4.89
2023-01-26T01:00:53.477Z,-4.88
2023-01-26T01:03:21.662Z,-4.86
2023-01-26T01:05:49.906Z,-4.85
2023-01-26T01:08:18.067Z,-4.87
2023-01-26T01:10:46.159Z,-4.89
2023-01-26T01:13:19.452Z,-4.91
2023-01-26T01:15:47.846Z,-4.95
2023-01-26T01:18:17.451Z,-4.97
2023-01-26T01:20:47.460Z,-4.98
2023-01-26T01:23:16.000Z,-4.99
2023-01-26T01:25:44.027Z,-5.00
2023-01-26T01:28:12.877Z,-4.99
2023-01-26T01:30:41.622Z,-4.98
2023-01-26T01:33:10.165Z,-4.98
2023-01-26T01:35:38.220Z,-5.01
2023-01-26T01:38:06.822Z,-5.05
2023-01-26T01:40:35.508Z,-5.07
2023-01-26T01:43:03.595Z,-5.08
2023-01-26T01:45:41.627Z,-5.10
2023-01-26T01:48:19.085Z,-5.10
2023-01-26T01:50:47.252Z,-5.10
2023-01-26T01:53:19.743Z,-5.11
2023-01-26T01:55:48.515Z,-5.12
2023-01-26T01:58:16.728Z,-5.11
2023-01-26T02:00:45.003Z,-5.10
2023-01-26T02:03:19.319Z,-5.08
2023-01-26T02:06:09.092Z,-5.08
2023-01-26T02:08:45.227Z,-5.09
2023-01-26T02:11:17.893Z,-5.08
2023-01-26T02:13:47.575Z,-5.09
2023-01-26T02:16:17.165Z,-5.12
2023-01-26T02:18:45.881Z,-5.13
2023-01-26T02:21:18.730Z,-5.12
2023-01-26T02:24:19.980Z,-5.10
2023-01-26T02:26:48.144Z,-5.07
2023-01-26T02:29:16.915Z,-5.03
2023-01-26T02:31:45.598Z,-5.00
2023-01-26T02:34:13.922Z,-4.97
2023-01-26T02:36:42.364Z,-4.93
2023-01-26T02:39:59.798Z,-4.89
2023-01-26T02:42:42.192Z,-4.85
2023-01-26T02:45:15.301Z,-4.80
2023-01-26T02:47:45.529Z,-4.74
2023-01-26T02:50:17.069Z,-4.67
2023-01-26T02:52:45.578Z,-4.59
2023-01-26T02:55:26.415Z,-4.54
2023-01-26T02:57:56.556Z,-4.52
2023-01-26T03:00:32.881Z,-4.52
2023-01-26T03:03:01.341Z,-4.51
2023-01-26T03:05:32.657Z,-4.49
2023-01-26T03:08:01.638Z,-4.47
2023-01-26T03:10:37.178Z,-4.46
2023-01-26T03:13:05.789Z,-4.46
2023-01-26T03:15:43.426Z,-4.46
2023-01-26T03:18:35.016Z,-4.45
2023-01-26T03:21:28.358Z,-4.44
2023-01-26T03:24:15.292Z,-4.41
2023-01-26T03:27:03.137Z,-4.40
2023-01-26T03:29:31.546Z,-4.39
2023-01-26T03:32:01.095Z,-4.41
2023-01-26T03:34:29.969Z,-4.42
2023-01-26T03:37:00.099Z,-4.42
2023-01-26T03:39:55.326Z,-4.42
2023-01-26T03:42:42.740Z,-4.38
2023-01-26T03:45:29.946Z,-4.33
2023-01-26T03:48:28.545Z,-4.30
2023-01-26T03:51:16.073Z,-4.28
2023-01-26T03:54:03.739Z,-4.28
2023-01-26T03:56:35.082Z,-4.29
2023-01-26T03:59:10.116Z,-4.30
2023-01-26T04:01:42.615Z,-4.30
2023-01-26T04:04:30.381Z,-4.32
2023-01-26T04:07:17.538Z,-4.34
2023-01-26T04:09:49.680Z,-4.34
2023-01-26T04:12:18.165Z,-4.32
2023-01-26T04:15:16.827Z,-4.29
2023-01-26T04:18:04.076Z,-4.28
2023-01-26T04:20:52.555Z,-4.25
2023-01-26T04:23:20.682Z,-4.24
2023-01-26T04:25:50.632Z,-4.24
2023-01-26T04:28:19.706Z,-4.22
2023-01-26T04:30:49.551Z,-4.20
2023-01-26T04:33:18.107Z,-4.24
2023-01-26T04:35:46.480Z,-4.30
2023-01-26T04:38:14.702Z,-4.33
2023-01-26T04:40:44.157Z,-4.33
2023-01-26T04:43:12.411Z,-4.32
2023-01-26T04:45:40.636Z,-4.35
2023-01-26T04:48:09.153Z,-4.36
2023-01-26T04:50:37.511Z,-4.40
2023-01-26T04:53:06.080Z,-4.43
2023-01-26T04:55:34.162Z,-4.48
2023-01-26T04:58:03.944Z,-4.49
2023-01-26T05:00:32.705Z,-4.48
2023-01-26T05:03:05.077Z,-4.46
2023-01-26T05:05:38.314Z,-4.44
2023-01-26T05:08:06.607Z,-4.40
2023-01-26T05:10:35.499Z,-4.38
2023-01-26T05:13:38.271Z,-4.36
2023-01-26T05:16:17.314Z,-4.32
2023-01-26T05:19:02.132Z,-4.30
2023-01-26T05:21:44.137Z,-4.29
2023-01-26T05:24:13.373Z,-4.28
2023-01-26T05:27:19.332Z,-4.27
2023-01-26T05:29:51.417Z,-4.25
2023-01-26T05:32:20.264Z,-4.27
2023-01-26T05:34:48.482Z,-4.28
2023-01-26T05:37:16.922Z,-4.29
2023-01-26T05:39:46.717Z,-4.29
2023-01-26T05:42:16.165Z,-4.30
2023-01-26T05:45:16.671Z,-4.31
2023-01-26T05:47:45.758Z,-4.32
2023-01-26T05:50:13.955Z,-4.35
2023-01-26T05:52:46.684Z,-4.36
2023-01-26T05:55:14.873Z,-4.38
2023-01-26T05:57:43.172Z,-4.43
2023-01-26T06:00:12.681Z,-4.44
2023-01-26T06:02:48.464Z,-4.42
2023-01-26T06:05:18.025Z,-4.39
2023-01-26T06:07:47.337Z,-4.36
2023-01-26T06:10:19.915Z,-4.31
2023-01-26T06:13:03.618Z,-4.26
2023-01-26T06:15:42.693Z,-4.22
2023-01-26T06:18:11.541Z,-4.19
2023-01-26T06:20:44.209Z,-4.17
2023-01-26T06:23:14.487Z,-4.17
2023-01-26T06:25:45.833Z,-4.17
2023-01-26T06:28:14.681Z,-4.13
2023-01-26T06:30:42.739Z,-4.09
2023-01-26T06:33:13.117Z,-4.08
2023-01-26T06:35:42.224Z,-4.04
2023-01-26T06:38:15.716Z,-4.01
2023-01-26T06:40:43.804Z,-3.96
2023-01-26T06:43:15.948Z,-3.94
2023-01-26T06:45:44.252Z,-3.91
2023-01-26T06:48:12.883Z,-3.88
2023-01-26T06:50:40.963Z,-3.84
2023-01-26T06:53:35.378Z,-3.83
2023-01-26T06:56:23.454Z,-3.79
2023-01-26T06:59:29.815Z,-3.75
2023-01-26T07:02:26.498Z,-3.69
2023-01-26T07:04:54.800Z,-3.64
2023-01-26T07:07:24.721Z,-3.60
2023-01-26T07:10:13.193Z,-3.57
2023-01-26T07:12:42.959Z,-3.53
2023-01-26T07:15:12.084Z,-3.50
2023-01-26T07:17:41.004Z,-3.48
2023-01-26T07:20:09.979Z,-3.46
2023-01-26T07:22:38.277Z,-3.44
2023-01-26T07:25:09.228Z,-3.39
2023-01-26T07:27:38.020Z,-3.34
2023-01-26T07:30:06.998Z,-3.29
2023-01-26T07:32:35.684Z,-3.27
2023-01-26T07:35:04.853Z,-3.24
2023-01-26T07:37:33.233Z,-3.18
2023-01-26T07:40:02.640Z,-3.12
2023-01-26T07:42:31.550Z,-3.09
2023-01-26T07:45:06.572Z,-3.03
2023-01-26T07:47:36.105Z,-2.98
2023-01-26T07:50:04.852Z,-2.94
2023-01-26T07:52:33.025Z,-2.89
2023-01-26T07:55:01.305Z,-2.86
2023-01-26T07:57:29.559Z,-2.80
2023-01-26T07:59:57.676Z,-2.75
2023-01-26T08:02:25.942Z,-2.74
2023-01-26T08:04:54.207Z,-2.70
2023-01-26T08:07:22.731Z,-2.65
2023-01-26T08:09:51.587Z,-2.59
2023-01-26T08:12:19.864Z,-2.56
2023-01-26T08:14:48.035Z,-2.51
2023-01-26T08:17:17.731Z,-2.44
2023-01-26T08:19:50.012Z,-2.39
2023-01-26T08:22:18.312Z,-2.34
2023-01-26T08:24:46.573Z,-2.28
2023-01-26T08:27:16.301Z,-2.23
2023-01-26T08:29:44.643Z,-2.17
2023-01-26T08:32:12.799Z,-2.11
2023-01-26T08:34:41.116Z,-2.06
2023-01-26T08:37:09.265Z,-2.02
2023-01-26T08:39:37.377Z,-2.00
2023-01-26T08:42:05.533Z,-1.97
2023-01-26T08:44:33.639Z,-1.94
2023-01-26T08:47:01.776Z,-1.88
2023-01-26T08:49:30.193Z,-1.81
2023-01-26T08:51:58.639Z,-1.75
2023-01-26T08:54:26.811Z,-1.71
2023-01-26T08:56:55.505Z,-1.67
2023-01-26T08:59:23.899Z,-1.65
2023-01-26T09:01:52.246Z,-1.64
2023-01-26T09:04:20.716Z,-1.64
2023-01-26T09:06:48.925Z,-1.61
2023-01-26T09:09:34.155Z,-1.52
2023-01-26T09:12:02.599Z,-1.49
2023-01-26T09:14:32.075Z,-1.48
2023-01-26T09:17:02.405Z,-1.47
2023-01-26T09:19:31.271Z,-1.45
2023-01-26T09:21:59.672Z,-1.42
2023-01-26T09:24:28.335Z,-1.43
2023-01-26T09:26:57.728Z,-1.42
2023-01-26T09:29:25.949Z,-1.44
2023-01-26T09:31:54.214Z,-1.44
2023-01-26T09:34:22.460Z,-1.44
2023-01-26T09:36:51.180Z,-1.42
2023-01-26T09:39:20.079Z,-1.37
2023-01-26T09:41:48.144Z,-1.31
2023-01-26T09:44:21.126Z,-1.24
2023-01-26T09:47:19.773Z,-1.17
2023-01-26T09:49:50.859Z,-1.08
2023-01-26T09:52:38.088Z,-0.97
2023-01-26T09:55:15.524Z,-0.80
2023-01-26T09:57:47.652Z,-0.62
2023-01-26T10:00:22.094Z,-0.44
2023-01-26T10:03:22.162Z,-0.26
2023-01-26T10:06:05.276Z,-0.06
2023-01-26T10:08:51.973Z,0.12
2023-01-26T10:11:51.427Z,0.24
2023-01-26T10:14:25.703Z,0.32
2023-01-26T10:16:53.950Z,0.36
2023-01-26T10:19:37.679Z,0.35
2023-01-26T10:22:10.439Z,0.35
2023-01-26T10:24:38.562Z,0.35
2023-01-26T10:27:11.838Z,0.31
2023-01-26T10:29:40.088Z,0.27
2023-01-26T10:32:14.676Z,0.23
2023-01-26T10:34:43.558Z,0.18
2023-01-26T10:37:28.777Z,0.18
2023-01-26T10:40:04.928Z,0.19
2023-01-26T10:42:34.472Z,0.20
2023-01-26T10:45:07.332Z,0.21
2023-01-26T10:47:36.341Z,0.21
2023-01-26T10:50:18.815Z,0.20
2023-01-26T10:52:57.638Z,0.23
2023-01-26T10:55:26.312Z,0.24
2023-01-26T10:57:54.561Z,0.28
2023-01-26T11:00:29.206Z,0.32
2023-01-26T11:03:17.789Z,0.33
2023-01-26T11:05:56.557Z,0.34
2023-01-26T11:08:37.922Z,0.35
2023-01-26T11:11:08.132Z,0.37
2023-01-26T11:13:36.672Z,0.41
2023-01-26T11:16:21.890Z,0.42
2023-01-26T11:18:57.893Z,0.42
2023-01-26T11:21:29.359Z,0.45
2023-01-26T11:24:26.448Z,0.51
2023-01-26T11:27:13.261Z,0.57
2023-01-26T11:29:44.016Z,0.63
2023-01-26T11:32:37.155Z,0.66
2023-01-26T11:35:13.196Z,0.71
2023-01-26T11:37:46.303Z,0.74
2023-01-26T11:40:39.622Z,0.73
2023-01-26T11:43:23.471Z,0.72
2023-01-26T11:46:08.892Z,0.67
2023-01-26T11:49:10.313Z,0.67
2023-01-26T11:52:04.353Z,0.72
2023-01-26T11:54:46.633Z,0.77
2023-01-26T11:57:52.793Z,0.81
2023-01-26T12:00:33.870Z,0.83
2023-01-26T12:03:03.427Z,0.86
2023-01-26T12:05:43.313Z,0.87
2023-01-26T12:08:13.042Z,0.88
2023-01-26T12:10:56.539Z,0.90
2023-01-26T12:13:28.107Z,0.90
2023-01-26T12:16:00.616Z,0.88
2023-01-26T12:18:49.109Z,0.84
2023-01-26T12:21:22.082Z,0.81
2023-01-26T12:24:02.490Z,0.80
2023-01-26T12:26:36.970Z,0.76
2023-01-26T12:29:17.310Z,0.73
2023-01-26T12:31:54.679Z,0.71
2023-01-26T12:34:27.080Z,0.67
2023-01-26T12:37:28.450Z,0.64
2023-01-26T12:40:09.478Z,0.58
2023-01-26T12:42:56.910Z,0.52
2023-01-26T12:45:30.526Z,0.48
2023-01-26T12:48:14.854Z,0.45
2023-01-26T12:50:47.590Z,0.44
2023-01-26T12:53:21.759Z,0.44
2023-01-26T12:55:53.669Z,0.43
2023-01-26T12:58:27.707Z,0.39
2023-01-26T13:01:11.543Z,0.31
2023-01-26T13:04:01.920Z,0.28
2023-01-26T13:06:30.192Z,0.31
2023-01-26T13:08:58.725Z,0.34
2023-01-26T13:11:39.425Z,0.35
2023-01-26T13:14:43.444Z,0.35
2023-01-26T13:17:17.445Z,0.37
2023-01-26T13:19:45.699Z,0.37
2023-01-26T13:22:23.084Z,0.38
2023-01-26T13:25:31.714Z,0.37
2023-01-26T13:28:03.991Z,0.35
2023-01-26T13:30:44.031Z,0.31
2023-01-26T13:33:13.767Z,0.26
2023-01-26T13:35:41.988Z,0.20
2023-01-26T13:38:47.305Z,0.13
2023-01-26T13:41:19.432Z,0.07
2023-01-26T13:44:08.552Z,0.04
2023-01-26T13:46:44.117Z,-0.00
2023-01-26T13:49:37.122Z,-0.07
2023-01-26T13:52:17.991Z,-0.12
2023-01-26T13:54:46.455Z,-0.14
2023-01-26T13:57:26.004Z,-0.17
2023-01-26T14:00:01.448Z,-0.19
2023-01-26T14:02:39.098Z,-0.21
2023-01-26T16:09:20.437Z,-1.31
2023-01-26T16:11:48.368Z,-1.32
2023-01-26T16:14:15.402Z,-1.30
2023-01-26T16:16:42.344Z,-1.29
2023-01-26T16:19:09.577Z,-1.27
2023-01-26T16:21:40.946Z,-1.24
2023-01-26T16:24:08.802Z,-1.22
2023-01-26T16:26:37.221Z,-1.22
2023-01-26T16:29:04.093Z,-1.23
2023-01-26T16:31:32.209Z,-1.24
2023-01-26T16:34:00.421Z,-1.24
2023-01-26T16:36:27.226Z,-1.23
2023-01-26T16:38:53.861Z,-1.21
2023-01-26T16:41:27.207Z,-1.20
2023-01-26T16:43:54.355Z,-1.20
2023-01-26T16:46:21.034Z,-1.20
2023-01-26T16:48:48.320Z,-1.20
2023-01-26T16:51:23.662Z,-1.19
2023-01-26T16:53:50.721Z,-1.19
2023-01-26T16:56:18.379Z,-1.18
2023-01-26T16:58:45.525Z,-1.18
2023-01-26T17:01:17.545Z,-1.16
2023-01-26T17:03:44.789Z,-1.15
2023-01-26T17:06:12.113Z,-1.14
2023-01-26T17:14:46.174Z,-1.07
2023-01-26T17:17:15.250Z,-1.08
2023-01-26T17:19:44.660Z,-1.10
2023-01-26T17:22:13.355Z,-1.16
2023-01-26T17:24:42.825Z,-1.21
2023-01-26T17:27:11.259Z,-1.25
2023-01-26T17:29:42.479Z,-1.27
2023-01-26T17:32:11.145Z,-1.29
2023-01-26T17:34:39.277Z,-1.28
2023-01-26T17:37:07.714Z,-1.26
2023-01-26T17:39:35.947Z,-1.24
2023-01-26T17:42:04.265Z,-1.22
2023-01-26T17:44:32.419Z,-1.22
2023-01-26T17:47:00.889Z,-1.23
2023-01-26T17:49:30.542Z,-1.23
2023-01-26T17:51:58.748Z,-1.22
2023-01-26T17:54:27.834Z,-1.24
2023-01-26T17:56:56.564Z,-1.23
2023-01-26T17:59:25.613Z,-1.21
2023-01-26T18:01:53.911Z,-1.20
2023-01-26T18:04:22.285Z,-1.23
2023-01-26T18:06:50.720Z,-1.27
2023-01-26T18:09:19.094Z,-1.27
2023-01-26T18:11:48.336Z,-1.26
2023-01-26T18:14:16.473Z,-1.24
2023-01-26T18:16:44.873Z,-1.23
2023-01-26T18:19:13.564Z,-1.24
2023-01-26T18:21:43.043Z,-1.28
2023-01-26T18:24:11.319Z,-1.34
2023-01-26T18:26:40.316Z,-1.39
2023-01-26T18:29:09.075Z,-1.40
2023-01-26T18:31:40.752Z,-1.41
2023-01-26T18:34:10.772Z,-1.41
2023-01-26T18:36:39.686Z,-1.39
2023-01-26T18:39:10.798Z,-1.41
2023-01-26T18:41:43.370Z,-1.44
2023-01-26T18:44:12.134Z,-1.47
2023-01-26T18:46:40.364Z,-1.49
2023-01-26T18:49:10.191Z,-1.49
2023-01-26T18:51:39.190Z,-1.45
2023-01-26T18:54:09.899Z,-1.41
2023-01-26T18:56:38.173Z,-1.43
2023-01-26T18:59:09.933Z,-1.47
2023-01-26T19:01:39.056Z,-1.51
2023-01-26T19:04:07.660Z,-1.55
2023-01-26T19:06:36.709Z,-1.57
2023-01-26T19:09:06.506Z,-1.57
2023-01-26T19:11:37.176Z,-1.59
2023-01-26T19:14:06.265Z,-1.61
2023-01-26T19:16:36.240Z,-1.57
2023-01-26T19:19:05.265Z,-1.57
2023-01-26T19:21:34.225Z,-1.56
2023-01-26T19:24:06.312Z,-1.57
2023-01-26T19:26:35.027Z,-1.56
2023-01-26T19:29:03.809Z,-1.57
2023-01-26T19:31:35.192Z,-1.54
2023-01-26T19:34:05.932Z,-1.49
2023-01-26T19:36:35.881Z,-1.47
2023-01-26T19:39:04.220Z,-1.44
2023-01-26T19:41:34.487Z,-1.45
2023-01-26T19:44:02.632Z,-1.48
2023-01-26T19:46:30.870Z,-1.53
2023-01-26T19:48:59.129Z,-1.59
2023-01-26T19:51:27.517Z,-1.62
2023-01-26T19:53:58.288Z,-1.67
2023-01-26T19:56:29.612Z,-1.72
2023-01-26T19:59:03.423Z,-1.77
2023-01-26T20:01:33.385Z,-1.81
2023-01-26T20:04:13.244Z,-1.83
2023-01-26T20:06:41.572Z,-1.88
2023-01-26T20:09:10.641Z,-1.89
2023-01-26T20:11:39.120Z,-1.87
2023-01-26T20:14:11.232Z,-1.87
2023-01-26T20:16:39.849Z,-1.87
2023-01-26T20:19:08.023Z,-1.88
2023-01-26T20:21:39.293Z,-1.90
2023-01-26T20:24:07.701Z,-1.96
2023-01-26T20:26:36.453Z,-2.01
2023-01-26T20:29:05.142Z,-2.04
2023-01-26T20:31:33.791Z,-2.02
2023-01-26T20:34:04.264Z,-1.99
2023-01-26T20:36:33.288Z,-1.96
2023-01-26T20:39:01.602Z,-1.94
2023-01-26T20:41:32.696Z,-1.97
2023-01-26T20:44:04.630Z,-1.98
2023-01-26T20:46:40.288Z,-1.97
2023-01-26T20:49:11.754Z,-1.99
2023-01-26T20:51:42.740Z,-1.99
2023-01-26T20:54:12.687Z,-2.00
2023-01-26T20:56:41.108Z,-2.02
2023-01-26T20:59:09.275Z,-2.04
2023-01-26T21:01:37.950Z,-2.08
2023-01-26T21:04:06.553Z,-2.15
2023-01-26T21:06:35.920Z,-2.16
2023-01-26T21:09:04.401Z,-2.14
2023-01-26T21:11:33.505Z,-2.14
2023-01-26T21:14:02.159Z,-2.13
2023-01-26T21:16:33.378Z,-2.11
2023-01-26T21:19:01.818Z,-2.08
2023-01-26T21:21:30.908Z,-2.11
2023-01-26T21:23:59.628Z,-2.17
2023-01-26T21:26:28.655Z,-2.26
2023-01-26T21:28:58.576Z,-2.30
2023-01-26T21:31:29.420Z,-2.30
2023-01-26T21:33:57.669Z,-2.30
2023-01-26T21:36:28.043Z,-2.27
2023-01-26T21:38:57.559Z,-2.27
2023-01-26T21:41:46.306Z,-2.28
2023-01-26T21:44:16.792Z,-2.32
2023-01-26T21:46:46.174Z,-2.32
2023-01-26T21:49:14.840Z,-2.34
2023-01-26T21:52:03.186Z,-2.31
2023-01-26T21:54:32.060Z,-2.27
2023-01-26T21:57:00.757Z,-2.23
2023-01-26T21:59:32.407Z,-2.21
2023-01-26T22:02:00.886Z,-2.20
2023-01-26T22:04:30.327Z,-2.20
2023-01-26T22:06:58.559Z,-2.25
2023-01-26T22:09:26.747Z,-2.34
2023-01-26T22:11:55.123Z,-2.36
2023-01-26T22:14:26.326Z,-2.36
2023-01-26T22:16:55.282Z,-2.36
2023-01-26T22:19:23.518Z,-2.33
2023-01-26T22:21:51.722Z,-2.31
2023-01-26T22:24:20.335Z,-2.30
2023-01-26T22:26:48.964Z,-2.30
2023-01-26T22:29:17.152Z,-2.31
2023-01-26T22:31:45.769Z,-2.30
2023-01-26T22:34:14.055Z,-2.31
2023-01-26T22:36:42.600Z,-2.34
2023-01-26T22:39:12.460Z,-2.37
2023-01-26T22:41:40.904Z,-2.43
2023-01-26T22:44:09.484Z,-2.53
2023-01-26T22:46:38.084Z,-2.59
2023-01-26T22:49:09.825Z,-2.64
2023-01-26T22:51:38.203Z,-2.61
2023-01-26T22:54:06.599Z,-2.58
2023-01-26T22:56:34.866Z,-2.61
2023-01-26T22:59:03.245Z,-2.67
2023-01-26T23:01:33.982Z,-2.71
2023-01-26T23:04:02.357Z,-2.77
2023-01-26T23:06:31.247Z,-2.83
2023-01-26T23:09:01.328Z,-2.84
2023-01-26T23:11:30.761Z,-2.87
2023-01-26T23:13:59.267Z,-2.86
2023-01-26T23:16:28.023Z,-2.83
2023-01-26T23:26:50.225Z,-2.82
2023-01-26T23:29:16.978Z,-2.77
2023-01-26T23:31:43.595Z,-2.73
2023-01-26T23:34:10.363Z,-2.76
2023-01-26T23:36:39.438Z,-2.81
2023-01-26T23:39:06.156Z,-2.86
2023-01-26T23:41:33.130Z,-2.93
2023-01-26T23:43:59.969Z,-2.96
2023-01-26T23:46:26.721Z,-3.00
2023-01-26T23:48:53.561Z,-3.05
2023-01-26T23:51:20.297Z,-3.06
2023-01-26T23:53:47.117Z,-3.06
2023-01-26T23:56:15.236Z,-3.08
2023-01-26T23:58:41.836Z,-3.10
