createdAt,value
2023-10-17T00:02:27.483Z,5.30
2023-10-17T00:04:56.358Z,5.30
2023-10-17T00:07:25.100Z,5.20
2023-10-17T00:09:58.634Z,5.20
2023-10-17T00:12:40.949Z,5.20
2023-10-17T00:15:25.748Z,5.20
2023-10-17T00:17:56.323Z,5.10
2023-10-17T00:20:27.907Z,5.00
2023-10-17T00:22:56.756Z,5.00
2023-10-17T00:25:27.624Z,4.90
2023-10-17T00:27:58.909Z,5.00
2023-10-17T00:30:31.225Z,5.00
2023-10-17T00:33:00.095Z,5.10
2023-10-17T00:35:29.609Z,5.00
2023-10-17T00:37:59.133Z,5.00
2023-10-17T00:40:36.042Z,4.90
2023-10-17T00:43:06.985Z,5.00
2023-10-17T00:45:35.622Z,5.10
2023-10-17T00:48:09.963Z,5.20
2023-10-17T00:50:40.134Z,5.30
2023-10-17T00:53:10.247Z,5.30
2023-10-17T00:55:39.364Z,5.40
2023-10-17T00:58:10.619Z,5.40
2023-10-17T01:00:40.926Z,5.30
2023-10-17T01:03:12.392Z,5.40
2023-10-17T01:05:47.836Z,5.30
2023-10-17T01:08:17.204Z,5.20
2023-10-17T01:10:48.336Z,5.10
2023-10-17T01:13:18.357Z,5.00
2023-10-17T01:15:48.310Z,4.90
2023-10-17T01:18:16.945Z,4.80
2023-10-17T01:20:45.597Z,4.70
2023-10-17T01:23:15.184Z,4.70
2023-10-17T01:25:45.461Z,4.60
2023-10-17T01:28:14.045Z,4.50
2023-10-17T01:30:47.156Z,4.40
2023-10-17T01:33:15.845Z,4.40
2023-10-17T01:35:46.294Z,4.30
2023-10-17T01:38:15.108Z,4.20
2023-10-17T01:40:45.208Z,4.20
2023-10-17T01:43:14.024Z,4.20
2023-10-17T01:45:43.739Z,4.20
2023-10-17T01:48:14.822Z,4.20
2023-10-17T01:50:45.679Z,4.20
2023-10-17T01:53:14.871Z,4.20
2023-10-17T01:55:50.469Z,4.20
2023-10-17T01:58:19.986Z,4.20
2023-10-17T02:00:49.252Z,4.20
2023-10-17T02:03:18.303Z,4.10
2023-10-17T02:05:46.984Z,4.10
2023-10-17T02:08:16.127Z,4.20
2023-10-17T02:10:48.939Z,4.10
2023-10-17T02:13:18.728Z,4.10
2023-10-17T02:15:52.170Z,4.10
2023-10-17T02:18:21.196Z,4.10
2023-10-17T02:20:52.840Z,4.10
2023-10-17T02:23:27.276Z,4.10
2023-10-17T02:26:01.871Z,4.10
2023-10-17T02:28:46.126Z,4.00
2023-10-17T02:31:15.975Z,4.00
2023-10-17T02:33:45.187Z,4.00
2023-10-17T02:36:14.850Z,3.90
2023-10-17T02:38:44.968Z,3.80
2023-10-17T02:41:19.885Z,3.70
2023-10-17T02:43:54.007Z,3.70
2023-10-17T02:46:28.047Z,3.60
2023-10-17T02:48:57.856Z,3.60
2023-10-17T02:51:36.027Z,3.50
2023-10-17T02:54:07.493Z,3.40
2023-10-17T02:56:39.361Z,3.40
2023-10-17T02:59:10.813Z,3.40
2023-10-17T03:04:25.081Z,3.30
2023-10-17T03:06:56.465Z,3.30
2023-10-17T03:09:44.916Z,3.30
2023-10-17T03:12:24.594Z,3.30
2023-10-17T03:15:10.347Z,3.30
2023-10-17T03:17:40.466Z,3.40
2023-10-17T03:20:12.027Z,3.30
2023-10-17T03:22:40.892Z,3.30
2023-10-17T03:25:21.031Z,3.30
2023-10-17T03:27:50.362Z,3.30
2023-10-17T03:30:22.358Z,3.50
2023-10-17T03:33:07.838Z,3.50
2023-10-17T03:35:47.656Z,3.60
2023-10-17T03:38:17.075Z,3.70
2023-10-17T03:40:54.677Z,3.70
2023-10-17T03:43:29.880Z,3.80
2023-10-17T03:46:00.165Z,3.80
2023-10-17T03:48:31.073Z,3.70
2023-10-17T03:51:10.125Z,3.70
2023-10-17T03:53:46.581Z,3.60
2023-10-17T03:56:24.519Z,3.60
2023-10-17T03:58:58.763Z,3.50
2023-10-17T04:01:28.873Z,3.40
2023-10-17T04:03:58.971Z,3.30
2023-10-17T04:06:40.826Z,3.30
2023-10-17T04:09:27.436Z,3.30
2023-10-17T04:11:59.967Z,3.30
2023-10-17T04:14:35.157Z,3.30
2023-10-17T04:17:06.452Z,3.20
2023-10-17T04:19:35.276Z,3.30
2023-10-17T04:22:20.681Z,3.40
2023-10-17T04:24:52.924Z,3.40
2023-10-17T04:27:23.833Z,3.50
2023-10-17T04:29:58.245Z,3.40
2023-10-17T04:32:30.822Z,3.50
2023-10-17T04:35:03.238Z,3.50
2023-10-17T04:37:38.860Z,3.50
2023-10-17T04:40:26.866Z,3.60
2023-10-17T04:43:19.526Z,3.60
2023-10-17T04:45:59.440Z,3.60
2023-10-17T04:48:35.785Z,3.60
2023-10-17T04:51:21.396Z,3.60
2023-10-17T04:53:52.664Z,3.70
2023-10-17T04:56:24.359Z,3.70
2023-10-17T04:58:56.243Z,3.80
2023-10-17T05:01:41.117Z,3.80
2023-10-17T05:04:20.971Z,3.80
2023-10-17T05:07:07.733Z,3.90
2023-10-17T05:09:53.888Z,3.90
2023-10-17T05:12:42.988Z,3.90
2023-10-17T05:15:29.562Z,3.90
2023-10-17T05:18:17.188Z,3.90
2023-10-17T05:21:03.549Z,4.00
2023-10-17T05:23:49.985Z,4.00
2023-10-17T05:26:50.357Z,4.10
2023-10-17T05:29:36.406Z,4.10
2023-10-17T05:32:22.210Z,4.20
2023-10-17T05:35:09.814Z,4.20
2023-10-17T05:37:55.776Z,4.30
2023-10-17T05:40:41.876Z,4.30
2023-10-17T05:43:39.331Z,4.30
2023-10-17T05:46:27.518Z,4.40
2023-10-17T05:49:13.737Z,4.50
2023-10-17T05:52:01.374Z,4.50
2023-10-17T05:55:18.774Z,4.50
2023-10-17T05:57:52.780Z,4.50
2023-10-17T06:00:56.365Z,4.50
2023-10-17T06:03:42.811Z,4.50
2023-10-17T06:06:32.325Z,4.50
2023-10-17T06:09:20.011Z,4.60
2023-10-17T06:12:06.125Z,4.60
2023-10-17T06:15:00.490Z,4.70
2023-10-17T06:17:29.613Z,4.70
2023-10-17T06:19:59.919Z,4.80
2023-10-17T06:22:57.022Z,4.80
2023-10-17T06:25:45.054Z,4.90
2023-10-17T06:28:27.212Z,5.00
2023-10-17T06:31:28.641Z,4.90
2023-10-17T06:34:01.770Z,5.00
2023-10-17T06:36:30.152Z,5.10
2023-10-17T06:38:59.596Z,5.10
2023-10-17T06:41:39.195Z,5.20
2023-10-17T06:44:09.946Z,5.30
2023-10-17T06:46:42.154Z,5.40
2023-10-17T06:49:10.884Z,5.40
2023-10-17T06:51:39.634Z,5.60
2023-10-17T06:54:08.836Z,5.60
2023-10-17T06:56:42.633Z,5.80
2023-10-17T06:59:25.434Z,5.90
2023-10-17T07:02:11.737Z,6.00
2023-10-17T07:04:41.734Z,6.00
2023-10-17T07:07:11.375Z,6.10
2023-10-17T07:09:40.782Z,6.20
2023-10-17T07:12:17.240Z,6.40
2023-10-17T07:14:53.153Z,6.60
2023-10-17T07:17:33.371Z,6.80
2023-10-17T07:20:13.995Z,7.10
2023-10-17T07:22:43.339Z,7.20
2023-10-17T07:25:19.543Z,7.20
2023-10-17T07:27:53.158Z,7.40
2023-10-17T07:30:36.684Z,7.60
2023-10-17T07:33:07.283Z,7.90
2023-10-17T07:35:37.738Z,8.10
2023-10-17T07:38:07.707Z,8.20
2023-10-17T07:40:55.508Z,8.30
2023-10-17T07:43:25.649Z,8.20
2023-10-17T07:45:57.083Z,8.30
2023-10-17T07:48:29.398Z,8.40
2023-10-17T07:50:59.312Z,8.50
2023-10-17T07:53:33.536Z,8.50
2023-10-17T07:56:07.645Z,8.50
2023-10-17T07:58:44.458Z,8.40
2023-10-17T08:01:17.705Z,8.50
2023-10-17T08:03:59.441Z,8.70
2023-10-17T08:06:31.814Z,8.80
2023-10-17T08:09:01.659Z,8.90
2023-10-17T08:11:32.971Z,8.90
2023-10-17T08:14:07.543Z,9.00
2023-10-17T08:16:40.838Z,9.20
2023-10-17T08:19:16.937Z,9.30
2023-10-17T08:22:01.473Z,9.30
2023-10-17T08:24:35.134Z,9.20
2023-10-17T08:27:19.059Z,9.30
2023-10-17T08:29:50.974Z,9.50
2023-10-17T08:32:40.871Z,9.50
2023-10-17T08:35:20.389Z,9.50
2023-10-17T08:37:48.802Z,9.70
2023-10-17T08:40:41.333Z,9.70
2023-10-17T08:43:16.132Z,9.80
2023-10-17T08:45:49.102Z,9.80
2023-10-17T08:48:18.069Z,9.80
2023-10-17T08:50:46.642Z,10.00
2023-10-17T08:53:21.546Z,9.90
2023-10-17T08:55:52.238Z,9.90
2023-10-17T08:58:26.436Z,10.10
2023-10-17T09:01:08.953Z,10.10
2023-10-17T09:03:42.960Z,10.20
2023-10-17T09:06:29.490Z,10.10
2023-10-17T09:09:18.606Z,10.10
2023-10-17T09:12:05.268Z,10.20
2023-10-17T09:14:41.678Z,10.40
2023-10-17T09:17:19.201Z,10.50
2023-10-17T09:19:52.381Z,10.50
2023-10-17T09:22:41.836Z,10.50
2023-10-17T09:25:24.359Z,10.60
2023-10-17T09:27:54.263Z,10.50
2023-10-17T09:30:25.422Z,10.40
2023-10-17T09:32:56.673Z,10.60
2023-10-17T09:35:25.656Z,10.60
2023-10-17T09:37:57.855Z,10.80
2023-10-17T09:40:28.878Z,10.90
2023-10-17T09:42:57.870Z,10.70
2023-10-17T09:45:35.429Z,10.60
2023-10-17T09:48:09.432Z,10.70
2023-10-17T09:50:39.907Z,10.90
2023-10-17T09:53:16.276Z,11.10
2023-10-17T09:55:48.344Z,11.20
2023-10-17T09:58:22.173Z,11.50
2023-10-17T10:00:55.117Z,11.40
2023-10-17T10:03:29.650Z,11.40
2023-10-17T10:06:22.900Z,11.40
2023-10-17T10:08:56.808Z,11.50
2023-10-17T10:11:56.815Z,11.50
2023-10-17T10:14:45.934Z,11.50
2023-10-17T10:17:17.011Z,11.50
2023-10-17T10:20:03.504Z,11.40
2023-10-17T10:22:53.942Z,11.40
2023-10-17T10:25:23.810Z,11.70
2023-10-17T10:28:28.309Z,11.90
2023-10-17T10:31:13.848Z,11.80
2023-10-17T10:33:42.607Z,12.10
2023-10-17T10:36:12.723Z,12.50
2023-10-17T10:38:41.330Z,12.60
2023-10-17T10:41:13.001Z,12.50
2023-10-17T10:43:41.767Z,12.70
2023-10-17T10:46:10.749Z,12.80
2023-10-17T10:48:47.835Z,12.80
2023-10-17T10:51:19.081Z,12.40
2023-10-17T10:53:55.421Z,12.70
2023-10-17T10:56:26.311Z,12.70
2023-10-17T10:58:56.663Z,12.90
2023-10-17T11:01:26.729Z,13.00
2023-10-17T11:03:56.012Z,13.10
2023-10-17T11:06:28.575Z,12.70
2023-10-17T11:08:57.728Z,12.60
2023-10-17T11:11:26.608Z,12.50
2023-10-17T11:13:57.859Z,12.10
2023-10-17T11:16:28.462Z,12.10
2023-10-17T11:18:57.408Z,11.90
2023-10-17T11:21:27.481Z,11.90
2023-10-17T11:24:01.254Z,11.90
2023-10-17T11:26:33.044Z,11.80
2023-10-17T11:29:04.416Z,11.80
2023-10-17T11:31:33.960Z,11.70
2023-10-17T11:34:05.601Z,11.70
2023-10-17T11:36:47.753Z,11.60
2023-10-17T11:39:17.609Z,11.70
2023-10-17T11:41:49.764Z,11.60
2023-10-17T11:44:26.108Z,11.40
2023-10-17T11:47:00.386Z,11.10
2023-10-17T11:49:33.053Z,10.90
2023-10-17T11:52:05.845Z,10.90
2023-10-17T11:54:36.393Z,10.90
2023-10-17T11:57:14.513Z,10.90
2023-10-17T11:59:59.302Z,10.90
2023-10-17T12:02:31.276Z,11.00
2023-10-17T12:05:02.708Z,10.90
2023-10-17T12:07:35.395Z,10.90
2023-10-17T12:10:06.317Z,11.10
2023-10-17T12:12:36.455Z,11.30
2023-10-17T12:15:06.950Z,11.40
2023-10-17T12:17:36.568Z,11.60
2023-10-17T12:20:12.394Z,11.70
2023-10-17T12:22:42.699Z,12.00
2023-10-17T12:25:12.289Z,11.80
2023-10-17T12:27:41.671Z,11.70
2023-10-17T12:30:13.087Z,11.70
2023-10-17T12:32:42.698Z,11.50
2023-10-17T12:35:14.411Z,11.40
2023-10-17T12:37:45.612Z,11.40
2023-10-17T12:40:21.753Z,11.50
2023-10-17T12:43:03.891Z,11.60
2023-10-17T12:45:32.511Z,11.50
2023-10-17T12:48:01.287Z,11.50
2023-10-17T12:50:30.800Z,11.50
2023-10-17T12:53:00.692Z,11.60
2023-10-17T12:55:29.819Z,11.50
2023-10-17T12:57:59.083Z,11.50
2023-10-17T13:00:28.947Z,11.40
2023-10-17T13:02:57.667Z,11.40
2023-10-17T13:05:27.456Z,11.40
2023-10-17T13:07:56.305Z,11.50
2023-10-17T13:10:27.701Z,11.40
2023-10-17T13:12:56.646Z,11.40
2023-10-17T13:15:25.308Z,11.40
2023-10-17T13:17:56.847Z,11.50
2023-10-17T13:20:36.299Z,11.40
2023-10-17T13:23:20.417Z,11.50
2023-10-17T13:25:50.479Z,11.40
2023-10-17T13:28:19.098Z,11.40
2023-10-17T13:30:47.653Z,11.40
2023-10-17T13:33:16.397Z,11.40
2023-10-17T13:35:45.681Z,11.40
2023-10-17T13:38:14.709Z,11.30
2023-10-17T13:40:43.631Z,11.40
2023-10-17T13:43:14.685Z,11.30
2023-10-17T13:45:43.727Z,11.20
2023-10-17T13:48:13.105Z,11.20
2023-10-17T13:50:42.344Z,11.20
2023-10-17T13:53:17.947Z,11.10
2023-10-17T13:55:46.777Z,11.10
2023-10-17T13:58:17.701Z,11.10
2023-10-17T14:00:52.399Z,11.10
2023-10-17T14:03:23.743Z,11.10
2023-10-17T14:05:53.046Z,11.10
2023-10-17T14:08:23.702Z,11.00
2023-10-17T14:10:52.494Z,10.90
2023-10-17T14:13:22.568Z,10.80
2023-10-17T14:15:53.428Z,10.70
2023-10-17T14:18:30.943Z,10.60
2023-10-17T14:21:18.297Z,10.60
2023-10-17T14:23:59.014Z,10.70
2023-10-17T14:26:30.582Z,10.60
2023-10-17T14:29:01.758Z,10.60
2023-10-17T14:31:32.716Z,10.70
2023-10-17T14:34:02.378Z,10.70
2023-10-17T14:36:32.466Z,10.70
2023-10-17T14:39:01.889Z,10.70
2023-10-17T14:41:31.587Z,10.80
2023-10-17T14:44:03.090Z,10.70
2023-10-17T14:46:32.452Z,10.60
2023-10-17T14:49:03.083Z,10.60
2023-10-17T14:51:31.888Z,10.50
2023-10-17T14:54:09.345Z,10.50
2023-10-17T14:56:38.506Z,10.50
2023-10-17T14:59:08.788Z,10.50
2023-10-17T15:01:37.623Z,10.40
2023-10-17T15:04:06.967Z,10.40
2023-10-17T15:06:37.976Z,10.40
2023-10-17T15:09:07.982Z,10.50
2023-10-17T15:11:36.586Z,10.50
2023-10-17T15:14:05.670Z,10.50
2023-10-17T15:16:35.673Z,10.50
2023-10-17T15:19:09.692Z,10.40
2023-10-17T15:21:38.686Z,10.40
2023-10-17T15:24:09.773Z,10.40
2023-10-17T15:26:38.820Z,10.30
2023-10-17T15:29:07.599Z,10.30
2023-10-17T15:31:37.748Z,10.20
2023-10-17T15:34:06.417Z,10.10
2023-10-17T15:36:35.062Z,10.10
2023-10-17T15:39:03.685Z,10.10
2023-10-17T15:41:32.321Z,10.00
2023-10-17T15:44:00.939Z,10.00
2023-10-17T15:46:29.986Z,10.00
2023-10-17T15:49:00.090Z,10.00
2023-10-17T15:51:29.166Z,9.90
2023-10-17T15:53:57.763Z,9.90
2023-10-17T15:56:30.232Z,9.90
2023-10-17T15:58:59.233Z,9.90
2023-10-17T16:01:27.939Z,9.80
2023-10-17T16:03:56.744Z,9.80
2023-10-17T16:06:27.939Z,9.70
2023-10-17T16:08:56.604Z,9.70
2023-10-17T16:11:25.287Z,9.70
2023-10-17T16:13:54.495Z,9.70
2023-10-17T16:16:24.591Z,9.70
2023-10-17T16:18:53.666Z,9.70
2023-10-17T16:21:22.546Z,9.70
2023-10-17T16:23:52.581Z,9.60
2023-10-17T16:26:21.217Z,9.60
2023-10-17T16:28:51.431Z,9.50
2023-10-17T16:31:21.273Z,9.50
2023-10-17T16:33:50.437Z,9.60
2023-10-17T16:36:20.120Z,9.50
2023-10-17T16:38:48.700Z,9.50
2023-10-17T16:41:18.810Z,9.50
2023-10-17T16:43:47.507Z,9.50
2023-10-17T16:46:16.308Z,9.40
2023-10-17T16:48:45.987Z,9.40
2023-10-17T16:51:18.914Z,9.40
2023-10-17T16:53:47.609Z,9.30
2023-10-17T16:56:16.433Z,9.30
2023-10-17T16:58:46.385Z,9.20
2023-10-17T17:01:15.775Z,9.10
2023-10-17T17:03:46.131Z,9.10
2023-10-17T17:06:15.341Z,9.00
2023-10-17T17:08:43.985Z,8.90
2023-10-17T17:11:12.566Z,8.90
2023-10-17T17:13:54.171Z,8.80
2023-10-17T17:16:22.879Z,8.80
2023-10-17T17:21:22.282Z,8.80
2023-10-17T17:23:51.034Z,8.90
2023-10-17T17:26:19.678Z,8.90
2023-10-17T17:28:48.285Z,8.90
2023-10-17T17:31:18.895Z,9.00
2023-10-17T17:33:47.749Z,9.00
2023-10-17T17:36:18.362Z,9.00
2023-10-17T17:38:47.250Z,9.00
2023-10-17T17:41:15.955Z,9.00
2023-10-17T17:43:45.045Z,9.00
2023-10-17T17:46:14.396Z,9.00
2023-10-17T17:48:44.930Z,9.00
2023-10-17T17:51:16.822Z,9.00
2023-10-17T17:53:46.064Z,8.90
2023-10-17T17:56:15.156Z,8.90
2023-10-17T17:58:45.848Z,8.90
2023-10-17T18:01:14.530Z,8.80
2023-10-17T18:03:44.665Z,8.80
2023-10-17T18:06:18.270Z,8.80
2023-10-17T18:08:47.368Z,8.80
2023-10-17T18:11:18.239Z,8.90
2023-10-17T18:13:46.962Z,8.90
2023-10-17T18:16:16.648Z,8.90
2023-10-17T18:18:46.977Z,8.90
2023-10-17T18:21:17.772Z,8.90
2023-10-17T18:23:46.594Z,8.90
2023-10-17T18:26:20.658Z,8.90
2023-10-17T18:28:51.055Z,8.90
2023-10-17T18:31:22.759Z,8.90
2023-10-17T18:33:55.349Z,8.90
2023-10-17T18:36:24.207Z,8.90
2023-10-17T18:38:52.803Z,8.90
2023-10-17T18:41:21.747Z,8.80
2023-10-17T18:43:50.393Z,8.80
2023-10-17T18:46:20.758Z,8.80
2023-10-17T18:48:51.678Z,8.80
2023-10-17T18:51:21.917Z,8.70
2023-10-17T18:53:52.776Z,8.70
2023-10-17T18:56:22.318Z,8.70
2023-10-17T18:58:51.077Z,8.60
2023-10-17T19:01:20.379Z,8.60
2023-10-17T19:03:49.399Z,8.60
2023-10-17T19:06:18.350Z,8.60
2023-10-17T19:08:50.013Z,8.60
2023-10-17T19:11:18.673Z,8.60
2023-10-17T19:13:47.304Z,8.60
2023-10-17T19:16:17.208Z,8.60
2023-10-17T19:18:46.277Z,8.60
2023-10-17T19:21:16.021Z,8.60
2023-10-17T19:23:50.572Z,8.60
2023-10-17T19:26:22.388Z,8.50
2023-10-17T19:28:52.298Z,8.50
2023-10-17T19:31:23.159Z,8.50
2023-10-17T19:33:52.052Z,8.40
2023-10-17T19:36:22.981Z,8.40
2023-10-17T19:38:51.762Z,8.40
2023-10-17T19:41:21.868Z,8.40
2023-10-17T19:43:50.507Z,8.40
2023-10-17T19:46:25.830Z,8.40
2023-10-17T19:48:54.599Z,8.40
2023-10-17T19:51:23.224Z,8.40
2023-10-17T19:53:55.144Z,8.40
2023-10-17T19:56:25.636Z,8.50
2023-10-17T19:58:54.241Z,8.40
2023-10-17T20:01:25.023Z,8.50
2023-10-17T20:03:55.029Z,8.50
2023-10-17T20:06:23.816Z,8.50
2023-10-17T20:08:52.459Z,8.50
2023-10-17T20:11:22.621Z,8.50
2023-10-17T20:13:53.879Z,8.50
2023-10-17T20:16:22.701Z,8.50
2023-10-17T20:18:51.878Z,8.50
2023-10-17T20:21:20.633Z,8.40
2023-10-17T20:23:51.243Z,8.40
2023-10-17T20:26:20.192Z,8.40
2023-10-17T20:28:48.778Z,8.40
2023-10-17T20:31:27.562Z,8.40
2023-10-17T20:33:58.397Z,8.40
2023-10-17T20:36:27.345Z,8.40
2023-10-17T20:38:56.734Z,8.40
2023-10-17T20:41:27.766Z,8.40
2023-10-17T20:43:56.936Z,8.40
2023-10-17T20:46:32.302Z,8.40
2023-10-17T20:49:03.423Z,8.40
2023-10-17T20:51:32.268Z,8.40
2023-10-17T20:54:01.848Z,8.40
2023-10-17T20:56:41.175Z,8.40
2023-10-17T20:59:11.204Z,8.30
2023-10-17T21:01:41.426Z,8.30
2023-10-17T21:04:10.088Z,8.40
2023-10-17T21:06:38.751Z,8.30
2023-10-17T21:09:07.900Z,8.30
2023-10-17T21:11:37.971Z,8.30
2023-10-17T21:14:06.980Z,8.30
2023-10-17T21:16:35.726Z,8.30
2023-10-17T21:19:07.760Z,8.30
2023-10-17T21:21:38.976Z,8.30
2023-10-17T21:24:10.965Z,8.30
2023-10-17T21:26:41.378Z,8.30
2023-10-17T21:29:10.949Z,8.30
2023-10-17T21:31:39.963Z,8.30
2023-10-17T21:34:10.158Z,8.20
2023-10-17T21:36:38.845Z,8.30
2023-10-17T21:39:08.164Z,8.30
2023-10-17T21:41:37.012Z,8.30
2023-10-17T21:44:05.827Z,8.30
2023-10-17T21:46:34.646Z,8.30
2023-10-17T21:49:03.511Z,8.30
2023-10-17T21:51:34.269Z,8.30
2023-10-17T21:54:02.817Z,8.20
2023-10-17T21:56:31.313Z,8.20
2023-10-17T21:59:08.710Z,8.20
2023-10-17T22:01:37.455Z,8.10
2023-10-17T22:04:09.910Z,8.10
2023-10-17T22:06:40.466Z,8.10
2023-10-17T22:09:12.863Z,8.00
2023-10-17T22:11:41.575Z,8.00
2023-10-17T22:14:10.269Z,8.00
2023-10-17T22:16:39.103Z,7.90
2023-10-17T22:19:09.191Z,7.90
2023-10-17T22:21:39.179Z,7.80
2023-10-17T22:24:08.516Z,7.80
2023-10-17T22:26:37.320Z,7.80
2023-10-17T22:29:06.868Z,7.70
2023-10-17T22:31:35.702Z,7.70
2023-10-17T22:34:04.981Z,7.60
2023-10-17T22:36:33.705Z,7.50
2023-10-17T22:39:03.852Z,7.40
2023-10-17T22:41:32.424Z,7.30
2023-10-17T22:44:01.149Z,7.30
2023-10-17T22:46:29.840Z,7.20
2023-10-17T22:48:58.516Z,7.20
2023-10-17T22:51:27.253Z,7.30
2023-10-17T22:53:56.130Z,7.30
2023-10-17T22:56:26.210Z,7.30
2023-10-17T22:58:54.745Z,7.30
2023-10-17T23:01:24.699Z,7.20
2023-10-17T23:03:53.414Z,7.20
2023-10-17T23:06:22.347Z,7.10
2023-10-17T23:08:50.918Z,7.00
2023-10-17T23:11:18.563Z,7.00
2023-10-17T23:13:57.610Z,6.90
2023-10-17T23:16:26.189Z,6.80
2023-10-17T23:18:54.946Z,6.70
2023-10-17T23:21:24.156Z,6.60
2023-10-17T23:23:52.716Z,6.50
2023-10-17T23:26:21.793Z,6.40
2023-10-17T23:28:50.341Z,6.40
2023-10-17T23:31:20.881Z,6.30
2023-10-17T23:33:50.927Z,6.30
2023-10-17T23:36:19.979Z,6.20
2023-10-17T23:38:48.612Z,6.20
2023-10-17T23:41:17.238Z,6.20
2023-10-17T23:43:45.845Z,6.10
2023-10-17T23:46:14.951Z,6.10
2023-10-17T23:48:44.995Z,6.00
2023-10-17T23:51:14.039Z,6.00
2023-10-17T23:53:42.601Z,5.90
2023-10-17T23:56:11.924Z,5.90
2023-10-17T23:58:40.536Z,5.80
