createdAt,value
2023-02-20T00:09:39.604Z,98647.19
2023-02-20T00:29:42.094Z,98639.66
2023-02-20T02:11:13.174Z,98603.59
2023-02-20T02:31:15.785Z,98564.50
2023-02-20T02:51:18.315Z,98553.63
2023-02-20T03:11:21.935Z,98548.38
2023-02-20T03:31:24.745Z,98535.69
2023-02-20T03:51:27.391Z,98523.59
2023-02-20T04:11:29.855Z,98515.59
2023-02-20T04:31:32.325Z,98492.44
2023-02-20T04:51:35.145Z,98494.81
2023-02-20T05:11:37.713Z,98476.28
2023-02-20T05:31:40.490Z,98444.50
2023-02-20T05:51:44.112Z,98425.75
2023-02-20T06:11:53.637Z,98439.75
2023-02-20T06:31:56.178Z,98435.75
2023-02-20T06:51:58.808Z,98448.31
2023-02-20T07:12:08.525Z,98421.56
2023-02-20T09:13:48.623Z,98299.22
2023-02-20T09:33:51.763Z,98252.91
2023-02-20T10:14:13.795Z,98216.00
2023-02-20T10:34:17.505Z,98190.12
2023-02-20T10:54:19.994Z,98139.63
2023-02-20T11:14:37.667Z,98111.63
2023-02-20T11:34:42.160Z,98054.09
2023-02-20T11:54:45.059Z,97990.88
2023-02-20T12:14:47.452Z,97929.16
2023-02-20T12:34:50.001Z,97914.25
2023-02-20T12:54:52.701Z,97879.66
2023-02-20T13:14:55.143Z,97835.22
2023-02-20T13:35:01.708Z,97792.91
2023-02-20T13:55:04.121Z,97748.81
2023-02-20T14:15:06.623Z,97682.13
2023-02-20T14:35:09.727Z,97598.81
2023-02-20T14:55:12.196Z,97569.56
2023-02-20T15:15:14.961Z,97533.16
2023-02-20T15:35:17.817Z,97546.22
2023-02-20T15:55:21.466Z,97505.50
2023-02-20T16:15:24.034Z,97514.88
2023-02-20T16:35:26.509Z,97524.34
2023-02-20T16:55:29.199Z,97571.50
2023-02-20T17:15:31.637Z,97599.03
2023-02-20T17:35:34.083Z,97574.53
2023-02-20T17:55:36.498Z,97564.09
2023-02-20T18:15:39.172Z,97577.16
2023-02-20T18:35:41.766Z,97565.25
2023-02-20T18:55:44.196Z,97567.44
2023-02-20T19:15:46.615Z,97569.28
2023-02-20T19:35:49.689Z,97543.09
2023-02-20T19:55:55.420Z,97558.28
2023-02-20T20:15:57.854Z,97560.69
2023-02-20T20:36:00.326Z,97546.53
2023-02-20T20:56:02.722Z,97504.81
2023-02-20T21:16:05.189Z,97493.28
2023-02-20T21:36:07.864Z,97474.97
2023-02-20T21:56:10.373Z,97473.78
2023-02-20T22:16:31.949Z,97442.50
2023-02-20T22:36:53.228Z,97421.97
2023-02-20T22:57:15.986Z,97438.28
2023-02-20T23:17:37.835Z,97463.69
2023-02-20T23:37:58.892Z,97464.41
2023-02-20T23:58:20.139Z,97449.56
