createdAt,value
2022-09-09T00:02:30.960Z,127.10
2022-09-09T00:05:11.133Z,113.78
2022-09-09T00:07:49.238Z,122.88
2022-09-09T00:10:24.761Z,117.05
2022-09-09T00:13:10.393Z,125.25
2022-09-09T00:15:52.656Z,148.95
2022-09-09T00:18:30.421Z,129.98
2022-09-09T00:21:08.630Z,107.75
2022-09-09T00:23:43.166Z,122.63
2022-09-09T00:26:19.050Z,128.55
2022-09-09T00:28:57.553Z,133.05
2022-09-09T00:31:32.162Z,122.20
2022-09-09T00:34:13.966Z,131.40
2022-09-09T00:36:45.685Z,130.32
2022-09-09T00:39:33.545Z,127.32
2022-09-09T00:42:17.119Z,111.30
2022-09-09T00:45:00.003Z,115.03
2022-09-09T00:47:51.977Z,130.05
2022-09-09T00:53:25.828Z,105.93
2022-09-09T00:56:06.522Z,103.40
2022-09-09T00:58:35.849Z,109.35
2022-09-09T01:01:08.835Z,116.90
2022-09-09T01:03:46.431Z,127.50
2022-09-09T01:06:22.199Z,131.27
2022-09-09T01:09:20.351Z,110.25
2022-09-09T01:12:01.857Z,111.80
2022-09-09T01:14:45.442Z,125.57
2022-09-09T01:17:21.790Z,112.30
2022-09-09T01:20:13.974Z,116.22
2022-09-09T01:23:06.084Z,110.70
2022-09-09T01:26:28.682Z,116.70
2022-09-09T01:29:01.141Z,115.55
2022-09-09T01:31:42.087Z,113.07
2022-09-09T01:34:14.587Z,135.70
2022-09-09T01:36:52.046Z,132.52
2022-09-09T01:39:22.430Z,121.47
2022-09-09T01:42:01.729Z,120.45
2022-09-09T01:44:32.140Z,122.03
2022-09-09T01:47:01.631Z,129.48
2022-09-09T01:49:31.015Z,126.03
2022-09-09T01:52:01.279Z,137.10
2022-09-09T01:54:36.269Z,124.10
2022-09-09T01:57:20.933Z,121.20
2022-09-09T02:00:07.466Z,135.25
2022-09-09T02:02:55.775Z,126.75
2022-09-09T02:05:38.958Z,207.90
2022-09-09T02:08:23.036Z,114.60
2022-09-09T02:11:03.388Z,140.05
2022-09-09T02:13:46.488Z,115.03
2022-09-09T02:16:26.095Z,149.13
2022-09-09T02:19:03.424Z,131.27
2022-09-09T02:21:46.373Z,111.95
2022-09-09T02:24:18.154Z,124.88
2022-09-09T02:26:56.814Z,145.00
2022-09-09T02:29:33.989Z,130.43
2022-09-09T02:32:09.722Z,151.98
2022-09-09T02:34:50.207Z,97.88
2022-09-09T02:37:22.668Z,123.28
2022-09-09T02:39:55.699Z,124.43
2022-09-09T02:42:26.140Z,113.93
2022-09-09T02:44:58.919Z,133.02
2022-09-09T02:47:37.401Z,118.60
2022-09-09T02:50:17.938Z,112.53
2022-09-09T02:53:08.659Z,129.60
2022-09-09T02:55:49.412Z,120.95
2022-09-09T02:58:21.738Z,109.93
2022-09-09T03:01:06.344Z,124.60
2022-09-09T03:03:35.892Z,124.68
2022-09-09T03:06:11.053Z,107.78
2022-09-09T03:08:41.661Z,132.13
2022-09-09T03:11:15.730Z,105.93
2022-09-09T03:13:45.621Z,141.95
2022-09-09T03:16:16.921Z,111.30
2022-09-09T03:18:50.187Z,114.75
2022-09-09T03:21:19.575Z,124.05
2022-09-09T03:23:49.308Z,98.95
2022-09-09T03:26:18.881Z,111.13
2022-09-09T03:28:50.895Z,103.80
2022-09-09T03:31:22.980Z,113.35
2022-09-09T03:33:53.409Z,121.53
2022-09-09T03:36:24.056Z,105.13
2022-09-09T03:38:53.401Z,105.68
2022-09-09T03:41:25.011Z,96.35
2022-09-09T03:43:55.813Z,101.75
2022-09-09T03:48:58.290Z,98.00
2022-09-09T03:51:27.515Z,105.32
2022-09-09T03:53:57.929Z,109.18
2022-09-09T03:56:28.449Z,103.30
2022-09-09T03:58:58.613Z,99.53
2022-09-09T04:01:30.509Z,105.55
2022-09-09T04:04:00.219Z,100.85
2022-09-09T04:06:29.810Z,121.55
2022-09-09T04:08:59.348Z,98.47
2022-09-09T04:11:29.352Z,113.25
2022-09-09T04:14:01.226Z,110.88
2022-09-09T04:16:33.907Z,104.28
2022-09-09T04:19:05.275Z,121.57
2022-09-09T04:21:34.670Z,119.70
2022-09-09T04:24:05.260Z,126.93
2022-09-09T04:26:34.537Z,107.75
2022-09-09T04:29:04.213Z,118.63
2022-09-09T04:31:35.818Z,108.80
2022-09-09T04:34:06.423Z,144.65
2022-09-09T04:36:36.731Z,114.93
2022-09-09T04:39:08.166Z,125.22
2022-09-09T04:41:37.387Z,99.78
2022-09-09T04:44:06.995Z,115.97
2022-09-09T04:46:37.741Z,122.13
2022-09-09T04:49:08.066Z,130.48
2022-09-09T04:51:38.379Z,156.73
2022-09-09T04:54:08.349Z,103.40
2022-09-09T04:56:39.976Z,118.93
2022-09-09T04:59:09.278Z,143.00
2022-09-09T05:01:46.839Z,215.23
2022-09-09T05:04:16.414Z,114.35
2022-09-09T05:06:46.944Z,108.43
2022-09-09T05:09:16.614Z,105.80
2022-09-09T05:11:47.360Z,116.30
2022-09-09T05:14:24.240Z,134.93
2022-09-09T05:16:54.814Z,113.13
2022-09-09T05:19:25.604Z,107.32
2022-09-09T05:21:56.146Z,104.15
2022-09-09T05:24:34.311Z,117.70
2022-09-09T05:27:06.463Z,121.43
2022-09-09T05:29:36.178Z,110.60
2022-09-09T05:32:13.551Z,117.22
2022-09-09T05:34:45.988Z,146.20
2022-09-09T05:37:15.248Z,119.72
2022-09-09T05:39:45.428Z,107.20
2022-09-09T05:42:15.349Z,129.82
2022-09-09T05:44:45.981Z,114.75
2022-09-09T05:47:17.150Z,96.70
2022-09-09T05:49:46.664Z,125.30
2022-09-09T05:52:16.076Z,97.00
2022-09-09T05:54:45.391Z,122.03
2022-09-09T05:57:14.566Z,127.85
2022-09-09T05:59:43.828Z,145.10
2022-09-09T06:02:13.712Z,141.48
2022-09-09T06:04:44.432Z,129.40
2022-09-09T06:07:15.850Z,112.57
2022-09-09T06:09:45.170Z,133.68
2022-09-09T06:12:15.430Z,95.22
2022-09-09T06:14:46.543Z,153.90
2022-09-09T06:17:19.699Z,117.80
2022-09-09T06:19:53.356Z,116.22
2022-09-09T06:22:25.144Z,139.50
2022-09-09T06:24:54.705Z,111.47
2022-09-09T06:27:23.863Z,133.32
2022-09-09T06:29:53.470Z,113.10
2022-09-09T06:32:22.762Z,103.30
2022-09-09T06:34:54.450Z,112.22
2022-09-09T06:37:25.200Z,141.10
2022-09-09T06:39:55.850Z,130.38
2022-09-09T06:42:25.651Z,128.73
2022-09-09T06:45:08.278Z,107.18
2022-09-09T06:47:47.815Z,114.72
2022-09-09T06:50:19.317Z,139.57
2022-09-09T06:52:49.804Z,132.73
2022-09-09T06:55:20.982Z,107.57
2022-09-09T06:57:51.359Z,98.60
2022-09-09T07:00:27.192Z,106.13
2022-09-09T07:02:56.644Z,132.55
2022-09-09T07:05:27.768Z,105.30
2022-09-09T07:07:57.483Z,118.30
2022-09-09T07:10:27.539Z,119.95
2022-09-09T07:12:58.154Z,116.55
2022-09-09T07:15:28.453Z,116.82
2022-09-09T07:17:57.850Z,117.55
2022-09-09T07:20:32.285Z,113.95
2022-09-09T07:23:04.645Z,107.90
2022-09-09T07:28:04.461Z,121.25
2022-09-09T07:30:38.349Z,107.40
2022-09-09T07:33:10.659Z,106.22
2022-09-09T07:35:41.780Z,119.28
2022-09-09T07:38:12.327Z,121.90
2022-09-09T07:40:41.553Z,112.57
2022-09-09T07:43:13.335Z,113.72
2022-09-09T07:45:46.115Z,133.75
2022-09-09T07:48:15.521Z,118.10
2022-09-09T07:50:48.627Z,109.25
2022-09-09T07:53:18.584Z,116.38
2022-09-09T07:55:48.337Z,116.97
2022-09-09T07:58:17.491Z,120.80
2022-09-09T08:00:46.787Z,128.52
2022-09-09T08:03:16.188Z,117.45
2022-09-09T08:05:45.338Z,110.63
2022-09-09T08:08:17.423Z,126.78
2022-09-09T08:10:48.003Z,113.28
2022-09-09T08:13:19.206Z,124.13
2022-09-09T08:15:52.257Z,125.53
2022-09-09T08:18:23.172Z,123.93
2022-09-09T08:20:52.772Z,125.05
2022-09-09T08:23:23.565Z,124.10
2022-09-09T08:25:52.728Z,121.22
2022-09-09T08:28:22.285Z,156.25
2022-09-09T08:30:54.381Z,130.48
2022-09-09T08:33:24.021Z,130.32
2022-09-09T08:35:54.281Z,120.82
2022-09-09T08:38:25.744Z,115.65
2022-09-09T08:41:07.227Z,125.82
2022-09-09T08:43:36.906Z,132.98
2022-09-09T08:46:13.876Z,113.97
2022-09-09T08:48:59.167Z,136.13
2022-09-09T08:51:31.644Z,134.82
2022-09-09T08:54:05.616Z,118.72
2022-09-09T08:56:36.199Z,120.63
2022-09-09T08:59:07.344Z,126.85
2022-09-09T09:01:56.077Z,139.77
2022-09-09T09:05:07.612Z,133.77
2022-09-09T09:07:56.870Z,144.30
2022-09-09T09:10:50.090Z,119.03
2022-09-09T09:13:29.202Z,123.50
2022-09-09T09:16:09.103Z,119.72
2022-09-09T09:18:38.918Z,124.15
2022-09-09T09:21:17.065Z,126.78
2022-09-09T09:23:55.125Z,132.88
2022-09-09T09:26:32.140Z,123.55
2022-09-09T09:29:04.113Z,168.23
2022-09-09T09:31:33.521Z,141.07
2022-09-09T09:34:03.551Z,116.35
2022-09-09T09:36:42.487Z,188.18
2022-09-09T09:42:21.666Z,125.00
2022-09-09T09:44:53.469Z,137.15
2022-09-09T09:47:25.555Z,135.80
2022-09-09T09:50:03.683Z,138.43
2022-09-09T09:52:38.560Z,148.65
2022-09-09T09:55:16.781Z,153.20
2022-09-09T09:57:50.197Z,140.50
2022-09-09T10:00:23.029Z,125.90
2022-09-09T10:03:03.347Z,172.80
2022-09-09T10:05:38.952Z,189.25
2022-09-09T10:08:17.628Z,154.05
2022-09-09T10:11:15.867Z,187.63
2022-09-09T10:13:55.687Z,171.48
2022-09-09T10:16:45.359Z,226.23
2022-09-09T10:19:19.265Z,149.93
2022-09-09T10:22:18.318Z,170.65
2022-09-09T10:25:36.381Z,205.60
2022-09-09T10:28:59.944Z,194.50
2022-09-09T10:34:29.771Z,111.10
2022-09-09T10:37:01.661Z,197.90
2022-09-09T10:39:43.176Z,207.35
2022-09-09T10:42:16.431Z,208.75
2022-09-09T10:45:04.217Z,315.85
2022-09-09T10:48:06.999Z,336.02
2022-09-09T10:51:01.112Z,252.82
2022-09-09T10:53:47.597Z,189.35
2022-09-09T10:56:20.933Z,253.68
2022-09-09T10:58:54.627Z,280.88
2022-09-09T11:01:30.400Z,238.02
2022-09-09T11:04:05.863Z,284.30
2022-09-09T11:06:42.122Z,318.02
2022-09-09T11:09:18.148Z,294.00
2022-09-09T11:11:55.405Z,199.70
2022-09-09T11:14:37.403Z,245.35
2022-09-09T11:17:15.899Z,162.90
2022-09-09T11:19:46.503Z,248.43
2022-09-09T11:22:30.494Z,172.38
2022-09-09T11:25:05.895Z,226.85
2022-09-09T11:27:45.476Z,293.33
2022-09-09T11:30:44.559Z,268.48
2022-09-09T11:34:00.523Z,194.77
2022-09-09T11:37:08.336Z,203.07
2022-09-09T11:40:16.291Z,202.75
2022-09-09T11:42:45.818Z,187.77
2022-09-09T11:45:28.342Z,234.30
2022-09-09T11:48:00.060Z,242.48
2022-09-09T11:50:39.028Z,241.63
2022-09-09T11:53:25.907Z,287.08
2022-09-09T11:56:14.078Z,247.43
2022-09-09T11:58:58.786Z,200.85
2022-09-09T12:01:38.253Z,264.05
2022-09-09T12:04:35.028Z,374.77
2022-09-09T12:07:24.893Z,243.82
2022-09-09T12:09:59.709Z,383.48
2022-09-09T12:12:33.957Z,296.65
2022-09-09T12:15:25.644Z,313.90
2022-09-09T12:18:02.126Z,344.00
2022-09-09T12:20:37.279Z,349.38
2022-09-09T12:23:32.110Z,366.33
2022-09-09T12:26:21.896Z,394.05
2022-09-09T12:29:05.692Z,320.55
2022-09-09T12:31:45.754Z,424.30
2022-09-09T12:34:22.783Z,367.95
2022-09-09T12:36:59.534Z,320.35
2022-09-09T12:39:38.651Z,381.25
2022-09-09T12:42:18.640Z,340.70
2022-09-09T12:44:56.511Z,337.90
2022-09-09T12:47:34.758Z,351.10
2022-09-09T12:50:04.282Z,259.05
2022-09-09T12:52:38.381Z,263.50
2022-09-09T12:55:10.246Z,267.88
2022-09-09T12:57:41.689Z,297.42
2022-09-09T13:00:18.549Z,310.67
2022-09-09T13:02:54.147Z,301.13
2022-09-09T13:05:29.195Z,349.33
2022-09-09T13:08:04.657Z,313.05
2022-09-09T13:11:01.782Z,346.70
2022-09-09T13:13:42.182Z,296.15
2022-09-09T13:16:24.044Z,342.65
2022-09-09T13:18:54.122Z,368.83
2022-09-09T13:21:35.648Z,313.42
2022-09-09T13:24:08.652Z,310.88
2022-09-09T13:26:39.625Z,279.75
2022-09-09T13:29:20.229Z,285.08
2022-09-09T13:31:53.636Z,303.45
2022-09-09T13:34:32.716Z,281.48
2022-09-09T13:37:06.316Z,330.65
2022-09-09T13:39:38.081Z,379.10
2022-09-09T13:42:26.442Z,324.58
2022-09-09T13:44:56.934Z,312.05
2022-09-09T13:47:33.824Z,259.88
2022-09-09T13:50:22.147Z,286.95
2022-09-09T13:52:52.570Z,278.65
2022-09-09T13:55:24.563Z,206.10
2022-09-09T13:57:57.253Z,276.05
2022-09-09T14:00:27.457Z,278.08
2022-09-09T14:02:57.121Z,310.40
2022-09-09T14:05:26.453Z,243.60
2022-09-09T14:07:55.936Z,224.88
2022-09-09T14:10:25.093Z,300.92
2022-09-09T14:12:55.760Z,252.05
2022-09-09T14:15:25.224Z,312.42
2022-09-09T14:17:54.420Z,269.85
2022-09-09T14:20:23.646Z,225.90
2022-09-09T14:22:54.497Z,286.13
2022-09-09T14:25:23.688Z,224.82
2022-09-09T14:27:54.234Z,299.30
2022-09-09T14:30:23.364Z,268.75
2022-09-09T14:32:52.667Z,232.18
2022-09-09T14:35:23.344Z,221.63
2022-09-09T14:37:52.849Z,256.33
2022-09-09T14:40:22.571Z,209.30
2022-09-09T14:42:52.374Z,257.73
2022-09-09T14:45:25.941Z,250.30
2022-09-09T14:47:55.584Z,264.75
2022-09-09T14:50:26.263Z,288.33
2022-09-09T14:52:55.443Z,254.50
2022-09-09T14:55:24.690Z,249.63
2022-09-09T14:57:53.896Z,251.90
2022-09-09T15:02:55.889Z,287.33
2022-09-09T15:05:25.458Z,275.98
2022-09-09T15:07:54.560Z,278.15
2022-09-09T15:10:23.702Z,272.70
2022-09-09T15:12:52.854Z,214.75
2022-09-09T15:15:23.391Z,291.75
2022-09-09T15:17:52.532Z,284.88
2022-09-09T15:20:21.646Z,327.17
2022-09-09T15:22:51.948Z,277.42
2022-09-09T15:25:22.937Z,299.60
2022-09-09T15:27:52.154Z,332.17
2022-09-09T15:30:21.410Z,246.45
2022-09-09T15:32:54.085Z,240.05
2022-09-09T15:35:23.317Z,200.05
2022-09-09T15:37:52.467Z,273.80
2022-09-09T15:40:21.729Z,242.18
2022-09-09T15:42:50.943Z,226.20
2022-09-09T15:45:21.678Z,261.17
2022-09-09T15:47:53.031Z,268.92
2022-09-09T15:50:22.278Z,293.48
2022-09-09T15:52:53.369Z,263.63
2022-09-09T15:55:23.185Z,213.23
2022-09-09T15:57:53.269Z,262.95
2022-09-09T16:00:23.763Z,295.08
2022-09-09T16:02:57.566Z,286.05
2022-09-09T16:05:26.921Z,234.52
2022-09-09T16:07:59.435Z,251.50
2022-09-09T16:13:02.944Z,235.88
2022-09-09T16:15:32.324Z,248.55
2022-09-09T16:18:05.392Z,253.00
2022-09-09T16:20:34.544Z,267.98
2022-09-09T16:23:04.027Z,303.85
2022-09-09T16:25:33.436Z,215.32
2022-09-09T16:28:02.911Z,231.60
2022-09-09T16:30:35.204Z,222.68
2022-09-09T16:33:09.041Z,261.50
2022-09-09T16:35:41.493Z,225.70
2022-09-09T16:38:11.127Z,220.40
2022-09-09T16:40:43.029Z,252.65
2022-09-09T16:43:16.514Z,210.30
2022-09-09T16:45:46.490Z,213.82
2022-09-09T16:48:18.825Z,235.50
2022-09-09T16:50:48.051Z,291.45
2022-09-09T16:53:19.872Z,251.35
2022-09-09T16:55:49.319Z,204.90
2022-09-09T16:58:19.014Z,226.57
2022-09-09T17:00:50.076Z,251.10
2022-09-09T17:03:20.889Z,226.32
2022-09-09T17:05:50.069Z,234.43
2022-09-09T17:08:19.338Z,223.88
2022-09-09T17:10:49.311Z,217.32
2022-09-09T17:13:20.772Z,223.23
2022-09-09T17:15:50.170Z,311.80
2022-09-09T17:18:21.748Z,247.88
2022-09-09T17:20:50.969Z,236.52
2022-09-09T17:23:20.661Z,286.73
2022-09-09T17:25:59.161Z,304.95
2022-09-09T17:28:32.167Z,259.90
2022-09-09T17:31:04.012Z,275.30
2022-09-09T17:33:35.679Z,274.55
2022-09-09T17:36:12.283Z,234.43
2022-09-09T17:38:43.593Z,217.38
2022-09-09T17:41:16.815Z,223.27
2022-09-09T17:43:46.912Z,220.13
2022-09-09T17:46:20.797Z,232.00
2022-09-09T17:48:54.014Z,268.23
2022-09-09T17:51:27.160Z,251.50
2022-09-09T17:53:59.435Z,199.75
2022-09-09T17:56:31.664Z,254.70
2022-09-09T17:59:03.049Z,233.90
2022-09-09T18:01:34.479Z,252.88
2022-09-09T18:04:07.832Z,223.95
2022-09-09T18:06:39.450Z,230.38
2022-09-09T18:09:13.314Z,228.23
2022-09-09T18:11:45.487Z,250.00
2022-09-09T18:14:18.224Z,245.70
2022-09-09T18:16:48.549Z,245.50
2022-09-09T18:19:22.936Z,220.93
2022-09-09T18:21:52.571Z,213.23
2022-09-09T18:24:23.432Z,229.75
2022-09-09T18:26:53.642Z,190.65
2022-09-09T18:29:25.546Z,281.90
2022-09-09T18:31:56.594Z,239.95
2022-09-09T18:34:28.844Z,236.43
2022-09-09T18:36:59.042Z,180.50
2022-09-09T18:39:30.849Z,214.98
2022-09-09T18:42:02.471Z,246.23
2022-09-09T18:44:33.736Z,204.30
2022-09-09T18:47:04.121Z,231.82
2022-09-09T18:49:34.684Z,201.80
2022-09-09T18:52:04.868Z,195.60
2022-09-09T18:54:34.825Z,186.85
2022-09-09T18:57:04.005Z,225.02
2022-09-09T18:59:33.555Z,226.98
2022-09-09T19:02:02.783Z,217.90
2022-09-09T19:04:34.154Z,225.23
2022-09-09T19:07:03.276Z,226.18
2022-09-09T19:09:34.357Z,220.45
2022-09-09T19:12:05.898Z,179.88
2022-09-09T19:14:35.201Z,180.32
2022-09-09T19:17:05.007Z,204.88
2022-09-09T19:19:35.918Z,235.43
2022-09-09T19:22:07.005Z,202.00
2022-09-09T19:24:37.621Z,178.23
2022-09-09T19:27:08.813Z,202.55
2022-09-09T19:29:42.852Z,236.18
2022-09-09T19:35:03.308Z,200.57
2022-09-09T19:37:32.814Z,180.00
2022-09-09T19:40:02.428Z,197.77
2022-09-09T19:42:32.280Z,167.43
2022-09-09T19:45:01.721Z,188.93
2022-09-09T19:47:30.974Z,220.23
2022-09-09T19:50:00.240Z,221.55
2022-09-09T19:52:31.167Z,199.57
2022-09-09T19:55:01.345Z,199.68
2022-09-09T19:57:31.114Z,219.60
2022-09-09T20:00:00.982Z,222.90
2022-09-09T20:02:31.105Z,200.00
2022-09-09T20:05:00.289Z,232.45
2022-09-09T20:07:30.885Z,232.40
2022-09-09T20:10:00.442Z,223.35
2022-09-09T20:12:29.833Z,206.25
2022-09-09T20:14:58.978Z,242.55
2022-09-09T20:17:28.147Z,227.05
2022-09-09T20:19:57.676Z,210.38
2022-09-09T20:22:26.881Z,238.43
2022-09-09T20:24:57.473Z,230.38
2022-09-09T20:27:27.716Z,237.07
2022-09-09T20:29:56.861Z,215.10
2022-09-09T20:32:26.205Z,229.18
2022-09-09T20:34:55.673Z,203.68
2022-09-09T20:37:25.072Z,222.57
2022-09-09T20:39:55.910Z,214.27
2022-09-09T20:42:26.531Z,210.70
2022-09-09T20:44:55.685Z,213.25
2022-09-09T20:47:24.986Z,237.98
2022-09-09T20:49:54.223Z,223.63
2022-09-09T20:52:23.410Z,201.35
2022-09-09T20:54:54.311Z,219.30
2022-09-09T20:57:24.597Z,209.82
2022-09-09T20:59:55.201Z,214.85
2022-09-09T21:02:24.459Z,198.55
2022-09-09T21:04:54.073Z,243.02
2022-09-09T21:07:24.094Z,239.20
2022-09-09T21:09:57.836Z,224.40
2022-09-09T21:12:27.945Z,224.23
2022-09-09T21:14:58.879Z,218.43
2022-09-09T21:17:29.016Z,237.65
2022-09-09T21:19:58.256Z,215.98
2022-09-09T21:22:27.428Z,213.00
2022-09-09T21:24:56.796Z,222.07
2022-09-09T21:27:26.170Z,190.48
2022-09-09T21:29:55.289Z,216.45
2022-09-09T21:32:25.938Z,209.40
2022-09-09T21:34:55.232Z,178.75
2022-09-09T21:37:24.441Z,201.13
2022-09-09T21:39:57.025Z,193.18
2022-09-09T21:44:57.848Z,121.15
2022-09-09T21:47:28.458Z,141.50
2022-09-09T21:49:57.550Z,163.90
2022-09-09T21:52:26.804Z,164.00
2022-09-09T21:54:56.004Z,136.48
2022-09-09T21:57:25.742Z,189.07
2022-09-09T21:59:55.037Z,160.55
2022-09-09T22:02:24.746Z,180.43
2022-09-09T22:04:55.409Z,180.75
2022-09-09T22:07:24.726Z,148.25
2022-09-09T22:09:53.945Z,180.07
2022-09-09T22:12:23.032Z,158.85
2022-09-09T22:14:53.481Z,140.63
2022-09-09T22:17:24.950Z,166.20
2022-09-09T22:19:55.608Z,135.32
2022-09-09T22:22:24.832Z,159.13
2022-09-09T22:24:54.028Z,152.32
2022-09-09T22:27:23.286Z,149.57
2022-09-09T22:29:52.557Z,142.20
2022-09-09T22:32:22.873Z,130.60
2022-09-09T22:34:52.150Z,154.43
2022-09-09T22:37:23.302Z,156.35
2022-09-09T22:39:52.516Z,152.73
2022-09-09T22:42:22.836Z,158.10
2022-09-09T22:44:52.054Z,159.30
2022-09-09T22:47:21.272Z,143.02
2022-09-09T22:49:50.476Z,160.30
2022-09-09T22:52:21.042Z,139.77
2022-09-09T22:54:50.133Z,149.85
2022-09-09T22:57:19.575Z,123.78
2022-09-09T22:59:50.038Z,131.00
2022-09-09T23:02:20.777Z,134.70
2022-09-09T23:04:50.281Z,136.52
2022-09-09T23:07:21.021Z,139.65
2022-09-09T23:09:51.665Z,133.93
2022-09-09T23:12:22.269Z,128.48
2022-09-09T23:14:52.101Z,121.28
2022-09-09T23:17:21.575Z,122.63
2022-09-09T23:19:53.345Z,122.93
2022-09-09T23:22:23.103Z,113.53
2022-09-09T23:24:54.124Z,109.72
2022-09-09T23:27:23.335Z,122.32
2022-09-09T23:29:52.527Z,116.53
2022-09-09T23:32:22.069Z,125.13
2022-09-09T23:34:51.827Z,127.15
2022-09-09T23:37:21.046Z,124.28
2022-09-09T23:39:50.240Z,123.95
2022-09-09T23:42:20.881Z,124.50
2022-09-09T23:44:50.932Z,117.80
2022-09-09T23:47:20.100Z,115.47
2022-09-09T23:49:50.711Z,117.53
2022-09-09T23:52:19.970Z,122.30
2022-09-09T23:54:49.965Z,112.72
2022-09-09T23:57:21.883Z,116.18
2022-09-09T23:59:51.203Z,116.40
