createdAt,value
2022-11-04T01:33:55.945Z,5.40
2022-11-04T01:36:23.447Z,5.10
2022-11-04T01:38:50.875Z,6.20
2022-11-04T01:41:24.428Z,6.00
2022-11-04T01:43:58.140Z,5.90
2022-11-04T01:46:43.085Z,6.03
2022-11-04T01:49:23.291Z,5.10
2022-11-04T01:51:54.288Z,5.30
2022-11-04T01:54:21.897Z,5.03
2022-11-04T01:56:50.166Z,5.47
2022-11-04T01:59:26.602Z,5.37
2022-11-04T02:01:54.477Z,5.37
2022-11-04T02:04:28.088Z,4.73
2022-11-04T02:07:01.823Z,5.67
2022-11-04T02:09:31.780Z,5.57
2022-11-04T02:12:18.452Z,4.73
2022-11-04T02:14:48.071Z,5.73
2022-11-04T02:17:18.484Z,4.93
2022-11-04T02:20:14.085Z,4.60
2022-11-04T02:23:10.845Z,4.90
2022-11-04T02:26:09.747Z,4.37
2022-11-04T02:29:04.198Z,4.60
2022-11-04T02:31:56.865Z,4.17
2022-11-04T02:34:27.221Z,4.20
2022-11-04T02:37:16.572Z,4.67
2022-11-04T02:40:03.756Z,4.60
2022-11-04T02:43:02.508Z,4.27
2022-11-04T02:45:44.721Z,4.43
2022-11-04T02:48:46.829Z,4.17
2022-11-04T02:51:32.917Z,4.20
2022-11-04T02:54:20.174Z,4.77
2022-11-04T02:56:51.015Z,3.90
2022-11-04T02:59:37.198Z,3.70
2022-11-04T03:02:09.024Z,3.80
2022-11-04T03:04:44.558Z,5.40
2022-11-04T03:07:15.204Z,3.70
2022-11-04T03:09:50.205Z,3.93
2022-11-04T03:12:21.729Z,3.90
2022-11-04T03:14:53.575Z,5.10
2022-11-04T03:17:36.422Z,3.77
2022-11-04T03:20:09.219Z,4.30
2022-11-04T03:22:37.729Z,3.90
2022-11-04T03:25:08.380Z,3.60
2022-11-04T03:27:45.277Z,3.60
2022-11-04T03:32:54.074Z,3.40
2022-11-04T03:42:00.032Z,3.30
2022-11-04T03:44:28.416Z,3.50
2022-11-04T03:46:55.774Z,4.20
2022-11-04T03:49:24.738Z,4.27
2022-11-04T03:51:52.946Z,4.07
2022-11-04T03:54:20.888Z,3.73
2022-11-04T03:57:13.493Z,3.50
2022-11-04T04:00:12.802Z,3.63
2022-11-04T04:03:20.597Z,4.40
2022-11-04T04:06:02.940Z,3.87
2022-11-04T04:08:49.890Z,5.40
2022-11-04T04:11:41.125Z,5.10
2022-11-04T04:14:44.920Z,4.93
2022-11-04T04:17:47.949Z,4.23
2022-11-04T04:20:23.099Z,4.17
2022-11-04T04:22:58.677Z,4.70
2022-11-04T04:25:47.725Z,4.07
2022-11-04T04:28:17.452Z,4.37
2022-11-04T04:30:46.443Z,3.97
2022-11-04T04:33:16.047Z,4.30
2022-11-04T04:35:52.771Z,4.40
2022-11-04T04:38:46.751Z,3.90
2022-11-04T04:41:39.164Z,4.00
2022-11-04T04:44:43.301Z,4.27
2022-11-04T04:47:22.637Z,4.37
2022-11-04T04:49:55.348Z,4.30
2022-11-04T04:52:26.572Z,4.40
2022-11-04T04:54:54.283Z,4.43
2022-11-04T04:57:26.451Z,4.00
2022-11-04T05:02:39.983Z,4.80
2022-11-04T05:05:08.269Z,4.30
2022-11-04T05:07:36.444Z,4.17
2022-11-04T05:10:04.414Z,3.97
2022-11-04T05:12:52.036Z,5.13
2022-11-04T05:15:20.274Z,4.20
2022-11-04T05:27:36.699Z,4.20
2022-11-04T05:30:04.414Z,5.20
2022-11-04T05:38:39.602Z,5.30
2022-11-04T05:41:10.535Z,4.90
2022-11-04T05:43:38.125Z,4.90
2022-11-04T05:49:15.580Z,4.27
2022-11-04T05:51:43.273Z,4.73
2022-11-04T05:54:10.708Z,4.63
2022-11-04T05:56:38.118Z,3.87
2022-11-04T05:59:05.578Z,4.30
2022-11-04T06:01:36.165Z,4.53
2022-11-04T06:04:05.285Z,3.97
2022-11-04T06:06:35.342Z,4.63
2022-11-04T06:09:03.737Z,3.63
2022-11-04T06:11:33.116Z,4.23
2022-11-04T06:14:00.777Z,4.53
2022-11-04T06:16:28.294Z,4.67
2022-11-04T06:18:57.612Z,4.40
2022-11-04T06:21:32.047Z,4.43
2022-11-04T06:23:59.944Z,4.30
2022-11-04T06:26:30.893Z,4.70
2022-11-04T06:28:58.340Z,5.07
2022-11-04T06:31:25.861Z,4.53
2022-11-04T06:33:53.272Z,4.63
2022-11-04T06:36:20.738Z,4.30
2022-11-04T06:38:48.057Z,5.00
2022-11-04T06:41:17.215Z,5.10
2022-11-04T06:43:44.923Z,5.20
2022-11-04T06:46:39.640Z,4.87
2022-11-04T06:49:15.385Z,3.60
2022-11-04T06:51:42.723Z,4.70
2022-11-04T06:54:10.396Z,5.07
2022-11-04T06:56:37.944Z,6.23
2022-11-04T06:59:06.139Z,4.77
2022-11-04T07:01:36.582Z,5.73
2022-11-04T07:04:07.470Z,6.00
2022-11-04T07:06:37.263Z,5.47
2022-11-04T07:09:07.277Z,5.67
2022-11-04T07:11:34.673Z,5.97
2022-11-04T07:14:02.812Z,6.07
2022-11-04T07:16:30.084Z,5.43
2022-11-04T07:18:57.774Z,5.37
2022-11-04T07:21:25.207Z,4.83
2022-11-04T07:23:52.604Z,5.37
2022-11-04T07:26:20.303Z,5.60
2022-11-04T07:28:47.785Z,5.13
2022-11-04T07:31:15.748Z,4.53
2022-11-04T07:33:43.212Z,4.83
2022-11-04T07:36:12.735Z,4.90
2022-11-04T07:38:40.017Z,5.03
2022-11-04T07:41:08.255Z,4.23
2022-11-04T07:43:35.526Z,4.90
2022-11-04T07:46:14.645Z,5.10
2022-11-04T07:48:41.979Z,5.33
2022-11-04T07:51:12.996Z,6.00
2022-11-04T07:53:40.321Z,5.83
2022-11-04T07:56:11.526Z,6.43
2022-11-04T07:58:39.703Z,5.77
2022-11-04T08:01:11.281Z,5.33
2022-11-04T08:03:39.059Z,5.77
2022-11-04T08:06:07.799Z,5.43
2022-11-04T08:08:35.469Z,5.77
2022-11-04T08:11:14.262Z,4.83
2022-11-04T08:13:45.111Z,4.63
2022-11-04T08:16:15.682Z,5.20
2022-11-04T08:18:43.421Z,5.37
2022-11-04T08:21:11.513Z,5.17
2022-11-04T08:23:39.344Z,4.97
2022-11-04T08:26:16.954Z,4.20
2022-11-04T08:28:44.881Z,5.17
2022-11-04T08:31:21.740Z,4.83
2022-11-04T08:33:49.151Z,5.23
2022-11-04T08:36:26.936Z,4.77
2022-11-04T08:38:54.766Z,4.90
2022-11-04T08:41:25.552Z,5.00
2022-11-04T08:43:53.370Z,4.97
2022-11-04T08:46:20.794Z,5.53
2022-11-04T08:48:49.476Z,5.70
2022-11-04T08:51:23.508Z,5.47
2022-11-04T08:53:51.242Z,5.20
2022-11-04T08:56:31.096Z,5.73
2022-11-04T08:58:59.962Z,5.73
2022-11-04T09:01:34.419Z,6.37
2022-11-04T09:04:03.970Z,4.53
2022-11-04T09:06:34.912Z,4.47
2022-11-04T09:09:04.685Z,5.13
2022-11-04T09:11:34.415Z,5.13
2022-11-04T09:14:03.614Z,4.97
2022-11-04T09:16:33.051Z,5.33
2022-11-04T09:19:01.014Z,5.33
2022-11-04T09:21:28.776Z,5.17
2022-11-04T09:23:56.896Z,5.50
2022-11-04T09:26:26.121Z,5.83
2022-11-04T09:28:55.954Z,4.90
2022-11-04T09:31:24.179Z,4.53
2022-11-04T09:33:51.759Z,4.63
2022-11-04T09:36:19.070Z,4.60
2022-11-04T09:38:46.583Z,4.93
2022-11-04T09:41:37.473Z,5.67
2022-11-04T09:44:15.390Z,4.67
2022-11-04T09:46:44.477Z,5.63
2022-11-04T09:49:13.364Z,5.20
2022-11-04T09:51:56.955Z,5.17
2022-11-04T09:54:46.822Z,5.50
2022-11-04T09:57:19.204Z,5.13
2022-11-04T09:59:48.211Z,5.70
2022-11-04T10:02:33.838Z,5.13
2022-11-04T10:05:15.515Z,5.03
2022-11-04T10:07:57.885Z,5.20
2022-11-04T10:11:06.464Z,4.30
2022-11-04T10:14:09.292Z,5.07
2022-11-04T10:17:01.285Z,5.60
2022-11-04T10:19:48.485Z,4.70
2022-11-04T10:22:38.874Z,4.93
2022-11-04T10:25:15.512Z,4.83
2022-11-04T10:27:46.066Z,4.93
2022-11-04T10:30:21.142Z,4.57
2022-11-04T10:33:12.925Z,5.53
2022-11-04T10:35:45.689Z,5.13
2022-11-04T10:38:44.164Z,5.20
2022-11-04T10:41:33.071Z,5.23
2022-11-04T10:44:20.622Z,5.23
2022-11-04T10:47:14.352Z,5.80
2022-11-04T10:50:33.450Z,6.10
2022-11-04T10:53:22.874Z,5.03
2022-11-04T10:56:02.374Z,3.70
2022-11-04T10:58:32.546Z,4.03
2022-11-04T11:01:00.462Z,4.63
2022-11-04T11:03:31.350Z,4.13
2022-11-04T11:06:28.031Z,4.80
2022-11-04T11:09:00.010Z,4.87
2022-11-04T11:11:47.388Z,4.60
2022-11-04T11:14:35.052Z,5.00
2022-11-04T11:17:14.828Z,5.10
2022-11-04T11:19:53.244Z,4.30
2022-11-04T11:22:41.316Z,4.43
2022-11-04T11:25:20.706Z,4.23
2022-11-04T11:27:56.355Z,4.40
2022-11-04T11:30:33.648Z,4.73
2022-11-04T11:33:27.866Z,4.80
2022-11-04T11:36:17.094Z,4.80
2022-11-04T11:38:52.877Z,4.73
2022-11-04T11:41:25.598Z,4.70
2022-11-04T11:43:55.860Z,5.00
2022-11-04T11:46:25.313Z,4.90
2022-11-04T11:49:01.456Z,5.20
2022-11-04T11:51:38.192Z,6.03
2022-11-04T11:54:33.556Z,5.50
2022-11-04T11:57:25.670Z,4.60
2022-11-04T12:03:18.057Z,5.13
2022-11-04T12:12:00.536Z,4.00
2022-11-04T12:14:49.703Z,4.83
2022-11-04T12:17:43.496Z,5.17
2022-11-04T12:20:29.912Z,4.80
2022-11-04T12:23:25.347Z,4.20
2022-11-04T12:26:01.001Z,4.10
2022-11-04T12:28:48.181Z,4.70
2022-11-04T12:31:36.799Z,5.00
2022-11-04T12:34:23.762Z,4.80
2022-11-04T12:37:33.171Z,5.53
2022-11-04T12:40:18.592Z,4.37
2022-11-04T12:43:16.572Z,5.00
2022-11-04T12:46:08.674Z,4.73
2022-11-04T12:48:44.725Z,4.73
2022-11-04T12:51:37.412Z,4.60
2022-11-04T12:54:14.642Z,5.43
2022-11-04T12:56:41.920Z,5.97
2022-11-04T12:59:46.802Z,5.23
2022-11-04T13:02:25.873Z,5.70
2022-11-04T13:05:22.446Z,4.10
2022-11-04T13:08:14.313Z,5.00
2022-11-04T13:10:53.107Z,4.50
2022-11-04T13:13:29.769Z,4.70
2022-11-04T13:16:04.579Z,4.53
2022-11-04T13:18:37.477Z,4.93
2022-11-04T13:21:10.230Z,5.13
2022-11-04T13:23:45.413Z,5.20
2022-11-04T13:26:17.328Z,4.83
2022-11-04T13:29:04.298Z,4.60
2022-11-04T13:32:01.635Z,4.63
2022-11-04T13:34:56.784Z,4.30
2022-11-04T13:38:12.693Z,4.07
2022-11-04T13:41:12.210Z,5.17
2022-11-04T13:43:50.269Z,4.90
2022-11-04T13:46:19.195Z,6.20
2022-11-04T13:49:14.744Z,5.60
2022-11-04T13:51:48.105Z,4.93
2022-11-04T13:54:32.959Z,4.97
2022-11-04T13:57:14.727Z,5.47
2022-11-04T13:59:44.279Z,4.77
2022-11-04T14:02:11.952Z,4.53
2022-11-04T14:04:44.415Z,3.97
2022-11-04T14:07:15.796Z,4.10
2022-11-04T14:09:43.164Z,4.10
2022-11-04T14:12:10.373Z,4.53
2022-11-04T14:14:38.892Z,4.33
2022-11-04T14:17:35.268Z,4.17
2022-11-04T14:20:06.434Z,5.10
2022-11-04T14:22:33.978Z,4.53
2022-11-04T14:25:26.396Z,4.40
2022-11-04T14:28:00.579Z,5.17
2022-11-04T14:30:45.088Z,4.23
2022-11-04T14:33:34.865Z,4.80
2022-11-04T14:36:25.483Z,5.27
2022-11-04T14:38:54.819Z,5.30
2022-11-04T14:41:27.964Z,5.37
2022-11-04T14:43:58.743Z,5.23
2022-11-04T14:46:31.485Z,5.00
2022-11-04T14:49:01.663Z,5.40
2022-11-04T14:51:40.647Z,4.70
2022-11-04T14:54:21.456Z,5.00
2022-11-04T14:56:49.319Z,5.30
2022-11-04T14:59:27.455Z,4.77
2022-11-04T15:01:55.774Z,4.40
2022-11-04T15:04:29.588Z,4.53
2022-11-04T15:06:59.069Z,3.80
2022-11-04T15:09:31.787Z,4.60
2022-11-04T15:12:36.785Z,5.77
2022-11-04T15:15:24.096Z,4.93
2022-11-04T15:17:51.697Z,4.77
2022-11-04T15:20:24.968Z,3.93
2022-11-04T15:22:55.900Z,3.87
2022-11-04T15:25:23.629Z,3.80
2022-11-04T15:27:51.088Z,4.00
2022-11-04T15:30:23.207Z,4.20
2022-11-04T15:33:01.332Z,3.83
2022-11-04T15:35:32.293Z,3.43
2022-11-04T15:38:01.663Z,4.00
2022-11-04T15:40:30.567Z,4.93
2022-11-04T15:43:02.302Z,4.80
2022-11-04T15:45:37.649Z,4.93
2022-11-04T15:48:26.816Z,4.03
2022-11-04T15:51:21.504Z,4.00
2022-11-04T15:53:58.237Z,4.27
2022-11-04T15:56:33.468Z,4.10
2022-11-04T15:59:01.677Z,4.90
2022-11-04T16:01:29.808Z,4.80
2022-11-04T16:04:00.169Z,4.33
2022-11-04T16:06:39.223Z,4.53
2022-11-04T16:09:10.919Z,4.47
2022-11-04T16:11:38.815Z,4.30
2022-11-04T16:14:23.507Z,5.60
2022-11-04T16:16:53.209Z,4.63
2022-11-04T16:19:24.445Z,4.80
2022-11-04T16:22:09.592Z,5.20
2022-11-04T16:24:39.987Z,4.60
2022-11-04T16:27:11.328Z,5.73
2022-11-04T16:29:43.845Z,5.17
2022-11-04T16:32:24.091Z,5.00
2022-11-04T16:34:54.448Z,5.70
2022-11-04T16:37:21.743Z,5.43
2022-11-04T16:39:50.112Z,6.10
2022-11-04T16:42:17.956Z,5.30
2022-11-04T16:44:50.064Z,4.60
2022-11-04T16:47:18.978Z,4.87
2022-11-04T16:49:46.382Z,4.60
2022-11-04T16:52:22.970Z,5.17
2022-11-04T16:54:50.788Z,7.83
2022-11-04T16:57:18.245Z,7.47
2022-11-04T16:59:45.593Z,6.13
2022-11-04T17:02:27.980Z,6.77
2022-11-04T17:04:55.757Z,5.90
2022-11-04T17:07:35.166Z,5.70
2022-11-04T17:10:16.942Z,8.70
2022-11-04T17:12:44.996Z,7.27
2022-11-04T17:15:13.680Z,8.03
2022-11-04T17:17:41.144Z,6.70
2022-11-04T17:20:12.935Z,6.67
2022-11-04T17:22:40.540Z,6.97
2022-11-04T17:25:19.735Z,6.63
2022-11-04T17:27:48.230Z,6.80
2022-11-04T17:30:16.962Z,7.03
2022-11-04T17:32:45.165Z,5.97
2022-11-04T17:35:12.679Z,5.70
2022-11-04T17:37:40.398Z,5.53
2022-11-04T17:40:08.770Z,6.37
2022-11-04T17:42:54.797Z,5.57
2022-11-04T17:45:22.068Z,5.57
2022-11-04T17:47:49.461Z,5.60
2022-11-04T17:50:16.955Z,5.20
2022-11-04T17:52:45.778Z,5.33
2022-11-04T17:55:17.272Z,5.93
2022-11-04T17:57:49.050Z,6.70
2022-11-04T18:00:16.757Z,6.90
2022-11-04T18:02:44.471Z,6.10
2022-11-04T18:05:12.096Z,7.40
2022-11-04T18:07:39.743Z,9.63
2022-11-04T18:10:08.067Z,8.17
2022-11-04T18:12:38.774Z,7.23
2022-11-04T18:15:10.027Z,7.53
2022-11-04T18:17:39.591Z,7.37
2022-11-04T18:20:13.750Z,7.23
2022-11-04T18:22:42.642Z,8.43
2022-11-04T18:25:11.176Z,10.70
2022-11-04T18:27:39.955Z,10.00
2022-11-04T18:30:07.892Z,10.40
2022-11-04T18:32:35.670Z,8.93
2022-11-04T18:35:03.120Z,8.17
2022-11-04T18:37:30.645Z,8.57
2022-11-04T18:40:01.570Z,8.30
2022-11-04T18:42:29.004Z,9.43
2022-11-04T18:44:56.278Z,8.53
2022-11-04T18:47:24.126Z,8.67
2022-11-04T18:49:52.486Z,7.90
2022-11-04T18:52:20.207Z,6.97
2022-11-04T18:54:48.043Z,6.10
2022-11-04T18:57:15.456Z,5.97
2022-11-04T18:59:42.893Z,6.37
2022-11-04T19:02:20.264Z,7.00
2022-11-04T19:04:47.743Z,6.70
2022-11-04T19:07:15.023Z,6.10
2022-11-04T19:09:47.110Z,6.77
2022-11-04T19:12:35.239Z,8.53
2022-11-04T19:15:04.380Z,8.33
2022-11-04T19:17:32.101Z,8.57
2022-11-04T19:19:59.420Z,9.17
2022-11-04T19:22:26.678Z,9.67
2022-11-04T19:24:54.055Z,8.73
2022-11-04T19:27:23.136Z,7.60
2022-11-04T19:29:51.006Z,8.03
2022-11-04T19:32:19.010Z,7.90
2022-11-04T19:34:46.738Z,7.83
2022-11-04T19:37:14.211Z,8.13
2022-11-04T19:39:42.103Z,8.50
2022-11-04T19:42:30.361Z,8.53
2022-11-04T19:44:58.173Z,9.57
2022-11-04T19:47:25.477Z,9.27
2022-11-04T19:49:53.868Z,9.07
2022-11-04T19:52:21.680Z,8.23
2022-11-04T19:54:48.989Z,9.10
2022-11-04T19:57:16.360Z,8.50
2022-11-04T19:59:43.695Z,11.00
2022-11-04T20:02:15.273Z,8.43
2022-11-04T20:04:43.163Z,8.50
2022-11-04T20:07:10.455Z,8.63
2022-11-04T20:09:37.824Z,8.40
2022-11-04T20:12:23.966Z,8.77
2022-11-04T20:14:55.412Z,9.60
2022-11-04T20:17:23.918Z,10.40
2022-11-04T20:19:51.490Z,10.00
2022-11-04T20:22:19.016Z,10.50
2022-11-04T20:24:48.759Z,10.20
2022-11-04T20:27:16.530Z,9.90
2022-11-04T20:29:44.087Z,9.43
2022-11-04T20:32:11.543Z,10.20
2022-11-04T20:34:43.932Z,9.37
2022-11-04T20:37:12.572Z,10.00
2022-11-04T20:39:39.903Z,10.70
2022-11-04T20:42:07.591Z,10.40
2022-11-04T20:44:34.920Z,9.20
2022-11-04T20:47:11.885Z,9.60
2022-11-04T20:49:39.471Z,9.33
2022-11-04T20:52:06.853Z,11.13
2022-11-04T20:54:34.333Z,11.03
2022-11-04T20:57:01.923Z,10.43
2022-11-04T20:59:29.353Z,10.40
2022-11-04T21:01:56.838Z,10.40
2022-11-04T21:04:24.656Z,10.17
2022-11-04T21:06:53.446Z,9.70
2022-11-04T21:09:21.789Z,8.87
2022-11-04T21:11:50.160Z,9.63
2022-11-04T21:14:19.467Z,9.30
2022-11-04T21:16:47.647Z,9.30
2022-11-04T21:19:16.134Z,9.33
2022-11-04T21:21:44.995Z,9.37
2022-11-04T21:24:14.448Z,8.93
2022-11-04T21:26:44.832Z,9.40
2022-11-04T21:29:16.816Z,12.93
2022-11-04T21:31:45.044Z,16.50
2022-11-04T21:34:13.074Z,13.80
2022-11-04T21:36:41.270Z,14.07
2022-11-04T21:39:11.187Z,13.37
2022-11-04T21:41:39.658Z,12.00
2022-11-04T21:44:09.656Z,12.73
2022-11-04T21:46:37.731Z,12.27
2022-11-04T21:49:08.846Z,11.33
2022-11-04T21:51:36.496Z,8.87
2022-11-04T21:54:06.944Z,9.13
2022-11-04T21:56:35.047Z,9.17
2022-11-04T21:59:04.129Z,9.20
2022-11-04T22:01:32.750Z,9.87
2022-11-04T22:04:02.289Z,10.20
2022-11-04T22:06:34.842Z,9.00
2022-11-04T22:09:05.638Z,9.63
2022-11-04T22:11:37.148Z,9.27
2022-11-04T22:14:08.444Z,9.07
2022-11-04T22:16:38.466Z,9.30
2022-11-04T22:19:08.150Z,9.20
2022-11-04T22:21:39.069Z,9.77
2022-11-04T22:24:06.724Z,10.13
2022-11-04T22:26:34.662Z,10.27
2022-11-04T22:29:02.048Z,10.47
2022-11-04T22:31:31.737Z,11.20
2022-11-04T22:34:00.684Z,10.70
2022-11-04T22:36:30.523Z,9.77
2022-11-04T22:38:58.614Z,9.93
2022-11-04T22:41:35.572Z,8.57
2022-11-04T22:44:03.511Z,9.03
2022-11-04T22:46:33.030Z,8.27
2022-11-04T22:49:00.570Z,9.13
2022-11-04T22:51:29.843Z,8.93
2022-11-04T22:54:02.838Z,8.70
2022-11-04T22:56:32.125Z,9.20
2022-11-04T22:59:01.277Z,9.43
2022-11-04T23:01:31.369Z,9.40
2022-11-04T23:04:01.883Z,9.03
2022-11-04T23:06:29.608Z,9.20
2022-11-04T23:09:00.304Z,10.40
2022-11-04T23:11:48.459Z,9.17
2022-11-04T23:14:37.732Z,9.63
2022-11-04T23:17:38.915Z,9.70
2022-11-04T23:20:11.875Z,9.73
2022-11-04T23:22:58.088Z,9.97
2022-11-04T23:25:26.381Z,9.83
2022-11-04T23:28:14.417Z,9.67
2022-11-04T23:30:44.612Z,9.50
2022-11-04T23:33:14.643Z,9.13
2022-11-04T23:36:10.256Z,8.57
2022-11-04T23:38:37.615Z,8.40
2022-11-04T23:41:25.659Z,8.20
2022-11-04T23:43:53.240Z,7.60
2022-11-04T23:46:43.141Z,7.93
2022-11-04T23:49:14.509Z,8.03
2022-11-04T23:52:01.013Z,7.67
2022-11-04T23:54:51.319Z,8.37
2022-11-04T23:57:37.789Z,7.70
