createdAt,value
2023-08-11T00:01:42.580Z,91.93
2023-08-11T00:04:45.098Z,89.33
2023-08-11T00:07:53.208Z,88.18
2023-08-11T00:10:55.930Z,86.14
2023-08-11T00:13:58.261Z,84.63
2023-08-11T00:17:00.752Z,84.17
2023-08-11T00:20:05.645Z,83.12
2023-08-11T00:23:08.408Z,81.58
2023-08-11T00:26:11.460Z,81.78
2023-08-11T00:29:13.919Z,81.73
2023-08-11T00:32:16.286Z,81.99
2023-08-11T00:35:18.781Z,81.62
2023-08-11T00:38:24.901Z,80.56
2023-08-11T00:41:31.417Z,80.60
2023-08-11T00:44:33.860Z,81.40
2023-08-11T00:47:36.985Z,81.50
2023-08-11T00:50:42.195Z,81.55
2023-08-11T00:53:46.420Z,82.02
2023-08-11T00:56:49.263Z,82.06
2023-08-11T00:59:51.861Z,82.23
2023-08-11T01:02:54.340Z,82.20
2023-08-11T01:06:14.550Z,81.64
2023-08-11T01:09:29.496Z,81.88
2023-08-11T01:12:41.439Z,81.21
2023-08-11T01:15:49.768Z,81.36
2023-08-11T01:18:52.445Z,81.66
2023-08-11T01:21:58.398Z,80.87
2023-08-11T01:25:00.948Z,80.45
2023-08-11T01:28:03.812Z,79.23
2023-08-11T01:31:06.212Z,78.99
2023-08-11T01:34:08.630Z,79.44
2023-08-11T01:37:13.512Z,79.45
2023-08-11T01:40:17.353Z,80.09
2023-08-11T01:43:20.977Z,80.91
2023-08-11T01:46:28.434Z,80.82
2023-08-11T01:49:31.166Z,80.09
2023-08-11T01:52:36.288Z,80.84
2023-08-11T01:55:39.222Z,80.57
2023-08-11T01:58:41.663Z,78.80
2023-08-11T02:01:45.015Z,79.13
2023-08-11T02:04:47.675Z,79.19
2023-08-11T02:07:53.921Z,79.15
2023-08-11T02:10:56.407Z,79.60
2023-08-11T02:14:00.282Z,80.37
2023-08-11T02:17:02.648Z,80.12
2023-08-11T02:20:19.022Z,80.68
2023-08-11T02:23:21.432Z,80.73
2023-08-11T02:26:24.469Z,81.08
2023-08-11T02:29:26.918Z,81.22
2023-08-11T02:32:31.485Z,81.29
2023-08-11T02:35:34.314Z,80.29
2023-08-11T02:38:36.735Z,79.67
2023-08-11T02:41:39.087Z,80.06
2023-08-11T02:44:41.497Z,81.02
2023-08-11T02:47:44.029Z,81.11
2023-08-11T02:50:46.577Z,80.79
2023-08-11T02:53:49.003Z,81.34
2023-08-11T02:56:51.757Z,81.73
2023-08-11T02:59:54.716Z,81.42
2023-08-11T03:02:58.171Z,82.63
2023-08-11T03:06:01.006Z,83.18
2023-08-11T03:09:03.718Z,82.64
2023-08-11T03:12:07.429Z,81.93
2023-08-11T03:15:10.392Z,81.96
2023-08-11T03:18:13.894Z,80.82
2023-08-11T03:21:20.410Z,81.14
2023-08-11T03:24:25.460Z,80.28
2023-08-11T03:27:28.822Z,81.34
2023-08-11T03:30:31.339Z,81.82
2023-08-11T03:33:33.961Z,81.74
2023-08-11T03:36:45.480Z,82.47
2023-08-11T03:39:48.433Z,82.03
2023-08-11T03:42:50.897Z,82.25
2023-08-11T03:45:53.414Z,81.49
2023-08-11T03:48:56.227Z,80.74
2023-08-11T03:51:58.824Z,79.51
2023-08-11T03:55:01.364Z,79.63
2023-08-11T03:58:03.958Z,77.88
2023-08-11T04:01:07.201Z,77.46
2023-08-11T04:04:10.991Z,77.25
2023-08-11T04:07:13.522Z,76.94
2023-08-11T04:10:16.386Z,76.82
2023-08-11T04:13:18.865Z,77.24
2023-08-11T04:16:22.536Z,76.03
2023-08-11T04:19:25.054Z,75.67
2023-08-11T04:22:38.168Z,75.11
2023-08-11T04:25:41.564Z,75.22
2023-08-11T04:28:44.786Z,75.55
2023-08-11T04:31:49.922Z,75.06
2023-08-11T04:34:54.443Z,75.45
2023-08-11T04:37:57.220Z,74.14
2023-08-11T04:41:02.890Z,73.92
2023-08-11T04:44:05.854Z,74.78
2023-08-11T04:47:08.576Z,74.02
2023-08-11T04:50:12.832Z,73.86
2023-08-11T04:53:15.338Z,73.14
2023-08-11T04:56:17.807Z,73.09
2023-08-11T04:59:20.442Z,72.80
2023-08-11T05:02:22.886Z,72.93
2023-08-11T05:05:25.245Z,72.43
2023-08-11T05:08:28.130Z,72.74
2023-08-11T05:11:30.725Z,72.35
2023-08-11T05:14:33.147Z,72.69
2023-08-11T05:17:35.693Z,73.26
2023-08-11T05:20:38.178Z,73.29
2023-08-11T05:23:40.984Z,73.73
2023-08-11T05:26:43.529Z,72.19
2023-08-11T05:29:48.459Z,71.11
2023-08-11T05:32:51.422Z,71.80
2023-08-11T05:35:53.942Z,70.79
2023-08-11T05:38:56.319Z,69.57
2023-08-11T05:41:59.175Z,70.00
2023-08-11T05:45:01.586Z,69.32
2023-08-11T05:48:04.378Z,68.35
2023-08-11T05:51:06.831Z,67.71
2023-08-11T05:54:09.274Z,64.37
2023-08-11T05:57:11.792Z,60.83
2023-08-11T06:00:15.383Z,57.85
2023-08-11T06:03:18.848Z,54.95
2023-08-11T06:06:21.274Z,52.61
2023-08-11T06:09:23.880Z,51.92
2023-08-11T06:12:26.313Z,51.71
2023-08-11T06:15:28.816Z,50.09
2023-08-11T06:18:31.244Z,50.02
2023-08-11T06:21:33.718Z,49.27
2023-08-11T06:24:36.143Z,48.13
2023-08-11T06:27:38.568Z,46.79
2023-08-11T06:30:40.961Z,46.52
2023-08-11T06:33:43.311Z,46.06
2023-08-11T06:36:49.341Z,44.78
2023-08-11T06:39:53.610Z,45.23
2023-08-11T06:42:55.985Z,44.53
2023-08-11T06:46:01.097Z,43.78
2023-08-11T06:49:04.160Z,43.03
2023-08-11T06:52:06.692Z,42.65
2023-08-11T06:55:09.242Z,40.17
2023-08-11T06:58:11.694Z,39.22
2023-08-11T07:01:15.763Z,40.27
2023-08-11T07:04:18.228Z,39.31
2023-08-11T07:07:20.612Z,37.36
2023-08-11T07:10:22.972Z,39.04
2023-08-11T07:13:25.451Z,37.27
2023-08-11T07:16:30.194Z,36.83
2023-08-11T07:19:32.726Z,36.05
2023-08-11T07:22:35.095Z,36.14
2023-08-11T07:25:37.569Z,34.83
2023-08-11T07:28:40.033Z,35.67
2023-08-11T07:31:42.550Z,35.11
2023-08-11T07:34:45.025Z,33.63
2023-08-11T07:37:47.431Z,34.28
2023-08-11T07:40:49.933Z,33.20
2023-08-11T07:43:52.474Z,33.79
2023-08-11T07:46:54.828Z,33.36
2023-08-11T07:49:58.173Z,32.21
2023-08-11T07:53:00.738Z,33.96
2023-08-11T07:56:03.108Z,32.30
2023-08-11T07:59:05.541Z,31.77
2023-08-11T08:02:08.821Z,32.78
2023-08-11T08:05:13.559Z,31.49
2023-08-11T08:08:16.908Z,30.59
2023-08-11T08:11:19.441Z,30.36
2023-08-11T08:14:21.840Z,30.91
2023-08-11T08:17:24.510Z,31.18
2023-08-11T08:20:27.568Z,29.49
2023-08-11T08:23:29.994Z,28.91
2023-08-11T08:26:32.895Z,29.34
2023-08-11T08:29:35.387Z,29.77
2023-08-11T08:32:39.052Z,28.99
2023-08-11T08:35:41.520Z,30.42
2023-08-11T08:38:43.914Z,29.17
2023-08-11T08:41:48.955Z,27.88
2023-08-11T08:44:53.923Z,29.19
2023-08-11T08:47:58.492Z,27.94
2023-08-11T08:51:01.199Z,28.60
2023-08-11T08:54:03.775Z,27.09
2023-08-11T08:57:08.105Z,26.28
2023-08-11T09:00:11.287Z,25.35
2023-08-11T09:03:14.356Z,26.03
2023-08-11T09:06:17.459Z,25.04
2023-08-11T09:09:20.143Z,25.08
2023-08-11T09:12:22.576Z,24.60
2023-08-11T09:15:25.093Z,24.74
2023-08-11T09:18:27.708Z,25.44
2023-08-11T09:21:30.410Z,23.92
2023-08-11T09:24:32.783Z,24.47
2023-08-11T09:27:35.245Z,21.59
2023-08-11T09:30:37.642Z,24.37
2023-08-11T09:33:39.987Z,22.13
2023-08-11T09:36:43.858Z,23.09
2023-08-11T09:39:46.289Z,23.24
2023-08-11T09:42:48.648Z,21.31
2023-08-11T09:45:53.270Z,20.58
2023-08-11T09:48:55.700Z,21.66
2023-08-11T09:52:05.252Z,22.03
2023-08-11T09:55:11.002Z,22.52
2023-08-11T09:58:15.112Z,23.16
2023-08-11T10:01:21.730Z,21.52
2023-08-11T10:04:31.893Z,21.09
2023-08-11T10:07:38.426Z,21.38
2023-08-11T10:10:42.646Z,23.84
2023-08-11T10:13:45.112Z,23.54
2023-08-11T10:16:48.111Z,23.60
2023-08-11T10:19:52.090Z,22.95
2023-08-11T10:22:55.137Z,22.64
2023-08-11T10:25:57.626Z,24.49
2023-08-11T10:29:01.220Z,24.31
2023-08-11T10:32:04.734Z,23.25
2023-08-11T10:35:08.571Z,25.92
2023-08-11T10:38:10.948Z,23.92
2023-08-11T10:41:18.819Z,24.38
2023-08-11T10:44:28.961Z,24.43
2023-08-11T10:47:32.284Z,23.11
2023-08-11T10:50:37.508Z,22.29
2023-08-11T10:53:40.913Z,22.11
2023-08-11T10:56:45.884Z,23.15
2023-08-11T10:59:48.304Z,22.50
2023-08-11T11:02:51.765Z,20.33
2023-08-11T11:05:54.174Z,24.15
2023-08-11T11:08:56.786Z,21.68
2023-08-11T11:11:59.376Z,21.98
2023-08-11T11:15:02.272Z,21.70
2023-08-11T11:18:05.281Z,21.40
2023-08-11T11:21:07.711Z,20.41
2023-08-11T11:24:11.397Z,19.60
2023-08-11T11:27:13.955Z,21.26
2023-08-11T11:30:16.747Z,20.99
2023-08-11T11:33:19.229Z,22.29
2023-08-11T11:36:23.092Z,21.40
2023-08-11T11:39:26.516Z,20.74
2023-08-11T11:42:30.433Z,22.14
2023-08-11T11:45:33.298Z,20.74
2023-08-11T11:48:36.337Z,20.43
2023-08-11T11:51:38.769Z,21.72
2023-08-11T11:54:41.275Z,20.18
2023-08-11T11:57:43.783Z,20.23
2023-08-11T12:00:47.326Z,21.44
2023-08-11T12:03:51.691Z,22.88
2023-08-11T12:06:54.287Z,20.56
2023-08-11T12:09:57.015Z,21.99
2023-08-11T12:13:00.743Z,22.00
2023-08-11T12:16:03.462Z,20.35
2023-08-11T12:19:08.970Z,22.00
2023-08-11T12:22:14.081Z,20.66
2023-08-11T12:25:17.378Z,19.44
2023-08-11T12:28:20.757Z,21.55
2023-08-11T12:31:23.146Z,21.24
2023-08-11T12:34:25.528Z,22.05
2023-08-11T12:37:27.973Z,22.08
2023-08-11T12:40:31.330Z,24.16
2023-08-11T12:43:33.725Z,23.44
2023-08-11T12:46:37.558Z,23.54
2023-08-11T12:49:40.140Z,24.44
2023-08-11T12:52:42.557Z,23.90
2023-08-11T12:55:44.959Z,22.45
2023-08-11T12:58:47.362Z,21.56
2023-08-11T13:01:49.853Z,23.29
2023-08-11T13:04:52.270Z,26.36
2023-08-11T13:07:54.819Z,28.21
2023-08-11T13:10:57.304Z,29.03
2023-08-11T13:13:59.910Z,30.11
2023-08-11T13:17:02.267Z,28.52
2023-08-11T13:20:07.840Z,27.26
2023-08-11T13:23:10.222Z,29.18
2023-08-11T13:26:13.536Z,28.52
2023-08-11T13:29:15.870Z,26.10
2023-08-11T13:32:18.243Z,25.81
2023-08-11T13:35:20.672Z,24.31
2023-08-11T13:38:23.825Z,24.15
2023-08-11T13:41:26.229Z,27.33
2023-08-11T13:44:28.950Z,26.86
2023-08-11T13:47:31.368Z,29.88
2023-08-11T13:50:33.868Z,30.08
2023-08-11T13:53:36.307Z,31.74
2023-08-11T13:56:38.717Z,31.36
2023-08-11T13:59:41.157Z,31.92
2023-08-11T14:02:43.585Z,28.66
2023-08-11T14:05:46.008Z,27.49
2023-08-11T14:08:48.467Z,26.73
2023-08-11T14:11:50.823Z,29.17
2023-08-11T14:14:53.195Z,28.21
2023-08-11T14:17:56.748Z,29.72
2023-08-11T14:20:59.338Z,28.65
2023-08-11T14:24:01.745Z,26.71
2023-08-11T14:27:04.280Z,28.47
2023-08-11T14:30:08.387Z,28.57
2023-08-11T14:33:11.648Z,29.89
2023-08-11T14:36:14.251Z,30.04
2023-08-11T14:39:17.211Z,30.56
2023-08-11T14:42:19.731Z,30.96
2023-08-11T14:45:22.159Z,29.93
2023-08-11T14:48:26.995Z,31.25
2023-08-11T14:51:30.507Z,34.58
2023-08-11T14:54:32.882Z,31.86
2023-08-11T14:57:35.233Z,33.64
2023-08-11T15:00:37.650Z,33.46
2023-08-11T15:03:40.290Z,33.21
2023-08-11T15:06:42.842Z,31.71
2023-08-11T15:09:46.042Z,36.63
2023-08-11T15:12:48.446Z,34.70
2023-08-11T15:15:50.870Z,32.82
2023-08-11T15:18:53.250Z,35.39
2023-08-11T15:21:55.725Z,41.80
2023-08-11T15:25:02.235Z,37.10
2023-08-11T15:28:06.485Z,37.78
2023-08-11T15:31:08.855Z,38.14
2023-08-11T15:34:11.268Z,37.97
2023-08-11T15:37:13.717Z,37.47
2023-08-11T15:40:17.101Z,37.51
2023-08-11T15:43:19.633Z,40.77
2023-08-11T15:46:22.116Z,38.81
2023-08-11T15:49:24.805Z,39.85
2023-08-11T15:52:27.206Z,40.04
2023-08-11T15:55:36.496Z,38.98
2023-08-11T15:58:41.201Z,39.51
2023-08-11T16:01:55.620Z,37.61
2023-08-11T16:05:06.562Z,36.34
2023-08-11T16:08:08.988Z,37.52
2023-08-11T16:11:11.417Z,39.58
2023-08-11T16:14:13.999Z,38.32
2023-08-11T16:17:16.410Z,38.86
2023-08-11T16:20:18.902Z,39.65
2023-08-11T16:23:21.327Z,37.45
2023-08-11T16:26:23.799Z,36.25
2023-08-11T16:29:26.334Z,38.57
2023-08-11T16:32:28.804Z,38.16
2023-08-11T16:35:31.219Z,40.60
2023-08-11T16:38:33.574Z,39.24
2023-08-11T16:41:36.274Z,38.78
2023-08-11T16:44:39.917Z,40.34
2023-08-11T16:47:42.362Z,40.94
2023-08-11T16:50:46.762Z,40.33
2023-08-11T16:53:49.129Z,41.41
2023-08-11T16:56:51.494Z,41.25
2023-08-11T16:59:53.878Z,43.35
2023-08-11T17:02:56.316Z,42.74
2023-08-11T17:05:59.016Z,44.28
2023-08-11T17:09:01.450Z,45.40
2023-08-11T17:12:04.245Z,45.97
2023-08-11T17:15:07.703Z,46.17
2023-08-11T17:18:10.407Z,47.45
2023-08-11T17:21:14.095Z,47.13
2023-08-11T17:24:16.603Z,49.39
2023-08-11T17:27:18.988Z,47.14
2023-08-11T17:30:21.442Z,48.21
2023-08-11T17:33:23.949Z,46.07
2023-08-11T17:36:27.467Z,47.09
2023-08-11T17:39:29.982Z,49.36
2023-08-11T17:42:32.438Z,48.86
2023-08-11T17:45:34.779Z,48.79
2023-08-11T17:48:38.342Z,50.60
2023-08-11T17:51:40.709Z,48.85
2023-08-11T17:54:43.039Z,48.44
2023-08-11T17:57:45.380Z,47.83
2023-08-11T18:00:47.832Z,46.03
2023-08-11T18:03:50.420Z,46.85
2023-08-11T18:06:54.185Z,45.93
2023-08-11T18:09:56.510Z,48.65
2023-08-11T18:12:58.885Z,47.29
2023-08-11T18:16:01.249Z,47.12
2023-08-11T18:19:03.811Z,47.11
2023-08-11T18:22:06.310Z,49.17
2023-08-11T18:25:08.986Z,49.94
2023-08-11T18:28:11.580Z,51.83
2023-08-11T18:31:14.091Z,53.18
2023-08-11T18:34:16.457Z,53.12
2023-08-11T18:37:19.122Z,55.03
2023-08-11T18:40:21.723Z,54.73
2023-08-11T18:43:24.074Z,56.28
2023-08-11T18:46:26.469Z,55.58
2023-08-11T18:49:29.227Z,57.53
2023-08-11T18:52:31.614Z,59.56
2023-08-11T18:55:34.090Z,60.19
2023-08-11T18:58:36.474Z,61.91
2023-08-11T19:01:39.858Z,65.64
2023-08-11T19:04:42.260Z,66.86
2023-08-11T19:07:44.681Z,68.95
2023-08-11T19:10:47.043Z,67.53
2023-08-11T19:13:49.742Z,69.62
2023-08-11T19:16:52.249Z,69.41
2023-08-11T19:19:54.628Z,70.30
2023-08-11T19:22:57.453Z,71.61
2023-08-11T19:25:59.811Z,71.86
2023-08-11T19:29:02.365Z,71.78
2023-08-11T19:32:05.347Z,70.28
2023-08-11T19:35:07.983Z,71.10
2023-08-11T19:38:11.134Z,71.37
2023-08-11T19:41:13.527Z,74.19
2023-08-11T19:44:16.158Z,74.27
2023-08-11T19:47:18.566Z,75.80
2023-08-11T19:50:23.116Z,76.91
2023-08-11T19:53:25.738Z,76.68
2023-08-11T19:56:28.118Z,76.88
2023-08-11T19:59:30.468Z,76.01
2023-08-11T20:02:32.856Z,77.83
2023-08-11T20:05:42.086Z,77.98
2023-08-11T20:08:44.467Z,76.66
2023-08-11T20:11:46.877Z,77.60
2023-08-11T20:14:49.298Z,78.98
2023-08-11T20:17:51.734Z,79.93
2023-08-11T20:20:54.135Z,77.51
2023-08-11T20:23:56.697Z,77.46
2023-08-11T20:26:59.776Z,79.12
2023-08-11T20:30:02.614Z,79.58
2023-08-11T20:33:05.148Z,78.75
2023-08-11T20:36:07.872Z,78.61
2023-08-11T20:39:10.287Z,78.58
2023-08-11T20:42:12.726Z,78.63
2023-08-11T20:45:15.130Z,78.45
2023-08-11T20:48:17.643Z,78.44
2023-08-11T20:51:20.037Z,80.45
2023-08-11T20:54:22.539Z,80.62
2023-08-11T20:57:24.951Z,80.68
2023-08-11T21:00:27.341Z,79.90
2023-08-11T21:03:29.738Z,79.05
2023-08-11T21:06:32.130Z,81.19
2023-08-11T21:09:34.538Z,82.65
2023-08-11T21:12:36.969Z,81.42
2023-08-11T21:15:39.908Z,82.21
2023-08-11T21:18:42.346Z,82.62
2023-08-11T21:21:46.206Z,82.96
2023-08-11T21:24:48.654Z,81.44
2023-08-11T21:27:51.022Z,80.80
2023-08-11T21:31:07.625Z,81.73
2023-08-11T21:34:16.265Z,81.69
2023-08-11T21:37:18.592Z,83.19
2023-08-11T21:40:21.290Z,82.35
2023-08-11T21:43:23.682Z,81.28
2023-08-11T21:46:26.214Z,82.79
2023-08-11T21:49:30.364Z,83.81
2023-08-11T21:52:32.909Z,84.15
2023-08-11T21:55:35.844Z,84.45
2023-08-11T21:58:38.325Z,84.20
2023-08-11T22:01:40.773Z,85.33
2023-08-11T22:04:46.111Z,83.55
2023-08-11T22:07:48.530Z,83.63
2023-08-11T22:10:51.161Z,83.86
2023-08-11T22:13:53.545Z,84.86
2023-08-11T22:16:58.746Z,84.61
2023-08-11T22:20:01.089Z,85.73
2023-08-11T22:23:03.651Z,85.96
2023-08-11T22:26:06.014Z,85.62
2023-08-11T22:29:08.404Z,86.63
2023-08-11T22:32:10.797Z,86.48
2023-08-11T22:35:13.272Z,86.96
2023-08-11T22:38:15.780Z,87.66
2023-08-11T22:41:18.197Z,88.37
2023-08-11T22:44:20.567Z,88.47
2023-08-11T22:47:23.655Z,88.38
2023-08-11T22:50:26.034Z,89.83
2023-08-11T22:53:28.399Z,90.23
2023-08-11T22:56:30.776Z,89.68
2023-08-11T22:59:33.842Z,89.96
2023-08-11T23:02:42.030Z,89.78
2023-08-11T23:05:44.580Z,89.67
2023-08-11T23:08:46.932Z,89.80
2023-08-11T23:11:49.362Z,91.14
2023-08-11T23:14:55.253Z,89.88
2023-08-11T23:17:58.811Z,90.10
2023-08-11T23:21:01.339Z,89.45
2023-08-11T23:24:03.998Z,89.32
2023-08-11T23:27:06.668Z,90.36
2023-08-11T23:30:10.709Z,90.68
2023-08-11T23:33:13.162Z,90.27
2023-08-11T23:36:15.966Z,89.69
2023-08-11T23:39:18.965Z,90.06
2023-08-11T23:42:21.523Z,90.11
2023-08-11T23:45:23.922Z,89.96
2023-08-11T23:48:26.608Z,90.65
2023-08-11T23:51:29.036Z,90.72
2023-08-11T23:54:34.771Z,90.39
2023-08-11T23:57:37.285Z,89.82
