createdAt,value
2023-03-01T00:00:23.181Z,1.19
2023-03-01T00:01:23.044Z,1.16
2023-03-01T00:02:23.204Z,1.10
2023-03-01T00:03:23.076Z,1.19
2023-03-01T00:04:23.008Z,1.16
2023-03-01T00:05:23.003Z,1.20
2023-03-01T00:06:22.991Z,1.06
2023-03-01T00:07:22.990Z,1.14
2023-03-01T00:08:22.978Z,1.05
2023-03-01T00:09:22.955Z,1.12
2023-03-01T00:10:22.943Z,1.12
2023-03-01T00:11:22.993Z,1.06
2023-03-01T00:12:22.929Z,1.08
2023-03-01T00:13:22.914Z,1.08
2023-03-01T00:14:30.667Z,1.14
2023-03-01T00:15:22.904Z,1.02
2023-03-01T00:16:23.021Z,1.04
2023-03-01T00:17:22.870Z,1.10
2023-03-01T00:18:22.853Z,1.06
2023-03-01T00:19:22.901Z,1.06
2023-03-01T00:20:22.832Z,1.01
2023-03-01T00:21:22.863Z,0.99
2023-03-01T00:22:22.823Z,1.08
2023-03-01T00:23:22.837Z,1.06
2023-03-01T00:24:22.789Z,1.13
2023-03-01T00:25:22.810Z,1.02
2023-03-01T00:26:22.790Z,1.01
2023-03-01T00:27:22.756Z,0.99
2023-03-01T00:28:22.745Z,1.05
2023-03-01T00:29:22.734Z,0.91
2023-03-01T00:30:22.726Z,1.02
2023-03-01T00:31:22.727Z,0.86
2023-03-01T00:32:22.749Z,0.96
2023-03-01T00:33:22.695Z,0.92
2023-03-01T00:34:22.708Z,0.86
2023-03-01T00:35:22.696Z,0.95
2023-03-01T00:36:22.679Z,0.88
2023-03-01T00:37:22.649Z,0.95
2023-03-01T00:38:22.640Z,0.91
2023-03-01T00:39:22.646Z,0.94
2023-03-01T00:40:22.631Z,0.95
2023-03-01T00:41:22.601Z,0.91
2023-03-01T00:42:22.598Z,0.92
2023-03-01T00:43:22.638Z,0.92
2023-03-01T00:44:22.587Z,0.94
2023-03-01T00:45:23.172Z,0.91
2023-03-01T00:46:22.623Z,0.84
2023-03-01T00:47:22.551Z,0.94
2023-03-01T00:48:22.532Z,0.94
2023-03-01T00:49:22.536Z,0.92
2023-03-01T00:50:22.550Z,0.92
2023-03-01T00:51:22.496Z,0.84
2023-03-01T00:52:22.483Z,0.81
2023-03-01T00:53:22.475Z,0.80
2023-03-01T00:54:22.482Z,0.78
2023-03-01T00:55:22.473Z,0.84
2023-03-01T00:56:22.443Z,0.81
2023-03-01T00:57:22.437Z,0.84
2023-03-01T00:58:22.418Z,0.80
2023-03-01T00:59:22.446Z,0.78
2023-03-01T01:00:22.407Z,0.77
2023-03-01T01:01:22.460Z,0.74
2023-03-01T01:02:22.398Z,0.73
2023-03-01T01:03:22.371Z,0.74
2023-03-01T01:04:22.411Z,0.69
2023-03-01T01:05:22.362Z,0.68
2023-03-01T01:06:22.340Z,0.62
2023-03-01T01:07:22.326Z,0.58
2023-03-01T01:08:22.311Z,0.52
2023-03-01T01:09:22.318Z,0.59
2023-03-01T01:10:22.293Z,0.58
2023-03-01T01:11:22.296Z,0.65
2023-03-01T01:12:22.270Z,0.56
2023-03-01T01:13:22.274Z,0.52
2023-03-01T01:14:22.700Z,0.46
2023-03-01T01:15:22.227Z,0.49
2023-03-01T01:16:23.212Z,0.52
2023-03-01T01:17:22.209Z,0.50
2023-03-01T01:18:22.247Z,0.59
2023-03-01T01:19:22.189Z,0.62
2023-03-01T01:20:22.177Z,0.52
2023-03-01T01:21:22.167Z,0.58
2023-03-01T01:22:22.165Z,0.60
2023-03-01T01:23:22.168Z,0.58
2023-03-01T01:24:22.150Z,0.58
2023-03-01T01:25:22.125Z,0.65
2023-03-01T01:26:22.111Z,0.50
2023-03-01T01:27:22.119Z,0.58
2023-03-01T01:28:22.722Z,0.46
2023-03-01T01:29:22.073Z,0.49
2023-03-01T01:30:22.068Z,0.40
2023-03-01T01:31:22.105Z,0.43
2023-03-01T01:32:22.077Z,0.46
2023-03-01T01:33:22.040Z,0.49
2023-03-01T01:34:22.046Z,0.49
2023-03-01T01:35:22.016Z,0.39
2023-03-01T01:36:22.005Z,0.49
2023-03-01T01:37:22.008Z,0.41
2023-03-01T01:38:22.007Z,0.37
2023-03-01T01:39:21.971Z,0.39
2023-03-01T01:40:21.955Z,0.46
2023-03-01T01:41:21.945Z,0.39
2023-03-01T01:42:21.955Z,0.31
2023-03-01T01:43:21.966Z,0.37
2023-03-01T01:44:21.934Z,0.40
2023-03-01T01:45:21.907Z,0.34
2023-03-01T01:46:21.937Z,0.43
2023-03-01T01:47:21.924Z,0.37
2023-03-01T01:48:21.878Z,0.40
2023-03-01T01:49:21.913Z,0.34
2023-03-01T01:50:21.856Z,0.34
2023-03-01T01:51:21.840Z,0.34
2023-03-01T01:52:21.944Z,0.29
2023-03-01T01:53:21.846Z,0.29
2023-03-01T01:54:22.696Z,0.31
2023-03-01T01:55:21.794Z,0.40
2023-03-01T01:56:21.778Z,0.36
2023-03-01T01:57:21.778Z,0.29
2023-03-01T01:58:21.844Z,0.34
2023-03-01T01:59:21.775Z,0.36
2023-03-01T02:00:21.752Z,0.34
2023-03-01T02:01:21.727Z,0.29
2023-03-01T02:02:21.824Z,0.37
2023-03-01T02:03:21.811Z,0.36
2023-03-01T02:04:21.704Z,0.36
2023-03-01T02:05:21.683Z,0.37
2023-03-01T02:06:21.673Z,0.37
2023-03-01T02:07:21.665Z,0.32
2023-03-01T02:08:21.674Z,0.37
2023-03-01T02:09:21.647Z,0.28
2023-03-01T02:10:21.644Z,0.32
2023-03-01T02:11:21.652Z,0.37
2023-03-01T02:12:21.608Z,0.31
2023-03-01T02:13:21.644Z,0.37
2023-03-01T02:14:21.596Z,0.34
2023-03-01T02:15:21.594Z,0.28
2023-03-01T02:16:21.635Z,0.36
2023-03-01T02:17:21.562Z,0.28
2023-03-01T02:18:21.552Z,0.31
2023-03-01T02:19:21.559Z,0.36
2023-03-01T02:20:21.552Z,0.39
2023-03-01T02:21:21.519Z,0.37
2023-03-01T02:22:21.558Z,0.26
2023-03-01T02:23:21.498Z,0.29
2023-03-01T02:24:21.530Z,0.26
2023-03-01T02:25:21.481Z,0.29
2023-03-01T02:26:21.483Z,0.28
2023-03-01T02:27:21.479Z,0.23
2023-03-01T02:28:21.454Z,0.28
2023-03-01T02:29:21.423Z,0.26
2023-03-01T02:30:21.410Z,0.18
2023-03-01T02:31:21.507Z,0.32
2023-03-01T02:32:21.459Z,0.21
2023-03-01T02:33:21.408Z,0.21
2023-03-01T02:34:21.379Z,0.23
2023-03-01T02:35:21.379Z,0.21
2023-03-01T02:36:21.344Z,0.22
2023-03-01T02:37:21.362Z,0.21
2023-03-01T02:38:21.328Z,0.16
2023-03-01T02:39:21.393Z,0.26
2023-03-01T02:40:21.309Z,0.12
2023-03-01T02:41:21.292Z,0.15
2023-03-01T02:42:21.295Z,0.03
2023-03-01T02:43:21.275Z,0.08
2023-03-01T02:44:21.273Z,0.21
2023-03-01T02:45:21.281Z,0.19
2023-03-01T02:46:21.307Z,0.05
2023-03-01T02:47:21.288Z,0.11
2023-03-01T02:48:21.222Z,0.12
2023-03-01T02:49:21.263Z,0.11
2023-03-01T02:50:21.205Z,0.15
2023-03-01T02:51:21.187Z,0.16
2023-03-01T02:52:21.245Z,0.03
2023-03-01T02:53:21.185Z,0.07
2023-03-01T02:54:21.173Z,0.05
2023-03-01T02:55:21.144Z,0.07
2023-03-01T02:56:21.692Z,0.01
2023-03-01T02:57:21.131Z,-0.03
2023-03-01T02:58:21.130Z,0.04
2023-03-01T02:59:21.102Z,0.00
2023-03-01T03:00:21.095Z,0.07
2023-03-01T03:01:21.079Z,0.04
2023-03-01T03:02:21.129Z,0.04
2023-03-01T03:03:21.164Z,-0.06
2023-03-01T03:04:21.049Z,-0.13
2023-03-01T03:05:21.062Z,-0.13
2023-03-01T03:06:21.030Z,-0.15
2023-03-01T03:07:21.016Z,-0.15
2023-03-01T03:08:21.068Z,-0.10
2023-03-01T03:09:20.998Z,-0.03
2023-03-01T03:10:21.019Z,-0.07
2023-03-01T03:11:20.992Z,-0.07
2023-03-01T03:12:20.959Z,-0.10
2023-03-01T03:13:20.970Z,-0.14
2023-03-01T03:14:20.957Z,-0.13
2023-03-01T03:15:20.928Z,-0.10
2023-03-01T03:16:20.981Z,-0.11
2023-03-01T03:17:20.911Z,-0.18
2023-03-01T03:18:20.926Z,-0.10
2023-03-01T03:19:20.899Z,-0.13
2023-03-01T03:20:20.984Z,-0.03
2023-03-01T03:21:20.866Z,-0.13
2023-03-01T03:22:20.945Z,-0.21
2023-03-01T03:23:20.891Z,-0.18
2023-03-01T03:24:20.834Z,-0.13
2023-03-01T03:25:20.824Z,-0.15
2023-03-01T03:26:20.817Z,-0.14
2023-03-01T03:27:20.794Z,-0.28
2023-03-01T03:28:20.787Z,-0.21
2023-03-01T03:29:20.794Z,-0.26
2023-03-01T03:30:20.780Z,-0.21
2023-03-01T03:31:20.783Z,-0.25
2023-03-01T03:32:20.750Z,-0.26
2023-03-01T03:33:20.752Z,-0.25
2023-03-01T03:34:21.695Z,-0.26
2023-03-01T03:35:20.731Z,-0.31
2023-03-01T03:36:20.710Z,-0.31
2023-03-01T03:37:20.804Z,-0.32
2023-03-01T03:38:20.717Z,-0.26
2023-03-01T03:39:20.778Z,-0.34
2023-03-01T03:40:20.664Z,-0.29
2023-03-01T03:41:20.656Z,-0.29
2023-03-01T03:42:20.641Z,-0.28
2023-03-01T03:43:20.651Z,-0.35
2023-03-01T03:44:20.620Z,-0.25
2023-03-01T03:45:20.634Z,-0.29
2023-03-01T03:46:20.647Z,-0.21
2023-03-01T03:47:20.589Z,-0.17
2023-03-01T03:48:20.586Z,-0.13
2023-03-01T03:49:20.569Z,-0.31
2023-03-01T03:50:20.576Z,-0.29
2023-03-01T03:51:20.563Z,-0.28
2023-03-01T03:52:20.540Z,-0.31
2023-03-01T03:53:20.527Z,-0.35
2023-03-01T03:54:20.528Z,-0.32
2023-03-01T03:55:20.501Z,-0.39
2023-03-01T03:56:20.488Z,-0.41
2023-03-01T03:57:20.484Z,-0.50
2023-03-01T03:58:20.702Z,-0.61
2023-03-01T03:59:20.460Z,-0.61
2023-03-01T04:00:20.449Z,-0.61
2023-03-01T04:01:20.492Z,-0.61
2023-03-01T04:02:20.469Z,-0.56
2023-03-01T04:03:20.421Z,-0.68
2023-03-01T04:04:20.404Z,-0.74
2023-03-01T04:05:20.416Z,-0.71
2023-03-01T04:06:20.386Z,-0.74
2023-03-01T04:07:20.400Z,-0.70
2023-03-01T04:08:20.365Z,-0.71
2023-03-01T04:09:20.368Z,-0.82
2023-03-01T04:10:20.378Z,-0.70
2023-03-01T04:11:20.347Z,-0.72
2023-03-01T04:12:20.323Z,-0.75
2023-03-01T04:13:20.730Z,-0.71
2023-03-01T04:14:20.303Z,-0.71
2023-03-01T04:15:20.288Z,-0.74
2023-03-01T04:16:20.336Z,-0.70
2023-03-01T04:17:20.262Z,-0.74
2023-03-01T04:18:20.279Z,-0.72
2023-03-01T04:19:20.248Z,-0.71
2023-03-01T04:20:20.250Z,-0.71
2023-03-01T04:21:20.219Z,-0.75
2023-03-01T04:22:20.206Z,-0.68
2023-03-01T04:23:20.240Z,-0.74
2023-03-01T04:24:20.187Z,-0.71
2023-03-01T04:25:20.176Z,-0.70
2023-03-01T04:26:20.182Z,-0.72
2023-03-01T04:27:20.155Z,-0.71
2023-03-01T04:28:20.147Z,-0.72
2023-03-01T04:29:20.154Z,-0.74
2023-03-01T04:30:20.148Z,-0.74
2023-03-01T04:31:20.130Z,-0.70
2023-03-01T04:32:20.221Z,-0.68
2023-03-01T04:33:20.113Z,-0.64
2023-03-01T04:34:20.099Z,-0.77
2023-03-01T04:35:20.072Z,-0.71
2023-03-01T04:36:20.186Z,-0.72
2023-03-01T04:37:20.129Z,-0.77
2023-03-01T04:38:20.059Z,-0.71
2023-03-01T04:39:20.043Z,-0.70
2023-03-01T04:40:20.020Z,-0.80
2023-03-01T04:41:20.005Z,-0.71
2023-03-01T04:42:20.037Z,-0.68
2023-03-01T04:43:19.984Z,-0.80
2023-03-01T04:44:20.705Z,-0.68
2023-03-01T04:45:19.965Z,-0.85
2023-03-01T04:46:20.086Z,-0.71
2023-03-01T04:47:19.940Z,-0.74
2023-03-01T04:48:19.948Z,-0.71
2023-03-01T04:49:19.918Z,-0.78
2023-03-01T04:50:19.910Z,-0.75
2023-03-01T04:51:19.921Z,-0.89
2023-03-01T04:52:19.889Z,-0.86
2023-03-01T04:53:19.873Z,-0.86
2023-03-01T04:54:19.881Z,-0.83
2023-03-01T04:55:19.902Z,-0.90
2023-03-01T04:56:19.941Z,-0.89
2023-03-01T04:57:19.830Z,-0.78
2023-03-01T04:58:19.818Z,-0.78
2023-03-01T04:59:19.808Z,-0.83
2023-03-01T05:00:19.817Z,-0.82
2023-03-01T05:01:19.812Z,-0.82
2023-03-01T05:02:19.776Z,-0.86
2023-03-01T05:03:19.762Z,-0.91
2023-03-01T05:04:19.799Z,-0.85
2023-03-01T05:05:19.887Z,-0.78
2023-03-01T05:06:19.757Z,-0.78
2023-03-01T05:07:19.725Z,-0.86
2023-03-01T05:08:19.719Z,-0.78
2023-03-01T05:09:19.705Z,-0.93
2023-03-01T05:10:19.694Z,-0.96
2023-03-01T05:11:19.724Z,-0.89
2023-03-01T05:12:19.665Z,-0.90
2023-03-01T05:13:19.656Z,-0.93
2023-03-01T05:14:19.652Z,-0.85
2023-03-01T05:15:19.755Z,-0.89
2023-03-01T05:16:19.726Z,-0.86
2023-03-01T05:17:19.614Z,-0.96
2023-03-01T05:18:19.696Z,-0.99
2023-03-01T05:19:19.591Z,-0.96
2023-03-01T05:20:19.592Z,-0.96
2023-03-01T05:21:19.590Z,-0.99
2023-03-01T05:22:19.565Z,-1.02
2023-03-01T05:23:19.551Z,-0.96
2023-03-01T05:24:19.535Z,-0.99
2023-03-01T05:25:19.543Z,-1.02
2023-03-01T05:26:28.169Z,-0.97
2023-03-01T05:27:20.523Z,-0.94
2023-03-01T05:28:19.492Z,-1.01
2023-03-01T05:29:19.485Z,-1.02
2023-03-01T05:30:19.496Z,-1.01
2023-03-01T05:31:19.540Z,-1.01
2023-03-01T05:32:19.462Z,-0.91
2023-03-01T05:33:19.436Z,-0.99
2023-03-01T05:34:19.427Z,-1.01
2023-03-01T05:35:19.510Z,-1.05
2023-03-01T05:36:19.490Z,-1.02
2023-03-01T05:37:19.396Z,-0.93
2023-03-01T05:38:19.401Z,-0.97
2023-03-01T05:39:19.382Z,-1.04
2023-03-01T05:40:19.460Z,-1.01
2023-03-01T05:41:19.356Z,-0.99
2023-03-01T05:42:19.347Z,-0.93
2023-03-01T05:43:19.353Z,-0.99
2023-03-01T05:44:19.321Z,-1.02
2023-03-01T05:45:19.328Z,-0.99
2023-03-01T05:46:19.337Z,-1.14
2023-03-01T05:47:19.300Z,-1.05
2023-03-01T05:48:19.286Z,-1.04
2023-03-01T05:49:19.269Z,-0.96
2023-03-01T05:50:19.262Z,-1.01
2023-03-01T05:51:19.275Z,-1.15
2023-03-01T05:52:19.252Z,-1.04
2023-03-01T05:53:19.225Z,-0.97
2023-03-01T05:54:19.219Z,-1.12
2023-03-01T05:55:19.203Z,-0.99
2023-03-01T05:56:19.210Z,-1.01
2023-03-01T05:57:19.198Z,-1.01
2023-03-01T05:58:19.182Z,-0.94
2023-03-01T05:59:19.193Z,-0.96
2023-03-01T06:00:19.150Z,-0.99
2023-03-01T06:01:19.172Z,-0.94
2023-03-01T06:02:19.129Z,-0.90
2023-03-01T06:03:19.122Z,-0.89
2023-03-01T06:04:19.186Z,-0.93
2023-03-01T06:05:19.191Z,-0.90
2023-03-01T06:06:19.139Z,-0.91
2023-03-01T06:07:19.106Z,-0.83
2023-03-01T06:08:19.070Z,-0.86
2023-03-01T06:09:19.058Z,-0.78
2023-03-01T06:10:19.045Z,-0.77
2023-03-01T06:11:19.036Z,-0.78
2023-03-01T06:12:19.038Z,-0.71
2023-03-01T06:13:19.015Z,-0.68
2023-03-01T06:14:19.009Z,-0.67
2023-03-01T06:15:26.749Z,-0.71
2023-03-01T06:16:18.978Z,-0.72
2023-03-01T06:17:18.979Z,-0.71
2023-03-01T06:18:18.955Z,-0.65
2023-03-01T06:19:18.944Z,-0.64
2023-03-01T06:20:18.940Z,-0.59
2023-03-01T06:21:18.938Z,-0.54
2023-03-01T06:22:18.951Z,-0.50
2023-03-01T06:23:18.898Z,-0.47
2023-03-01T06:24:18.930Z,-0.43
2023-03-01T06:25:18.881Z,-0.34
2023-03-01T06:26:18.885Z,-0.38
2023-03-01T06:27:18.857Z,-0.32
2023-03-01T06:28:18.849Z,-0.35
2023-03-01T06:29:18.839Z,-0.26
2023-03-01T06:30:18.831Z,-0.18
2023-03-01T06:31:18.970Z,-0.28
2023-03-01T06:32:18.857Z,-0.15
2023-03-01T06:33:18.802Z,-0.25
2023-03-01T06:34:18.843Z,-0.13
2023-03-01T06:35:18.797Z,-0.15
2023-03-01T06:36:18.766Z,-0.13
2023-03-01T06:37:18.787Z,-0.11
2023-03-01T06:38:18.740Z,-0.03
2023-03-01T06:39:18.734Z,0.08
2023-03-01T06:40:18.723Z,0.04
2023-03-01T06:41:18.709Z,0.12
2023-03-01T06:42:18.709Z,0.23
2023-03-01T06:43:18.690Z,0.21
2023-03-01T06:44:18.681Z,0.28
2023-03-01T06:45:18.710Z,0.29
2023-03-01T06:46:18.695Z,0.32
2023-03-01T06:47:18.662Z,0.29
2023-03-01T06:48:18.642Z,0.37
2023-03-01T06:49:18.632Z,0.49
2023-03-01T06:50:18.688Z,0.56
2023-03-01T06:51:18.613Z,0.63
2023-03-01T06:52:19.238Z,0.65
2023-03-01T06:53:18.606Z,0.70
2023-03-01T06:54:18.580Z,0.83
2023-03-01T06:55:18.577Z,0.73
2023-03-01T06:56:18.558Z,0.84
2023-03-01T06:57:18.724Z,0.91
2023-03-01T06:58:18.521Z,0.94
2023-03-01T06:59:18.832Z,0.96
2023-03-01T07:00:18.499Z,0.94
2023-03-01T07:01:18.571Z,1.04
2023-03-01T07:02:18.476Z,1.10
2023-03-01T07:03:18.485Z,1.04
2023-03-01T07:04:18.456Z,1.12
2023-03-01T07:05:18.465Z,1.22
2023-03-01T07:06:18.430Z,1.22
2023-03-01T07:07:18.421Z,1.16
2023-03-01T07:08:18.433Z,1.26
2023-03-01T07:09:18.414Z,1.20
2023-03-01T07:10:18.390Z,1.28
2023-03-01T07:11:18.378Z,1.26
2023-03-01T07:12:18.363Z,1.35
2023-03-01T07:13:18.384Z,1.24
2023-03-01T07:14:18.342Z,1.44
2023-03-01T07:15:18.329Z,1.45
2023-03-01T07:16:18.326Z,1.44
2023-03-01T07:17:18.319Z,1.53
2023-03-01T07:18:18.315Z,1.56
2023-03-01T07:19:18.304Z,1.67
2023-03-01T07:20:18.277Z,1.78
2023-03-01T07:21:18.275Z,1.91
2023-03-01T07:22:18.255Z,2.22
2023-03-01T07:23:18.758Z,2.67
2023-03-01T07:24:18.236Z,3.36
2023-03-01T07:25:18.248Z,4.26
2023-03-01T07:26:18.219Z,5.14
2023-03-01T07:27:18.218Z,6.01
2023-03-01T07:28:18.751Z,6.93
2023-03-01T07:29:18.197Z,7.57
2023-03-01T07:30:18.222Z,8.34
2023-03-01T07:31:18.171Z,8.85
2023-03-01T07:32:18.299Z,8.84
2023-03-01T07:33:18.205Z,8.87
2023-03-01T07:34:18.125Z,9.25
2023-03-01T07:35:18.175Z,9.43
2023-03-01T07:36:18.116Z,9.62
2023-03-01T07:37:18.112Z,9.73
2023-03-01T07:38:18.093Z,10.16
2023-03-01T07:39:19.696Z,10.53
2023-03-01T07:40:18.062Z,10.92
2023-03-01T07:41:18.047Z,11.12
2023-03-01T07:42:18.083Z,11.32
2023-03-01T07:43:18.050Z,11.59
2023-03-01T07:44:18.013Z,11.80
2023-03-01T07:45:18.005Z,11.95
2023-03-01T07:46:17.992Z,12.07
2023-03-01T07:47:18.048Z,12.18
2023-03-01T07:48:17.986Z,12.40
2023-03-01T07:49:17.959Z,12.45
2023-03-01T07:50:17.944Z,12.46
2023-03-01T07:51:19.842Z,12.37
2023-03-01T07:52:18.164Z,12.55
2023-03-01T07:53:17.925Z,12.65
2023-03-01T07:54:17.941Z,12.75
2023-03-01T07:55:17.920Z,12.98
2023-03-01T07:56:17.876Z,13.42
2023-03-01T07:57:17.900Z,13.57
2023-03-01T07:58:17.854Z,13.90
2023-03-01T07:59:17.841Z,14.18
2023-03-01T08:00:17.843Z,13.96
2023-03-01T08:01:17.843Z,13.54
2023-03-01T08:02:17.831Z,13.90
2023-03-01T08:03:17.822Z,14.22
2023-03-01T08:04:17.783Z,14.66
2023-03-01T08:05:17.775Z,15.22
2023-03-01T08:06:17.765Z,15.28
2023-03-01T08:07:17.785Z,15.39
2023-03-01T08:08:18.685Z,15.47
2023-03-01T08:09:17.728Z,15.52
2023-03-01T08:10:17.725Z,15.76
2023-03-01T08:11:17.706Z,16.00
2023-03-01T08:12:17.696Z,16.39
2023-03-01T08:13:17.685Z,16.65
2023-03-01T08:14:17.693Z,16.68
2023-03-01T08:15:17.659Z,16.54
2023-03-01T08:16:17.698Z,16.60
2023-03-01T08:17:17.634Z,16.72
2023-03-01T08:18:17.657Z,15.92
2023-03-01T08:19:17.623Z,15.68
2023-03-01T08:20:19.742Z,16.16
2023-03-01T08:21:17.747Z,16.65
2023-03-01T08:22:17.784Z,17.01
2023-03-01T08:23:18.262Z,16.97
2023-03-01T08:24:17.575Z,17.27
2023-03-01T08:25:17.547Z,17.78
2023-03-01T08:26:17.580Z,18.15
2023-03-01T08:27:17.554Z,18.38
2023-03-01T08:28:17.514Z,18.53
2023-03-01T08:29:17.520Z,17.89
2023-03-01T08:30:17.487Z,17.82
2023-03-01T08:31:17.503Z,17.56
2023-03-01T08:32:17.615Z,17.95
2023-03-01T08:33:17.612Z,18.43
2023-03-01T08:34:17.458Z,18.41
2023-03-01T08:35:17.439Z,18.52
2023-03-01T08:36:17.454Z,18.70
2023-03-01T08:37:17.420Z,18.95
2023-03-01T08:38:17.402Z,18.83
2023-03-01T08:39:17.475Z,18.80
2023-03-01T08:40:17.377Z,19.08
2023-03-01T08:41:17.383Z,19.09
2023-03-01T08:42:17.382Z,18.99
2023-03-01T08:43:17.346Z,18.80
2023-03-01T08:44:17.372Z,18.93
2023-03-01T08:45:17.339Z,19.18
2023-03-01T08:46:17.403Z,19.39
2023-03-01T08:47:17.310Z,19.66
2023-03-01T08:48:17.288Z,19.92
2023-03-01T08:49:17.352Z,20.39
2023-03-01T08:50:17.269Z,20.37
2023-03-01T08:51:17.286Z,20.26
2023-03-01T08:52:17.246Z,19.84
2023-03-01T08:53:17.247Z,19.79
2023-03-01T08:54:17.222Z,19.82
2023-03-01T08:55:17.271Z,20.16
2023-03-01T08:56:17.198Z,20.59
2023-03-01T08:57:17.208Z,19.62
2023-03-01T08:58:17.178Z,19.62
2023-03-01T08:59:17.166Z,19.84
2023-03-01T09:00:17.174Z,19.33
2023-03-01T09:01:17.143Z,17.72
2023-03-01T09:02:17.172Z,17.41
2023-03-01T09:03:17.121Z,18.40
2023-03-01T09:04:17.126Z,19.11
2023-03-01T09:05:19.931Z,19.55
2023-03-01T09:06:17.104Z,20.11
2023-03-01T09:07:17.080Z,20.40
2023-03-01T09:08:17.085Z,20.74
2023-03-01T09:09:17.169Z,21.15
2023-03-01T09:10:17.048Z,21.69
2023-03-01T09:11:17.114Z,22.10
2023-03-01T09:12:17.025Z,22.60
2023-03-01T09:13:17.300Z,22.88
2023-03-01T09:14:17.016Z,22.98
2023-03-01T09:15:17.003Z,22.90
2023-03-01T09:16:16.992Z,22.53
2023-03-01T09:17:16.971Z,22.63
2023-03-01T09:18:17.780Z,23.00
2023-03-01T09:19:16.960Z,22.00
2023-03-01T09:20:16.944Z,20.96
2023-03-01T09:21:18.278Z,20.93
2023-03-01T09:22:16.911Z,21.27
2023-03-01T09:23:17.009Z,21.39
2023-03-01T09:24:16.918Z,21.69
2023-03-01T09:25:16.935Z,22.38
2023-03-01T09:26:16.872Z,23.09
2023-03-01T09:27:16.877Z,23.36
2023-03-01T09:28:29.105Z,23.25
2023-03-01T09:29:17.868Z,23.54
2023-03-01T09:30:16.840Z,23.86
2023-03-01T09:31:16.948Z,23.88
2023-03-01T09:32:16.962Z,24.23
2023-03-01T09:33:16.795Z,24.51
2023-03-01T09:34:16.794Z,24.73
2023-03-01T09:35:16.789Z,25.07
2023-03-01T09:36:16.760Z,25.31
2023-03-01T09:37:16.755Z,25.60
2023-03-01T09:38:16.791Z,25.78
2023-03-01T09:39:16.774Z,25.87
2023-03-01T09:40:16.735Z,25.81
2023-03-01T09:41:16.730Z,25.80
2023-03-01T09:42:16.693Z,25.54
2023-03-01T09:43:16.702Z,25.46
2023-03-01T09:44:16.693Z,25.60
2023-03-01T09:45:16.665Z,24.99
2023-03-01T09:46:16.749Z,22.63
2023-03-01T09:47:16.649Z,21.09
2023-03-01T09:48:16.629Z,21.40
2023-03-01T09:49:17.139Z,21.80
2023-03-01T09:50:16.622Z,22.73
2023-03-01T09:51:16.600Z,23.31
2023-03-01T09:52:16.588Z,23.95
2023-03-01T09:53:16.573Z,24.38
2023-03-01T09:54:16.566Z,25.01
2023-03-01T09:55:16.581Z,25.35
2023-03-01T09:56:16.542Z,25.60
2023-03-01T09:57:16.534Z,25.58
2023-03-01T09:58:16.516Z,25.72
2023-03-01T09:59:16.528Z,25.91
2023-03-01T10:00:16.521Z,26.25
2023-03-01T10:01:16.507Z,26.41
2023-03-01T10:02:16.479Z,26.71
2023-03-01T10:03:16.466Z,26.83
2023-03-01T10:04:16.547Z,26.90
2023-03-01T10:05:16.444Z,26.88
2023-03-01T10:06:27.526Z,26.60
2023-03-01T10:07:17.425Z,26.55
2023-03-01T10:08:16.415Z,26.74
2023-03-01T10:09:16.402Z,26.55
2023-03-01T10:10:16.458Z,25.65
2023-03-01T10:11:17.779Z,25.90
2023-03-01T10:12:16.375Z,25.43
2023-03-01T10:13:16.355Z,25.59
2023-03-01T10:14:16.349Z,24.68
2023-03-01T10:15:16.365Z,21.80
2023-03-01T10:16:16.373Z,20.36
2023-03-01T10:17:16.318Z,20.09
2023-03-01T10:18:16.300Z,20.24
2023-03-01T10:19:16.317Z,20.59
2023-03-01T10:20:16.807Z,21.58
2023-03-01T10:21:16.268Z,22.63
2023-03-01T10:22:16.265Z,23.21
2023-03-01T10:23:16.245Z,23.25
2023-03-01T10:24:16.258Z,23.66
2023-03-01T10:25:16.243Z,24.29
2023-03-01T10:26:16.234Z,24.86
2023-03-01T10:27:16.200Z,25.26
2023-03-01T10:28:16.188Z,22.39
2023-03-01T10:29:16.189Z,21.77
2023-03-01T10:30:16.168Z,22.14
2023-03-01T10:31:16.279Z,23.08
2023-03-01T10:32:16.203Z,23.92
2023-03-01T10:33:16.139Z,24.47
2023-03-01T10:34:16.155Z,25.07
2023-03-01T10:35:16.119Z,25.40
2023-03-01T10:36:16.113Z,25.95
2023-03-01T10:37:16.100Z,26.31
2023-03-01T10:38:16.097Z,26.31
2023-03-01T10:39:16.123Z,26.29
2023-03-01T10:40:16.057Z,26.73
2023-03-01T10:41:16.099Z,26.28
2023-03-01T10:42:16.051Z,26.52
2023-03-01T10:43:16.029Z,26.16
2023-03-01T10:44:16.013Z,25.17
2023-03-01T10:45:16.005Z,24.80
2023-03-01T10:46:16.071Z,24.84
2023-03-01T10:47:16.026Z,25.01
2023-03-01T10:48:16.015Z,24.55
2023-03-01T10:49:15.963Z,24.92
2023-03-01T10:50:15.945Z,25.41
2023-03-01T10:51:15.948Z,25.47
2023-03-01T10:52:15.945Z,25.17
2023-03-01T10:53:15.915Z,24.63
2023-03-01T10:54:15.911Z,24.77
2023-03-01T10:55:15.896Z,25.33
2023-03-01T10:56:15.888Z,24.17
2023-03-01T10:57:15.894Z,22.88
2023-03-01T10:58:15.869Z,23.13
2023-03-01T10:59:15.848Z,23.65
2023-03-01T11:00:15.839Z,24.23
2023-03-01T11:01:15.860Z,24.02
2023-03-01T11:02:24.559Z,23.36
2023-03-01T11:03:16.828Z,23.99
2023-03-01T11:04:15.869Z,24.61
2023-03-01T11:05:15.804Z,25.04
2023-03-01T11:06:15.801Z,25.43
2023-03-01T11:07:15.832Z,25.90
2023-03-01T11:08:15.768Z,25.90
2023-03-01T11:09:15.745Z,25.55
2023-03-01T11:10:15.796Z,25.80
2023-03-01T11:11:15.717Z,25.77
2023-03-01T11:12:15.739Z,25.38
2023-03-01T11:13:15.698Z,25.60
2023-03-01T11:14:25.840Z,25.78
2023-03-01T11:15:16.711Z,25.93
2023-03-01T11:16:15.722Z,26.05
2023-03-01T11:17:15.669Z,26.13
2023-03-01T11:18:15.644Z,26.10
2023-03-01T11:19:15.736Z,26.31
2023-03-01T11:20:15.645Z,26.41
2023-03-01T11:21:15.640Z,26.40
2023-03-01T11:22:15.653Z,26.28
2023-03-01T11:23:15.609Z,26.29
2023-03-01T11:24:15.592Z,25.85
2023-03-01T11:25:15.580Z,25.65
2023-03-01T11:26:15.582Z,25.54
2023-03-01T11:27:15.542Z,25.26
2023-03-01T11:28:15.548Z,24.51
2023-03-01T11:29:15.534Z,23.95
2023-03-01T11:30:15.572Z,22.11
2023-03-01T11:31:15.549Z,21.42
2023-03-01T11:32:15.549Z,21.77
2023-03-01T11:33:15.563Z,22.04
2023-03-01T11:34:15.469Z,21.72
2023-03-01T11:35:15.500Z,21.48
2023-03-01T11:36:15.487Z,21.30
2023-03-01T11:37:15.431Z,20.40
2023-03-01T11:38:15.475Z,20.50
2023-03-01T11:39:15.408Z,20.78
2023-03-01T11:40:15.532Z,20.95
2023-03-01T11:41:15.394Z,20.99
2023-03-01T11:42:19.090Z,20.72
2023-03-01T11:43:15.422Z,19.81
2023-03-01T11:44:15.358Z,19.52
2023-03-01T11:45:15.346Z,19.54
2023-03-01T11:46:15.460Z,20.14
2023-03-01T11:47:15.432Z,20.82
2023-03-01T11:48:15.340Z,21.42
2023-03-01T11:49:15.303Z,21.52
2023-03-01T11:50:15.414Z,21.66
2023-03-01T11:51:15.783Z,21.93
2023-03-01T11:52:15.305Z,21.91
2023-03-01T11:53:15.269Z,21.67
2023-03-01T11:54:15.268Z,21.76
2023-03-01T11:55:15.240Z,22.10
2023-03-01T11:56:15.528Z,22.20
2023-03-01T11:57:15.241Z,21.93
2023-03-01T11:58:15.213Z,20.97
2023-03-01T11:59:15.249Z,19.67
2023-03-01T12:00:15.200Z,17.57
2023-03-01T12:01:15.177Z,17.51
2023-03-01T12:02:15.243Z,18.05
2023-03-01T12:03:15.160Z,18.65
2023-03-01T12:04:15.287Z,18.41
2023-03-01T12:05:15.156Z,16.66
2023-03-01T12:06:15.123Z,15.58
2023-03-01T12:07:15.166Z,15.28
2023-03-01T12:08:15.109Z,15.43
2023-03-01T12:09:15.118Z,15.98
2023-03-01T12:10:15.100Z,16.43
2023-03-01T12:11:15.121Z,16.53
2023-03-01T12:12:15.074Z,16.83
2023-03-01T12:13:15.045Z,17.49
2023-03-01T12:14:15.054Z,18.26
2023-03-01T12:15:22.893Z,18.37
2023-03-01T12:16:16.245Z,18.04
2023-03-01T12:17:15.082Z,17.23
2023-03-01T12:18:14.999Z,17.11
2023-03-01T12:19:14.999Z,17.70
2023-03-01T12:20:15.159Z,18.20
2023-03-01T12:21:14.972Z,18.60
2023-03-01T12:22:14.976Z,18.81
2023-03-01T12:23:20.771Z,18.65
2023-03-01T12:24:15.931Z,18.86
2023-03-01T12:25:14.917Z,19.26
2023-03-01T12:26:14.925Z,19.34
2023-03-01T12:27:14.901Z,19.00
2023-03-01T12:28:14.881Z,18.84
2023-03-01T12:29:14.891Z,18.66
2023-03-01T12:30:14.865Z,18.62
2023-03-01T12:31:14.952Z,18.60
2023-03-01T12:32:15.175Z,18.56
2023-03-01T12:33:14.830Z,18.31
2023-03-01T12:34:14.821Z,17.06
2023-03-01T12:35:14.820Z,16.89
2023-03-01T12:36:14.817Z,17.16
2023-03-01T12:37:14.815Z,15.25
2023-03-01T12:38:14.778Z,14.45
2023-03-01T12:39:14.788Z,14.08
2023-03-01T12:40:14.812Z,13.53
2023-03-01T12:41:14.738Z,13.33
2023-03-01T12:42:14.754Z,13.28
2023-03-01T12:43:14.718Z,13.90
2023-03-01T12:44:14.713Z,14.62
2023-03-01T12:45:14.705Z,15.19
2023-03-01T12:46:14.741Z,15.82
2023-03-01T12:47:14.678Z,16.17
2023-03-01T12:48:14.684Z,16.24
2023-03-01T12:49:14.704Z,16.20
2023-03-01T12:50:14.647Z,14.92
2023-03-01T12:51:14.662Z,14.28
2023-03-01T12:52:14.624Z,14.28
2023-03-01T12:53:14.613Z,14.78
2023-03-01T12:54:14.604Z,15.39
2023-03-01T12:55:14.631Z,15.64
2023-03-01T12:56:14.580Z,15.57
2023-03-01T12:57:14.575Z,15.59
2023-03-01T12:58:14.558Z,14.15
2023-03-01T12:59:14.543Z,13.44
2023-03-01T13:00:14.532Z,13.79