createdAt,value
2022-11-24T00:00:13.298Z,93.69
2022-11-24T00:01:32.286Z,92.88
2022-11-24T00:02:26.406Z,84.34
2022-11-24T00:03:20.395Z,73.85
2022-11-24T00:04:18.343Z,71.11
2022-11-24T00:05:12.352Z,67.79
2022-11-24T00:06:06.332Z,67.13
2022-11-24T00:06:54.349Z,66.11
2022-11-24T00:07:28.369Z,65.93
2022-11-24T00:08:16.273Z,68.85
2022-11-24T00:08:52.531Z,66.60
2022-11-24T00:09:39.285Z,65.10
2022-11-24T00:10:13.361Z,67.61
2022-11-24T00:11:00.310Z,66.06
2022-11-24T00:11:37.395Z,66.68
2022-11-24T00:12:17.347Z,67.47
2022-11-24T00:12:57.357Z,65.69
2022-11-24T00:13:37.291Z,64.16
2022-11-24T00:14:21.013Z,65.03
2022-11-24T00:15:01.256Z,65.59
2022-11-24T00:15:41.360Z,65.74
2022-11-24T00:16:28.394Z,66.45
2022-11-24T00:17:08.536Z,66.24
2022-11-24T00:17:48.335Z,65.74
2022-11-24T00:18:28.362Z,68.16
2022-11-24T00:19:17.032Z,67.35
2022-11-24T00:19:59.358Z,68.56
2022-11-24T00:20:39.252Z,70.80
2022-11-24T00:21:20.333Z,70.94
2022-11-24T00:22:00.247Z,69.45
2022-11-24T00:22:40.324Z,66.96
2022-11-24T00:23:20.306Z,67.26
2022-11-24T00:24:02.385Z,66.96
2022-11-24T00:24:42.285Z,68.30
2022-11-24T00:25:22.416Z,69.64
2022-11-24T00:26:09.317Z,67.93
2022-11-24T00:26:49.331Z,69.20
2022-11-24T00:27:29.274Z,67.97
2022-11-24T00:28:09.296Z,66.65
2022-11-24T00:28:51.288Z,67.04
2022-11-24T00:29:31.315Z,67.94
2022-11-24T00:30:12.300Z,68.50
2022-11-24T00:30:52.345Z,67.72
2022-11-24T00:31:51.271Z,67.93
2022-11-24T00:32:34.359Z,67.11
2022-11-24T00:33:15.305Z,64.55
2022-11-24T00:34:06.277Z,62.42
2022-11-24T00:35:01.345Z,60.13
2022-11-24T00:35:55.231Z,61.88
2022-11-24T00:36:50.260Z,61.47
2022-11-24T00:37:44.272Z,62.15
2022-11-24T00:38:39.291Z,62.81
2022-11-24T00:39:26.279Z,62.78
2022-11-24T00:40:00.308Z,61.92
2022-11-24T00:40:47.277Z,61.16
2022-11-24T00:41:21.401Z,61.55
2022-11-24T00:42:08.227Z,65.24
2022-11-24T00:42:42.567Z,70.55
2022-11-24T00:43:30.265Z,80.78
2022-11-24T00:44:04.457Z,86.20
2022-11-24T00:44:51.328Z,79.65
2022-11-24T00:45:25.311Z,76.00
2022-11-24T00:46:12.385Z,75.56
2022-11-24T00:46:46.376Z,75.09
2022-11-24T00:47:35.258Z,73.75
2022-11-24T00:48:09.310Z,71.80
2022-11-24T00:48:57.232Z,68.31
2022-11-24T00:49:31.302Z,66.34
2022-11-24T00:50:12.292Z,63.94
2022-11-24T00:51:10.311Z,63.51
2022-11-24T00:51:51.416Z,63.11
2022-11-24T00:52:31.408Z,63.54
2022-11-24T00:53:12.260Z,61.66
2022-11-24T00:53:46.285Z,63.28
2022-11-24T00:54:34.606Z,63.58
2022-11-24T00:55:09.127Z,63.69
2022-11-24T00:55:50.267Z,61.21
2022-11-24T00:56:24.573Z,60.90
2022-11-24T00:56:57.933Z,60.46
2022-11-24T00:57:41.250Z,59.94
2022-11-24T00:58:15.341Z,60.33
2022-11-24T00:58:48.996Z,61.30
2022-11-24T00:59:29.235Z,62.69
2022-11-24T01:00:03.341Z,61.51
2022-11-24T01:00:36.917Z,61.31
2022-11-24T01:01:24.327Z,61.90
2022-11-24T01:01:58.561Z,63.83
2022-11-24T01:02:33.075Z,63.47
2022-11-24T01:03:14.243Z,62.39
2022-11-24T01:03:49.362Z,63.05
2022-11-24T01:04:22.951Z,64.91
2022-11-24T01:05:03.233Z,63.50
2022-11-24T01:05:37.287Z,65.09
2022-11-24T01:06:20.816Z,64.06
2022-11-24T01:07:01.288Z,64.84
2022-11-24T01:07:35.745Z,64.24
2022-11-24T01:08:10.169Z,63.66
2022-11-24T01:08:58.274Z,63.71
2022-11-24T01:09:32.299Z,64.07
2022-11-24T01:10:19.235Z,62.31
2022-11-24T01:10:53.331Z,61.86
2022-11-24T01:12:01.279Z,65.34
2022-11-24T01:12:35.448Z,67.19
2022-11-24T01:13:22.269Z,64.34
2022-11-24T01:14:02.596Z,64.21
2022-11-24T01:14:49.221Z,66.10
2022-11-24T01:15:23.344Z,63.79
2022-11-24T01:16:10.257Z,63.33
2022-11-24T01:16:44.264Z,65.20
2022-11-24T01:17:24.232Z,66.82
2022-11-24T01:18:04.279Z,67.13
2022-11-24T01:18:44.231Z,66.59
2022-11-24T01:19:24.327Z,66.56
2022-11-24T01:20:04.189Z,66.01
2022-11-24T01:20:44.265Z,65.54
2022-11-24T01:21:25.180Z,64.86
2022-11-24T01:22:05.266Z,64.91
2022-11-24T01:22:46.229Z,61.00
2022-11-24T01:23:26.346Z,58.56
2022-11-24T01:24:07.231Z,59.50
2022-11-24T01:24:47.315Z,61.34
2022-11-24T01:25:28.237Z,59.78
2022-11-24T01:26:13.372Z,58.79
2022-11-24T01:26:53.231Z,60.24
2022-11-24T01:27:33.232Z,61.25
2022-11-24T01:28:13.226Z,61.41
2022-11-24T01:28:54.419Z,60.81
2022-11-24T01:29:35.205Z,61.17
2022-11-24T01:30:16.316Z,65.15
2022-11-24T01:31:12.289Z,65.18
2022-11-24T01:31:52.271Z,63.29
2022-11-24T01:32:32.321Z,63.31
2022-11-24T01:33:20.293Z,62.08
2022-11-24T01:34:14.216Z,64.18
2022-11-24T01:35:08.234Z,64.68
2022-11-24T01:36:02.248Z,63.85
2022-11-24T01:36:56.201Z,64.46
2022-11-24T01:37:50.198Z,67.18
2022-11-24T01:38:37.247Z,67.61
2022-11-24T01:39:11.279Z,64.05
2022-11-24T01:39:58.182Z,65.07
2022-11-24T01:40:32.223Z,64.89
2022-11-24T01:41:31.260Z,65.68
2022-11-24T01:42:08.273Z,65.18
2022-11-24T01:42:58.194Z,65.07
2022-11-24T01:43:32.244Z,66.19
2022-11-24T01:44:34.385Z,66.59
2022-11-24T01:45:43.071Z,68.46
2022-11-24T01:46:51.177Z,68.36
2022-11-24T01:47:46.463Z,69.78
2022-11-24T01:48:36.289Z,70.24
2022-11-24T01:49:20.715Z,69.51
2022-11-24T01:50:04.203Z,68.32
2022-11-24T01:50:44.277Z,68.93
2022-11-24T01:51:29.196Z,70.15
2022-11-24T01:52:44.203Z,67.90
2022-11-24T01:53:24.173Z,68.01
2022-11-24T01:54:40.365Z,65.74
2022-11-24T01:55:25.220Z,65.64
2022-11-24T01:56:05.351Z,67.32
2022-11-24T01:56:48.180Z,69.60
2022-11-24T01:57:36.342Z,70.21
2022-11-24T01:58:25.151Z,73.06
2022-11-24T01:59:09.214Z,71.95
2022-11-24T01:59:53.169Z,71.99
2022-11-24T02:00:40.210Z,69.13
2022-11-24T02:01:35.233Z,68.36
2022-11-24T02:02:29.253Z,68.61
2022-11-24T02:03:27.183Z,69.06
2022-11-24T02:04:26.155Z,69.89
2022-11-24T02:05:27.192Z,68.78
2022-11-24T02:06:25.164Z,69.24
2022-11-24T02:07:07.307Z,68.66
2022-11-24T02:07:47.208Z,68.13
2022-11-24T02:08:57.247Z,67.36
2022-11-24T02:09:52.166Z,68.99
2022-11-24T02:10:32.225Z,69.95
2022-11-24T02:11:13.160Z,70.56
2022-11-24T02:11:54.203Z,70.18
2022-11-24T02:12:30.215Z,67.13
2022-11-24T02:13:17.145Z,70.70
2022-11-24T02:13:51.208Z,74.22
2022-11-24T02:14:38.166Z,75.50
2022-11-24T02:15:13.216Z,77.63
2022-11-24T02:16:01.265Z,75.96
2022-11-24T02:16:36.274Z,73.82
2022-11-24T02:17:17.211Z,75.22
2022-11-24T02:17:57.286Z,74.75
2022-11-24T02:18:37.164Z,74.63
2022-11-24T02:19:46.207Z,74.55
2022-11-24T02:20:27.331Z,74.95
2022-11-24T02:21:07.205Z,75.79
2022-11-24T02:21:47.160Z,71.65
2022-11-24T02:22:48.196Z,72.54
2022-11-24T02:24:06.134Z,73.19
2022-11-24T02:25:17.168Z,73.95
2022-11-24T02:26:15.150Z,75.63
2022-11-24T02:27:09.157Z,74.64
2022-11-24T02:28:03.168Z,76.11
2022-11-24T02:28:57.145Z,76.78
2022-11-24T02:29:52.273Z,77.35
2022-11-24T02:30:46.205Z,76.61
2022-11-24T02:31:40.157Z,76.28
2022-11-24T02:32:34.116Z,74.59
2022-11-24T02:33:22.176Z,74.34
2022-11-24T02:33:57.201Z,77.65
2022-11-24T02:34:44.132Z,76.51
2022-11-24T02:35:19.180Z,76.28
2022-11-24T02:36:06.128Z,75.05
2022-11-24T02:36:40.296Z,75.55
2022-11-24T02:37:27.121Z,70.91
2022-11-24T02:38:01.250Z,71.78
2022-11-24T02:38:42.140Z,73.11
2022-11-24T02:39:36.144Z,73.44
2022-11-24T02:40:34.155Z,74.55
2022-11-24T02:41:33.126Z,75.36
2022-11-24T02:42:28.129Z,74.36
2022-11-24T02:43:27.147Z,77.06
2022-11-24T02:44:08.142Z,77.60
2022-11-24T02:44:55.198Z,76.47
2022-11-24T02:45:38.102Z,77.28
2022-11-24T02:46:18.366Z,75.59
2022-11-24T02:47:13.162Z,74.30
2022-11-24T02:47:54.229Z,77.04
2022-11-24T02:48:35.138Z,76.65
2022-11-24T02:49:23.173Z,73.75
2022-11-24T02:50:18.296Z,74.35
2022-11-24T02:51:12.099Z,74.54
2022-11-24T02:52:06.126Z,72.90
2022-11-24T02:53:00.121Z,73.41
2022-11-24T02:53:54.125Z,74.05
2022-11-24T02:54:41.158Z,77.04
2022-11-24T02:55:15.180Z,80.18
2022-11-24T02:56:02.119Z,77.93
2022-11-24T02:56:36.164Z,76.89
2022-11-24T02:57:23.102Z,76.63
2022-11-24T02:57:58.393Z,79.66
2022-11-24T02:58:46.341Z,78.76
2022-11-24T02:59:20.192Z,76.88
2022-11-24T03:00:00.156Z,80.66
2022-11-24T03:00:40.187Z,77.39
2022-11-24T03:01:20.160Z,78.74
2022-11-24T03:02:00.258Z,81.09
2022-11-24T03:02:40.115Z,79.21
2022-11-24T03:03:20.125Z,80.56
2022-11-24T03:04:01.104Z,80.03
2022-11-24T03:04:41.131Z,80.47
2022-11-24T03:05:22.112Z,82.36
2022-11-24T03:06:02.217Z,83.03
2022-11-24T03:06:42.112Z,83.50
2022-11-24T03:07:23.096Z,81.88
2022-11-24T03:08:04.106Z,84.88
2022-11-24T03:08:44.225Z,82.36
2022-11-24T03:09:25.102Z,82.43
2022-11-24T03:10:05.231Z,84.21
2022-11-24T03:10:46.126Z,86.56
2022-11-24T03:11:26.178Z,88.32
2022-11-24T03:12:06.102Z,86.57
2022-11-24T03:12:46.138Z,82.09
2022-11-24T03:13:27.094Z,86.82
2022-11-24T03:14:07.170Z,86.82
2022-11-24T03:14:47.132Z,85.39
2022-11-24T03:15:27.199Z,88.05
2022-11-24T03:16:07.175Z,86.68
2022-11-24T03:16:47.359Z,86.24
2022-11-24T03:17:27.092Z,90.63
2022-11-24T03:18:07.144Z,89.97
2022-11-24T03:18:47.099Z,89.96
2022-11-24T03:19:27.604Z,90.38
2022-11-24T03:20:09.199Z,89.99
2022-11-24T03:20:49.710Z,89.86
2022-11-24T03:21:31.129Z,92.64
2022-11-24T03:22:11.138Z,93.54
2022-11-24T03:22:52.069Z,94.78
2022-11-24T03:23:32.125Z,92.14
2022-11-24T03:24:13.100Z,90.95
2022-11-24T03:24:53.306Z,89.75
2022-11-24T03:25:33.111Z,92.91
2022-11-24T03:26:16.201Z,93.79
2022-11-24T03:26:56.137Z,95.31
2022-11-24T03:27:38.139Z,95.51
2022-11-24T03:28:18.114Z,93.50
2022-11-24T03:29:02.503Z,91.60
2022-11-24T03:29:42.085Z,94.05
2022-11-24T03:30:23.165Z,95.76
2022-11-24T03:31:03.138Z,93.31
2022-11-24T03:31:43.321Z,91.81
2022-11-24T03:32:24.111Z,97.55
2022-11-24T03:33:05.016Z,93.97
2022-11-24T03:33:46.100Z,93.04
2022-11-24T03:34:26.232Z,96.06
2022-11-24T03:35:07.067Z,97.34
2022-11-24T03:35:47.140Z,95.91
2022-11-24T03:36:28.056Z,96.68
2022-11-24T03:37:08.095Z,98.45
2022-11-24T03:37:48.108Z,98.60
2022-11-24T03:38:28.142Z,96.13
2022-11-24T03:39:08.094Z,99.00
2022-11-24T03:39:48.198Z,102.56
2022-11-24T03:40:28.068Z,101.03
2022-11-24T03:41:08.134Z,97.47
2022-11-24T03:41:49.084Z,100.28
2022-11-24T03:42:29.148Z,104.76
2022-11-24T03:43:10.057Z,101.81
2022-11-24T03:43:50.183Z,101.93
2022-11-24T03:44:31.280Z,100.38
2022-11-24T03:46:14.095Z,98.88
2022-11-24T03:46:54.167Z,100.60
2022-11-24T03:47:34.087Z,101.54
2022-11-24T03:48:22.127Z,100.32
2022-11-24T03:49:16.078Z,100.70
2022-11-24T03:50:10.064Z,104.04
2022-11-24T03:51:13.044Z,102.69
2022-11-24T03:52:08.400Z,103.24
2022-11-24T03:53:02.079Z,104.29
2022-11-24T03:53:42.062Z,103.61
2022-11-24T03:54:22.153Z,104.71
2022-11-24T03:55:02.082Z,107.03
2022-11-24T03:55:43.072Z,107.65
2022-11-24T03:56:23.081Z,107.31
2022-11-24T03:57:03.144Z,108.05
2022-11-24T03:57:43.037Z,112.69
2022-11-24T03:58:23.133Z,108.72
2022-11-24T03:59:03.080Z,107.01
2022-11-24T03:59:43.136Z,106.51
2022-11-24T04:00:24.080Z,109.41
2022-11-24T04:01:04.116Z,106.61
2022-11-24T04:01:44.099Z,109.61
2022-11-24T04:02:24.171Z,108.03
2022-11-24T04:03:04.115Z,112.66
2022-11-24T04:03:44.196Z,112.29
2022-11-24T04:04:24.083Z,112.85
2022-11-24T04:05:04.120Z,112.51
2022-11-24T04:05:45.048Z,111.78
2022-11-24T04:06:25.178Z,111.44
2022-11-24T04:07:05.028Z,108.34
2022-11-24T04:07:45.107Z,110.71
2022-11-24T04:08:26.047Z,114.45
2022-11-24T04:09:07.087Z,111.53
2022-11-24T04:09:47.066Z,109.79
2022-11-24T04:10:27.091Z,110.10
2022-11-24T04:11:07.065Z,112.51
2022-11-24T04:12:16.173Z,113.29
2022-11-24T04:12:57.052Z,113.64
2022-11-24T04:13:37.122Z,113.94
2022-11-24T04:14:18.042Z,110.91
2022-11-24T04:15:05.038Z,104.65
2022-11-24T04:15:59.188Z,106.18
2022-11-24T04:16:53.059Z,106.29
2022-11-24T04:17:47.076Z,109.81
2022-11-24T04:18:41.051Z,108.82
2022-11-24T04:19:35.054Z,107.61
2022-11-24T04:20:23.108Z,108.68
2022-11-24T04:20:58.128Z,107.74
2022-11-24T04:21:46.016Z,107.80
2022-11-24T04:22:20.208Z,109.31
2022-11-24T04:23:07.017Z,104.13
2022-11-24T04:23:41.051Z,107.61
2022-11-24T04:24:28.117Z,108.22
2022-11-24T04:25:02.253Z,107.25
2022-11-24T04:25:43.044Z,109.68
2022-11-24T04:26:24.078Z,107.85
2022-11-24T04:27:04.099Z,111.00
2022-11-24T04:27:45.378Z,108.03
2022-11-24T04:28:26.023Z,105.60
2022-11-24T04:29:06.079Z,104.53
2022-11-24T04:29:47.020Z,106.97
2022-11-24T04:30:29.088Z,103.26
2022-11-24T04:31:11.121Z,103.41
2022-11-24T04:31:51.145Z,104.82
2022-11-24T04:32:31.994Z,103.75
2022-11-24T04:33:12.352Z,103.99
2022-11-24T04:33:52.000Z,102.84
2022-11-24T04:34:32.359Z,105.53
2022-11-24T04:35:15.013Z,105.25
2022-11-24T04:35:55.056Z,108.66
2022-11-24T04:36:36.011Z,106.54
2022-11-24T04:37:16.053Z,106.16
2022-11-24T04:37:57.015Z,105.70
2022-11-24T04:39:23.848Z,106.13
2022-11-24T04:39:37.002Z,105.72
2022-11-24T04:40:18.100Z,105.39
2022-11-24T04:40:58.034Z,107.43
2022-11-24T04:41:45.019Z,105.38
2022-11-24T04:42:39.004Z,106.51
2022-11-24T04:43:36.441Z,106.35
2022-11-24T04:44:34.360Z,104.28
2022-11-24T04:45:28.040Z,106.00
2022-11-24T04:46:25.065Z,106.35
2022-11-24T04:47:06.028Z,108.18
2022-11-24T04:47:46.044Z,106.65
2022-11-24T04:48:25.995Z,104.54
2022-11-24T04:49:06.120Z,105.55
2022-11-24T04:49:46.008Z,105.29
2022-11-24T04:50:26.259Z,104.22
2022-11-24T04:51:06.024Z,104.04
2022-11-24T04:51:47.020Z,107.18
2022-11-24T04:52:30.009Z,103.44
2022-11-24T04:53:11.117Z,105.26
2022-11-24T04:53:50.998Z,107.19
2022-11-24T04:54:31.220Z,105.11
2022-11-24T04:55:12.067Z,105.43
2022-11-24T04:55:52.143Z,107.89
2022-11-24T04:56:33.000Z,106.45
2022-11-24T04:57:13.308Z,103.46
2022-11-24T04:57:54.095Z,105.81
2022-11-24T04:58:48.047Z,104.26
2022-11-24T04:59:41.997Z,104.60
2022-11-24T05:00:36.004Z,106.05
2022-11-24T05:01:30.056Z,107.78
2022-11-24T05:02:23.999Z,109.56
2022-11-24T05:03:12.015Z,107.47
2022-11-24T05:03:46.134Z,105.74
2022-11-24T05:04:33.363Z,108.68
2022-11-24T05:05:08.228Z,109.81
2022-11-24T05:05:56.036Z,110.93
2022-11-24T05:06:30.146Z,115.93
2022-11-24T05:07:22.017Z,117.54
2022-11-24T05:07:56.057Z,115.20
2022-11-24T05:08:36.087Z,115.34
2022-11-24T05:09:22.030Z,116.04
2022-11-24T05:10:21.004Z,112.20
2022-11-24T05:11:02.061Z,110.95
2022-11-24T05:11:41.977Z,111.59
2022-11-24T05:12:22.119Z,111.65
2022-11-24T05:13:03.980Z,113.17
2022-11-24T05:13:50.984Z,116.10
2022-11-24T05:14:45.161Z,114.26
2022-11-24T05:15:39.956Z,111.91
2022-11-24T05:16:34.053Z,113.95
2022-11-24T05:17:28.082Z,112.63
2022-11-24T05:18:26.057Z,108.22
2022-11-24T05:19:13.092Z,110.38
2022-11-24T05:19:47.149Z,111.81
2022-11-24T05:20:33.948Z,110.21
2022-11-24T05:21:08.075Z,108.44
2022-11-24T05:21:54.987Z,106.53
2022-11-24T05:22:29.080Z,110.39
2022-11-24T05:23:15.983Z,114.20
2022-11-24T05:23:50.013Z,111.32
2022-11-24T05:24:37.062Z,108.36
2022-11-24T05:25:18.242Z,106.13
2022-11-24T05:25:58.965Z,108.72
2022-11-24T05:26:39.123Z,106.37
2022-11-24T05:27:18.944Z,109.20
2022-11-24T05:28:00.155Z,108.40
2022-11-24T05:28:39.967Z,109.96
2022-11-24T05:29:20.035Z,107.76
2022-11-24T05:30:00.996Z,106.86
2022-11-24T05:30:41.057Z,111.07
2022-11-24T05:31:20.985Z,113.57
2022-11-24T05:32:01.068Z,111.47
2022-11-24T05:32:40.941Z,113.60
2022-11-24T05:33:23.044Z,113.90
2022-11-24T05:34:02.912Z,116.85
2022-11-24T05:34:44.017Z,113.71
2022-11-24T05:35:24.976Z,112.05
2022-11-24T05:36:31.771Z,110.29
2022-11-24T05:37:11.971Z,111.63
2022-11-24T05:37:52.060Z,115.00
2022-11-24T05:38:32.952Z,115.43
2022-11-24T05:39:14.007Z,116.49
2022-11-24T05:39:53.995Z,115.59
2022-11-24T05:40:41.999Z,113.79
2022-11-24T05:41:15.948Z,114.18
2022-11-24T05:42:02.992Z,114.71
2022-11-24T05:42:47.225Z,114.78
2022-11-24T05:43:34.944Z,114.11
2022-11-24T05:44:08.644Z,113.79
2022-11-24T05:44:55.972Z,114.90
2022-11-24T05:45:30.091Z,113.31
2022-11-24T05:46:09.960Z,109.54
2022-11-24T05:46:44.010Z,111.66
2022-11-24T05:47:18.712Z,110.90
2022-11-24T05:47:59.957Z,111.39
2022-11-24T05:48:34.011Z,116.50
2022-11-24T05:49:07.719Z,116.74
2022-11-24T05:49:48.932Z,115.74
2022-11-24T05:50:26.055Z,114.97
2022-11-24T05:50:59.813Z,114.93
2022-11-24T05:51:40.959Z,115.71
2022-11-24T05:52:14.947Z,114.11
2022-11-24T05:52:49.677Z,115.25
2022-11-24T05:53:30.908Z,115.47
2022-11-24T05:54:05.113Z,112.41
2022-11-24T05:54:38.871Z,112.26
2022-11-24T05:55:21.933Z,113.81
2022-11-24T05:55:55.980Z,112.01
2022-11-24T05:56:30.607Z,112.38
2022-11-24T05:57:10.943Z,114.69
2022-11-24T05:57:45.080Z,118.34
2022-11-24T05:58:19.761Z,119.91
2022-11-24T05:59:00.927Z,124.05
2022-11-24T05:59:37.026Z,119.32
2022-11-24T06:00:11.516Z,116.75
2022-11-24T06:00:51.917Z,123.66
2022-11-24T06:01:25.976Z,124.21
2022-11-24T06:02:00.058Z,123.76
2022-11-24T06:02:41.140Z,124.21
2022-11-24T06:03:17.195Z,121.26
2022-11-24T06:03:51.004Z,122.25
2022-11-24T06:04:32.252Z,125.55
2022-11-24T06:05:07.059Z,128.00
2022-11-24T06:05:40.830Z,128.31
2022-11-24T06:06:20.901Z,123.47
2022-11-24T06:06:55.029Z,122.32
2022-11-24T06:07:29.768Z,122.45
2022-11-24T06:08:11.039Z,124.84
2022-11-24T06:08:44.976Z,128.48
2022-11-24T06:09:18.612Z,129.84
2022-11-24T06:09:58.915Z,130.35
2022-11-24T06:10:32.999Z,130.09
2022-11-24T06:11:18.779Z,132.30
2022-11-24T06:11:59.956Z,128.43
2022-11-24T06:12:33.961Z,129.66
2022-11-24T06:13:08.698Z,132.73
2022-11-24T06:13:51.965Z,134.76
2022-11-24T06:14:25.983Z,135.91
2022-11-24T06:14:59.706Z,133.29
2022-11-24T06:15:43.944Z,137.96
2022-11-24T06:16:19.194Z,139.16
2022-11-24T06:16:53.807Z,136.39
2022-11-24T06:17:34.972Z,134.84
2022-11-24T06:18:08.950Z,139.02
2022-11-24T06:18:43.041Z,142.00
2022-11-24T06:19:23.978Z,137.70
2022-11-24T06:19:58.001Z,138.40
2022-11-24T06:20:33.019Z,136.19
2022-11-24T06:21:13.948Z,135.61
2022-11-24T06:21:48.475Z,137.55
2022-11-24T06:22:22.994Z,139.13
2022-11-24T06:23:06.900Z,141.18
2022-11-24T06:23:41.173Z,139.89
2022-11-24T06:24:14.766Z,139.39
2022-11-24T06:24:56.968Z,137.04
2022-11-24T06:25:30.985Z,140.41
2022-11-24T06:26:05.055Z,142.84
2022-11-24T06:26:44.907Z,141.95
2022-11-24T06:27:20.124Z,137.02
2022-11-24T06:27:53.629Z,139.69
2022-11-24T06:28:34.934Z,141.14
2022-11-24T06:29:09.028Z,139.24
2022-11-24T06:29:55.896Z,137.38
2022-11-24T06:30:36.880Z,138.20
2022-11-24T06:31:30.913Z,135.40
2022-11-24T06:32:24.883Z,133.79
2022-11-24T06:33:19.888Z,135.77
2022-11-24T06:34:13.894Z,138.39
2022-11-24T06:35:07.942Z,138.23
2022-11-24T06:36:02.918Z,140.90
2022-11-24T06:36:56.908Z,139.60
2022-11-24T06:37:50.946Z,140.13
2022-11-24T06:38:45.999Z,143.45
2022-11-24T06:39:39.941Z,140.07
2022-11-24T06:40:26.879Z,137.13
2022-11-24T06:41:26.938Z,139.44
2022-11-24T06:42:13.888Z,142.04
2022-11-24T06:42:47.939Z,139.41
2022-11-24T06:43:36.876Z,141.39
2022-11-24T06:44:11.963Z,141.46
2022-11-24T06:44:58.906Z,145.05
2022-11-24T06:45:39.905Z,144.20
2022-11-24T06:46:34.899Z,148.60
2022-11-24T06:47:28.906Z,150.45
2022-11-24T06:48:22.882Z,153.21
2022-11-24T06:49:16.899Z,152.81
2022-11-24T06:50:10.902Z,144.48
2022-11-24T06:50:57.891Z,143.31
2022-11-24T06:51:31.952Z,147.40
2022-11-24T06:52:18.856Z,151.14
2022-11-24T06:52:52.892Z,144.32
2022-11-24T06:53:45.892Z,142.73
2022-11-24T06:54:24.940Z,142.86
2022-11-24T06:55:12.878Z,144.80
2022-11-24T06:55:46.962Z,149.93
2022-11-24T06:56:27.872Z,146.64
2022-11-24T06:57:07.933Z,143.88
2022-11-24T06:57:48.841Z,146.24
2022-11-24T06:58:28.920Z,148.24
2022-11-24T06:59:09.862Z,144.59
2022-11-24T06:59:49.874Z,144.32
2022-11-24T07:00:30.858Z,146.10
2022-11-24T07:01:10.954Z,142.02
2022-11-24T07:01:51.892Z,138.89
2022-11-24T07:02:32.954Z,143.77
2022-11-24T07:03:12.883Z,141.61
2022-11-24T07:04:08.865Z,143.16
2022-11-24T07:05:02.888Z,143.54
2022-11-24T07:05:56.838Z,144.09
2022-11-24T07:06:50.948Z,145.16
2022-11-24T07:07:31.933Z,143.14
2022-11-24T07:08:17.436Z,139.49
2022-11-24T07:08:58.867Z,142.60
2022-11-24T07:09:38.886Z,141.70
2022-11-24T07:10:18.841Z,140.82
2022-11-24T07:10:58.920Z,141.74
2022-11-24T07:11:38.935Z,141.86
2022-11-24T07:12:19.871Z,138.71
2022-11-24T07:12:53.949Z,136.26
2022-11-24T07:13:40.853Z,138.38
2022-11-24T07:14:14.933Z,142.73
2022-11-24T07:15:01.861Z,141.87
2022-11-24T07:15:35.912Z,141.40
2022-11-24T07:16:28.901Z,143.76
2022-11-24T07:17:04.665Z,138.64
2022-11-24T07:17:45.931Z,142.24
2022-11-24T07:18:25.902Z,143.06
2022-11-24T07:19:06.810Z,141.57
2022-11-24T07:19:46.895Z,138.82
2022-11-24T07:20:26.847Z,141.90
2022-11-24T07:21:10.931Z,143.84
2022-11-24T07:21:51.880Z,146.14
2022-11-24T07:22:31.864Z,145.79
2022-11-24T07:23:12.862Z,143.56
2022-11-24T07:23:56.919Z,145.14
2022-11-24T07:24:37.178Z,149.34
2022-11-24T07:25:17.877Z,148.06
2022-11-24T07:26:03.710Z,145.14
2022-11-24T07:26:46.984Z,143.66
2022-11-24T07:27:26.829Z,145.16
2022-11-24T07:28:06.915Z,149.59
2022-11-24T07:28:47.868Z,154.84
2022-11-24T07:29:27.878Z,151.52
2022-11-24T07:30:08.820Z,148.73
2022-11-24T07:30:48.867Z,147.65
2022-11-24T07:31:32.904Z,151.10
2022-11-24T07:32:12.966Z,152.56
2022-11-24T07:32:52.869Z,147.77
2022-11-24T07:33:32.880Z,145.98
2022-11-24T07:34:12.852Z,145.45
2022-11-24T07:34:53.209Z,148.68
2022-11-24T07:35:33.844Z,146.04
2022-11-24T07:36:15.867Z,142.34
2022-11-24T07:36:56.838Z,147.39
2022-11-24T07:37:36.879Z,149.55
2022-11-24T07:38:16.862Z,149.34
2022-11-24T07:38:56.888Z,141.13
2022-11-24T07:39:37.888Z,145.40
2022-11-24T07:40:18.955Z,142.24
2022-11-24T07:40:58.814Z,144.86
2022-11-24T07:41:38.909Z,145.21
2022-11-24T07:42:18.808Z,143.10
2022-11-24T07:42:59.855Z,141.70
2022-11-24T07:43:41.848Z,141.46
2022-11-24T07:44:22.862Z,140.52
2022-11-24T07:45:02.851Z,141.40
2022-11-24T07:45:56.873Z,137.29
2022-11-24T07:46:50.837Z,138.36
2022-11-24T07:47:44.865Z,133.80
2022-11-24T07:48:38.879Z,136.06
2022-11-24T07:49:33.813Z,138.91
2022-11-24T07:50:20.824Z,139.15
2022-11-24T07:50:56.292Z,136.36
2022-11-24T07:51:43.823Z,139.38
2022-11-24T07:52:17.869Z,141.48
2022-11-24T07:53:09.800Z,134.24
2022-11-24T07:53:44.931Z,133.34
2022-11-24T07:54:32.035Z,135.89
2022-11-24T07:55:05.933Z,128.89
2022-11-24T07:55:45.811Z,129.24
2022-11-24T07:56:25.831Z,130.65
2022-11-24T07:57:05.798Z,133.64
2022-11-24T07:57:45.850Z,134.94
2022-11-24T07:58:31.891Z,131.26
2022-11-24T07:59:12.863Z,133.07
2022-11-24T07:59:52.825Z,131.20
2022-11-24T08:00:33.978Z,133.34
2022-11-24T08:01:23.842Z,126.86
2022-11-24T08:02:04.927Z,126.82
2022-11-24T08:02:45.890Z,117.38
2022-11-24T08:03:25.929Z,114.30
2022-11-24T08:04:07.823Z,120.05
2022-11-24T08:04:47.799Z,118.28
2022-11-24T08:05:28.807Z,115.04
2022-11-24T08:06:28.618Z,114.57
2022-11-24T08:07:09.844Z,115.34
2022-11-24T08:07:49.944Z,115.54
2022-11-24T08:08:30.776Z,113.19
2022-11-24T08:09:11.824Z,114.45
2022-11-24T08:09:51.865Z,113.94
2022-11-24T08:10:31.903Z,114.03
2022-11-24T08:11:14.789Z,114.41
2022-11-24T08:11:55.012Z,116.78
2022-11-24T08:12:34.819Z,118.97
2022-11-24T08:13:14.865Z,118.14
2022-11-24T08:13:55.782Z,117.82
2022-11-24T08:14:36.145Z,114.66
2022-11-24T08:15:17.810Z,115.60
2022-11-24T08:15:57.860Z,113.55
2022-11-24T08:16:38.835Z,113.61
2022-11-24T08:17:18.927Z,112.06
2022-11-24T08:17:58.792Z,109.54
2022-11-24T08:18:39.886Z,109.75
2022-11-24T08:19:19.823Z,114.89
2022-11-24T08:19:59.827Z,114.89
2022-11-24T08:20:39.817Z,113.71
2022-11-24T08:21:20.905Z,113.29
2022-11-24T08:22:00.781Z,111.55
2022-11-24T08:22:40.800Z,109.79
2022-11-24T08:23:21.792Z,110.74
2022-11-24T08:24:02.844Z,113.16
2022-11-24T08:24:43.882Z,111.94
2022-11-24T08:25:25.367Z,110.01
2022-11-24T08:26:11.760Z,112.79
2022-11-24T08:26:51.936Z,113.97
2022-11-24T08:27:31.823Z,115.66
2022-11-24T08:28:12.943Z,114.50
2022-11-24T08:28:54.815Z,115.04
2022-11-24T08:29:36.823Z,114.38
2022-11-24T08:30:17.788Z,114.32
2022-11-24T08:30:57.981Z,113.99
2022-11-24T08:31:42.832Z,107.09
2022-11-24T08:32:23.953Z,103.43
2022-11-24T08:33:07.888Z,107.30
2022-11-24T08:33:48.888Z,110.20
2022-11-24T08:34:30.871Z,112.54
2022-11-24T08:35:15.199Z,108.21
2022-11-24T08:35:54.785Z,107.55
2022-11-24T08:36:35.058Z,108.32
2022-11-24T08:37:15.836Z,106.76
2022-11-24T08:37:59.212Z,104.88
2022-11-24T08:38:43.885Z,107.40
2022-11-24T08:39:23.844Z,106.15
2022-11-24T08:40:04.844Z,108.06
2022-11-24T08:40:44.983Z,106.31
2022-11-24T08:41:24.819Z,106.61
2022-11-24T08:42:05.871Z,107.60
2022-11-24T08:42:46.753Z,106.19
2022-11-24T08:43:27.179Z,105.06
2022-11-24T08:44:06.750Z,101.35
2022-11-24T08:44:46.823Z,104.15
2022-11-24T08:45:30.558Z,107.60
2022-11-24T08:46:21.031Z,105.71
2022-11-24T08:47:02.799Z,101.94
2022-11-24T08:47:42.800Z,104.36
2022-11-24T08:48:22.766Z,103.31
2022-11-24T08:49:02.858Z,99.95
2022-11-24T08:49:42.796Z,105.15
2022-11-24T08:50:23.904Z,108.19
2022-11-24T08:51:04.930Z,108.51
2022-11-24T08:51:48.552Z,106.60
2022-11-24T08:52:29.817Z,103.76
2022-11-24T08:53:09.973Z,105.07
2022-11-24T08:53:50.791Z,108.88
2022-11-24T08:54:32.019Z,101.71
2022-11-24T08:55:11.745Z,102.97
2022-11-24T08:55:51.768Z,105.80
2022-11-24T08:56:34.781Z,106.11
2022-11-24T08:57:20.234Z,110.10
2022-11-24T08:58:01.755Z,113.35
2022-11-24T08:58:41.951Z,115.30
2022-11-24T08:59:21.806Z,116.80
2022-11-24T09:00:01.773Z,118.65
2022-11-24T09:00:41.755Z,116.64
2022-11-24T09:01:55.850Z,113.79
2022-11-24T09:02:36.886Z,111.10
2022-11-24T09:03:18.779Z,112.90
2022-11-24T09:04:00.344Z,113.70