createdAt,value
2018-08-17T00:00:38.700Z,100.00
2018-08-17T00:03:07.634Z,100.00
2018-08-17T00:05:36.633Z,100.00
2018-08-17T00:08:05.548Z,100.00
2018-08-17T00:10:34.397Z,100.00
2018-08-17T00:13:03.285Z,100.00
2018-08-17T00:15:32.128Z,100.00
2018-08-17T00:18:01.004Z,100.00
2018-08-17T00:20:29.948Z,100.00
2018-08-17T00:22:58.849Z,100.00
2018-08-17T00:25:27.787Z,100.00
2018-08-17T00:27:57.554Z,100.00
2018-08-17T00:30:27.134Z,100.00
2018-08-17T00:32:56.048Z,100.00
2018-08-17T00:35:24.980Z,100.00
2018-08-17T00:37:53.836Z,100.00
2018-08-17T00:40:22.694Z,100.00
2018-08-17T00:42:51.664Z,100.00
2018-08-17T00:45:20.587Z,100.00
2018-08-17T00:47:49.463Z,100.00
2018-08-17T00:50:18.319Z,100.00
2018-08-17T00:52:47.214Z,100.00
2018-08-17T00:55:16.096Z,100.00
2018-08-17T00:57:44.970Z,100.00
2018-08-17T01:00:13.902Z,100.00
2018-08-17T01:02:42.758Z,100.00
2018-08-17T01:05:11.655Z,100.00
2018-08-17T01:07:40.479Z,100.00
2018-08-17T01:10:09.412Z,100.00
2018-08-17T01:12:38.302Z,100.00
2018-08-17T01:15:07.380Z,100.00
2018-08-17T01:17:36.244Z,100.00
2018-08-17T01:20:06.587Z,100.00
2018-08-17T01:22:35.426Z,100.00
2018-08-17T01:25:04.531Z,100.00
2018-08-17T01:27:33.365Z,100.00
2018-08-17T01:30:02.176Z,100.00
2018-08-17T01:32:31.026Z,100.00
2018-08-17T01:34:59.882Z,100.00
2018-08-17T01:37:28.748Z,100.00
2018-08-17T01:39:57.616Z,100.00
2018-08-17T01:42:26.524Z,100.00
2018-08-17T01:44:55.344Z,100.00
2018-08-17T01:47:24.255Z,100.00
2018-08-17T01:49:53.134Z,100.00
2018-08-17T01:52:21.947Z,100.00
2018-08-17T01:54:50.805Z,100.00
2018-08-17T01:57:19.707Z,100.00
2018-08-17T01:59:48.560Z,100.00
2018-08-17T02:02:17.424Z,100.00
2018-08-17T02:04:46.321Z,100.00
2018-08-17T02:07:15.209Z,100.00
2018-08-17T02:09:44.056Z,100.00
2018-08-17T02:12:12.909Z,100.00
2018-08-17T02:14:41.840Z,100.00
2018-08-17T02:17:10.658Z,100.00
2018-08-17T02:19:39.514Z,100.00
2018-08-17T02:22:08.352Z,100.00
2018-08-17T02:24:37.223Z,100.00
2018-08-17T02:27:06.068Z,100.00
2018-08-17T02:29:34.970Z,100.00
2018-08-17T02:32:03.844Z,100.00
2018-08-17T02:34:32.791Z,100.00
2018-08-17T02:37:01.727Z,100.00
2018-08-17T02:39:30.589Z,100.00
2018-08-17T02:41:59.546Z,100.00
2018-08-17T02:44:28.681Z,100.00
2018-08-17T02:46:57.586Z,100.00
2018-08-17T02:49:26.506Z,100.00
2018-08-17T02:51:55.466Z,100.00
2018-08-17T02:54:24.331Z,100.00
2018-08-17T02:56:53.184Z,100.00
2018-08-17T02:59:22.091Z,100.00
2018-08-17T03:01:50.987Z,100.00
2018-08-17T03:04:20.051Z,100.00
2018-08-17T03:06:48.916Z,100.00
2018-08-17T03:09:17.791Z,100.00
2018-08-17T03:11:46.668Z,100.00
2018-08-17T03:14:15.631Z,100.00
2018-08-17T03:16:44.600Z,100.00
2018-08-17T03:19:13.655Z,100.00
2018-08-17T03:21:42.678Z,100.00
2018-08-17T03:24:11.709Z,100.00
2018-08-17T03:26:40.782Z,100.00
2018-08-17T03:29:09.888Z,100.00
2018-08-17T03:31:38.859Z,100.00
2018-08-17T03:34:07.983Z,100.00
2018-08-17T03:36:36.882Z,100.00
2018-08-17T03:39:08.712Z,100.00
2018-08-17T03:41:37.734Z,100.00
2018-08-17T03:44:06.659Z,100.00
2018-08-17T03:46:35.553Z,100.00
2018-08-17T03:51:47.789Z,100.00
2018-08-17T03:54:16.628Z,100.00
2018-08-17T03:56:45.552Z,100.00
2018-08-17T03:59:14.485Z,100.00
2018-08-17T04:01:43.350Z,100.00
2018-08-17T04:04:12.162Z,100.00
2018-08-17T04:06:41.001Z,100.00
2018-08-17T04:09:11.054Z,100.00
2018-08-17T04:11:40.196Z,100.00
2018-08-17T04:14:09.541Z,100.00
2018-08-17T04:16:38.388Z,100.00
2018-08-17T04:19:07.208Z,100.00
2018-08-17T04:21:36.066Z,100.00
2018-08-17T04:24:05.041Z,100.00
2018-08-17T04:26:33.886Z,100.00
2018-08-17T04:29:02.755Z,100.00
2018-08-17T04:31:31.605Z,100.00
2018-08-17T04:34:00.466Z,100.00
2018-08-17T04:36:29.509Z,100.00
2018-08-17T04:38:58.349Z,100.00
2018-08-17T04:41:27.150Z,100.00
2018-08-17T04:43:55.977Z,100.00
2018-08-17T04:46:24.797Z,100.00
2018-08-17T04:48:53.636Z,100.00
2018-08-17T04:51:22.503Z,100.00
2018-08-17T04:53:51.318Z,100.00
2018-08-17T04:56:20.171Z,100.00
2018-08-17T04:58:49.013Z,100.00
2018-08-17T05:01:17.885Z,100.00
2018-08-17T05:03:46.821Z,100.00
2018-08-17T05:06:15.703Z,100.00
2018-08-17T05:08:44.555Z,100.00
2018-08-17T05:11:13.361Z,100.00
2018-08-17T05:13:42.226Z,100.00
2018-08-17T05:16:11.174Z,100.00
2018-08-17T05:18:40.116Z,100.00
2018-08-17T05:21:08.991Z,100.00
2018-08-17T05:23:37.805Z,100.00
2018-08-17T05:26:06.697Z,100.00
2018-08-17T05:28:35.567Z,100.00
2018-08-17T05:31:04.479Z,100.00
2018-08-17T05:33:33.353Z,100.00
2018-08-17T05:36:02.308Z,100.00
2018-08-17T05:38:31.116Z,100.00
2018-08-17T05:40:59.952Z,100.00
2018-08-17T05:43:28.832Z,100.00
2018-08-17T05:45:57.667Z,100.00
2018-08-17T05:48:26.482Z,100.00
2018-08-17T05:50:55.353Z,100.00
2018-08-17T05:53:24.205Z,100.00
2018-08-17T05:55:53.086Z,100.00
2018-08-17T05:58:22.008Z,100.00
2018-08-17T06:00:50.998Z,100.00
2018-08-17T06:03:19.826Z,100.00
2018-08-17T06:05:48.702Z,100.00
2018-08-17T06:08:17.574Z,100.00
2018-08-17T06:10:46.423Z,100.00
2018-08-17T06:13:15.416Z,100.00
2018-08-17T06:15:44.256Z,100.00
2018-08-17T06:18:13.165Z,100.00
2018-08-17T06:20:42.043Z,100.00
2018-08-17T06:23:10.953Z,100.00
2018-08-17T06:25:39.905Z,100.00
2018-08-17T06:28:08.875Z,100.00
2018-08-17T06:30:37.712Z,100.00
2018-08-17T06:33:06.767Z,100.00
2018-08-17T06:35:35.684Z,100.00
2018-08-17T06:38:04.647Z,100.00
2018-08-17T06:40:33.473Z,100.00
2018-08-17T06:43:02.347Z,100.00
2018-08-17T06:45:31.263Z,100.00
2018-08-17T06:48:00.138Z,100.00
2018-08-17T06:50:29.037Z,100.00
2018-08-17T06:52:57.864Z,100.00
2018-08-17T06:55:26.714Z,100.00
2018-08-17T06:57:55.555Z,100.00
2018-08-17T07:00:24.464Z,100.00
2018-08-17T07:02:53.356Z,100.00
2018-08-17T07:05:22.204Z,100.00
2018-08-17T07:07:51.034Z,100.00
2018-08-17T07:10:19.919Z,100.00
2018-08-17T07:12:48.870Z,100.00
2018-08-17T07:15:17.681Z,95.90
2018-08-17T07:17:46.556Z,99.51
2018-08-17T07:20:15.440Z,94.90
2018-08-17T07:22:44.292Z,100.00
2018-08-17T07:25:13.089Z,92.34
2018-08-17T07:27:41.978Z,94.78
2018-08-17T07:30:11.070Z,91.63
2018-08-17T07:32:39.886Z,85.93
2018-08-17T07:35:10.686Z,76.43
2018-08-17T07:37:39.540Z,77.07
2018-08-17T07:40:09.098Z,85.06
2018-08-17T07:42:37.975Z,85.56
2018-08-17T07:45:07.232Z,83.39
2018-08-17T07:47:36.088Z,87.35
2018-08-17T07:50:05.019Z,86.34
2018-08-17T07:52:33.949Z,84.40
2018-08-17T07:55:02.990Z,82.59
2018-08-17T07:57:31.881Z,75.55
2018-08-17T08:00:00.767Z,79.30
2018-08-17T08:02:29.610Z,78.16
2018-08-17T08:04:58.519Z,85.18
2018-08-17T08:07:27.355Z,82.18
2018-08-17T08:09:56.192Z,70.66
2018-08-17T08:12:25.086Z,78.49
2018-08-17T08:14:53.892Z,66.41
2018-08-17T08:17:22.693Z,72.87
2018-08-17T08:20:02.415Z,66.59
2018-08-17T08:22:31.236Z,65.62
2018-08-17T08:25:00.068Z,65.81
2018-08-17T08:27:28.924Z,61.29
2018-08-17T08:29:57.723Z,65.93
2018-08-17T08:32:26.633Z,45.83
2018-08-17T08:34:55.474Z,43.29
2018-08-17T08:37:24.318Z,41.11
2018-08-17T08:39:53.165Z,41.30
2018-08-17T08:42:22.078Z,42.75
2018-08-17T08:44:50.902Z,40.87
2018-08-17T08:47:19.710Z,40.23
2018-08-17T08:49:48.564Z,39.69
2018-08-17T08:52:17.536Z,39.96
2018-08-17T08:54:46.389Z,39.89
2018-08-17T08:57:15.299Z,40.23
2018-08-17T08:59:44.179Z,39.87
2018-08-17T09:02:13.076Z,39.09
2018-08-17T09:04:42.091Z,38.37
2018-08-17T09:07:11.067Z,40.22
2018-08-17T09:09:39.970Z,37.29
2018-08-17T09:12:08.967Z,34.84
2018-08-17T09:14:37.907Z,34.63
2018-08-17T09:17:06.791Z,34.28
2018-08-17T09:19:35.659Z,33.20
2018-08-17T09:22:04.629Z,32.25
2018-08-17T09:24:33.486Z,34.17
2018-08-17T09:27:02.357Z,34.02
2018-08-17T09:29:31.204Z,34.19
2018-08-17T09:32:00.080Z,32.50
2018-08-17T09:34:28.986Z,31.28
2018-08-17T09:36:57.830Z,30.42
2018-08-17T09:39:26.988Z,30.52
2018-08-17T09:41:55.979Z,31.96
2018-08-17T09:44:24.879Z,33.35
2018-08-17T09:46:53.736Z,31.90
2018-08-17T09:49:22.608Z,31.89
2018-08-17T09:51:51.404Z,31.10
2018-08-17T09:54:20.238Z,30.00
2018-08-17T09:56:49.121Z,29.78
2018-08-17T09:59:17.972Z,31.37
2018-08-17T10:01:52.186Z,31.45
2018-08-17T10:04:26.101Z,31.33
2018-08-17T10:07:00.081Z,30.40
2018-08-17T10:09:34.069Z,30.95
2018-08-17T10:12:03.050Z,29.27
2018-08-17T10:14:31.868Z,29.85
2018-08-17T10:17:00.802Z,29.48
2018-08-17T10:19:29.687Z,29.42
2018-08-17T10:21:59.117Z,30.50
2018-08-17T10:24:27.808Z,30.17
2018-08-17T10:26:56.761Z,34.25
2018-08-17T10:29:25.622Z,33.01
2018-08-17T10:31:54.476Z,29.60
2018-08-17T10:34:23.383Z,31.17
2018-08-17T10:36:52.279Z,31.42
2018-08-17T10:39:21.141Z,29.52
2018-08-17T10:41:50.007Z,29.25
2018-08-17T10:44:18.832Z,29.91
2018-08-17T10:46:47.704Z,29.81
2018-08-17T10:49:16.731Z,28.12
2018-08-17T10:51:45.573Z,29.60
2018-08-17T10:54:14.471Z,28.24
2018-08-17T10:56:43.427Z,28.11
2018-08-17T10:59:12.339Z,28.71
2018-08-17T11:01:44.602Z,28.79
2018-08-17T11:04:13.489Z,27.69
2018-08-17T11:06:42.402Z,29.10
2018-08-17T11:09:11.920Z,28.06
2018-08-17T11:11:42.339Z,28.08
2018-08-17T11:14:11.170Z,28.10
2018-08-17T11:16:40.115Z,26.21
2018-08-17T11:19:09.063Z,29.24
2018-08-17T11:21:38.056Z,29.58
2018-08-17T11:24:06.953Z,26.66
2018-08-17T11:26:37.364Z,26.65
2018-08-17T11:29:06.305Z,30.72
2018-08-17T11:31:35.254Z,29.36
2018-08-17T11:34:04.193Z,30.46
2018-08-17T11:36:33.123Z,30.38
2018-08-17T11:39:02.029Z,29.90
2018-08-17T11:41:30.982Z,30.95
2018-08-17T11:44:03.028Z,31.43
2018-08-17T11:46:32.247Z,31.23
2018-08-17T11:49:01.423Z,30.94
2018-08-17T11:51:30.307Z,30.56
2018-08-17T11:53:59.240Z,29.33
2018-08-17T11:56:28.131Z,27.96
2018-08-17T11:58:56.997Z,28.01
2018-08-17T12:01:28.284Z,28.46
2018-08-17T12:03:57.293Z,29.35
2018-08-17T12:06:26.331Z,27.46
2018-08-17T12:08:55.213Z,29.15
2018-08-17T12:11:24.137Z,29.06
2018-08-17T12:13:52.973Z,30.07
2018-08-17T12:16:21.818Z,31.57
2018-08-17T12:18:50.726Z,33.31
2018-08-17T12:21:19.528Z,33.44
2018-08-17T12:23:48.372Z,32.69
2018-08-17T12:26:17.309Z,33.41
2018-08-17T12:28:46.152Z,33.15
2018-08-17T12:31:15.224Z,35.61
2018-08-17T12:33:44.121Z,33.86
2018-08-17T12:36:13.136Z,34.63
2018-08-17T12:38:41.993Z,34.79
2018-08-17T12:41:10.988Z,34.32
2018-08-17T12:43:40.497Z,35.14
2018-08-17T12:46:09.394Z,34.13
2018-08-17T12:48:38.275Z,41.55
2018-08-17T12:51:08.179Z,54.75
2018-08-17T12:53:37.007Z,91.43
2018-08-17T12:56:05.969Z,100.00
2018-08-17T12:58:34.815Z,100.00
2018-08-17T13:01:03.998Z,74.84
2018-08-17T13:03:32.944Z,71.28
2018-08-17T13:06:01.881Z,63.16
2018-08-17T13:08:30.768Z,57.36
2018-08-17T13:11:00.870Z,60.68
2018-08-17T13:13:29.775Z,61.40
2018-08-17T13:16:04.798Z,64.09
2018-08-17T13:18:35.606Z,78.46
2018-08-17T13:21:04.628Z,87.76
2018-08-17T13:23:33.552Z,70.78
2018-08-17T13:26:02.482Z,70.49
2018-08-17T13:28:31.442Z,72.15
2018-08-17T13:31:00.352Z,73.17
2018-08-17T13:33:29.210Z,76.95
2018-08-17T13:35:58.478Z,82.60
2018-08-17T13:38:27.459Z,92.32
2018-08-17T13:40:56.377Z,87.97
2018-08-17T13:43:25.289Z,96.42
2018-08-17T13:45:54.251Z,100.00
2018-08-17T13:48:23.137Z,100.00
2018-08-17T13:50:52.102Z,100.00
2018-08-17T13:53:21.045Z,100.00
2018-08-17T13:55:49.927Z,100.00
2018-08-17T13:58:18.856Z,95.01
2018-08-17T14:00:47.815Z,90.67
2018-08-17T14:03:16.703Z,85.22
2018-08-17T14:05:45.578Z,76.61
2018-08-17T14:08:14.538Z,74.66
2018-08-17T14:10:43.483Z,73.01
2018-08-17T14:13:12.413Z,71.45
2018-08-17T14:15:41.418Z,70.64
2018-08-17T14:18:10.564Z,67.71
2018-08-17T14:20:39.497Z,66.83
2018-08-17T14:23:08.476Z,61.06
2018-08-17T14:25:37.418Z,61.40
2018-08-17T14:28:06.370Z,60.44
2018-08-17T14:30:35.595Z,57.49
2018-08-17T14:33:04.577Z,63.19
2018-08-17T14:35:33.513Z,56.26
2018-08-17T14:38:02.490Z,54.09
2018-08-17T14:40:31.387Z,54.79
2018-08-17T14:43:00.234Z,57.40
2018-08-17T14:45:29.226Z,55.80
2018-08-17T14:47:58.202Z,55.80
2018-08-17T14:50:27.052Z,55.22
2018-08-17T14:52:55.996Z,54.42
2018-08-17T14:55:24.928Z,53.71
2018-08-17T14:57:53.876Z,54.55
2018-08-17T15:00:22.773Z,50.99
2018-08-17T15:02:51.664Z,50.51
2018-08-17T15:05:20.611Z,52.53
2018-08-17T15:07:49.574Z,49.96
2018-08-17T15:10:18.458Z,49.74
2018-08-17T15:12:47.357Z,48.84
2018-08-17T15:15:16.285Z,48.99
2018-08-17T15:17:45.169Z,48.14
2018-08-17T15:20:14.082Z,49.24
2018-08-17T15:22:43.306Z,49.82
2018-08-17T15:25:12.219Z,49.30
2018-08-17T15:27:41.164Z,50.07
2018-08-17T15:30:11.426Z,51.59
2018-08-17T15:32:41.227Z,51.71
2018-08-17T15:35:11.070Z,51.58
2018-08-17T15:37:41.371Z,50.58
2018-08-17T15:40:11.802Z,49.06
2018-08-17T15:42:41.207Z,50.52
2018-08-17T15:45:10.832Z,49.58
2018-08-17T15:47:39.768Z,50.35
2018-08-17T15:50:11.390Z,51.85
2018-08-17T15:52:40.370Z,52.14
2018-08-17T15:55:09.273Z,49.96
2018-08-17T15:57:38.447Z,48.00
2018-08-17T16:00:09.554Z,48.93
2018-08-17T16:02:38.460Z,48.12
2018-08-17T16:05:07.599Z,49.51
2018-08-17T16:07:36.561Z,49.47
2018-08-17T16:10:06.330Z,48.79
2018-08-17T16:12:35.259Z,51.37
2018-08-17T16:15:04.280Z,50.18
2018-08-17T16:17:33.202Z,49.31
2018-08-17T16:20:02.131Z,49.34
2018-08-17T16:22:31.088Z,50.86
2018-08-17T16:24:59.950Z,50.81
2018-08-17T16:27:28.812Z,51.67
2018-08-17T16:29:57.644Z,52.02
2018-08-17T16:32:26.540Z,51.06
2018-08-17T16:34:55.612Z,51.63
2018-08-17T16:37:24.498Z,52.76
2018-08-17T16:39:53.293Z,52.54
2018-08-17T16:42:27.362Z,50.66
2018-08-17T16:44:56.557Z,55.91
2018-08-17T16:47:25.860Z,55.93
2018-08-17T16:49:54.975Z,56.08
2018-08-17T16:52:25.523Z,57.88
2018-08-17T16:54:54.650Z,58.10
2018-08-17T16:57:23.571Z,63.44
2018-08-17T16:59:52.475Z,59.16
2018-08-17T17:02:21.330Z,56.02
2018-08-17T17:04:50.306Z,51.89
2018-08-17T17:07:19.326Z,50.48
2018-08-17T17:09:48.477Z,53.39
2018-08-17T17:12:21.096Z,51.63
2018-08-17T17:14:50.052Z,53.40
2018-08-17T17:17:18.913Z,54.09
2018-08-17T17:19:47.774Z,55.38
2018-08-17T17:22:16.745Z,54.54
2018-08-17T17:24:45.636Z,57.52
2018-08-17T17:27:15.580Z,57.41
2018-08-17T17:29:44.447Z,53.36
2018-08-17T17:32:13.371Z,52.33
2018-08-17T17:34:42.328Z,53.01
2018-08-17T17:37:11.137Z,51.08
2018-08-17T17:39:40.021Z,50.31
2018-08-17T17:42:09.016Z,49.38
2018-08-17T17:44:37.960Z,48.05
2018-08-17T17:47:06.812Z,46.19
2018-08-17T17:49:35.747Z,46.17
2018-08-17T17:52:04.859Z,47.05
2018-08-17T17:54:33.800Z,47.10
2018-08-17T17:57:07.907Z,46.04
2018-08-17T17:59:43.502Z,45.59
2018-08-17T18:02:12.722Z,45.41
2018-08-17T18:04:41.857Z,43.83
2018-08-17T18:07:10.864Z,44.14
2018-08-17T18:09:39.836Z,43.76
2018-08-17T18:12:08.837Z,42.94
2018-08-17T18:14:37.910Z,42.22
2018-08-17T18:17:06.873Z,41.84
2018-08-17T18:19:35.817Z,40.98
2018-08-17T18:22:04.807Z,40.95
2018-08-17T18:24:33.892Z,43.08
2018-08-17T18:27:02.868Z,41.37
2018-08-17T18:29:31.801Z,41.50
2018-08-17T18:32:00.725Z,42.50
2018-08-17T18:34:29.610Z,42.66
2018-08-17T18:36:58.575Z,44.75
2018-08-17T18:39:27.498Z,46.86
2018-08-17T18:41:56.443Z,49.15
2018-08-17T18:44:25.353Z,58.66
2018-08-17T18:46:58.464Z,52.01
2018-08-17T18:49:27.387Z,54.14
2018-08-17T18:51:56.250Z,50.63
2018-08-17T18:54:27.413Z,51.02
2018-08-17T18:56:56.392Z,51.38
2018-08-17T18:59:25.380Z,51.47
2018-08-17T19:01:54.491Z,52.05
2018-08-17T19:04:23.492Z,52.70
2018-08-17T19:06:52.379Z,51.66
2018-08-17T19:09:21.616Z,50.81
2018-08-17T19:11:50.589Z,50.33
2018-08-17T19:14:19.770Z,49.66
2018-08-17T19:16:48.719Z,49.33
2018-08-17T19:19:17.582Z,49.49
2018-08-17T19:21:46.422Z,48.78
2018-08-17T19:24:15.318Z,48.86
2018-08-17T19:26:44.204Z,48.48
2018-08-17T19:29:13.049Z,48.46
2018-08-17T19:31:48.066Z,48.67
2018-08-17T19:34:16.890Z,48.90
2018-08-17T19:36:45.745Z,52.69
2018-08-17T19:39:37.481Z,47.07
2018-08-17T19:42:06.414Z,48.97
2018-08-17T19:44:35.292Z,52.36
2018-08-17T19:47:04.248Z,50.12
2018-08-17T19:49:33.133Z,50.52
2018-08-17T19:52:02.073Z,50.37
2018-08-17T19:54:30.965Z,48.65
2018-08-17T19:56:59.933Z,48.38
2018-08-17T19:59:28.946Z,51.15
2018-08-17T20:01:58.116Z,49.49
2018-08-17T20:04:27.015Z,50.59
2018-08-17T20:06:55.863Z,51.10
2018-08-17T20:09:24.803Z,49.80
2018-08-17T20:11:53.746Z,50.33
2018-08-17T20:14:22.710Z,52.49
2018-08-17T20:16:52.313Z,56.25
2018-08-17T20:19:21.477Z,58.25
2018-08-17T20:21:50.381Z,59.37
2018-08-17T20:24:19.220Z,57.90
2018-08-17T20:26:48.509Z,57.86
2018-08-17T20:29:17.316Z,56.21
2018-08-17T20:31:46.115Z,56.54
2018-08-17T20:34:14.966Z,57.13
2018-08-17T20:36:43.857Z,58.01
2018-08-17T20:39:13.862Z,59.56
2018-08-17T20:41:42.745Z,60.34
2018-08-17T20:44:11.608Z,62.53
2018-08-17T20:46:40.451Z,61.04
2018-08-17T20:49:09.277Z,57.21
2018-08-17T20:51:45.277Z,60.61
2018-08-17T20:54:14.117Z,59.55
2018-08-17T20:56:42.918Z,61.83
2018-08-17T20:59:11.737Z,61.78
2018-08-17T21:01:40.532Z,60.96
2018-08-17T21:04:09.650Z,58.22
2018-08-17T21:06:38.528Z,59.80
2018-08-17T21:09:08.540Z,59.96
2018-08-17T21:11:37.450Z,57.86
2018-08-17T21:14:06.276Z,57.20
2018-08-17T21:16:35.101Z,58.24
2018-08-17T21:19:03.966Z,60.79
2018-08-17T21:21:32.841Z,59.72
2018-08-17T21:24:01.662Z,63.72
2018-08-17T21:26:30.690Z,69.50
2018-08-17T21:28:59.540Z,67.14
2018-08-17T21:31:28.393Z,68.21
2018-08-17T21:33:57.214Z,75.82
2018-08-17T21:36:26.083Z,72.53
2018-08-17T21:39:10.560Z,73.13
2018-08-17T21:41:41.189Z,73.70
2018-08-17T21:44:12.385Z,64.77
2018-08-17T21:46:50.023Z,63.89
2018-08-17T21:49:19.159Z,62.80
2018-08-17T21:51:47.967Z,63.55
2018-08-17T21:54:18.488Z,65.50
2018-08-17T21:56:48.336Z,64.82
2018-08-17T21:59:17.162Z,66.44
2018-08-17T22:01:46.029Z,68.02
2018-08-17T22:04:14.843Z,67.31
2018-08-17T22:06:43.657Z,69.28
2018-08-17T22:09:13.004Z,71.81
2018-08-17T22:11:43.232Z,74.59
2018-08-17T22:14:12.093Z,74.65
2018-08-17T22:16:40.990Z,74.03
2018-08-17T22:19:14.304Z,77.61
2018-08-17T22:21:43.139Z,79.16
2018-08-17T22:24:12.020Z,81.95
2018-08-17T22:26:40.843Z,80.14
2018-08-17T22:29:09.681Z,79.03
2018-08-17T22:31:38.992Z,76.87
2018-08-17T22:34:07.826Z,72.81
2018-08-17T22:36:36.732Z,73.42
2018-08-17T22:39:07.140Z,71.77
2018-08-17T22:41:36.010Z,70.06
2018-08-17T22:44:08.961Z,66.45
2018-08-17T22:46:37.758Z,65.64
2018-08-17T22:49:06.626Z,63.33
2018-08-17T22:51:35.466Z,63.21
2018-08-17T22:54:04.285Z,62.54
2018-08-17T22:56:33.108Z,63.65
2018-08-17T22:59:01.956Z,61.65
2018-08-17T23:01:30.792Z,60.00
2018-08-17T23:03:59.574Z,62.01
2018-08-17T23:06:28.501Z,61.51
2018-08-17T23:08:57.387Z,62.04
2018-08-17T23:11:36.054Z,61.07
2018-08-17T23:14:09.638Z,60.79
2018-08-17T23:16:38.550Z,61.04
2018-08-17T23:19:07.378Z,59.60
2018-08-17T23:21:36.134Z,61.38
2018-08-17T23:24:04.977Z,60.97
2018-08-17T23:26:33.791Z,61.41
2018-08-17T23:29:02.612Z,60.41
2018-08-17T23:31:31.486Z,61.36
2018-08-17T23:34:00.300Z,59.53
2018-08-17T23:36:29.202Z,59.11
2018-08-17T23:38:58.077Z,59.13
2018-08-17T23:41:26.962Z,63.50
2018-08-17T23:43:55.787Z,64.07
2018-08-17T23:46:24.593Z,75.17
2018-08-17T23:48:53.433Z,68.39
2018-08-17T23:51:22.215Z,69.94
2018-08-17T23:53:51.047Z,70.12
2018-08-17T23:56:19.859Z,71.46
2018-08-17T23:58:48.701Z,73.54
