createdAt,value
2023-05-06T00:01:47.860Z,79.84
2023-05-06T00:04:11.429Z,79.78
2023-05-06T00:06:35.098Z,78.82
2023-05-06T00:08:58.607Z,78.70
2023-05-06T00:11:22.175Z,79.17
2023-05-06T00:13:45.798Z,78.71
2023-05-06T00:16:10.873Z,78.63
2023-05-06T00:18:34.647Z,81.99
2023-05-06T00:20:58.409Z,81.06
2023-05-06T00:23:21.948Z,79.75
2023-05-06T00:25:45.779Z,80.74
2023-05-06T00:28:09.339Z,82.27
2023-05-06T00:30:32.991Z,82.64
2023-05-06T00:32:58.096Z,81.67
2023-05-06T00:35:21.910Z,82.05
2023-05-06T00:37:47.602Z,83.71
2023-05-06T00:40:13.849Z,83.94
2023-05-06T00:42:37.469Z,85.56
2023-05-06T00:45:01.350Z,84.98
2023-05-06T00:47:25.454Z,84.14
2023-05-06T00:49:51.320Z,84.92
2023-05-06T00:52:16.445Z,85.30
2023-05-06T00:54:40.436Z,84.52
2023-05-06T00:57:04.382Z,85.81
2023-05-06T00:59:28.209Z,86.07
2023-05-06T01:01:54.001Z,87.40
2023-05-06T01:04:18.558Z,86.60
2023-05-06T01:06:52.745Z,88.68
2023-05-06T01:09:23.866Z,87.59
2023-05-06T01:11:52.521Z,88.60
2023-05-06T01:14:27.968Z,88.84
2023-05-06T01:16:56.685Z,88.99
2023-05-06T01:19:38.939Z,88.78
2023-05-06T01:22:07.844Z,89.63
2023-05-06T01:24:40.674Z,88.15
2023-05-06T01:27:04.315Z,86.65
2023-05-06T01:29:29.218Z,87.80
2023-05-06T01:31:54.660Z,88.34
2023-05-06T01:34:29.336Z,86.68
2023-05-06T01:37:06.671Z,87.24
2023-05-06T01:39:33.250Z,85.93
2023-05-06T01:42:00.340Z,86.60
2023-05-06T01:44:25.190Z,87.24
2023-05-06T01:46:51.055Z,88.21
2023-05-06T01:49:18.176Z,89.32
2023-05-06T01:51:42.083Z,88.52
2023-05-06T01:54:06.378Z,88.23
2023-05-06T01:56:31.310Z,88.54
2023-05-06T01:58:59.293Z,88.04
2023-05-06T02:01:23.137Z,88.59
2023-05-06T02:03:46.930Z,87.71
2023-05-06T02:06:10.812Z,87.87
2023-05-06T02:08:35.266Z,87.29
2023-05-06T02:11:00.569Z,86.98
2023-05-06T02:13:24.729Z,88.88
2023-05-06T02:15:54.842Z,88.97
2023-05-06T02:18:19.609Z,88.79
2023-05-06T02:20:43.133Z,88.41
2023-05-06T02:23:11.743Z,88.65
2023-05-06T02:25:36.149Z,87.29
2023-05-06T02:27:59.834Z,88.70
2023-05-06T02:30:23.491Z,88.81
2023-05-06T02:32:48.579Z,89.01
2023-05-06T02:35:12.224Z,91.55
2023-05-06T02:37:35.876Z,91.04
2023-05-06T02:39:59.376Z,91.53
2023-05-06T02:42:23.266Z,91.44
2023-05-06T02:44:46.812Z,90.19
2023-05-06T02:47:10.498Z,90.69
2023-05-06T02:49:35.811Z,91.34
2023-05-06T02:51:59.567Z,92.57
2023-05-06T02:54:23.160Z,91.09
2023-05-06T02:56:46.848Z,91.63
2023-05-06T02:59:10.661Z,90.01
2023-05-06T03:01:35.390Z,89.50
2023-05-06T03:03:59.505Z,88.86
2023-05-06T03:06:25.613Z,88.84
2023-05-06T03:08:49.150Z,89.87
2023-05-06T03:11:13.114Z,89.16
2023-05-06T03:13:36.692Z,90.08
2023-05-06T03:16:00.808Z,88.38
2023-05-06T03:18:24.646Z,86.83
2023-05-06T03:20:50.176Z,88.78
2023-05-06T03:23:16.025Z,86.05
2023-05-06T03:25:40.040Z,87.65
2023-05-06T03:28:05.270Z,88.13
2023-05-06T03:30:30.211Z,90.36
2023-05-06T03:32:57.512Z,90.45
2023-05-06T03:35:26.529Z,90.45
2023-05-06T03:37:53.626Z,91.78
2023-05-06T03:40:20.713Z,91.39
2023-05-06T03:42:44.811Z,91.83
2023-05-06T03:45:09.939Z,90.22
2023-05-06T03:47:34.102Z,90.08
2023-05-06T03:49:59.377Z,91.64
2023-05-06T03:52:23.582Z,92.34
2023-05-06T03:54:47.280Z,90.36
2023-05-06T03:57:12.282Z,87.88
2023-05-06T03:59:36.380Z,88.48
2023-05-06T04:02:01.353Z,89.75
2023-05-06T04:04:25.324Z,89.45
2023-05-06T04:06:48.909Z,91.26
2023-05-06T04:09:12.590Z,89.95
2023-05-06T04:11:37.518Z,90.30
2023-05-06T04:14:04.096Z,89.73
2023-05-06T04:16:27.750Z,89.97
2023-05-06T04:18:52.799Z,89.86
2023-05-06T04:21:16.518Z,89.57
2023-05-06T04:23:45.345Z,89.00
2023-05-06T04:26:12.690Z,90.01
2023-05-06T04:28:39.452Z,90.26
2023-05-06T04:31:08.800Z,90.81
2023-05-06T04:33:39.060Z,89.12
2023-05-06T04:36:08.098Z,89.96
2023-05-06T04:38:32.980Z,89.18
2023-05-06T04:40:57.424Z,89.90
2023-05-06T04:43:21.148Z,89.61
2023-05-06T04:45:50.225Z,89.17
2023-05-06T04:48:22.133Z,88.23
2023-05-06T04:50:47.440Z,88.25
2023-05-06T04:53:11.236Z,88.54
2023-05-06T04:55:35.845Z,89.09
2023-05-06T04:57:59.858Z,86.39
2023-05-06T05:00:26.235Z,88.95
2023-05-06T05:02:49.942Z,88.45
2023-05-06T05:05:15.923Z,86.18
2023-05-06T05:07:41.879Z,86.54
2023-05-06T05:10:09.231Z,87.37
2023-05-06T05:12:33.837Z,86.73
2023-05-06T05:14:58.515Z,87.52
2023-05-06T05:17:22.236Z,87.99
2023-05-06T05:19:47.047Z,86.94
2023-05-06T05:22:13.254Z,86.94
2023-05-06T05:24:36.967Z,87.63
2023-05-06T05:27:00.520Z,87.11
2023-05-06T05:29:24.327Z,87.25
2023-05-06T05:31:48.731Z,85.57
2023-05-06T05:34:12.590Z,87.28
2023-05-06T05:36:36.854Z,87.29
2023-05-06T05:39:05.486Z,87.78
2023-05-06T05:41:31.709Z,88.61
2023-05-06T05:43:55.811Z,87.62
2023-05-06T05:46:20.152Z,87.11
2023-05-06T05:48:45.076Z,86.77
2023-05-06T05:51:08.659Z,87.80
2023-05-06T05:53:32.433Z,86.54
2023-05-06T05:55:57.429Z,87.29
2023-05-06T05:58:21.469Z,86.70
2023-05-06T06:00:45.575Z,88.19
2023-05-06T06:03:12.538Z,88.68
2023-05-06T06:05:36.316Z,88.37
2023-05-06T06:08:02.179Z,88.26
2023-05-06T06:10:27.689Z,88.13
2023-05-06T06:12:53.173Z,88.19
2023-05-06T06:15:20.332Z,88.38
2023-05-06T06:17:45.150Z,90.90
2023-05-06T06:20:10.513Z,90.38
2023-05-06T06:22:34.765Z,90.15
2023-05-06T06:24:58.281Z,89.91
2023-05-06T06:27:21.935Z,90.51
2023-05-06T06:29:49.499Z,89.78
2023-05-06T06:32:13.415Z,89.42
2023-05-06T06:34:36.986Z,89.65
2023-05-06T06:37:01.158Z,90.49
2023-05-06T06:39:24.691Z,89.57
2023-05-06T06:41:48.256Z,90.83
2023-05-06T06:44:11.775Z,91.16
2023-05-06T06:46:36.750Z,91.50
2023-05-06T06:49:01.671Z,90.89
2023-05-06T06:51:25.252Z,92.39
2023-05-06T06:53:49.200Z,92.13
2023-05-06T06:56:13.076Z,91.93
2023-05-06T06:58:36.620Z,91.84
2023-05-06T07:01:00.343Z,93.98
2023-05-06T07:03:25.504Z,92.62
2023-05-06T07:05:50.736Z,92.52
2023-05-06T07:08:14.266Z,92.12
2023-05-06T07:10:39.273Z,94.52
2023-05-06T07:13:02.899Z,93.65
2023-05-06T07:15:26.704Z,91.54
2023-05-06T07:17:50.297Z,93.12
2023-05-06T07:20:16.259Z,91.76
2023-05-06T07:22:41.278Z,92.21
2023-05-06T07:25:05.495Z,92.01
2023-05-06T07:27:30.361Z,92.88
2023-05-06T07:29:53.989Z,92.07
2023-05-06T07:32:17.610Z,92.29
2023-05-06T07:34:41.318Z,90.91
2023-05-06T07:37:08.039Z,90.10
2023-05-06T07:39:32.068Z,89.63
2023-05-06T07:41:55.733Z,91.26
2023-05-06T07:44:19.380Z,89.88
2023-05-06T07:46:43.030Z,90.99
2023-05-06T07:49:06.777Z,90.82
2023-05-06T07:51:31.438Z,91.86
2023-05-06T07:53:56.479Z,91.30
2023-05-06T07:56:20.142Z,92.01
2023-05-06T07:58:43.744Z,90.71
2023-05-06T08:01:07.423Z,90.80
2023-05-06T08:03:32.258Z,92.18
2023-05-06T08:05:55.983Z,91.87
2023-05-06T08:08:19.866Z,92.42
2023-05-06T08:10:45.180Z,92.34
2023-05-06T08:13:08.796Z,90.86
2023-05-06T08:15:32.360Z,90.94
2023-05-06T08:18:02.125Z,90.77
2023-05-06T08:20:31.085Z,91.72
2023-05-06T08:22:54.665Z,91.48
2023-05-06T08:25:18.538Z,90.34
2023-05-06T08:27:43.450Z,91.79
2023-05-06T08:30:08.609Z,92.95
2023-05-06T08:32:32.277Z,90.69
2023-05-06T08:34:56.108Z,92.36
2023-05-06T08:37:19.678Z,91.64
2023-05-06T08:39:43.338Z,91.25
2023-05-06T08:42:07.659Z,91.69
2023-05-06T08:44:33.603Z,92.87
2023-05-06T08:46:57.389Z,91.89
2023-05-06T08:49:21.125Z,91.74
2023-05-06T08:51:45.972Z,90.02
2023-05-06T08:54:11.837Z,89.92
2023-05-06T08:56:37.592Z,92.57
2023-05-06T08:59:01.686Z,91.83
2023-05-06T09:01:28.093Z,91.38
2023-05-06T09:03:52.958Z,91.43
2023-05-06T09:06:17.102Z,91.32
2023-05-06T09:08:41.106Z,92.68
2023-05-06T09:11:04.737Z,91.80
2023-05-06T09:13:28.453Z,90.06
2023-05-06T09:15:55.551Z,91.72
2023-05-06T09:18:20.531Z,91.34
2023-05-06T09:20:45.717Z,90.99
2023-05-06T09:23:10.552Z,92.35
2023-05-06T09:25:34.281Z,91.30
2023-05-06T09:28:05.867Z,90.91
2023-05-06T09:30:29.758Z,90.10
2023-05-06T09:32:54.589Z,90.54
2023-05-06T09:35:19.585Z,91.55
2023-05-06T09:37:43.284Z,92.31
2023-05-06T09:40:09.309Z,90.35
2023-05-06T09:42:33.271Z,89.55
2023-05-06T09:45:08.124Z,91.12
2023-05-06T09:47:36.848Z,90.97
2023-05-06T09:50:00.821Z,92.03
2023-05-06T09:52:25.811Z,92.69
2023-05-06T09:54:51.778Z,92.41
2023-05-06T09:57:17.139Z,92.08
2023-05-06T09:59:43.157Z,91.46
2023-05-06T10:02:07.174Z,92.09
2023-05-06T10:04:32.579Z,93.09
2023-05-06T10:06:57.711Z,92.33
2023-05-06T10:09:25.345Z,91.55
2023-05-06T10:11:49.695Z,91.03
2023-05-06T10:14:13.314Z,91.17
2023-05-06T10:16:40.178Z,90.98
2023-05-06T10:19:06.350Z,91.14
2023-05-06T10:21:34.370Z,90.13
2023-05-06T10:24:09.055Z,90.95
2023-05-06T10:26:38.033Z,91.25
2023-05-06T10:29:04.749Z,90.48
2023-05-06T10:31:29.745Z,90.16
2023-05-06T10:33:55.914Z,92.68
2023-05-06T10:36:22.656Z,91.32
2023-05-06T10:38:49.348Z,90.14
2023-05-06T10:41:14.890Z,90.67
2023-05-06T10:43:44.113Z,90.82
2023-05-06T10:46:10.180Z,89.84
2023-05-06T10:48:34.589Z,88.62
2023-05-06T10:51:28.359Z,89.50
2023-05-06T10:54:02.479Z,89.34
2023-05-06T10:56:26.481Z,87.68
2023-05-06T10:58:51.553Z,88.85
2023-05-06T11:01:16.540Z,89.95
2023-05-06T11:03:44.818Z,87.85
2023-05-06T11:06:08.670Z,88.33
2023-05-06T11:08:32.253Z,87.78
2023-05-06T11:10:56.278Z,90.04
2023-05-06T11:13:26.316Z,90.68
2023-05-06T11:15:52.440Z,89.50
2023-05-06T11:18:45.691Z,88.59
2023-05-06T11:21:40.680Z,90.01
2023-05-06T11:24:15.137Z,89.88
2023-05-06T11:26:41.497Z,89.35
2023-05-06T11:29:05.900Z,88.62
2023-05-06T11:31:39.868Z,88.27
2023-05-06T11:34:09.059Z,90.85
2023-05-06T11:36:33.579Z,90.45
2023-05-06T11:38:58.340Z,91.14
2023-05-06T11:41:23.806Z,89.08
2023-05-06T11:43:49.962Z,88.15
2023-05-06T11:46:13.622Z,88.50
2023-05-06T11:48:38.621Z,89.23
2023-05-06T11:51:02.183Z,88.69
2023-05-06T11:53:26.406Z,87.58
2023-05-06T11:55:50.817Z,88.30
2023-05-06T11:58:16.472Z,90.14
2023-05-06T12:00:51.277Z,88.85
2023-05-06T12:03:15.991Z,89.02
2023-05-06T12:05:43.184Z,88.30
2023-05-06T12:08:13.448Z,88.00
2023-05-06T12:10:48.245Z,88.46
2023-05-06T12:13:11.996Z,87.17
2023-05-06T12:15:36.439Z,87.41
2023-05-06T12:18:00.101Z,87.07
2023-05-06T12:20:24.448Z,88.00
2023-05-06T12:23:07.254Z,87.76
2023-05-06T12:25:31.182Z,87.29
2023-05-06T12:27:56.735Z,87.25
2023-05-06T12:30:32.160Z,86.65
2023-05-06T12:32:59.256Z,86.57
2023-05-06T12:35:30.266Z,85.45
2023-05-06T12:37:55.683Z,85.81
2023-05-06T12:40:19.329Z,87.09
2023-05-06T12:42:43.080Z,87.19
2023-05-06T12:45:16.321Z,85.96
2023-05-06T12:47:40.172Z,87.22
2023-05-06T12:50:03.896Z,86.67
2023-05-06T12:52:30.082Z,85.89
2023-05-06T12:54:55.197Z,84.53
2023-05-06T12:57:18.853Z,85.58
2023-05-06T12:59:44.208Z,86.17
2023-05-06T13:02:08.525Z,86.15
2023-05-06T13:04:32.207Z,85.37
2023-05-06T13:06:57.073Z,86.86
2023-05-06T13:09:20.724Z,87.33
2023-05-06T13:11:45.739Z,86.44
2023-05-06T13:14:09.420Z,84.75
2023-05-06T13:16:33.609Z,86.52
2023-05-06T13:18:57.223Z,85.54
2023-05-06T13:21:20.969Z,85.69
2023-05-06T13:23:47.700Z,85.81
2023-05-06T13:26:11.358Z,85.48
2023-05-06T13:28:37.169Z,87.74
2023-05-06T13:31:01.012Z,85.68
2023-05-06T13:33:24.636Z,83.67
2023-05-06T13:35:48.752Z,84.27
2023-05-06T13:38:12.273Z,85.29
2023-05-06T13:40:36.032Z,84.94
2023-05-06T13:42:59.589Z,83.66
2023-05-06T13:45:24.860Z,83.67
2023-05-06T13:47:48.523Z,84.38
2023-05-06T13:50:12.816Z,86.56
2023-05-06T13:52:36.641Z,86.22
2023-05-06T13:55:00.403Z,85.67
2023-05-06T13:57:25.925Z,84.79
2023-05-06T13:59:49.652Z,83.80
2023-05-06T14:02:14.785Z,83.60
2023-05-06T14:04:40.050Z,82.63
2023-05-06T14:07:03.745Z,82.24
2023-05-06T14:09:27.398Z,82.12
2023-05-06T14:11:51.023Z,81.66
2023-05-06T14:14:15.574Z,82.38
2023-05-06T14:16:39.237Z,82.35
2023-05-06T14:19:04.826Z,82.61
2023-05-06T14:21:28.352Z,82.67
2023-05-06T14:23:52.546Z,82.90
2023-05-06T14:26:17.463Z,83.30
2023-05-06T14:28:41.153Z,83.40
2023-05-06T14:31:04.834Z,82.53
2023-05-06T14:33:28.526Z,80.94
2023-05-06T14:35:53.598Z,82.50
2023-05-06T14:38:17.800Z,83.61
2023-05-06T14:40:41.715Z,83.12
2023-05-06T14:43:05.671Z,83.73
2023-05-06T14:45:29.600Z,83.60
2023-05-06T14:47:53.638Z,83.55
2023-05-06T14:50:17.249Z,82.77
2023-05-06T14:52:43.450Z,83.26
2023-05-06T14:55:11.889Z,84.60
2023-05-06T14:57:36.039Z,84.44
2023-05-06T14:59:59.745Z,83.56
2023-05-06T15:02:24.658Z,83.89
2023-05-06T15:04:48.376Z,83.94
2023-05-06T15:07:12.065Z,84.23
2023-05-06T15:09:39.656Z,84.92
2023-05-06T15:12:03.360Z,84.13
2023-05-06T15:14:26.997Z,85.21
2023-05-06T15:16:50.721Z,83.84
2023-05-06T15:19:14.495Z,84.68
2023-05-06T15:21:38.319Z,83.50
2023-05-06T15:24:02.334Z,83.08
2023-05-06T15:26:27.568Z,84.16
2023-05-06T15:28:51.139Z,84.41
2023-05-06T15:31:14.808Z,83.71
2023-05-06T15:33:38.735Z,85.01
2023-05-06T15:36:02.469Z,84.19
2023-05-06T15:38:25.967Z,85.40
2023-05-06T15:40:52.669Z,87.68
2023-05-06T15:43:22.829Z,85.24
2023-05-06T15:45:47.618Z,85.05
2023-05-06T15:48:11.473Z,84.36
2023-05-06T15:50:37.289Z,83.92
2023-05-06T15:53:01.230Z,85.04
2023-05-06T15:55:26.678Z,84.32
2023-05-06T15:57:50.527Z,82.89
2023-05-06T16:00:16.958Z,83.50
2023-05-06T16:02:40.548Z,85.06
2023-05-06T16:05:04.359Z,84.09
2023-05-06T16:07:29.393Z,84.38
2023-05-06T16:09:53.108Z,82.95
2023-05-06T16:12:17.160Z,83.45
2023-05-06T16:14:40.804Z,83.57
2023-05-06T16:17:05.714Z,83.87
2023-05-06T16:19:30.289Z,83.23
2023-05-06T16:21:54.475Z,82.22
2023-05-06T16:24:18.056Z,82.53
2023-05-06T16:26:42.129Z,81.57
2023-05-06T16:29:05.812Z,82.70
2023-05-06T16:31:29.429Z,81.41
2023-05-06T16:33:54.384Z,83.01
2023-05-06T16:36:17.945Z,83.66
2023-05-06T16:38:41.570Z,81.46
2023-05-06T16:41:05.281Z,80.58
2023-05-06T16:43:28.978Z,83.00
2023-05-06T16:45:52.497Z,82.00
2023-05-06T16:48:17.177Z,81.58
2023-05-06T16:50:43.046Z,81.67
2023-05-06T16:53:06.646Z,81.61
2023-05-06T16:55:30.246Z,82.68
2023-05-06T16:57:53.854Z,81.79
2023-05-06T17:00:18.615Z,82.55
2023-05-06T17:02:42.370Z,82.58
2023-05-06T17:05:07.597Z,81.82
2023-05-06T17:07:32.928Z,83.57
2023-05-06T17:09:56.444Z,83.66
2023-05-06T17:12:23.764Z,83.48
2023-05-06T17:14:47.364Z,83.05
2023-05-06T17:17:11.529Z,81.71
2023-05-06T17:19:36.115Z,82.89
2023-05-06T17:21:59.936Z,83.07
2023-05-06T17:24:24.949Z,82.04
2023-05-06T17:26:48.808Z,83.66
2023-05-06T17:29:12.325Z,85.10
2023-05-06T17:31:35.871Z,84.61
2023-05-06T17:33:59.385Z,84.05
2023-05-06T17:36:23.049Z,84.18
2023-05-06T17:38:46.663Z,83.42
2023-05-06T17:41:12.055Z,83.72
2023-05-06T17:43:35.771Z,84.46
2023-05-06T17:45:59.384Z,85.91
2023-05-06T17:48:23.209Z,83.14
2023-05-06T17:50:48.126Z,84.57
2023-05-06T17:53:11.736Z,84.30
2023-05-06T17:55:35.325Z,84.32
2023-05-06T17:58:00.469Z,84.31
2023-05-06T18:00:24.393Z,83.57
2023-05-06T18:02:48.100Z,85.91
2023-05-06T18:05:12.194Z,85.69
2023-05-06T18:07:36.776Z,83.75
2023-05-06T18:10:00.707Z,84.79
2023-05-06T18:12:24.526Z,83.92
2023-05-06T18:14:49.863Z,84.47
2023-05-06T18:17:13.499Z,84.87
2023-05-06T18:19:37.779Z,84.24
2023-05-06T18:22:01.990Z,84.90
2023-05-06T18:24:25.600Z,84.94
2023-05-06T18:26:49.131Z,85.14
2023-05-06T18:29:12.790Z,85.93
2023-05-06T18:31:37.813Z,84.91
2023-05-06T18:34:01.439Z,84.81
2023-05-06T18:36:25.169Z,85.73
2023-05-06T18:38:48.788Z,85.66
2023-05-06T18:41:12.302Z,85.90
2023-05-06T18:43:36.173Z,85.68
2023-05-06T18:45:59.794Z,87.11
2023-05-06T18:48:24.997Z,86.87
2023-05-06T18:50:50.597Z,86.70
2023-05-06T18:53:14.192Z,86.71
2023-05-06T18:55:38.787Z,86.01
2023-05-06T18:58:05.662Z,86.68
2023-05-06T19:00:29.497Z,86.59
2023-05-06T19:02:53.140Z,85.25
2023-05-06T19:05:18.823Z,85.77
2023-05-06T19:07:42.633Z,86.29
2023-05-06T19:10:07.461Z,87.72
2023-05-06T19:12:31.899Z,87.76
2023-05-06T19:14:55.471Z,88.13
2023-05-06T19:17:19.154Z,87.11
2023-05-06T19:19:42.909Z,87.69
2023-05-06T19:22:07.834Z,85.71
2023-05-06T19:24:32.040Z,85.11
2023-05-06T19:26:55.610Z,87.25
2023-05-06T19:29:19.166Z,87.08
2023-05-06T19:31:42.791Z,86.74
2023-05-06T19:34:06.418Z,86.67
2023-05-06T19:36:29.992Z,87.62
2023-05-06T19:38:54.962Z,85.56
2023-05-06T19:41:18.588Z,85.97
2023-05-06T19:43:43.128Z,86.53
2023-05-06T19:46:07.998Z,87.61
2023-05-06T19:48:32.498Z,87.17
2023-05-06T19:50:56.924Z,87.45
2023-05-06T19:53:22.262Z,87.52
2023-05-06T19:55:48.673Z,86.30
2023-05-06T19:58:14.140Z,86.74
2023-05-06T20:00:38.698Z,86.83
2023-05-06T20:03:03.236Z,89.18
2023-05-06T20:05:30.933Z,90.29
2023-05-06T20:07:55.449Z,90.59
2023-05-06T20:10:19.988Z,89.84
2023-05-06T20:12:44.960Z,89.66
2023-05-06T20:15:10.622Z,88.82
2023-05-06T20:17:34.474Z,88.62
2023-05-06T20:20:00.821Z,89.39
2023-05-06T20:22:26.015Z,90.37
2023-05-06T20:24:52.400Z,90.87
2023-05-06T20:27:16.325Z,91.06
2023-05-06T20:29:41.406Z,90.35
2023-05-06T20:32:05.366Z,91.09
2023-05-06T20:34:29.405Z,91.65
2023-05-06T20:36:54.267Z,92.59
2023-05-06T20:39:18.075Z,90.88
2023-05-06T20:41:41.686Z,91.42
2023-05-06T20:44:05.342Z,90.69
2023-05-06T20:46:30.432Z,91.12
2023-05-06T20:48:54.056Z,90.74
2023-05-06T20:51:17.850Z,91.73
2023-05-06T20:53:42.836Z,90.95
2023-05-06T20:56:17.687Z,91.70
2023-05-06T20:58:42.955Z,90.88
2023-05-06T21:01:06.506Z,91.95
2023-05-06T21:03:31.572Z,90.96
2023-05-06T21:05:55.138Z,91.20
2023-05-06T21:08:18.981Z,92.51
2023-05-06T21:10:42.540Z,92.76
2023-05-06T21:13:06.927Z,92.02
2023-05-06T21:15:30.499Z,90.61
2023-05-06T21:17:54.230Z,90.46
2023-05-06T21:20:19.599Z,91.78
2023-05-06T21:22:43.153Z,91.69
2023-05-06T21:25:08.958Z,92.40
2023-05-06T21:27:33.277Z,94.46
2023-05-06T21:29:56.853Z,92.83
2023-05-06T21:32:20.521Z,92.19
2023-05-06T21:34:44.197Z,90.76
2023-05-06T21:37:09.169Z,91.82
2023-05-06T21:39:32.768Z,90.73
2023-05-06T21:41:56.580Z,91.13
2023-05-06T21:44:20.582Z,91.48
2023-05-06T21:46:44.213Z,93.05
2023-05-06T21:49:08.489Z,92.80
2023-05-06T21:51:34.206Z,92.08
2023-05-06T21:53:59.147Z,94.07
2023-05-06T21:56:22.777Z,92.50
2023-05-06T21:58:46.320Z,91.88
2023-05-06T22:01:09.969Z,92.08
2023-05-06T22:03:33.592Z,91.48
2023-05-06T22:05:57.244Z,90.66
2023-05-06T22:08:20.795Z,90.45
2023-05-06T22:10:45.884Z,90.47
2023-05-06T22:13:09.445Z,89.21
2023-05-06T22:15:33.255Z,90.28
2023-05-06T22:17:58.703Z,91.47
2023-05-06T22:20:23.709Z,90.18
2023-05-06T22:22:47.478Z,90.42
2023-05-06T22:25:11.994Z,88.84
2023-05-06T22:27:37.149Z,91.00
2023-05-06T22:30:00.843Z,91.22
2023-05-06T22:32:24.373Z,89.84
2023-05-06T22:34:48.993Z,89.06
2023-05-06T22:37:12.736Z,90.17
2023-05-06T22:39:36.445Z,90.01
2023-05-06T22:41:59.965Z,88.36
2023-05-06T22:44:25.040Z,89.35
2023-05-06T22:46:48.571Z,89.97
2023-05-06T22:49:12.225Z,90.08
2023-05-06T22:51:35.835Z,90.02
2023-05-06T22:53:59.445Z,91.60
2023-05-06T22:56:22.981Z,89.06
2023-05-06T22:58:46.651Z,89.68
2023-05-06T23:01:11.958Z,88.44
2023-05-06T23:03:36.044Z,90.83
2023-05-06T23:05:59.657Z,90.80
2023-05-06T23:08:23.262Z,90.75
2023-05-06T23:10:48.534Z,90.85
2023-05-06T23:13:12.326Z,91.57
2023-05-06T23:15:36.749Z,89.84
2023-05-06T23:18:01.967Z,90.70
2023-05-06T23:20:25.763Z,89.46
2023-05-06T23:22:49.375Z,89.47
2023-05-06T23:25:13.464Z,89.11
2023-05-06T23:27:37.391Z,88.80
2023-05-06T23:30:00.912Z,90.93
2023-05-06T23:32:24.562Z,89.62
2023-05-06T23:34:49.751Z,89.35
2023-05-06T23:37:13.373Z,87.88
2023-05-06T23:39:36.943Z,88.30
2023-05-06T23:42:00.938Z,88.17
2023-05-06T23:44:24.918Z,88.08
2023-05-06T23:46:48.595Z,90.18
2023-05-06T23:49:12.274Z,89.48
2023-05-06T23:51:37.354Z,89.86
2023-05-06T23:54:00.885Z,89.55
2023-05-06T23:56:24.465Z,89.33
2023-05-06T23:58:48.004Z,87.57
