createdAt,value
2023-04-16T00:01:47.433Z,16.53
2023-04-16T00:04:18.349Z,14.57
2023-04-16T00:06:49.266Z,15.60
2023-04-16T00:09:17.982Z,18.17
2023-04-16T00:11:46.829Z,15.60
2023-04-16T00:14:16.027Z,18.40
2023-04-16T00:16:44.953Z,16.00
2023-04-16T00:19:13.932Z,17.97
2023-04-16T00:21:44.051Z,15.47
2023-04-16T00:24:13.149Z,13.87
2023-04-16T00:26:44.490Z,16.20
2023-04-16T00:29:13.200Z,16.03
2023-04-16T00:31:41.895Z,14.07
2023-04-16T00:34:10.709Z,16.90
2023-04-16T00:36:39.663Z,19.77
2023-04-16T00:39:12.170Z,19.90
2023-04-16T00:41:41.365Z,19.53
2023-04-16T00:44:10.058Z,20.30
2023-04-16T00:46:39.335Z,19.60
2023-04-16T00:49:08.568Z,17.43
2023-04-16T00:51:37.680Z,18.27
2023-04-16T00:54:06.450Z,22.13
2023-04-16T00:56:37.900Z,16.67
2023-04-16T00:59:08.910Z,22.17
2023-04-16T01:01:37.994Z,26.20
2023-04-16T01:04:07.804Z,25.63
2023-04-16T01:06:36.660Z,27.07
2023-04-16T01:09:05.352Z,28.20
2023-04-16T01:11:33.951Z,34.67
2023-04-16T01:14:05.626Z,32.20
2023-04-16T01:16:34.687Z,21.43
2023-04-16T01:19:05.852Z,19.90
2023-04-16T01:21:36.025Z,21.07
2023-04-16T01:24:05.805Z,20.97
2023-04-16T01:26:36.735Z,20.47
2023-04-16T01:29:05.334Z,19.93
2023-04-16T01:31:35.975Z,20.63
2023-04-16T01:34:04.753Z,19.83
2023-04-16T01:36:33.408Z,19.70
2023-04-16T01:39:03.737Z,19.83
2023-04-16T01:41:32.999Z,24.73
2023-04-16T01:44:01.590Z,24.57
2023-04-16T01:46:32.240Z,22.40
2023-04-16T01:49:01.329Z,22.53
2023-04-16T01:51:29.909Z,25.70
2023-04-16T01:53:58.859Z,25.37
2023-04-16T01:56:29.116Z,21.47
2023-04-16T01:58:57.706Z,21.87
2023-04-16T02:01:26.477Z,22.83
2023-04-16T02:03:59.184Z,19.93
2023-04-16T02:06:28.898Z,22.90
2023-04-16T02:08:57.439Z,26.10
2023-04-16T02:11:26.232Z,22.20
2023-04-16T02:13:56.180Z,24.43
2023-04-16T02:16:25.168Z,22.17
2023-04-16T02:18:53.742Z,20.83
2023-04-16T02:21:22.985Z,23.47
2023-04-16T02:23:52.098Z,19.17
2023-04-16T02:26:21.385Z,24.30
2023-04-16T02:28:50.078Z,20.87
2023-04-16T02:31:20.420Z,22.70
2023-04-16T02:33:48.949Z,25.30
2023-04-16T02:36:17.893Z,24.20
2023-04-16T02:38:46.577Z,22.03
2023-04-16T02:41:15.265Z,25.03
2023-04-16T02:43:44.782Z,23.93
2023-04-16T02:46:13.537Z,24.37
2023-04-16T02:48:43.809Z,25.03
2023-04-16T02:51:13.417Z,24.83
2023-04-16T02:53:46.116Z,25.67
2023-04-16T02:56:14.808Z,31.47
2023-04-16T02:58:43.359Z,22.47
2023-04-16T03:01:13.254Z,25.50
2023-04-16T03:03:43.340Z,25.37
2023-04-16T03:06:12.034Z,24.47
2023-04-16T03:08:40.661Z,28.40
2023-04-16T03:11:09.206Z,31.83
2023-04-16T03:13:38.756Z,33.80
2023-04-16T03:16:08.277Z,32.73
2023-04-16T03:18:36.925Z,32.70
2023-04-16T03:21:07.399Z,27.13
2023-04-16T03:23:36.641Z,30.17
2023-04-16T03:26:05.531Z,27.27
2023-04-16T03:28:34.222Z,28.50
2023-04-16T03:31:02.841Z,27.97
2023-04-16T03:33:31.512Z,28.30
2023-04-16T03:36:01.586Z,27.80
2023-04-16T03:38:31.990Z,25.93
2023-04-16T03:41:00.881Z,23.97
2023-04-16T03:43:30.678Z,23.43
2023-04-16T03:45:59.648Z,19.87
2023-04-16T03:48:28.391Z,19.80
2023-04-16T03:50:57.003Z,21.43
2023-04-16T03:53:25.765Z,18.93
2023-04-16T03:55:56.312Z,21.10
2023-04-16T03:58:25.109Z,18.93
2023-04-16T04:00:56.832Z,18.37
2023-04-16T04:03:29.478Z,20.60
2023-04-16T04:05:58.264Z,18.47
2023-04-16T04:08:28.248Z,19.50
2023-04-16T04:10:58.273Z,17.33
2023-04-16T04:13:26.872Z,17.63
2023-04-16T04:15:55.597Z,18.70
2023-04-16T04:18:24.247Z,17.57
2023-04-16T04:20:53.136Z,22.10
2023-04-16T04:23:22.011Z,20.27
2023-04-16T04:25:50.947Z,23.27
2023-04-16T04:28:21.028Z,22.03
2023-04-16T04:30:49.765Z,23.93
2023-04-16T04:33:18.540Z,27.17
2023-04-16T04:35:47.211Z,23.50
2023-04-16T04:38:20.036Z,23.57
2023-04-16T04:40:48.893Z,27.20
2023-04-16T04:43:24.690Z,22.60
2023-04-16T04:45:53.479Z,21.33
2023-04-16T04:48:26.456Z,23.43
2023-04-16T04:50:55.158Z,23.13
2023-04-16T04:53:23.703Z,23.27
2023-04-16T04:55:57.146Z,27.47
2023-04-16T04:58:28.780Z,27.13
2023-04-16T05:00:57.472Z,23.63
2023-04-16T05:03:26.224Z,23.67
2023-04-16T05:05:54.857Z,24.23
2023-04-16T05:08:23.473Z,26.10
2023-04-16T05:10:52.349Z,27.87
2023-04-16T05:13:21.030Z,26.03
2023-04-16T05:15:51.157Z,23.07
2023-04-16T05:18:19.843Z,26.10
2023-04-16T05:20:48.453Z,25.27
2023-04-16T05:23:17.147Z,25.70
2023-04-16T05:25:45.707Z,29.00
2023-04-16T05:28:14.623Z,26.57
2023-04-16T05:30:43.311Z,27.70
2023-04-16T05:33:13.425Z,26.63
2023-04-16T05:35:42.314Z,26.23
2023-04-16T05:38:11.017Z,29.80
2023-04-16T05:40:39.796Z,29.40
2023-04-16T05:43:08.390Z,28.60
2023-04-16T05:45:41.348Z,31.03
2023-04-16T05:48:10.485Z,29.23
2023-04-16T05:50:40.921Z,28.87
2023-04-16T05:53:11.250Z,27.23
2023-04-16T05:55:39.955Z,28.37
2023-04-16T05:58:09.445Z,27.93
2023-04-16T06:00:38.347Z,26.47
2023-04-16T06:03:07.398Z,32.67
2023-04-16T06:05:36.622Z,26.87
2023-04-16T06:08:06.673Z,29.53
2023-04-16T06:10:35.666Z,29.10
2023-04-16T06:13:04.442Z,29.17
2023-04-16T06:15:33.180Z,29.17
2023-04-16T06:18:02.000Z,29.70
2023-04-16T06:20:30.950Z,30.37
2023-04-16T06:22:59.949Z,25.27
2023-04-16T06:25:30.263Z,26.83
2023-04-16T06:27:58.849Z,24.90
2023-04-16T06:30:27.815Z,27.63
2023-04-16T06:32:56.766Z,22.00
2023-04-16T06:35:25.835Z,21.87
2023-04-16T06:37:54.542Z,22.57
2023-04-16T06:40:23.225Z,23.70
2023-04-16T06:42:53.460Z,19.03
2023-04-16T06:45:22.055Z,19.10
2023-04-16T06:47:51.385Z,23.17
2023-04-16T06:50:20.136Z,17.70
2023-04-16T06:52:48.842Z,17.80
2023-04-16T06:55:17.533Z,17.80
2023-04-16T06:57:46.760Z,16.40
2023-04-16T07:00:17.160Z,15.00
2023-04-16T07:02:46.588Z,17.70
2023-04-16T07:05:15.263Z,16.97
2023-04-16T07:07:43.939Z,17.17
2023-04-16T07:10:12.787Z,13.83
2023-04-16T07:12:41.536Z,14.27
2023-04-16T07:15:11.560Z,13.13
2023-04-16T07:17:42.868Z,10.93
2023-04-16T07:20:12.422Z,10.63
2023-04-16T07:22:41.817Z,12.13
2023-04-16T07:25:11.529Z,11.73
2023-04-16T07:27:40.223Z,13.23
2023-04-16T07:30:10.056Z,11.27
2023-04-16T07:32:38.960Z,10.27
2023-04-16T07:35:09.893Z,10.93
2023-04-16T07:37:38.571Z,11.97
2023-04-16T07:40:08.728Z,13.60
2023-04-16T07:42:37.702Z,11.73
2023-04-16T07:45:08.270Z,10.20
2023-04-16T07:47:37.173Z,11.73
2023-04-16T07:50:06.561Z,10.57
2023-04-16T07:52:37.594Z,11.83
2023-04-16T07:55:06.873Z,10.83
2023-04-16T07:57:35.991Z,8.13
2023-04-16T08:00:06.626Z,11.17
2023-04-16T08:02:40.013Z,9.30
2023-04-16T08:05:09.422Z,9.17
2023-04-16T08:07:39.643Z,11.10
2023-04-16T08:10:09.605Z,9.90
2023-04-16T08:12:38.268Z,14.33
2023-04-16T08:15:07.984Z,11.40
2023-04-16T08:17:37.849Z,10.23
2023-04-16T08:20:08.647Z,11.53
2023-04-16T08:22:38.724Z,10.43
2023-04-16T08:25:08.076Z,10.93
2023-04-16T08:27:36.772Z,12.20
2023-04-16T08:30:05.670Z,11.17
2023-04-16T08:32:34.306Z,9.40
2023-04-16T08:35:02.962Z,9.37
2023-04-16T08:37:31.487Z,10.33
2023-04-16T08:40:04.530Z,9.63
2023-04-16T08:42:34.406Z,9.53
2023-04-16T08:45:10.151Z,10.53
2023-04-16T08:47:38.673Z,11.80
2023-04-16T08:50:08.606Z,7.00
2023-04-16T08:52:44.603Z,7.87
2023-04-16T08:55:15.803Z,7.87
2023-04-16T08:57:50.003Z,7.33
2023-04-16T09:00:19.124Z,7.77
2023-04-16T09:02:47.933Z,9.70
2023-04-16T09:05:19.189Z,6.83
2023-04-16T09:07:48.334Z,6.13
2023-04-16T09:10:18.856Z,4.77
2023-04-16T09:12:47.551Z,3.97
2023-04-16T09:15:16.274Z,4.83
2023-04-16T09:17:45.833Z,4.10
2023-04-16T09:20:14.838Z,5.17
2023-04-16T09:22:44.978Z,3.13
2023-04-16T09:25:13.897Z,3.63
2023-04-16T09:27:45.420Z,3.33
2023-04-16T09:30:24.783Z,2.63
2023-04-16T09:32:54.751Z,4.10
2023-04-16T09:35:26.086Z,2.50
2023-04-16T09:37:58.710Z,2.53
2023-04-16T09:40:31.369Z,4.17
2023-04-16T09:43:12.519Z,3.00
2023-04-16T09:45:52.198Z,2.80
2023-04-16T09:48:33.842Z,3.53
2023-04-16T09:51:02.899Z,3.67
2023-04-16T09:53:32.677Z,3.23
2023-04-16T09:56:02.029Z,4.73
2023-04-16T09:58:32.136Z,4.80
2023-04-16T10:01:04.051Z,2.70
2023-04-16T10:03:36.973Z,2.53
2023-04-16T10:06:18.464Z,2.40
2023-04-16T10:08:50.346Z,3.40
2023-04-16T10:11:20.064Z,2.40
2023-04-16T10:13:50.633Z,3.40
2023-04-16T10:16:19.777Z,2.07
2023-04-16T10:18:48.961Z,2.43
2023-04-16T10:21:18.416Z,2.77
2023-04-16T10:23:47.617Z,4.20
2023-04-16T10:26:16.870Z,2.90
2023-04-16T10:28:46.962Z,2.20
2023-04-16T10:31:17.209Z,4.17
2023-04-16T10:33:46.956Z,3.60
2023-04-16T10:36:17.640Z,7.57
2023-04-16T10:38:52.739Z,3.33
2023-04-16T10:41:22.182Z,3.60
2023-04-16T10:43:52.126Z,5.03
2023-04-16T10:46:24.668Z,7.53
2023-04-16T10:48:56.321Z,3.33
2023-04-16T10:51:33.759Z,4.63
2023-04-16T10:54:06.617Z,3.23
2023-04-16T10:56:38.051Z,4.07
2023-04-16T10:59:07.376Z,3.50
2023-04-16T11:01:39.983Z,5.90
2023-04-16T11:04:30.518Z,3.47
2023-04-16T11:07:03.974Z,5.37
2023-04-16T11:09:53.338Z,3.60
2023-04-16T11:12:23.399Z,4.80
2023-04-16T11:14:53.282Z,3.90
2023-04-16T11:17:23.979Z,3.20
2023-04-16T11:19:53.534Z,4.13
2023-04-16T11:22:22.573Z,5.33
2023-04-16T11:24:56.540Z,4.23
2023-04-16T11:27:25.712Z,3.10
2023-04-16T11:30:02.294Z,3.30
2023-04-16T11:32:34.890Z,3.27
2023-04-16T11:35:06.058Z,3.70
2023-04-16T11:37:35.399Z,3.40
2023-04-16T11:40:07.065Z,2.97
2023-04-16T11:42:37.522Z,3.10
2023-04-16T11:45:11.459Z,2.40
2023-04-16T11:47:52.691Z,3.40
2023-04-16T11:50:22.946Z,2.57
2023-04-16T11:52:52.088Z,3.40
2023-04-16T11:55:21.867Z,2.80
2023-04-16T11:57:52.127Z,3.53
2023-04-16T12:00:24.292Z,3.57
2023-04-16T12:02:56.011Z,3.67
2023-04-16T12:05:30.913Z,2.93
2023-04-16T12:08:00.534Z,2.97
2023-04-16T12:10:29.314Z,4.80
2023-04-16T12:13:12.012Z,3.00
2023-04-16T12:15:50.390Z,2.73
2023-04-16T12:18:22.767Z,2.63
2023-04-16T12:20:52.235Z,3.10
2023-04-16T12:23:28.676Z,2.33
2023-04-16T12:25:59.898Z,2.60
2023-04-16T12:28:31.503Z,4.47
2023-04-16T12:31:00.392Z,3.13
2023-04-16T12:33:30.777Z,3.50
2023-04-16T12:36:00.817Z,3.03
2023-04-16T12:38:30.232Z,3.20
2023-04-16T12:40:58.700Z,4.27
2023-04-16T12:43:27.761Z,3.10
2023-04-16T12:45:56.436Z,2.67
2023-04-16T12:48:24.916Z,5.87
2023-04-16T12:50:58.390Z,3.90
2023-04-16T12:53:27.402Z,2.87
2023-04-16T12:55:55.861Z,5.00
2023-04-16T12:58:24.543Z,3.27
2023-04-16T13:00:53.192Z,2.80
2023-04-16T13:03:22.333Z,3.07
2023-04-16T13:05:51.371Z,3.00
2023-04-16T13:08:21.691Z,2.37
2023-04-16T13:10:50.213Z,3.27
2023-04-16T13:13:18.735Z,2.83
2023-04-16T13:15:48.366Z,2.93
2023-04-16T13:18:16.844Z,3.23
2023-04-16T13:20:45.284Z,2.70
2023-04-16T13:23:14.692Z,2.70
2023-04-16T13:25:44.753Z,3.03
2023-04-16T13:28:13.338Z,4.40
2023-04-16T13:30:42.138Z,3.37
2023-04-16T13:33:10.961Z,2.80
2023-04-16T13:35:39.564Z,4.43
2023-04-16T13:38:07.958Z,2.83
2023-04-16T13:40:36.524Z,2.77
2023-04-16T13:43:07.682Z,2.50
2023-04-16T13:45:36.273Z,3.10
2023-04-16T13:48:04.825Z,2.40
2023-04-16T13:50:33.298Z,2.10
2023-04-16T13:53:02.429Z,4.50
2023-04-16T13:55:33.183Z,2.17
2023-04-16T13:58:01.993Z,2.23
2023-04-16T14:00:32.162Z,2.83
2023-04-16T14:03:00.936Z,2.10
2023-04-16T14:05:29.912Z,3.23
2023-04-16T14:07:58.728Z,3.23
2023-04-16T14:10:27.473Z,2.00
2023-04-16T14:12:56.138Z,2.73
2023-04-16T14:15:27.011Z,2.73
2023-04-16T14:17:57.391Z,3.33
2023-04-16T14:20:26.200Z,2.40
2023-04-16T14:22:55.037Z,3.03
2023-04-16T14:25:31.570Z,3.30
2023-04-16T14:28:00.988Z,2.40
2023-04-16T14:30:29.450Z,2.47
2023-04-16T14:32:59.641Z,2.63
2023-04-16T14:35:28.191Z,5.47
2023-04-16T14:37:57.289Z,3.90
2023-04-16T14:40:25.776Z,3.70
2023-04-16T14:42:54.386Z,2.87
2023-04-16T14:45:23.160Z,3.03
2023-04-16T14:47:51.802Z,2.67
2023-04-16T14:50:21.695Z,2.43
2023-04-16T14:52:50.263Z,4.13
2023-04-16T14:55:18.872Z,3.03
2023-04-16T14:57:47.494Z,2.50
2023-04-16T15:00:19.011Z,2.23
2023-04-16T15:02:48.500Z,3.03
2023-04-16T15:05:17.409Z,2.73
2023-04-16T15:07:47.623Z,2.27
2023-04-16T15:10:16.198Z,2.10
2023-04-16T15:12:45.402Z,2.90
2023-04-16T15:15:13.880Z,2.10
2023-04-16T15:17:44.828Z,2.27
2023-04-16T15:20:14.287Z,2.80
2023-04-16T15:22:42.953Z,4.33
2023-04-16T15:25:13.091Z,3.97
2023-04-16T15:27:41.755Z,2.80
2023-04-16T15:30:11.701Z,3.17
2023-04-16T15:32:40.262Z,5.23
2023-04-16T15:35:11.164Z,13.50
2023-04-16T15:37:40.302Z,12.77
2023-04-16T15:40:09.862Z,12.37
2023-04-16T15:42:40.330Z,7.63
2023-04-16T15:45:09.167Z,3.17
2023-04-16T15:47:40.184Z,2.50
2023-04-16T15:50:11.298Z,2.60
2023-04-16T15:52:41.154Z,3.50
2023-04-16T15:55:10.912Z,2.50
2023-04-16T15:57:40.928Z,2.33
2023-04-16T16:00:17.407Z,2.13
2023-04-16T16:02:48.773Z,2.30
2023-04-16T16:05:19.114Z,3.33
2023-04-16T16:07:48.454Z,2.67
2023-04-16T16:10:17.281Z,2.20
2023-04-16T16:12:49.177Z,3.80
2023-04-16T16:15:19.987Z,4.40
2023-04-16T16:17:53.094Z,2.20
2023-04-16T16:20:22.847Z,2.27
2023-04-16T16:22:56.278Z,1.93
2023-04-16T16:25:25.093Z,3.00
2023-04-16T16:27:55.315Z,2.30
2023-04-16T16:30:23.815Z,2.30
2023-04-16T16:32:52.292Z,3.27
2023-04-16T16:35:20.962Z,4.20
2023-04-16T16:37:55.628Z,4.90
2023-04-16T16:40:24.584Z,5.97
2023-04-16T16:42:57.452Z,2.83
2023-04-16T16:45:28.000Z,3.10
2023-04-16T16:47:59.169Z,3.37
2023-04-16T16:50:28.041Z,3.30
2023-04-16T16:52:56.876Z,3.97
2023-04-16T16:55:25.839Z,5.57
2023-04-16T16:57:56.362Z,3.33
2023-04-16T17:00:24.986Z,4.23
2023-04-16T17:02:53.763Z,4.70
2023-04-16T17:05:25.356Z,11.33
2023-04-16T17:07:54.047Z,15.77
2023-04-16T17:10:23.369Z,12.90
2023-04-16T17:12:52.718Z,12.63
2023-04-16T17:15:22.741Z,7.60
2023-04-16T17:17:51.375Z,6.40
2023-04-16T17:20:20.212Z,4.63
2023-04-16T17:22:48.823Z,3.77
2023-04-16T17:25:17.502Z,3.73
2023-04-16T17:27:46.102Z,3.13
2023-04-16T17:30:16.234Z,5.40
2023-04-16T17:32:46.409Z,3.67
2023-04-16T17:35:15.134Z,3.07
2023-04-16T17:37:44.441Z,2.87
2023-04-16T17:40:18.366Z,4.20
2023-04-16T17:42:47.390Z,2.87
2023-04-16T17:45:16.253Z,3.40
2023-04-16T17:47:47.133Z,4.60
2023-04-16T17:50:15.999Z,6.60
2023-04-16T17:52:48.343Z,9.13
2023-04-16T17:55:19.281Z,7.90
2023-04-16T17:57:48.088Z,6.77
2023-04-16T18:00:18.730Z,4.87
2023-04-16T18:02:48.984Z,3.43
2023-04-16T18:05:18.061Z,4.73
2023-04-16T18:07:47.340Z,3.27
2023-04-16T18:10:16.050Z,3.47
2023-04-16T18:12:44.933Z,5.03
2023-04-16T18:15:13.964Z,4.10
2023-04-16T18:17:42.861Z,2.57
2023-04-16T18:20:17.066Z,3.20
2023-04-16T18:22:46.036Z,4.73
2023-04-16T18:25:16.088Z,2.43
2023-04-16T18:27:45.711Z,4.57
2023-04-16T18:30:23.135Z,3.67
2023-04-16T18:33:06.912Z,13.57
2023-04-16T18:35:44.400Z,5.63
2023-04-16T18:38:13.820Z,16.73
2023-04-16T18:40:42.595Z,319.37
2023-04-16T18:43:11.196Z,206.27
2023-04-16T18:48:08.750Z,164.80
2023-04-16T18:50:37.646Z,29.23
2023-04-16T18:53:08.384Z,48.43
2023-04-16T18:55:37.182Z,161.17
2023-04-16T18:58:06.332Z,42.00
2023-04-16T19:00:35.433Z,39.80
2023-04-16T19:03:07.141Z,96.63
2023-04-16T19:05:38.492Z,48.93
2023-04-16T19:08:08.634Z,49.73
2023-04-16T19:10:37.126Z,10.60
2023-04-16T19:13:06.420Z,7.93
2023-04-16T19:15:35.334Z,5.07
2023-04-16T19:18:05.282Z,7.33
2023-04-16T19:20:36.058Z,6.30
2023-04-16T19:23:06.119Z,7.83
2023-04-16T19:25:36.523Z,6.40
2023-04-16T19:28:06.176Z,4.90
2023-04-16T19:30:34.892Z,4.93
2023-04-16T19:33:03.383Z,6.37
2023-04-16T19:35:31.976Z,7.80
2023-04-16T19:38:00.940Z,13.57
2023-04-16T19:40:29.411Z,19.07
2023-04-16T19:42:59.635Z,23.67
2023-04-16T19:45:29.346Z,14.73
2023-04-16T19:47:58.461Z,17.00
2023-04-16T19:50:26.933Z,15.47
2023-04-16T19:52:55.576Z,13.70
2023-04-16T19:55:24.573Z,13.27
2023-04-16T19:57:53.198Z,9.43
2023-04-16T20:00:23.606Z,10.13
2023-04-16T20:02:52.196Z,14.33
2023-04-16T20:05:20.717Z,15.50
2023-04-16T20:07:50.780Z,39.63
2023-04-16T20:10:22.196Z,33.80
2023-04-16T20:12:51.297Z,31.57
2023-04-16T20:15:20.448Z,27.60
2023-04-16T20:17:51.433Z,28.50
2023-04-16T20:20:20.381Z,23.47
2023-04-16T20:22:48.890Z,21.73
2023-04-16T20:25:19.280Z,15.33
2023-04-16T20:27:48.253Z,18.17
2023-04-16T20:30:17.047Z,25.23
2023-04-16T20:32:45.643Z,16.67
2023-04-16T20:35:16.152Z,9.93
2023-04-16T20:37:44.686Z,36.77
2023-04-16T20:40:15.480Z,40.47
2023-04-16T20:42:46.497Z,96.93
2023-04-16T20:45:15.694Z,170.13
2023-04-16T20:47:45.136Z,239.40
2023-04-16T20:50:15.368Z,36.83
2023-04-16T20:52:43.976Z,9.90
2023-04-16T20:55:12.549Z,5.07
2023-04-16T20:57:41.341Z,6.53
2023-04-16T21:00:12.399Z,8.43
2023-04-16T21:02:41.040Z,19.47
2023-04-16T21:05:14.230Z,36.03
2023-04-16T21:07:44.839Z,25.40
2023-04-16T21:10:20.449Z,33.77
2023-04-16T21:12:49.454Z,23.23
2023-04-16T21:15:18.032Z,13.43
2023-04-16T21:17:46.670Z,80.40
2023-04-16T21:20:15.966Z,210.90
2023-04-16T21:22:45.987Z,282.53
2023-04-16T21:25:14.612Z,68.70
2023-04-16T21:27:43.458Z,179.77
2023-04-16T21:30:12.865Z,413.13
2023-04-16T21:32:41.508Z,51.37
2023-04-16T21:35:10.900Z,16.53
2023-04-16T21:37:39.847Z,12.10
2023-04-16T21:40:10.676Z,142.37
2023-04-16T21:42:40.202Z,348.13
2023-04-16T21:45:10.231Z,292.03
2023-04-16T21:47:39.098Z,343.50
2023-04-16T21:50:08.450Z,106.70
2023-04-16T21:52:40.548Z,23.63
2023-04-16T21:55:11.443Z,13.10
2023-04-16T21:57:40.032Z,11.47
2023-04-16T22:00:13.972Z,13.70
2023-04-16T22:02:43.344Z,16.77
2023-04-16T22:05:12.436Z,16.97
2023-04-16T22:07:40.973Z,13.17
2023-04-16T22:10:14.328Z,12.90
2023-04-16T22:12:45.129Z,12.23
2023-04-16T22:15:15.125Z,10.37
2023-04-16T22:17:44.514Z,12.17
2023-04-16T22:20:13.650Z,11.80
2023-04-16T22:22:42.235Z,12.77
2023-04-16T22:25:12.355Z,15.17
2023-04-16T22:27:40.934Z,13.20
2023-04-16T22:30:10.593Z,13.93
2023-04-16T22:32:39.312Z,12.63
2023-04-16T22:35:08.349Z,12.50
2023-04-16T22:37:37.175Z,12.97
2023-04-16T22:40:08.812Z,13.37
2023-04-16T22:42:38.816Z,13.23
2023-04-16T22:45:08.677Z,13.90
2023-04-16T22:47:37.310Z,14.47
2023-04-16T22:50:06.495Z,13.40
2023-04-16T22:52:35.188Z,14.60
2023-04-16T22:55:03.804Z,14.10
2023-04-16T22:57:32.579Z,13.50
2023-04-16T23:00:02.714Z,12.10
2023-04-16T23:02:31.794Z,11.80
2023-04-16T23:05:00.975Z,11.90
2023-04-16T23:07:29.493Z,13.17
2023-04-16T23:09:58.049Z,13.37
2023-04-16T23:12:26.712Z,12.23
2023-04-16T23:14:55.267Z,15.60
2023-04-16T23:17:25.652Z,17.23
2023-04-16T23:19:54.311Z,16.00
2023-04-16T23:22:22.966Z,17.80
2023-04-16T23:24:51.480Z,13.87
2023-04-16T23:27:20.113Z,14.63
2023-04-16T23:29:48.769Z,14.83
2023-04-16T23:32:17.331Z,16.83
2023-04-16T23:34:47.433Z,16.37
2023-04-16T23:37:15.944Z,13.60
2023-04-16T23:39:44.534Z,15.40
2023-04-16T23:42:13.287Z,13.97
2023-04-16T23:44:41.802Z,13.17
2023-04-16T23:47:10.381Z,13.10
2023-04-16T23:49:38.882Z,13.00
2023-04-16T23:52:08.972Z,14.43
2023-04-16T23:54:37.690Z,12.67
2023-04-16T23:57:06.275Z,13.07
2023-04-16T23:59:35.388Z,11.67
