createdAt,value
2018-06-09T00:00:25.934Z,99.90
2018-06-09T00:02:54.134Z,99.90
2018-06-09T00:05:22.369Z,99.90
2018-06-09T00:07:52.845Z,99.90
2018-06-09T00:10:21.058Z,99.90
2018-06-09T00:12:49.317Z,99.90
2018-06-09T00:15:17.526Z,99.90
2018-06-09T00:17:46.063Z,99.90
2018-06-09T00:20:14.249Z,99.90
2018-06-09T00:22:42.481Z,99.90
2018-06-09T00:25:11.290Z,99.90
2018-06-09T00:27:39.466Z,99.90
2018-06-09T00:32:35.957Z,99.90
2018-06-09T00:35:04.794Z,99.90
2018-06-09T00:37:34.162Z,99.90
2018-06-09T00:40:03.701Z,99.90
2018-06-09T00:42:32.101Z,99.90
2018-06-09T00:45:00.582Z,99.90
2018-06-09T00:47:28.825Z,99.90
2018-06-09T00:49:57.441Z,99.90
2018-06-09T00:52:26.198Z,99.90
2018-06-09T00:54:54.376Z,99.90
2018-06-09T00:57:22.593Z,99.90
2018-06-09T00:59:50.820Z,99.90
2018-06-09T01:02:19.654Z,99.90
2018-06-09T01:04:47.859Z,99.90
2018-06-09T01:07:16.062Z,99.90
2018-06-09T01:09:44.272Z,99.90
2018-06-09T01:12:13.393Z,99.90
2018-06-09T01:14:42.205Z,99.90
2018-06-09T01:17:10.483Z,99.90
2018-06-09T01:19:39.949Z,99.90
2018-06-09T01:22:08.202Z,99.90
2018-06-09T01:24:36.434Z,99.90
2018-06-09T01:27:04.688Z,99.90
2018-06-09T01:29:32.937Z,99.90
2018-06-09T01:32:01.122Z,99.90
2018-06-09T01:34:30.271Z,99.90
2018-06-09T01:36:58.986Z,99.90
2018-06-09T01:39:27.209Z,99.90
2018-06-09T01:41:55.506Z,99.90
2018-06-09T01:44:23.753Z,99.90
2018-06-09T01:46:52.068Z,99.90
2018-06-09T01:49:20.679Z,99.90
2018-06-09T01:51:48.894Z,99.90
2018-06-09T01:54:17.112Z,99.90
2018-06-09T01:56:45.294Z,99.90
2018-06-09T01:59:13.473Z,99.90
2018-06-09T02:01:42.210Z,99.90
2018-06-09T02:04:10.453Z,99.90
2018-06-09T02:06:39.106Z,99.90
2018-06-09T02:09:08.965Z,99.90
2018-06-09T02:11:37.162Z,99.90
2018-06-09T02:14:07.265Z,99.90
2018-06-09T02:16:35.486Z,99.90
2018-06-09T02:19:03.685Z,99.90
2018-06-09T02:21:31.910Z,99.90
2018-06-09T02:24:00.116Z,99.90
2018-06-09T02:26:29.302Z,99.90
2018-06-09T02:28:58.089Z,99.90
2018-06-09T02:31:26.388Z,99.90
2018-06-09T02:33:54.658Z,99.90
2018-06-09T02:36:24.106Z,99.90
2018-06-09T02:38:52.519Z,99.90
2018-06-09T02:41:21.178Z,99.90
2018-06-09T02:43:49.754Z,99.90
2018-06-09T02:46:18.249Z,99.90
2018-06-09T02:48:46.497Z,99.90
2018-06-09T02:51:14.709Z,99.90
2018-06-09T02:53:42.913Z,99.90
2018-06-09T02:56:11.205Z,99.90
2018-06-09T02:58:39.509Z,99.90
2018-06-09T03:01:08.590Z,99.90
2018-06-09T03:03:36.782Z,99.90
2018-06-09T03:06:05.007Z,99.90
2018-06-09T03:08:33.769Z,99.90
2018-06-09T03:11:02.594Z,99.90
2018-06-09T03:13:31.258Z,99.90
2018-06-09T03:15:59.485Z,99.90
2018-06-09T03:18:28.498Z,99.90
2018-06-09T03:20:57.114Z,99.90
2018-06-09T03:23:26.530Z,99.90
2018-06-09T03:25:54.809Z,99.90
2018-06-09T03:28:23.020Z,99.90
2018-06-09T03:30:51.240Z,99.90
2018-06-09T03:33:19.774Z,99.90
2018-06-09T03:35:48.872Z,99.90
2018-06-09T03:38:17.173Z,99.90
2018-06-09T03:40:45.424Z,99.90
2018-06-09T03:43:14.115Z,99.90
2018-06-09T03:45:42.319Z,99.90
2018-06-09T03:48:10.513Z,99.90
2018-06-09T03:50:38.787Z,99.90
2018-06-09T03:53:07.386Z,99.90
2018-06-09T03:55:35.882Z,99.90
2018-06-09T03:58:05.250Z,99.90
2018-06-09T04:00:33.426Z,99.90
2018-06-09T04:03:01.998Z,99.90
2018-06-09T04:05:30.248Z,99.90
2018-06-09T04:07:59.141Z,99.90
2018-06-09T04:10:27.373Z,99.90
2018-06-09T04:12:55.934Z,99.90
2018-06-09T04:15:24.157Z,99.90
2018-06-09T04:17:53.330Z,99.90
2018-06-09T04:20:21.505Z,99.90
2018-06-09T04:22:50.633Z,99.90
2018-06-09T04:25:19.353Z,99.90
2018-06-09T04:27:47.560Z,99.90
2018-06-09T04:30:17.757Z,99.90
2018-06-09T04:32:45.971Z,99.90
2018-06-09T04:35:14.207Z,99.90
2018-06-09T04:37:43.265Z,99.90
2018-06-09T04:40:12.064Z,99.90
2018-06-09T04:42:40.269Z,99.90
2018-06-09T04:45:08.470Z,99.90
2018-06-09T04:47:36.725Z,99.90
2018-06-09T04:50:05.123Z,99.90
2018-06-09T04:52:33.833Z,99.90
2018-06-09T04:55:02.419Z,99.90
2018-06-09T04:57:32.206Z,99.90
2018-06-09T05:00:00.376Z,99.90
2018-06-09T05:02:28.576Z,99.90
2018-06-09T05:04:56.805Z,99.90
2018-06-09T05:07:25.087Z,99.90
2018-06-09T05:09:53.317Z,99.90
2018-06-09T05:12:21.523Z,99.90
2018-06-09T05:14:49.741Z,99.90
2018-06-09T05:17:17.961Z,99.90
2018-06-09T05:19:47.058Z,99.90
2018-06-09T05:22:15.272Z,99.90
2018-06-09T05:24:43.533Z,99.90
2018-06-09T05:27:11.766Z,99.90
2018-06-09T05:29:40.005Z,99.90
2018-06-09T05:32:08.758Z,99.90
2018-06-09T05:34:37.402Z,99.90
2018-06-09T05:37:05.589Z,99.90
2018-06-09T05:39:33.844Z,99.90
2018-06-09T05:42:02.058Z,99.90
2018-06-09T05:44:32.022Z,99.90
2018-06-09T05:47:00.235Z,99.90
2018-06-09T05:49:28.488Z,99.90
2018-06-09T05:51:57.529Z,99.90
2018-06-09T05:54:25.720Z,99.90
2018-06-09T05:56:53.942Z,99.90
2018-06-09T05:59:22.150Z,99.90
2018-06-09T06:01:50.354Z,99.90
2018-06-09T06:04:18.591Z,99.90
2018-06-09T06:06:47.137Z,99.90
2018-06-09T06:09:17.851Z,99.90
2018-06-09T06:11:46.100Z,99.90
2018-06-09T06:14:14.273Z,99.90
2018-06-09T06:16:42.527Z,99.90
2018-06-09T06:19:10.713Z,99.90
2018-06-09T06:21:38.917Z,99.90
2018-06-09T06:24:07.449Z,99.90
2018-06-09T06:26:37.166Z,99.90
2018-06-09T06:29:05.429Z,99.90
2018-06-09T06:31:33.629Z,99.90
2018-06-09T06:34:01.862Z,99.90
2018-06-09T06:36:30.094Z,99.90
2018-06-09T06:38:58.343Z,99.90
2018-06-09T06:41:26.522Z,99.90
2018-06-09T06:43:54.728Z,99.90
2018-06-09T06:46:22.940Z,99.90
2018-06-09T06:48:51.137Z,99.90
2018-06-09T06:51:19.369Z,99.90
2018-06-09T06:53:47.605Z,99.90
2018-06-09T06:56:16.223Z,99.90
2018-06-09T06:58:44.865Z,99.90
2018-06-09T07:01:13.430Z,99.90
2018-06-09T07:03:41.606Z,99.90
2018-06-09T07:06:09.830Z,99.90
2018-06-09T07:08:38.069Z,99.90
2018-06-09T07:11:06.286Z,99.90
2018-06-09T07:13:36.087Z,99.90
2018-06-09T07:16:04.366Z,99.90
2018-06-09T07:18:33.605Z,99.90
2018-06-09T07:21:01.790Z,99.90
2018-06-09T07:23:29.978Z,99.90
2018-06-09T07:25:58.649Z,99.90
2018-06-09T07:28:26.884Z,99.90
2018-06-09T07:30:55.935Z,99.90
2018-06-09T07:33:24.121Z,99.90
2018-06-09T07:35:52.353Z,99.90
2018-06-09T07:38:20.580Z,99.90
2018-06-09T07:40:48.797Z,99.90
2018-06-09T07:43:17.019Z,99.90
2018-06-09T07:45:46.302Z,99.90
2018-06-09T07:48:14.498Z,99.90
2018-06-09T07:50:42.690Z,99.90
2018-06-09T07:53:11.726Z,99.90
2018-06-09T07:55:39.946Z,99.90
2018-06-09T07:58:08.178Z,99.90
2018-06-09T08:00:37.315Z,99.90
2018-06-09T08:03:06.109Z,99.90
2018-06-09T08:05:34.390Z,99.90
2018-06-09T08:08:03.546Z,99.90
2018-06-09T08:10:31.837Z,99.90
2018-06-09T08:13:01.770Z,99.90
2018-06-09T08:15:30.294Z,99.90
2018-06-09T08:17:59.506Z,99.90
2018-06-09T08:20:28.054Z,99.90
2018-06-09T08:22:56.664Z,99.90
2018-06-09T08:25:25.137Z,99.90
2018-06-09T08:27:53.380Z,99.90
2018-06-09T08:32:49.571Z,99.90
2018-06-09T08:35:17.790Z,99.90
2018-06-09T08:37:46.604Z,99.90
2018-06-09T08:40:15.434Z,99.90
2018-06-09T08:42:44.204Z,99.90
2018-06-09T08:45:12.402Z,99.90
2018-06-09T08:47:40.625Z,99.90
2018-06-09T08:50:08.924Z,99.90
2018-06-09T08:52:37.158Z,99.90
2018-06-09T08:55:05.921Z,99.90
2018-06-09T08:57:36.051Z,99.90
2018-06-09T09:00:04.301Z,99.90
2018-06-09T09:02:32.535Z,99.90
2018-06-09T09:05:00.891Z,99.90
2018-06-09T09:07:29.621Z,99.90
2018-06-09T09:09:57.790Z,99.90
2018-06-09T09:12:26.051Z,99.40
2018-06-09T09:14:54.293Z,99.40
2018-06-09T09:17:22.833Z,97.80
2018-06-09T09:19:51.058Z,96.40
2018-06-09T09:22:19.277Z,95.90
2018-06-09T09:24:47.518Z,96.80
2018-06-09T09:27:15.777Z,96.90
2018-06-09T09:29:43.954Z,97.10
2018-06-09T09:32:12.285Z,94.80
2018-06-09T09:34:40.555Z,94.60
2018-06-09T09:37:08.798Z,93.90
2018-06-09T09:39:37.069Z,92.80
2018-06-09T09:42:05.590Z,91.90
2018-06-09T09:44:33.830Z,91.30
2018-06-09T09:47:02.560Z,90.90
2018-06-09T09:49:31.822Z,90.70
2018-06-09T09:52:00.015Z,90.90
2018-06-09T09:54:28.238Z,89.40
2018-06-09T09:56:56.441Z,87.70
2018-06-09T09:59:25.549Z,87.80
2018-06-09T10:01:53.766Z,87.30
2018-06-09T10:04:22.022Z,87.50
2018-06-09T10:06:50.266Z,84.30
2018-06-09T10:09:18.488Z,84.90
2018-06-09T10:11:46.708Z,83.90
2018-06-09T10:14:16.891Z,84.00
2018-06-09T10:16:45.127Z,83.90
2018-06-09T10:19:13.310Z,81.30
2018-06-09T10:21:41.527Z,82.50
2018-06-09T10:24:10.125Z,83.20
2018-06-09T10:26:39.214Z,81.50
2018-06-09T10:29:07.439Z,79.30
2018-06-09T10:31:36.350Z,77.10
2018-06-09T10:34:04.512Z,79.20
2018-06-09T10:36:33.058Z,77.30
2018-06-09T10:39:01.234Z,73.20
2018-06-09T10:41:29.378Z,74.70
2018-06-09T10:43:57.621Z,73.00
2018-06-09T10:46:25.853Z,74.50
2018-06-09T10:48:54.667Z,74.70
2018-06-09T10:51:24.010Z,76.20
2018-06-09T10:53:53.135Z,75.40
2018-06-09T10:56:21.326Z,72.90
2018-06-09T10:58:49.502Z,73.30
2018-06-09T11:01:17.710Z,73.40
2018-06-09T11:03:45.914Z,73.60
2018-06-09T11:06:14.098Z,72.70
2018-06-09T11:08:43.622Z,70.40
2018-06-09T11:11:11.870Z,68.90
2018-06-09T11:13:40.126Z,69.70
2018-06-09T11:16:08.353Z,70.40
2018-06-09T11:18:36.529Z,71.50
2018-06-09T11:21:05.122Z,71.40
2018-06-09T11:23:33.301Z,72.80
2018-06-09T11:26:01.756Z,73.10
2018-06-09T11:28:29.977Z,73.80
2018-06-09T11:30:58.378Z,72.50
2018-06-09T11:33:26.545Z,71.60
2018-06-09T11:35:54.772Z,71.60
2018-06-09T11:38:23.963Z,72.20
2018-06-09T11:40:52.198Z,70.70
2018-06-09T11:43:20.405Z,72.00
2018-06-09T11:45:49.286Z,71.10
2018-06-09T11:48:17.531Z,69.50
2018-06-09T11:50:46.414Z,71.20
2018-06-09T11:53:14.647Z,71.10
2018-06-09T11:55:44.834Z,70.50
2018-06-09T11:58:13.033Z,71.00
2018-06-09T12:00:41.277Z,70.70
2018-06-09T12:03:09.491Z,71.40
2018-06-09T12:05:40.300Z,71.00
2018-06-09T12:08:08.869Z,71.40
2018-06-09T12:10:37.068Z,71.00
2018-06-09T12:13:05.270Z,71.30
2018-06-09T12:15:33.459Z,70.50
2018-06-09T12:18:01.948Z,71.70
2018-06-09T12:20:30.220Z,70.80
2018-06-09T12:22:58.395Z,70.50
2018-06-09T12:25:27.020Z,68.90
2018-06-09T12:27:55.254Z,70.20
2018-06-09T12:30:23.900Z,71.60
2018-06-09T12:32:52.079Z,69.60
2018-06-09T12:35:20.262Z,70.40
2018-06-09T12:37:48.501Z,70.40
2018-06-09T12:40:16.714Z,70.40
2018-06-09T12:42:44.930Z,68.30
2018-06-09T12:45:13.107Z,68.30
2018-06-09T12:47:41.367Z,67.50
2018-06-09T12:50:10.290Z,65.60
2018-06-09T12:52:38.515Z,66.20
2018-06-09T12:55:06.742Z,66.90
2018-06-09T12:57:34.971Z,67.90
2018-06-09T13:00:03.852Z,65.10
2018-06-09T13:02:32.439Z,61.20
2018-06-09T13:05:03.230Z,61.70
2018-06-09T13:07:31.438Z,64.10
2018-06-09T13:10:00.035Z,65.30
2018-06-09T13:12:28.535Z,65.00
2018-06-09T13:14:56.746Z,64.40
2018-06-09T13:17:24.987Z,61.80
2018-06-09T13:19:53.151Z,62.70
2018-06-09T13:22:21.335Z,62.40
2018-06-09T13:24:49.593Z,60.70
2018-06-09T13:27:17.784Z,61.20
2018-06-09T13:29:46.435Z,63.50
2018-06-09T13:32:14.667Z,61.20
2018-06-09T13:34:42.902Z,61.00
2018-06-09T13:37:11.308Z,62.40
2018-06-09T13:39:39.478Z,62.00
2018-06-09T13:42:08.257Z,63.00
2018-06-09T13:44:37.139Z,63.30
2018-06-09T13:47:06.341Z,63.10
2018-06-09T13:49:35.177Z,59.30
2018-06-09T13:52:04.114Z,61.50
2018-06-09T13:54:32.399Z,62.90
2018-06-09T13:57:00.570Z,63.20
2018-06-09T13:59:28.801Z,62.60
2018-06-09T14:01:57.030Z,65.50
2018-06-09T14:04:25.540Z,70.30
2018-06-09T14:06:54.410Z,72.80
2018-06-09T14:09:22.855Z,74.30
2018-06-09T14:11:51.065Z,76.10
2018-06-09T14:14:19.258Z,77.90
2018-06-09T14:16:47.464Z,81.70
2018-06-09T14:19:15.714Z,87.50
2018-06-09T14:21:44.585Z,84.60
2018-06-09T14:24:14.270Z,89.20
2018-06-09T14:26:42.510Z,90.70
2018-06-09T14:29:10.748Z,91.50
2018-06-09T14:31:39.892Z,91.10
2018-06-09T14:34:08.190Z,90.70
2018-06-09T14:36:36.434Z,89.00
2018-06-09T14:39:07.187Z,88.50
2018-06-09T14:41:35.517Z,86.40
2018-06-09T14:44:03.726Z,86.60
2018-06-09T14:46:31.910Z,86.90
2018-06-09T14:49:00.134Z,88.90
2018-06-09T14:51:28.861Z,90.10
2018-06-09T14:53:57.082Z,89.70
2018-06-09T14:56:26.127Z,89.50
2018-06-09T14:58:54.354Z,90.50
2018-06-09T15:01:23.790Z,91.90
2018-06-09T15:03:52.207Z,91.60
2018-06-09T15:06:20.696Z,90.60
2018-06-09T15:08:48.933Z,89.00
2018-06-09T15:13:46.726Z,84.20
2018-06-09T15:18:45.011Z,89.00
2018-06-09T15:21:13.518Z,93.50
2018-06-09T15:23:41.734Z,96.20
2018-06-09T15:26:10.550Z,99.90
2018-06-09T15:28:39.149Z,99.90
2018-06-09T15:31:07.369Z,99.90
2018-06-09T15:33:35.574Z,99.90
2018-06-09T15:36:03.762Z,99.90
2018-06-09T15:38:31.985Z,99.90
2018-06-09T15:41:01.327Z,99.90
2018-06-09T15:43:29.546Z,99.90
2018-06-09T15:45:57.770Z,99.90
2018-06-09T15:48:26.486Z,99.90
2018-06-09T15:50:54.694Z,99.90
2018-06-09T15:53:22.911Z,99.90
2018-06-09T15:55:51.150Z,99.90
2018-06-09T15:58:19.508Z,99.90
2018-06-09T16:00:48.513Z,99.90
2018-06-09T16:03:16.774Z,99.90
2018-06-09T16:05:44.989Z,99.90
2018-06-09T16:08:14.203Z,99.90
2018-06-09T16:10:42.463Z,99.90
2018-06-09T16:13:11.319Z,99.90
2018-06-09T16:15:40.418Z,99.90
2018-06-09T16:18:08.639Z,99.90
2018-06-09T16:20:36.879Z,99.90
2018-06-09T16:23:05.210Z,99.90
2018-06-09T16:25:34.221Z,99.90
2018-06-09T16:28:02.490Z,99.90
2018-06-09T16:30:31.082Z,99.90
2018-06-09T16:32:59.430Z,99.90
2018-06-09T16:35:27.690Z,99.90
2018-06-09T16:37:55.910Z,99.90
2018-06-09T16:40:24.096Z,99.90
2018-06-09T16:42:52.340Z,99.90
2018-06-09T16:45:20.603Z,99.90
2018-06-09T16:47:48.886Z,99.90
2018-06-09T16:50:18.178Z,99.90
2018-06-09T16:52:46.418Z,99.90
2018-06-09T16:55:14.657Z,99.90
2018-06-09T16:57:42.854Z,99.90
2018-06-09T17:00:11.132Z,99.90
2018-06-09T17:02:39.567Z,99.90
2018-06-09T17:05:07.796Z,99.90
2018-06-09T17:07:35.989Z,99.90
2018-06-09T17:10:04.171Z,99.90
2018-06-09T17:12:32.401Z,99.90
2018-06-09T17:15:01.470Z,99.90
2018-06-09T17:17:29.738Z,99.90
2018-06-09T17:19:58.006Z,99.90
2018-06-09T17:22:26.590Z,99.90
2018-06-09T17:24:55.770Z,99.90
2018-06-09T17:27:24.013Z,99.90
2018-06-09T17:29:52.230Z,99.90
2018-06-09T17:32:21.319Z,99.90
2018-06-09T17:34:49.530Z,99.90
2018-06-09T17:37:17.734Z,99.90
2018-06-09T17:39:46.786Z,99.90
2018-06-09T17:42:14.974Z,99.90
2018-06-09T17:44:43.399Z,99.90
2018-06-09T17:47:11.593Z,99.90
2018-06-09T17:49:39.843Z,99.90
2018-06-09T17:52:08.075Z,99.90
2018-06-09T17:54:36.800Z,99.90
2018-06-09T17:57:05.039Z,99.90
2018-06-09T17:59:33.852Z,99.90
2018-06-09T18:02:02.330Z,99.90
2018-06-09T18:04:31.075Z,99.90
2018-06-09T18:06:59.323Z,99.90
2018-06-09T18:09:27.570Z,99.90
2018-06-09T18:11:56.182Z,99.90
2018-06-09T18:14:24.386Z,99.90
2018-06-09T18:16:52.643Z,99.90
2018-06-09T18:19:20.989Z,99.90
2018-06-09T18:21:49.198Z,99.90
2018-06-09T18:24:17.395Z,99.90
2018-06-09T18:26:45.935Z,99.90
2018-06-09T18:29:14.151Z,99.90
2018-06-09T18:31:42.381Z,99.90
2018-06-09T18:34:10.592Z,99.90
2018-06-09T18:36:39.665Z,99.90
2018-06-09T18:39:09.150Z,99.90
2018-06-09T18:41:37.634Z,99.90
2018-06-09T18:44:05.846Z,99.90
2018-06-09T18:46:34.081Z,99.90
2018-06-09T18:49:02.333Z,99.90
2018-06-09T18:51:30.539Z,99.90
2018-06-09T18:53:58.743Z,99.90
2018-06-09T18:56:27.762Z,99.90
2018-06-09T18:58:55.993Z,99.90
2018-06-09T19:01:24.529Z,99.90
2018-06-09T19:03:52.690Z,99.90
2018-06-09T19:06:20.901Z,99.90
2018-06-09T19:08:50.164Z,99.90
2018-06-09T19:11:18.347Z,99.90
2018-06-09T19:13:46.557Z,99.90
2018-06-09T19:16:14.938Z,99.90
2018-06-09T19:18:43.406Z,99.90
2018-06-09T19:21:12.614Z,99.90
2018-06-09T19:23:40.810Z,99.90
2018-06-09T19:26:09.098Z,99.90
2018-06-09T19:28:37.286Z,99.90
2018-06-09T19:31:05.495Z,99.90
2018-06-09T19:33:34.934Z,99.90
2018-06-09T19:36:03.930Z,99.90
2018-06-09T19:38:32.169Z,99.90
2018-06-09T19:41:00.409Z,99.90
2018-06-09T19:43:28.614Z,99.90
2018-06-09T19:45:57.926Z,99.90
2018-06-09T19:48:26.204Z,99.90
2018-06-09T19:50:54.414Z,99.90
2018-06-09T19:53:23.718Z,99.90
2018-06-09T19:55:51.927Z,99.90
2018-06-09T19:58:20.203Z,99.90
2018-06-09T20:00:49.007Z,99.90
2018-06-09T20:03:29.164Z,99.90
2018-06-09T20:05:57.390Z,99.90
2018-06-09T20:08:26.014Z,99.90
2018-06-09T20:10:54.214Z,99.90
2018-06-09T20:13:22.746Z,99.90
2018-06-09T20:15:52.129Z,99.90
2018-06-09T20:18:20.354Z,99.90
2018-06-09T20:20:49.158Z,99.90
2018-06-09T20:23:17.757Z,99.90
2018-06-09T20:25:45.952Z,99.90
2018-06-09T20:28:14.870Z,99.90
2018-06-09T20:33:11.111Z,99.90
2018-06-09T20:35:40.866Z,99.90
2018-06-09T20:38:09.057Z,99.90
2018-06-09T20:40:37.242Z,99.90
2018-06-09T20:43:05.474Z,99.90
2018-06-09T20:45:34.351Z,99.90
2018-06-09T20:48:05.290Z,99.90
2018-06-09T20:50:33.496Z,99.90
2018-06-09T20:53:01.650Z,99.90
2018-06-09T20:55:29.899Z,99.90
2018-06-09T20:57:58.116Z,99.90
2018-06-09T21:00:26.894Z,99.90
2018-06-09T21:02:55.073Z,99.90
2018-06-09T21:05:23.564Z,99.90
2018-06-09T21:07:51.788Z,99.90
2018-06-09T21:10:19.990Z,99.90
2018-06-09T21:12:48.477Z,99.90
2018-06-09T21:15:16.676Z,99.90
2018-06-09T21:17:44.882Z,99.90
2018-06-09T21:20:13.089Z,99.90
2018-06-09T21:22:42.181Z,99.90
2018-06-09T21:25:11.210Z,99.90
2018-06-09T21:27:45.505Z,99.90
2018-06-09T21:30:16.614Z,99.90
2018-06-09T21:32:52.970Z,99.90
2018-06-09T21:35:39.321Z,99.90
2018-06-09T21:38:12.978Z,99.90
2018-06-09T21:40:48.288Z,99.90
2018-06-09T21:43:23.262Z,99.90
2018-06-09T21:45:52.038Z,99.90
2018-06-09T21:48:21.447Z,99.90
2018-06-09T21:50:50.250Z,99.90
2018-06-09T21:55:46.413Z,99.90
2018-06-09T21:58:14.643Z,99.90
2018-06-09T22:00:42.850Z,99.90
2018-06-09T22:03:12.387Z,99.90
2018-06-09T22:05:40.609Z,99.90
2018-06-09T22:08:08.794Z,99.90
2018-06-09T22:10:37.013Z,99.90
2018-06-09T22:13:05.399Z,99.90
2018-06-09T22:15:34.263Z,99.90
2018-06-09T22:18:03.712Z,99.90
2018-06-09T22:20:31.913Z,99.90
2018-06-09T22:23:00.174Z,99.90
2018-06-09T22:25:34.567Z,99.90
2018-06-09T22:28:02.895Z,99.90
2018-06-09T22:30:31.137Z,99.90
2018-06-09T22:32:59.450Z,99.90
2018-06-09T22:35:27.655Z,99.90
2018-06-09T22:37:55.856Z,99.90
2018-06-09T22:40:24.065Z,99.90
2018-06-09T22:42:53.136Z,99.90
2018-06-09T22:45:21.321Z,99.90
2018-06-09T22:47:49.847Z,99.90
2018-06-09T22:50:18.867Z,99.90
2018-06-09T22:52:47.045Z,99.90
2018-06-09T22:55:15.745Z,99.90
2018-06-09T22:57:44.014Z,99.90
2018-06-09T23:00:23.606Z,99.90
2018-06-09T23:02:52.143Z,99.90
2018-06-09T23:05:20.314Z,99.90
2018-06-09T23:07:48.534Z,99.90
2018-06-09T23:10:17.610Z,99.90
2018-06-09T23:12:45.870Z,99.90
2018-06-09T23:15:14.131Z,99.90
2018-06-09T23:17:42.362Z,99.90
2018-06-09T23:20:10.559Z,99.90
2018-06-09T23:22:38.833Z,99.90
2018-06-09T23:25:07.055Z,99.90
2018-06-09T23:27:35.294Z,99.90
2018-06-09T23:30:04.415Z,99.90
2018-06-09T23:32:32.627Z,99.90
2018-06-09T23:35:01.837Z,99.90
2018-06-09T23:37:30.408Z,99.90
2018-06-09T23:39:58.663Z,99.90
2018-06-09T23:42:27.834Z,99.90
2018-06-09T23:44:56.001Z,99.90
2018-06-09T23:47:24.217Z,99.90
2018-06-09T23:49:52.450Z,99.90
2018-06-09T23:52:20.693Z,99.90
2018-06-09T23:54:49.421Z,99.90
2018-06-09T23:57:17.604Z,99.90
2018-06-09T23:59:45.834Z,99.90
