createdAt,value
2019-06-01T00:01:19.467Z,12.32
2019-06-01T00:03:50.230Z,12.29
2019-06-01T00:06:20.770Z,12.26
2019-06-01T00:08:51.018Z,12.22
2019-06-01T00:11:21.309Z,12.20
2019-06-01T00:13:51.566Z,12.20
2019-06-01T00:16:22.891Z,12.15
2019-06-01T00:18:53.222Z,12.12
2019-06-01T00:21:23.347Z,12.07
2019-06-01T00:23:53.835Z,12.01
2019-06-01T00:26:24.241Z,12.02
2019-06-01T00:28:55.983Z,11.91
2019-06-01T00:31:26.302Z,11.82
2019-06-01T00:33:56.692Z,11.79
2019-06-01T00:36:27.088Z,11.79
2019-06-01T00:38:59.523Z,11.81
2019-06-01T00:41:31.166Z,11.74
2019-06-01T00:44:03.231Z,11.71
2019-06-01T00:46:33.566Z,11.73
2019-06-01T00:49:03.718Z,11.69
2019-06-01T00:51:33.972Z,11.69
2019-06-01T00:54:04.400Z,11.59
2019-06-01T00:56:34.542Z,11.54
2019-06-01T00:59:04.745Z,11.55
2019-06-01T01:01:34.893Z,11.55
2019-06-01T01:04:05.373Z,11.57
2019-06-01T01:06:35.528Z,11.55
2019-06-01T01:09:08.547Z,11.48
2019-06-01T01:11:38.666Z,11.41
2019-06-01T01:14:11.916Z,11.38
2019-06-01T01:16:42.038Z,11.38
2019-06-01T01:19:12.294Z,11.28
2019-06-01T01:21:42.619Z,11.24
2019-06-01T01:24:12.858Z,11.21
2019-06-01T01:26:44.639Z,11.15
2019-06-01T01:29:14.807Z,11.14
2019-06-01T01:31:45.032Z,11.15
2019-06-01T01:34:15.261Z,11.12
2019-06-01T01:36:45.409Z,11.12
2019-06-01T01:39:15.660Z,11.13
2019-06-01T01:41:45.781Z,11.13
2019-06-01T01:44:15.926Z,11.15
2019-06-01T01:46:46.428Z,11.15
2019-06-01T01:49:16.688Z,11.08
2019-06-01T01:51:46.798Z,11.02
2019-06-01T01:54:18.860Z,11.00
2019-06-01T01:56:49.934Z,10.99
2019-06-01T01:59:22.853Z,10.92
2019-06-01T02:01:53.083Z,10.93
2019-06-01T02:04:23.494Z,10.93
2019-06-01T02:06:53.962Z,10.90
2019-06-01T02:09:24.153Z,10.89
2019-06-01T02:11:55.414Z,10.85
2019-06-01T02:14:25.587Z,10.85
2019-06-01T02:16:56.240Z,10.86
2019-06-01T02:19:26.563Z,10.83
2019-06-01T02:21:56.796Z,10.81
2019-06-01T02:24:27.007Z,10.80
2019-06-01T02:26:57.280Z,10.78
2019-06-01T02:29:27.493Z,10.75
2019-06-01T02:31:59.092Z,10.69
2019-06-01T02:34:29.763Z,10.65
2019-06-01T02:37:00.297Z,10.60
2019-06-01T02:39:30.485Z,10.59
2019-06-01T02:42:01.450Z,10.57
2019-06-01T02:44:33.449Z,10.54
2019-06-01T02:47:04.515Z,10.50
2019-06-01T02:49:35.696Z,10.55
2019-06-01T02:52:06.333Z,10.53
2019-06-01T02:54:37.003Z,10.51
2019-06-01T02:57:08.132Z,10.49
2019-06-01T02:59:38.487Z,10.50
2019-06-01T03:02:12.377Z,10.43
2019-06-01T03:04:40.897Z,10.41
2019-06-01T03:07:10.995Z,10.40
2019-06-01T03:09:41.212Z,10.38
2019-06-01T03:12:14.110Z,10.37
2019-06-01T03:14:48.413Z,10.27
2019-06-01T03:17:19.123Z,10.24
2019-06-01T03:19:50.828Z,10.18
2019-06-01T03:22:22.820Z,10.16
2019-06-01T03:24:54.127Z,10.14
2019-06-01T03:27:24.450Z,10.15
2019-06-01T03:29:56.902Z,10.12
2019-06-01T03:32:36.335Z,10.11
2019-06-01T03:35:00.535Z,10.07
2019-06-01T03:37:30.926Z,10.05
2019-06-01T03:40:01.435Z,10.05
2019-06-01T03:42:31.756Z,10.07
2019-06-01T03:45:01.933Z,10.09
2019-06-01T03:47:32.195Z,10.14
2019-06-01T03:50:04.756Z,10.16
2019-06-01T03:52:35.107Z,10.12
2019-06-01T03:55:05.963Z,10.16
2019-06-01T03:57:36.263Z,10.18
2019-06-01T04:00:07.163Z,10.20
2019-06-01T04:02:37.861Z,10.25
2019-06-01T04:05:09.276Z,10.32
2019-06-01T04:07:40.318Z,10.42
2019-06-01T04:10:11.860Z,10.50
2019-06-01T04:12:42.587Z,10.50
2019-06-01T04:15:16.524Z,10.56
2019-06-01T04:17:45.297Z,10.67
2019-06-01T04:20:15.986Z,10.78
2019-06-01T04:22:46.294Z,10.91
2019-06-01T04:25:16.564Z,11.00
2019-06-01T04:27:46.900Z,11.08
2019-06-01T04:30:17.741Z,11.16
2019-06-01T04:32:50.283Z,11.25
2019-06-01T04:35:20.537Z,11.33
2019-06-01T04:37:51.135Z,11.38
2019-06-01T04:40:21.408Z,11.46
2019-06-01T04:42:51.682Z,11.55
2019-06-01T04:45:22.313Z,11.64
2019-06-01T04:47:52.563Z,11.70
2019-06-01T04:50:23.133Z,11.77
2019-06-01T04:52:53.466Z,11.77
2019-06-01T04:55:23.601Z,11.79
2019-06-01T04:57:53.888Z,11.78
2019-06-01T05:00:27.868Z,11.86
2019-06-01T05:03:04.919Z,11.93
2019-06-01T05:05:28.074Z,12.09
2019-06-01T05:07:58.479Z,12.26
2019-06-01T05:10:28.706Z,12.49
2019-06-01T05:12:59.225Z,12.71
2019-06-01T05:15:29.533Z,12.88
2019-06-01T05:17:59.741Z,13.06
2019-06-01T05:20:30.439Z,13.31
2019-06-01T05:23:00.697Z,13.66
2019-06-01T05:25:30.912Z,14.10
2019-06-01T05:28:01.529Z,14.53
2019-06-01T05:30:31.993Z,15.14
2019-06-01T05:33:03.058Z,15.45
2019-06-01T05:35:33.659Z,15.97
2019-06-01T05:38:03.978Z,16.31
2019-06-01T05:40:34.325Z,16.74
2019-06-01T05:43:04.481Z,17.09
2019-06-01T05:45:35.756Z,17.31
2019-06-01T05:48:05.995Z,17.51
2019-06-01T05:50:36.198Z,17.78
2019-06-01T05:53:06.492Z,18.00
2019-06-01T05:55:36.877Z,18.16
2019-06-01T05:58:07.308Z,18.69
2019-06-01T06:00:40.296Z,18.78
2019-06-01T06:03:12.871Z,18.82
2019-06-01T06:05:43.058Z,19.19
2019-06-01T06:08:16.177Z,19.23
2019-06-01T06:10:46.620Z,19.67
2019-06-01T06:13:17.429Z,19.86
2019-06-01T06:15:47.622Z,20.02
2019-06-01T06:18:17.946Z,20.28
2019-06-01T06:20:48.202Z,20.71
2019-06-01T06:23:18.527Z,20.99
2019-06-01T06:25:48.661Z,21.22
2019-06-01T06:28:18.885Z,21.52
2019-06-01T06:30:49.077Z,21.52
2019-06-01T06:33:21.441Z,21.64
2019-06-01T06:35:52.085Z,22.13
2019-06-01T06:38:22.298Z,22.45
2019-06-01T06:40:52.787Z,22.70
2019-06-01T06:43:32.250Z,22.85
2019-06-01T06:45:55.554Z,22.87
2019-06-01T06:48:28.907Z,23.31
2019-06-01T06:50:59.573Z,23.88
2019-06-01T06:53:35.158Z,23.90
2019-06-01T06:56:01.599Z,24.14
2019-06-01T06:58:31.988Z,23.96
2019-06-01T07:01:02.192Z,24.08
2019-06-01T07:03:32.405Z,24.62
2019-06-01T07:06:02.608Z,24.97
2019-06-01T07:08:33.312Z,25.22
2019-06-01T07:11:06.751Z,25.42
2019-06-01T07:13:37.005Z,25.73
2019-06-01T07:16:07.230Z,25.88
2019-06-01T07:18:37.410Z,25.84
2019-06-01T07:21:07.615Z,26.41
2019-06-01T07:23:37.945Z,27.14
2019-06-01T07:26:08.196Z,27.48
2019-06-01T07:28:38.366Z,27.36
2019-06-01T07:31:08.575Z,27.74
2019-06-01T07:33:38.880Z,27.45
2019-06-01T07:36:09.306Z,27.67
2019-06-01T07:38:42.703Z,28.26
2019-06-01T07:41:12.933Z,29.10
2019-06-01T07:43:43.217Z,29.97
2019-06-01T07:46:13.449Z,29.97
2019-06-01T07:48:43.763Z,30.13
2019-06-01T07:51:14.074Z,30.89
2019-06-01T07:53:44.643Z,31.24
2019-06-01T07:56:15.794Z,31.02
2019-06-01T07:58:46.587Z,31.43
2019-06-01T08:01:17.092Z,31.98
2019-06-01T08:03:47.656Z,32.14
2019-06-01T08:06:18.042Z,32.55
2019-06-01T08:08:48.788Z,32.83
2019-06-01T08:11:21.264Z,33.03
2019-06-01T08:13:54.314Z,33.44
2019-06-01T08:16:25.905Z,33.55
2019-06-01T08:18:56.658Z,34.06
2019-06-01T08:21:28.096Z,34.48
2019-06-01T08:23:58.985Z,34.49
2019-06-01T08:26:30.631Z,34.80
2019-06-01T08:29:01.272Z,35.41
2019-06-01T08:31:34.068Z,35.54
2019-06-01T08:34:04.560Z,35.49
2019-06-01T08:36:35.469Z,35.59
2019-06-01T08:39:07.180Z,35.75
2019-06-01T08:41:37.617Z,35.56
2019-06-01T08:44:09.745Z,34.93
2019-06-01T08:46:40.193Z,35.60
2019-06-01T08:49:10.790Z,36.54
2019-06-01T08:51:41.169Z,37.16
2019-06-01T08:54:10.444Z,37.35
2019-06-01T08:56:40.036Z,37.05
2019-06-01T08:59:10.556Z,37.50
2019-06-01T09:01:41.007Z,37.38
2019-06-01T09:04:11.578Z,38.67
2019-06-01T09:06:42.024Z,39.20
2019-06-01T09:09:12.362Z,39.49
2019-06-01T09:11:41.592Z,39.11
2019-06-01T09:14:10.684Z,38.62
2019-06-01T09:16:40.876Z,39.17
2019-06-01T09:19:13.686Z,39.11
2019-06-01T09:21:44.178Z,38.72
2019-06-01T09:24:14.342Z,38.55
2019-06-01T09:26:44.597Z,38.85
2019-06-01T09:29:14.898Z,39.39
2019-06-01T09:31:45.139Z,40.07
2019-06-01T09:34:16.270Z,40.47
2019-06-01T09:36:46.536Z,40.18
2019-06-01T09:39:16.771Z,39.07
2019-06-01T09:41:47.535Z,39.73
2019-06-01T09:44:17.858Z,41.02
2019-06-01T09:46:48.022Z,41.02
2019-06-01T09:49:19.240Z,41.67
2019-06-01T09:51:49.359Z,42.09
2019-06-01T09:54:19.793Z,42.63
2019-06-01T09:56:50.123Z,42.72
2019-06-01T09:59:20.483Z,43.01
2019-06-01T10:01:51.037Z,43.40
2019-06-01T10:04:21.618Z,43.56
2019-06-01T10:06:50.913Z,43.33
2019-06-01T10:09:21.055Z,43.66
2019-06-01T10:11:51.373Z,43.51
2019-06-01T10:14:21.918Z,43.27
2019-06-01T10:16:52.391Z,43.32
2019-06-01T10:19:22.663Z,43.50
2019-06-01T10:21:52.847Z,42.38
2019-06-01T10:24:23.082Z,43.35
2019-06-01T10:26:54.447Z,43.43
2019-06-01T10:29:26.316Z,44.00
2019-06-01T10:31:56.652Z,43.38
2019-06-01T10:34:26.810Z,44.28
2019-06-01T10:36:57.419Z,44.99
2019-06-01T10:39:28.038Z,44.63
2019-06-01T10:41:58.498Z,43.69
2019-06-01T10:44:28.854Z,43.56
2019-06-01T10:46:59.116Z,43.36
2019-06-01T10:49:29.462Z,42.85
2019-06-01T10:52:01.153Z,43.68
2019-06-01T10:54:32.786Z,42.25
2019-06-01T10:57:03.405Z,41.97
2019-06-01T10:59:34.329Z,42.20
2019-06-01T11:02:07.756Z,41.66
2019-06-01T11:04:38.953Z,40.66
2019-06-01T11:07:10.322Z,39.79
2019-06-01T11:09:41.164Z,38.99
2019-06-01T11:12:11.560Z,37.56
2019-06-01T11:14:43.230Z,37.08
2019-06-01T11:17:14.136Z,36.49
2019-06-01T11:19:44.707Z,35.77
2019-06-01T11:22:15.011Z,34.99
2019-06-01T11:24:45.361Z,34.75
2019-06-01T11:27:15.599Z,34.76
2019-06-01T11:29:51.223Z,33.96
2019-06-01T11:32:17.964Z,33.89
2019-06-01T11:34:48.194Z,33.79
2019-06-01T11:37:18.347Z,33.34
2019-06-01T11:39:48.717Z,32.77
2019-06-01T11:42:20.162Z,32.06
2019-06-01T11:44:50.779Z,32.17
2019-06-01T11:47:24.685Z,32.15
2019-06-01T11:49:56.724Z,32.44
2019-06-01T11:52:27.113Z,32.67
2019-06-01T11:54:57.445Z,32.78
2019-06-01T11:57:29.199Z,32.51
2019-06-01T12:00:00.719Z,32.58
2019-06-01T12:02:31.279Z,32.25
2019-06-01T12:05:02.600Z,31.43
2019-06-01T12:07:39.863Z,31.85
2019-06-01T12:10:12.457Z,32.13
2019-06-01T12:12:44.186Z,31.83
2019-06-01T12:15:14.895Z,31.60
2019-06-01T12:17:45.253Z,31.29
2019-06-01T12:27:04.044Z,30.17
2019-06-01T12:29:35.544Z,30.22
2019-06-01T12:32:09.459Z,30.41
2019-06-01T12:34:44.027Z,30.16
2019-06-01T12:37:15.536Z,30.00
2019-06-01T12:39:52.220Z,30.17
2019-06-01T12:42:19.074Z,29.79
2019-06-01T12:44:50.252Z,29.86
2019-06-01T12:47:21.152Z,30.21
2019-06-01T12:49:52.708Z,30.32
2019-06-01T12:52:24.315Z,30.31
2019-06-01T12:54:55.349Z,30.48
2019-06-01T12:57:26.410Z,30.41
2019-06-01T12:59:57.434Z,30.38
2019-06-01T13:02:28.650Z,30.48
2019-06-01T13:04:59.168Z,30.09
2019-06-01T13:07:29.483Z,29.96
2019-06-01T13:09:59.789Z,29.99
2019-06-01T13:12:29.970Z,30.10
2019-06-01T13:15:00.228Z,30.24
2019-06-01T13:17:30.987Z,30.28
2019-06-01T13:20:01.439Z,30.22
2019-06-01T13:22:33.198Z,30.35
2019-06-01T13:25:04.383Z,30.24
2019-06-01T13:27:34.646Z,30.27
2019-06-01T13:30:05.853Z,30.30
2019-06-01T13:32:36.322Z,29.99
2019-06-01T13:35:07.201Z,29.91
2019-06-01T13:37:37.473Z,29.88
2019-06-01T13:40:08.081Z,29.70
2019-06-01T13:42:38.365Z,29.83
2019-06-01T13:45:09.092Z,29.91
2019-06-01T13:47:39.634Z,29.77
2019-06-01T13:50:09.943Z,29.90
2019-06-01T13:52:40.274Z,29.86
2019-06-01T13:55:10.670Z,29.89
2019-06-01T13:57:41.085Z,29.90
2019-06-01T14:00:15.860Z,29.21
2019-06-01T14:02:49.573Z,29.31
2019-06-01T14:05:17.757Z,29.09
2019-06-01T14:07:49.382Z,29.04
2019-06-01T14:10:20.010Z,29.27
2019-06-01T14:12:51.434Z,29.03
2019-06-01T14:15:22.043Z,29.01
2019-06-01T14:17:52.340Z,29.15
2019-06-01T14:20:22.722Z,28.91
2019-06-01T14:22:52.071Z,29.06
2019-06-01T14:25:22.199Z,28.75
2019-06-01T14:27:52.554Z,28.67
2019-06-01T14:30:24.031Z,28.48
2019-06-01T14:32:54.463Z,28.56
2019-06-01T14:35:24.943Z,28.56
2019-06-01T14:37:55.153Z,28.58
2019-06-01T14:40:24.372Z,28.61
2019-06-01T14:42:53.689Z,28.42
2019-06-01T14:45:23.997Z,28.51
2019-06-01T14:47:55.528Z,28.59
2019-06-01T14:50:24.919Z,28.58
2019-06-01T14:52:54.238Z,28.64
2019-06-01T14:55:24.460Z,28.64
2019-06-01T14:57:55.919Z,28.41
2019-06-01T15:00:26.809Z,28.24
2019-06-01T15:02:56.529Z,28.12
2019-06-01T15:05:27.103Z,28.10
2019-06-01T15:07:59.100Z,27.96
2019-06-01T15:10:29.564Z,27.86
2019-06-01T15:13:02.992Z,27.84
2019-06-01T15:15:32.059Z,27.82
2019-06-01T15:18:05.406Z,27.81
2019-06-01T15:20:36.119Z,27.88
2019-06-01T15:23:08.312Z,27.91
2019-06-01T15:25:38.674Z,27.88
2019-06-01T15:28:08.973Z,27.83
2019-06-01T15:30:39.141Z,27.69
2019-06-01T15:33:09.430Z,27.64
2019-06-01T15:35:39.659Z,27.65
2019-06-01T15:38:10.433Z,27.65
2019-06-01T15:40:40.663Z,27.63
2019-06-01T15:43:10.970Z,27.65
2019-06-01T15:45:41.449Z,27.65
2019-06-01T15:48:12.095Z,27.63
2019-06-01T15:50:42.581Z,27.60
2019-06-01T15:53:12.900Z,27.47
2019-06-01T15:55:43.462Z,27.43
2019-06-01T15:58:13.945Z,27.33
2019-06-01T16:00:44.109Z,27.35
2019-06-01T16:03:14.484Z,27.29
2019-06-01T16:05:44.775Z,27.32
2019-06-01T16:08:15.070Z,27.31
2019-06-01T16:10:45.442Z,27.31
2019-06-01T16:13:17.408Z,27.27
2019-06-01T16:15:47.713Z,27.25
2019-06-01T16:18:19.794Z,27.22
2019-06-01T16:20:50.398Z,27.16
2019-06-01T16:23:20.762Z,27.09
2019-06-01T16:26:04.890Z,27.06
2019-06-01T16:28:23.104Z,27.02
2019-06-01T16:30:54.441Z,27.00
2019-06-01T16:33:24.689Z,26.91
2019-06-01T16:35:56.823Z,26.92
2019-06-01T16:38:27.197Z,26.92
2019-06-01T16:40:57.704Z,26.90
2019-06-01T16:43:28.202Z,26.86
2019-06-01T16:45:59.652Z,26.83
2019-06-01T16:48:30.407Z,26.84
2019-06-01T16:50:59.674Z,26.82
2019-06-01T16:53:28.903Z,26.80
2019-06-01T16:55:59.864Z,26.78
2019-06-01T16:58:30.429Z,26.71
2019-06-01T17:01:00.923Z,26.65
2019-06-01T17:03:31.181Z,26.59
2019-06-01T17:06:02.768Z,26.57
2019-06-01T17:08:33.319Z,26.53
2019-06-01T17:11:04.773Z,26.48
2019-06-01T17:13:35.358Z,26.45
2019-06-01T17:16:08.133Z,26.44
2019-06-01T17:18:38.706Z,26.44
2019-06-01T17:21:09.027Z,26.43
2019-06-01T17:23:39.327Z,26.43
2019-06-01T17:26:12.741Z,26.39
2019-06-01T17:28:43.394Z,26.34
2019-06-01T17:31:13.805Z,26.31
2019-06-01T17:33:44.079Z,26.31
2019-06-01T17:36:14.412Z,26.26
2019-06-01T17:38:43.712Z,26.23
2019-06-01T17:41:13.899Z,26.19
2019-06-01T17:43:43.280Z,26.17
2019-06-01T17:46:12.714Z,26.12
2019-06-01T17:48:43.726Z,26.04
2019-06-01T17:51:14.628Z,26.01
2019-06-01T17:53:44.204Z,25.96
2019-06-01T17:56:13.477Z,25.92
2019-06-01T17:58:42.918Z,25.85
2019-06-01T18:01:13.542Z,25.81
2019-06-01T18:03:44.204Z,25.77
2019-06-01T18:06:17.417Z,25.68
2019-06-01T18:08:50.279Z,25.51
2019-06-01T18:11:20.674Z,25.38
2019-06-01T18:13:51.242Z,25.24
2019-06-01T18:16:21.481Z,25.10
2019-06-01T18:18:52.009Z,24.95
2019-06-01T18:21:24.113Z,24.89
2019-06-01T18:23:54.725Z,24.72
2019-06-01T18:26:25.201Z,24.52
2019-06-01T18:28:55.655Z,24.49
2019-06-01T18:31:27.388Z,24.44
2019-06-01T18:33:57.780Z,24.33
2019-06-01T18:36:28.531Z,24.24
2019-06-01T18:38:58.827Z,24.16
2019-06-01T18:41:29.312Z,24.05
2019-06-01T18:44:00.080Z,23.95
2019-06-01T18:46:30.576Z,23.83
2019-06-01T18:49:01.384Z,23.67
2019-06-01T18:51:33.568Z,23.49
2019-06-01T18:54:04.344Z,23.36
2019-06-01T18:56:35.125Z,23.23
2019-06-01T18:59:06.895Z,23.13
2019-06-01T19:01:39.790Z,22.93
2019-06-01T19:04:11.818Z,22.65
2019-06-01T19:06:42.383Z,22.40
2019-06-01T19:09:13.502Z,22.23
2019-06-01T19:11:45.068Z,22.09
2019-06-01T19:14:16.115Z,21.62
2019-06-01T19:16:46.845Z,21.62
2019-06-01T19:19:18.569Z,21.50
2019-06-01T19:21:52.106Z,21.34
2019-06-01T19:24:23.750Z,21.39
2019-06-01T19:26:54.891Z,21.22
2019-06-01T19:29:27.879Z,20.98
2019-06-01T19:31:59.169Z,20.83
2019-06-01T19:34:30.110Z,20.90
2019-06-01T19:37:01.956Z,20.88
2019-06-01T19:39:33.189Z,20.56
2019-06-01T19:42:03.787Z,20.28
2019-06-01T19:44:36.636Z,20.14
2019-06-01T19:47:07.804Z,20.13
2019-06-01T19:49:39.000Z,19.98
2019-06-01T19:52:12.684Z,19.85
2019-06-01T19:54:43.620Z,19.93
2019-06-01T19:57:18.356Z,19.87
2019-06-01T19:59:48.135Z,19.97
2019-06-01T20:02:29.309Z,19.89
2019-06-01T20:04:51.143Z,19.56
2019-06-01T20:07:21.640Z,19.50
2019-06-01T20:09:53.225Z,19.47
2019-06-01T20:12:24.219Z,19.51
2019-06-01T20:14:54.995Z,19.32
2019-06-01T20:17:26.780Z,19.24
2019-06-01T20:19:57.525Z,19.16
2019-06-01T20:22:28.342Z,19.18
2019-06-01T20:24:59.030Z,19.08
2019-06-01T20:27:29.899Z,18.85
2019-06-01T20:30:00.317Z,18.79
2019-06-01T20:32:31.164Z,18.77
2019-06-01T20:35:03.627Z,18.86
2019-06-01T20:37:34.574Z,18.71
2019-06-01T20:40:05.727Z,18.49
2019-06-01T20:42:36.418Z,18.34
2019-06-01T20:45:08.931Z,18.29
2019-06-01T20:47:39.439Z,18.16
2019-06-01T20:50:10.629Z,18.11
2019-06-01T20:52:41.095Z,18.05
2019-06-01T20:55:12.880Z,17.90
2019-06-01T20:57:43.480Z,17.72
2019-06-01T21:00:17.597Z,17.58
2019-06-01T21:02:49.193Z,17.64
2019-06-01T21:05:20.004Z,17.67
2019-06-01T21:07:50.844Z,17.59
2019-06-01T21:10:22.363Z,17.51
2019-06-01T21:12:52.906Z,17.51
2019-06-01T21:15:23.451Z,17.37
2019-06-01T21:17:54.357Z,17.37
2019-06-01T21:20:29.994Z,17.34
2019-06-01T21:22:59.375Z,17.22
2019-06-01T21:25:29.924Z,16.99
2019-06-01T21:28:00.906Z,16.79
2019-06-01T21:30:33.967Z,16.68
2019-06-01T21:40:21.552Z,16.41
2019-06-01T21:43:06.931Z,16.29
2019-06-01T21:45:24.043Z,16.22
2019-06-01T21:47:55.061Z,16.27
2019-06-01T21:50:26.197Z,16.24
2019-06-01T21:52:56.563Z,16.09
2019-06-01T21:55:31.159Z,15.86
2019-06-01T21:58:01.798Z,15.83
2019-06-01T22:00:37.118Z,15.64
2019-06-01T22:03:09.291Z,15.62
2019-06-01T22:05:40.016Z,15.65
2019-06-01T22:08:12.313Z,15.57
2019-06-01T22:10:43.543Z,15.50
2019-06-01T22:13:18.830Z,15.50
2019-06-01T22:15:46.729Z,15.48
2019-06-01T22:18:17.598Z,15.53
2019-06-01T22:20:48.296Z,15.32
2019-06-01T22:23:19.743Z,15.26
2019-06-01T22:25:50.513Z,15.30
2019-06-01T22:28:24.494Z,15.28
2019-06-01T22:30:55.048Z,15.19
2019-06-01T22:33:26.558Z,15.07
2019-06-01T22:35:56.869Z,15.04
2019-06-01T22:38:27.841Z,15.05
2019-06-01T22:40:58.182Z,14.92
2019-06-01T22:43:42.211Z,14.90
2019-06-01T22:46:00.488Z,14.90
2019-06-01T22:48:31.055Z,14.85
2019-06-01T22:51:01.365Z,14.84
2019-06-01T22:53:32.433Z,14.79
2019-06-01T22:56:03.612Z,14.70
2019-06-01T22:58:35.850Z,14.54
2019-06-01T23:01:06.617Z,14.45
2019-06-01T23:03:37.057Z,14.46
2019-06-01T23:06:09.399Z,14.46
2019-06-01T23:08:39.263Z,14.41
2019-06-01T23:11:09.760Z,14.40
2019-06-01T23:13:52.807Z,14.39
2019-06-01T23:16:13.914Z,14.33
2019-06-01T23:18:44.039Z,14.21
2019-06-01T23:21:14.290Z,14.14
2019-06-01T23:23:44.549Z,14.14
2019-06-01T23:26:17.475Z,14.14
2019-06-01T23:28:48.965Z,14.18
2019-06-01T23:31:20.031Z,14.13
2019-06-01T23:33:50.177Z,14.06
2019-06-01T23:36:20.790Z,14.00
2019-06-01T23:38:51.282Z,13.96
2019-06-01T23:41:22.451Z,13.92
2019-06-01T23:44:10.259Z,13.82
2019-06-01T23:46:27.235Z,13.74
2019-06-01T23:48:57.443Z,13.72
2019-06-01T23:51:27.703Z,13.64
2019-06-01T23:53:58.220Z,13.67
2019-06-01T23:56:29.681Z,13.65
2019-06-01T23:58:59.975Z,13.58
