createdAt,value
2018-05-02T00:01:52.459Z,1.70
2018-05-02T00:04:22.291Z,1.80
2018-05-02T00:06:52.119Z,1.97
2018-05-02T00:09:21.926Z,1.97
2018-05-02T00:11:51.751Z,1.50
2018-05-02T00:14:21.567Z,1.53
2018-05-02T00:16:51.414Z,1.90
2018-05-02T00:19:21.252Z,1.80
2018-05-02T00:21:51.100Z,1.60
2018-05-02T00:24:20.947Z,1.80
2018-05-02T00:26:50.798Z,1.70
2018-05-02T00:29:20.653Z,1.63
2018-05-02T00:31:50.475Z,1.60
2018-05-02T00:34:20.299Z,1.60
2018-05-02T00:36:50.148Z,1.80
2018-05-02T00:39:19.968Z,1.90
2018-05-02T00:41:49.834Z,2.00
2018-05-02T00:44:19.686Z,2.00
2018-05-02T00:46:49.551Z,1.80
2018-05-02T00:49:19.368Z,1.80
2018-05-02T00:51:49.200Z,1.90
2018-05-02T00:54:19.024Z,1.63
2018-05-02T00:56:49.110Z,1.50
2018-05-02T00:59:18.963Z,1.93
2018-05-02T01:01:48.806Z,2.30
2018-05-02T01:04:18.648Z,1.90
2018-05-02T01:06:48.488Z,1.80
2018-05-02T01:09:18.615Z,1.43
2018-05-02T01:11:48.443Z,2.13
2018-05-02T01:14:18.272Z,1.57
2018-05-02T01:16:48.123Z,2.90
2018-05-02T01:19:17.960Z,1.63
2018-05-02T01:21:47.806Z,1.80
2018-05-02T01:24:17.672Z,1.60
2018-05-02T01:26:47.561Z,2.10
2018-05-02T01:29:17.375Z,1.70
2018-05-02T01:31:47.233Z,1.43
2018-05-02T01:34:17.059Z,2.20
2018-05-02T01:36:47.124Z,1.83
2018-05-02T01:39:16.949Z,1.93
2018-05-02T01:41:46.788Z,1.93
2018-05-02T01:44:16.656Z,1.77
2018-05-02T01:46:46.504Z,1.73
2018-05-02T01:49:23.112Z,1.87
2018-05-02T01:51:52.980Z,2.30
2018-05-02T01:54:22.803Z,2.23
2018-05-02T01:56:52.676Z,2.20
2018-05-02T01:59:22.494Z,2.57
2018-05-02T02:01:52.346Z,2.30
2018-05-02T02:04:22.183Z,1.53
2018-05-02T02:06:52.111Z,2.10
2018-05-02T02:09:21.962Z,2.33
2018-05-02T02:11:51.804Z,2.10
2018-05-02T02:14:21.687Z,1.93
2018-05-02T02:16:51.584Z,1.90
2018-05-02T02:19:21.452Z,2.13
2018-05-02T02:21:51.287Z,1.80
2018-05-02T02:24:21.146Z,2.60
2018-05-02T02:26:51.003Z,2.20
2018-05-02T02:29:20.850Z,2.70
2018-05-02T02:31:50.675Z,2.30
2018-05-02T02:34:20.491Z,2.27
2018-05-02T02:36:50.324Z,2.50
2018-05-02T02:39:20.160Z,2.83
2018-05-02T02:41:50.015Z,2.40
2018-05-02T02:44:19.883Z,2.50
2018-05-02T02:46:49.726Z,2.50
2018-05-02T02:49:19.598Z,2.27
2018-05-02T02:51:49.451Z,2.60
2018-05-02T02:54:19.278Z,2.07
2018-05-02T02:56:49.113Z,2.13
2018-05-02T02:59:18.963Z,2.50
2018-05-02T03:01:48.831Z,2.30
2018-05-02T03:04:18.640Z,2.70
2018-05-02T03:06:48.488Z,2.23
2018-05-02T03:09:18.331Z,2.47
2018-05-02T03:11:48.202Z,2.33
2018-05-02T03:14:18.094Z,3.40
2018-05-02T03:16:47.983Z,2.40
2018-05-02T03:19:17.859Z,2.90
2018-05-02T03:21:47.702Z,2.40
2018-05-02T03:24:17.492Z,3.00
2018-05-02T03:26:47.333Z,2.50
2018-05-02T03:29:17.198Z,2.23
2018-05-02T03:31:47.054Z,2.40
2018-05-02T03:34:17.724Z,3.70
2018-05-02T03:36:47.571Z,2.90
2018-05-02T03:39:17.408Z,2.83
2018-05-02T03:41:47.322Z,2.50
2018-05-02T03:44:17.196Z,3.00
2018-05-02T03:46:47.107Z,2.70
2018-05-02T03:49:16.971Z,3.17
2018-05-02T03:51:46.825Z,3.07
2018-05-02T03:54:16.655Z,2.97
2018-05-02T03:56:46.487Z,2.80
2018-05-02T03:59:16.314Z,2.93
2018-05-02T04:01:51.770Z,2.83
2018-05-02T04:04:27.300Z,3.43
2018-05-02T04:07:01.607Z,3.33
2018-05-02T04:09:31.442Z,3.37
2018-05-02T04:12:01.283Z,4.13
2018-05-02T04:14:31.139Z,4.47
2018-05-02T04:17:00.936Z,4.10
2018-05-02T04:19:30.764Z,3.20
2018-05-02T04:22:00.621Z,3.03
2018-05-02T04:24:30.489Z,2.80
2018-05-02T04:27:00.323Z,4.50
2018-05-02T04:29:30.156Z,3.63
2018-05-02T04:31:59.995Z,3.30
2018-05-02T04:34:29.849Z,2.83
2018-05-02T04:36:59.715Z,4.17
2018-05-02T04:39:29.542Z,3.50
2018-05-02T04:41:59.426Z,4.30
2018-05-02T04:44:29.259Z,3.57
2018-05-02T04:46:59.095Z,3.30
2018-05-02T04:49:28.967Z,3.43
2018-05-02T04:51:58.811Z,4.57
2018-05-02T04:54:28.662Z,3.83
2018-05-02T04:56:58.513Z,3.43
2018-05-02T04:59:28.387Z,3.90
2018-05-02T05:01:58.189Z,3.63
2018-05-02T05:04:28.017Z,6.57
2018-05-02T05:06:57.842Z,4.10
2018-05-02T05:09:27.683Z,3.90
2018-05-02T05:11:57.526Z,4.20
2018-05-02T05:14:27.366Z,4.47
2018-05-02T05:16:57.252Z,5.33
2018-05-02T05:19:27.074Z,4.70
2018-05-02T05:21:56.918Z,3.50
2018-05-02T05:24:26.731Z,4.53
2018-05-02T05:26:56.565Z,4.73
2018-05-02T05:29:26.396Z,5.37
2018-05-02T05:31:56.282Z,4.70
2018-05-02T05:34:26.105Z,4.00
2018-05-02T05:36:55.959Z,4.70
2018-05-02T05:39:25.751Z,4.37
2018-05-02T05:41:55.580Z,4.00
2018-05-02T05:44:25.433Z,5.33
2018-05-02T05:46:55.265Z,4.03
2018-05-02T05:49:25.127Z,3.80
2018-05-02T05:51:54.954Z,4.17
2018-05-02T05:54:24.858Z,5.03
2018-05-02T05:56:54.832Z,4.50
2018-05-02T05:59:24.692Z,4.73
2018-05-02T06:01:54.598Z,4.43
2018-05-02T06:04:24.412Z,5.30
2018-05-02T06:06:54.318Z,4.20
2018-05-02T06:09:24.500Z,4.47
2018-05-02T06:11:54.483Z,3.73
2018-05-02T06:14:25.125Z,5.57
2018-05-02T06:16:54.964Z,4.17
2018-05-02T06:19:25.459Z,3.90
2018-05-02T06:21:55.328Z,4.57
2018-05-02T06:24:25.419Z,4.80
2018-05-02T06:26:55.236Z,5.67
2018-05-02T06:29:25.135Z,4.93
2018-05-02T06:31:55.194Z,5.00
2018-05-02T06:34:25.008Z,4.50
2018-05-02T06:36:54.875Z,6.13
2018-05-02T06:39:24.832Z,4.63
2018-05-02T06:41:54.656Z,5.57
2018-05-02T06:44:24.492Z,5.23
2018-05-02T06:46:54.473Z,4.77
2018-05-02T06:49:24.356Z,5.40
2018-05-02T06:51:54.787Z,5.10
2018-05-02T06:54:24.603Z,5.40
2018-05-02T06:56:54.506Z,5.93
2018-05-02T06:59:25.196Z,5.47
2018-05-02T07:01:56.155Z,5.60
2018-05-02T07:04:26.031Z,5.93
2018-05-02T07:06:56.407Z,6.30
2018-05-02T07:09:26.302Z,5.80
2018-05-02T07:11:56.155Z,5.13
2018-05-02T07:14:26.121Z,6.33
2018-05-02T07:16:56.031Z,5.90
2018-05-02T07:19:26.467Z,5.40
2018-05-02T07:21:56.436Z,5.83
2018-05-02T07:24:42.220Z,5.60
2018-05-02T07:27:12.159Z,6.10
2018-05-02T07:29:42.678Z,5.87
2018-05-02T07:32:12.614Z,5.33
2018-05-02T07:34:42.483Z,5.47
2018-05-02T07:37:12.575Z,5.50
2018-05-02T07:39:42.388Z,5.87
2018-05-02T07:42:12.341Z,5.67
2018-05-02T07:44:42.683Z,5.10
2018-05-02T07:47:12.536Z,5.43
2018-05-02T07:49:42.640Z,5.03
2018-05-02T07:52:12.549Z,5.07
2018-05-02T07:54:42.486Z,5.77
2018-05-02T07:57:12.547Z,4.73
2018-05-02T07:59:42.416Z,4.93
2018-05-02T08:02:12.252Z,4.67
2018-05-02T08:04:42.123Z,5.23
2018-05-02T08:07:11.976Z,5.07
2018-05-02T08:09:42.045Z,5.33
2018-05-02T08:12:13.157Z,4.90
2018-05-02T08:14:43.726Z,4.70
2018-05-02T08:17:13.607Z,4.90
2018-05-02T08:19:43.451Z,4.57
2018-05-02T08:22:13.676Z,4.43
2018-05-02T08:24:43.612Z,4.40
2018-05-02T08:27:13.463Z,5.23
2018-05-02T08:29:43.341Z,3.90
2018-05-02T08:32:13.694Z,3.80
2018-05-02T08:34:43.563Z,4.17
2018-05-02T08:37:13.393Z,3.90
2018-05-02T08:39:43.274Z,3.50
2018-05-02T08:42:13.103Z,3.30
2018-05-02T08:44:42.955Z,3.43
2018-05-02T08:47:12.903Z,3.10
2018-05-02T08:49:42.751Z,3.53
2018-05-02T08:52:12.886Z,3.77
2018-05-02T08:54:42.635Z,2.97
2018-05-02T08:57:12.678Z,2.97
2018-05-02T08:59:42.770Z,3.20
2018-05-02T09:02:12.877Z,3.27
2018-05-02T09:04:42.808Z,2.87
2018-05-02T09:07:12.930Z,2.93
2018-05-02T09:09:48.708Z,2.67
2018-05-02T09:12:18.540Z,2.17
2018-05-02T09:14:48.388Z,2.40
2018-05-02T09:17:18.229Z,2.40
2018-05-02T09:19:48.118Z,2.90
2018-05-02T09:22:17.916Z,2.20
2018-05-02T09:24:47.793Z,2.20
2018-05-02T09:27:17.635Z,2.27
2018-05-02T09:29:47.817Z,2.40
2018-05-02T09:32:17.703Z,2.17
2018-05-02T09:34:47.642Z,2.10
2018-05-02T09:37:17.565Z,2.50
2018-05-02T09:42:50.056Z,2.20
2018-05-02T09:45:18.981Z,2.10
2018-05-02T09:47:47.088Z,2.07
2018-05-02T09:50:15.187Z,1.90
2018-05-02T09:52:43.407Z,1.80
2018-05-02T09:55:12.443Z,2.00
2018-05-02T09:57:40.581Z,2.23
2018-05-02T10:00:08.696Z,1.93
2018-05-02T10:02:36.847Z,1.63
2018-05-02T10:05:04.944Z,1.70
2018-05-02T10:07:33.061Z,2.20
2018-05-02T10:10:01.983Z,1.90
2018-05-02T10:12:30.381Z,1.63
2018-05-02T10:14:58.459Z,2.30
2018-05-02T10:17:26.566Z,2.00
2018-05-02T10:19:54.779Z,2.27
2018-05-02T10:22:23.665Z,1.57
2018-05-02T10:24:52.524Z,1.43
2018-05-02T10:27:20.644Z,1.70
2018-05-02T10:29:48.771Z,1.53
2018-05-02T10:32:16.895Z,1.83
2018-05-02T10:34:45.757Z,2.03
2018-05-02T10:37:13.907Z,1.87
2018-05-02T10:39:42.045Z,1.80
2018-05-02T10:42:10.932Z,1.53
2018-05-02T10:44:39.092Z,1.70
2018-05-02T10:47:07.200Z,1.40
2018-05-02T10:49:35.329Z,1.60
2018-05-02T10:52:03.478Z,1.63
2018-05-02T10:54:31.588Z,1.60
2018-05-02T10:57:00.500Z,1.50
2018-05-02T10:59:28.792Z,1.57
2018-05-02T11:01:56.894Z,1.30
2018-05-02T11:04:25.008Z,2.07
2018-05-02T11:06:53.127Z,1.80
2018-05-02T11:09:22.016Z,1.90
2018-05-02T11:11:50.900Z,1.47
2018-05-02T11:14:19.001Z,1.60
2018-05-02T11:16:47.869Z,1.90
2018-05-02T11:19:15.986Z,1.40
2018-05-02T11:21:44.113Z,1.40
2018-05-02T11:24:12.380Z,2.03
2018-05-02T11:26:40.495Z,1.50
2018-05-02T11:29:09.512Z,1.70
2018-05-02T11:31:55.078Z,1.57
2018-05-02T11:34:23.311Z,1.40
2018-05-02T11:36:51.417Z,1.60
2018-05-02T11:39:20.822Z,1.50
2018-05-02T11:41:48.927Z,1.50
2018-05-02T11:44:17.120Z,1.50
2018-05-02T11:46:46.481Z,1.70
2018-05-02T11:49:14.580Z,1.33
2018-05-02T11:51:42.666Z,1.77
2018-05-02T11:54:10.835Z,1.50
2018-05-02T11:56:39.004Z,1.30
2018-05-02T11:59:07.896Z,1.50
2018-05-02T12:01:36.570Z,1.63
2018-05-02T12:04:04.695Z,1.43
2018-05-02T12:06:32.795Z,1.50
2018-05-02T12:09:00.920Z,1.70
2018-05-02T12:11:29.809Z,1.50
2018-05-02T12:13:57.907Z,1.23
2018-05-02T12:16:26.070Z,1.60
2018-05-02T12:18:54.944Z,1.40
2018-05-02T12:21:23.072Z,1.77
2018-05-02T12:23:51.184Z,2.03
2018-05-02T12:26:19.319Z,1.30
2018-05-02T12:28:47.413Z,1.60
2018-05-02T12:31:15.557Z,1.70
2018-05-02T12:33:44.417Z,1.30
2018-05-02T12:36:12.566Z,1.43
2018-05-02T12:38:41.454Z,1.80
2018-05-02T12:41:09.937Z,2.00
2018-05-02T12:43:38.904Z,1.60
2018-05-02T12:46:07.107Z,1.73
2018-05-02T12:48:35.237Z,1.83
2018-05-02T12:51:03.346Z,1.50
2018-05-02T12:53:31.495Z,1.70
2018-05-02T12:56:00.403Z,1.40
2018-05-02T12:58:28.604Z,1.50
2018-05-02T13:00:56.763Z,1.67
2018-05-02T13:03:25.623Z,1.20
2018-05-02T13:05:53.749Z,1.57
2018-05-02T13:08:21.880Z,1.90
2018-05-02T13:10:50.010Z,1.70
2018-05-02T13:13:18.272Z,1.50
2018-05-02T13:15:46.365Z,1.47
2018-05-02T13:18:14.457Z,1.60
2018-05-02T13:20:42.583Z,1.50
2018-05-02T13:23:11.475Z,2.37
2018-05-02T13:25:39.624Z,1.33
2018-05-02T13:28:07.803Z,1.70
2018-05-02T13:30:35.927Z,1.57
2018-05-02T13:33:04.110Z,1.47
2018-05-02T13:35:32.934Z,1.60
2018-05-02T13:38:01.056Z,2.33
2018-05-02T13:40:29.940Z,1.27
2018-05-02T13:42:58.083Z,1.43
2018-05-02T13:45:26.168Z,1.50
2018-05-02T13:47:54.268Z,1.60
2018-05-02T13:50:22.387Z,1.90
2018-05-02T13:52:51.396Z,1.57
2018-05-02T13:55:19.507Z,1.53
2018-05-02T13:57:47.656Z,1.97
2018-05-02T14:00:15.774Z,2.10
2018-05-02T14:02:43.896Z,1.50
2018-05-02T14:05:12.026Z,1.60
2018-05-02T14:07:40.128Z,1.43
2018-05-02T14:10:08.248Z,1.30
2018-05-02T14:12:36.434Z,1.63
2018-05-02T14:15:04.585Z,1.37
2018-05-02T14:17:32.692Z,1.47
2018-05-02T14:20:00.807Z,1.90
2018-05-02T14:22:29.676Z,1.40
2018-05-02T14:24:57.883Z,1.60
2018-05-02T14:27:26.768Z,1.83
2018-05-02T14:29:55.678Z,1.80
2018-05-02T14:32:24.568Z,1.47
2018-05-02T14:34:52.725Z,1.50
2018-05-02T14:37:20.886Z,1.33
2018-05-02T14:39:49.176Z,1.50
2018-05-02T14:42:17.338Z,1.57
2018-05-02T14:44:45.617Z,1.83
2018-05-02T14:47:13.800Z,1.60
2018-05-02T14:49:41.948Z,2.50
2018-05-02T14:52:10.150Z,2.50
2018-05-02T14:54:38.275Z,2.17
2018-05-02T14:57:06.479Z,2.50
2018-05-02T14:59:34.581Z,1.73
2018-05-02T15:02:08.719Z,1.87
2018-05-02T15:04:36.845Z,1.77
2018-05-02T15:07:04.976Z,1.47
2018-05-02T15:09:33.160Z,1.73
2018-05-02T15:12:01.306Z,1.83
2018-05-02T15:14:29.471Z,1.57
2018-05-02T15:16:57.640Z,1.70
2018-05-02T15:19:27.089Z,1.47
2018-05-02T15:21:55.197Z,1.70
2018-05-02T15:24:24.064Z,1.80
2018-05-02T15:26:52.311Z,2.70
2018-05-02T15:29:20.425Z,1.70
2018-05-02T15:31:48.529Z,1.77
2018-05-02T15:34:17.412Z,1.57
2018-05-02T15:36:45.576Z,1.53
2018-05-02T15:39:13.699Z,1.60
2018-05-02T15:41:41.808Z,1.80
2018-05-02T15:44:09.985Z,1.57
2018-05-02T15:46:38.096Z,1.97
2018-05-02T15:49:06.978Z,1.70
2018-05-02T15:51:35.110Z,1.70
2018-05-02T15:54:03.208Z,1.40
2018-05-02T15:56:31.323Z,1.97
2018-05-02T15:58:59.459Z,1.53
2018-05-02T16:01:27.629Z,2.03
2018-05-02T16:03:55.769Z,1.60
2018-05-02T16:06:23.833Z,1.60
2018-05-02T16:08:52.739Z,1.77
2018-05-02T16:11:21.612Z,1.63
2018-05-02T16:13:49.713Z,1.20
2018-05-02T16:16:17.824Z,1.50
2018-05-02T16:18:45.929Z,1.63
2018-05-02T16:21:14.012Z,1.80
2018-05-02T16:23:42.124Z,1.70
2018-05-02T16:26:10.214Z,1.50
2018-05-02T16:28:38.445Z,1.43
2018-05-02T16:31:06.701Z,1.50
2018-05-02T16:33:34.908Z,1.50
2018-05-02T16:36:03.010Z,1.50
2018-05-02T16:38:31.168Z,1.70
2018-05-02T16:40:59.317Z,1.57
2018-05-02T16:43:27.561Z,1.90
2018-05-02T16:45:55.739Z,1.30
2018-05-02T16:48:24.028Z,1.20
2018-05-02T16:50:52.136Z,1.60
2018-05-02T16:53:20.234Z,2.00
2018-05-02T16:55:48.360Z,1.60
2018-05-02T16:58:17.243Z,1.80
2018-05-02T17:00:45.348Z,1.33
2018-05-02T17:03:13.455Z,1.53
2018-05-02T17:05:41.556Z,2.33
2018-05-02T17:08:09.863Z,1.80
2018-05-02T17:10:37.959Z,1.80
2018-05-02T17:13:06.059Z,1.83
2018-05-02T17:15:34.940Z,1.93
2018-05-02T17:18:03.080Z,2.97
2018-05-02T17:20:31.188Z,3.47
2018-05-02T17:22:59.292Z,2.60
2018-05-02T17:25:27.408Z,1.77
2018-05-02T17:27:55.517Z,1.87
2018-05-02T17:30:23.629Z,2.00
2018-05-02T17:32:51.865Z,2.17
2018-05-02T17:35:19.951Z,1.80
2018-05-02T17:37:48.063Z,1.50
2018-05-02T17:40:17.941Z,1.57
2018-05-02T17:42:46.066Z,1.40
2018-05-02T17:45:14.935Z,1.47
2018-05-02T17:47:43.050Z,1.70
2018-05-02T17:50:11.181Z,2.00
2018-05-02T17:52:39.353Z,2.10
2018-05-02T17:55:08.255Z,1.63
2018-05-02T17:57:43.845Z,1.60
2018-05-02T18:00:12.019Z,2.80
2018-05-02T18:02:40.259Z,1.80
2018-05-02T18:05:08.583Z,1.47
2018-05-02T18:07:37.453Z,1.87
2018-05-02T18:10:06.468Z,1.50
2018-05-02T18:12:36.431Z,1.27
2018-05-02T18:15:04.565Z,1.47
2018-05-02T18:17:34.024Z,1.40
2018-05-02T18:20:02.986Z,1.50
2018-05-02T18:22:33.032Z,1.27
2018-05-02T18:25:02.001Z,1.40
2018-05-02T18:27:30.173Z,1.60
2018-05-02T18:29:59.252Z,1.63
2018-05-02T18:32:28.152Z,2.00
2018-05-02T18:34:57.083Z,1.40
2018-05-02T18:37:25.230Z,1.83
2018-05-02T18:39:54.119Z,1.50
2018-05-02T18:42:22.312Z,1.50
2018-05-02T18:44:50.475Z,1.67
2018-05-02T18:47:19.348Z,1.57
2018-05-02T18:49:47.488Z,1.70
2018-05-02T18:52:15.584Z,1.30
2018-05-02T18:54:43.684Z,1.93
2018-05-02T18:57:11.785Z,1.27
2018-05-02T18:59:39.893Z,1.60
2018-05-02T19:02:08.105Z,1.53
2018-05-02T19:04:36.212Z,1.47
2018-05-02T19:07:05.068Z,1.50
2018-05-02T19:09:33.873Z,1.33
2018-05-02T19:12:02.054Z,1.43
2018-05-02T19:14:30.984Z,1.70
2018-05-02T19:16:59.168Z,1.97
2018-05-02T19:19:33.003Z,1.70
2018-05-02T19:22:01.123Z,1.63
2018-05-02T19:24:35.663Z,1.63
2018-05-02T19:27:04.911Z,1.80
2018-05-02T19:29:33.100Z,1.60
2018-05-02T19:32:07.479Z,2.07
2018-05-02T19:34:35.595Z,1.67
2018-05-02T19:37:04.466Z,1.67
2018-05-02T19:39:39.360Z,1.70
2018-05-02T19:42:13.286Z,1.90
2018-05-02T19:44:42.171Z,1.73
2018-05-02T19:47:11.065Z,1.73
2018-05-02T19:49:39.172Z,1.87
2018-05-02T19:52:12.963Z,2.20
2018-05-02T19:54:41.089Z,2.10
2018-05-02T19:57:09.237Z,2.17
2018-05-02T19:59:38.055Z,1.80
2018-05-02T20:02:11.952Z,1.70
2018-05-02T20:04:40.052Z,2.07
2018-05-02T20:07:23.060Z,2.27
2018-05-02T20:09:57.535Z,2.10
2018-05-02T20:12:31.933Z,1.80
2018-05-02T20:15:00.801Z,2.20
2018-05-02T20:17:29.021Z,1.87
2018-05-02T20:19:57.120Z,2.27
2018-05-02T20:22:26.055Z,1.90
2018-05-02T20:24:54.303Z,2.00
2018-05-02T20:27:23.222Z,2.20
2018-05-02T20:29:51.377Z,2.00
2018-05-02T20:32:20.811Z,1.93
2018-05-02T20:34:48.926Z,2.27
2018-05-02T20:37:17.049Z,2.33
2018-05-02T20:39:45.903Z,2.60
2018-05-02T20:42:14.009Z,2.10
2018-05-02T20:44:42.880Z,2.20
2018-05-02T20:47:11.013Z,2.10
2018-05-02T20:49:39.126Z,1.90
2018-05-02T20:52:07.259Z,1.93
2018-05-02T20:54:35.518Z,2.40
2018-05-02T20:57:03.635Z,2.03
2018-05-02T20:59:31.773Z,2.30
2018-05-02T21:02:00.643Z,2.50
2018-05-02T21:04:29.598Z,2.77
2018-05-02T21:06:57.720Z,2.77
2018-05-02T21:09:25.999Z,2.20
2018-05-02T21:11:54.121Z,2.90
2018-05-02T21:14:22.252Z,2.40
2018-05-02T21:16:50.327Z,2.10
2018-05-02T21:19:18.420Z,2.60
2018-05-02T21:21:47.381Z,2.57
2018-05-02T21:24:15.504Z,2.40
2018-05-02T21:26:44.365Z,2.50
2018-05-02T21:29:12.488Z,1.93
2018-05-02T21:31:40.635Z,2.13
2018-05-02T21:34:09.532Z,2.90
2018-05-02T21:36:38.427Z,2.40
2018-05-02T21:39:07.312Z,2.00
2018-05-02T21:41:35.462Z,2.40
2018-05-02T21:44:03.583Z,2.10
2018-05-02T21:46:32.499Z,2.80
2018-05-02T21:49:00.626Z,2.27
2018-05-02T21:51:28.743Z,2.13
2018-05-02T21:53:56.868Z,2.23
2018-05-02T21:56:25.490Z,2.13
2018-05-02T21:58:54.356Z,1.93
2018-05-02T22:01:22.474Z,2.20
2018-05-02T22:03:51.581Z,2.17
2018-05-02T22:06:19.707Z,2.30
2018-05-02T22:08:47.828Z,1.80
2018-05-02T22:11:16.748Z,1.73
2018-05-02T22:13:45.625Z,2.10
2018-05-02T22:16:14.096Z,1.97
2018-05-02T22:18:42.989Z,2.40
2018-05-02T22:21:11.099Z,2.20
2018-05-02T22:23:39.254Z,1.87
2018-05-02T22:26:07.371Z,2.23
2018-05-02T22:28:35.500Z,2.20
2018-05-02T22:31:04.423Z,2.07
2018-05-02T22:33:33.297Z,1.77
2018-05-02T22:36:01.474Z,1.80
2018-05-02T22:38:29.600Z,1.90
2018-05-02T22:40:57.732Z,1.87
2018-05-02T22:43:25.887Z,1.77
2018-05-02T22:45:54.772Z,2.03
2018-05-02T22:48:22.859Z,2.13
2018-05-02T22:50:51.772Z,2.13
2018-05-02T22:53:19.909Z,2.27
2018-05-02T22:55:48.068Z,1.80
2018-05-02T22:58:16.250Z,2.53
2018-05-02T23:00:44.405Z,2.13
2018-05-02T23:03:12.537Z,2.13
2018-05-02T23:05:40.695Z,2.13
2018-05-02T23:08:08.850Z,2.10
2018-05-02T23:10:37.109Z,2.57
2018-05-02T23:13:05.196Z,2.60
2018-05-02T23:15:34.065Z,3.23
2018-05-02T23:18:02.962Z,2.50
2018-05-02T23:20:31.059Z,2.87
2018-05-02T23:22:59.173Z,3.07
2018-05-02T23:25:27.319Z,2.87
2018-05-02T23:27:55.464Z,3.83
2018-05-02T23:30:24.405Z,2.57
2018-05-02T23:32:53.212Z,2.80
2018-05-02T23:35:21.323Z,3.03
2018-05-02T23:37:50.253Z,3.60
2018-05-02T23:40:18.412Z,2.80
2018-05-02T23:42:46.561Z,3.13
2018-05-02T23:45:14.691Z,3.20
2018-05-02T23:47:42.803Z,2.90
2018-05-02T23:50:11.737Z,3.00
2018-05-02T23:52:39.885Z,2.77
2018-05-02T23:55:08.012Z,3.07
2018-05-02T23:57:36.136Z,3.30
