createdAt,value
2022-10-28T00:01:17.607Z,11.20
2022-10-28T00:03:47.621Z,11.10
2022-10-28T00:06:17.134Z,11.00
2022-10-28T00:08:44.199Z,11.00
2022-10-28T00:11:22.654Z,11.10
2022-10-28T00:13:49.475Z,11.10
2022-10-28T00:16:19.911Z,11.10
2022-10-28T00:18:47.169Z,11.10
2022-10-28T00:21:19.670Z,11.10
2022-10-28T00:23:46.562Z,11.10
2022-10-28T00:26:19.623Z,11.10
2022-10-28T00:29:00.556Z,11.00
2022-10-28T00:31:28.902Z,11.00
2022-10-28T00:33:56.359Z,10.90
2022-10-28T00:36:25.830Z,10.90
2022-10-28T00:38:54.424Z,10.90
2022-10-28T00:41:30.824Z,10.90
2022-10-28T00:44:22.015Z,10.90
2022-10-28T00:46:52.301Z,10.80
2022-10-28T00:49:21.937Z,10.80
2022-10-28T00:51:53.391Z,10.80
2022-10-28T00:54:21.530Z,10.80
2022-10-28T00:56:51.566Z,10.80
2022-10-28T00:59:32.663Z,10.80
2022-10-28T01:01:59.554Z,10.80
2022-10-28T01:04:26.555Z,10.80
2022-10-28T01:06:53.268Z,10.80
2022-10-28T01:09:19.886Z,10.80
2022-10-28T01:12:04.602Z,10.80
2022-10-28T01:14:57.764Z,10.70
2022-10-28T01:17:36.229Z,10.80
2022-10-28T01:20:20.668Z,10.70
2022-10-28T01:23:05.994Z,10.70
2022-10-28T01:25:54.204Z,10.70
2022-10-28T01:28:59.928Z,10.70
2022-10-28T01:31:32.846Z,10.70
2022-10-28T01:34:17.985Z,10.60
2022-10-28T01:36:56.731Z,10.60
2022-10-28T01:40:05.666Z,10.60
2022-10-28T01:42:44.621Z,10.60
2022-10-28T01:45:19.559Z,10.50
2022-10-28T01:48:00.400Z,10.50
2022-10-28T01:50:42.790Z,10.50
2022-10-28T01:53:17.031Z,10.50
2022-10-28T01:55:48.366Z,10.50
2022-10-28T01:58:19.135Z,10.40
2022-10-28T02:00:46.502Z,10.50
2022-10-28T02:03:13.230Z,10.40
2022-10-28T02:05:47.467Z,10.40
2022-10-28T02:08:20.075Z,10.50
2022-10-28T02:10:58.362Z,10.50
2022-10-28T02:13:39.015Z,10.50
2022-10-28T02:16:17.890Z,10.40
2022-10-28T02:19:26.576Z,10.50
2022-10-28T02:22:02.224Z,10.40
2022-10-28T02:24:54.317Z,10.50
2022-10-28T02:27:29.818Z,10.50
2022-10-28T02:30:06.762Z,10.40
2022-10-28T02:32:38.621Z,10.40
2022-10-28T02:35:09.488Z,10.40
2022-10-28T02:37:40.126Z,10.40
2022-10-28T02:40:12.189Z,10.40
2022-10-28T02:42:45.447Z,10.30
2022-10-28T02:45:19.443Z,10.30
2022-10-28T02:47:51.533Z,10.30
2022-10-28T02:50:22.023Z,10.20
2022-10-28T02:52:54.503Z,10.20
2022-10-28T02:55:27.478Z,10.20
2022-10-28T02:57:54.446Z,10.20
2022-10-28T03:00:22.668Z,10.20
2022-10-28T03:02:49.234Z,10.10
2022-10-28T03:05:16.336Z,10.10
2022-10-28T03:07:43.226Z,10.10
2022-10-28T03:10:10.314Z,10.10
2022-10-28T03:12:36.945Z,10.10
2022-10-28T03:15:03.879Z,10.10
2022-10-28T03:17:30.956Z,10.10
2022-10-28T03:19:57.524Z,10.10
2022-10-28T03:22:24.143Z,10.00
2022-10-28T03:24:50.807Z,10.00
2022-10-28T03:27:17.376Z,10.00
2022-10-28T03:29:45.962Z,9.90
2022-10-28T03:32:13.367Z,10.00
2022-10-28T03:34:39.977Z,9.90
2022-10-28T03:37:06.554Z,9.90
2022-10-28T03:39:33.141Z,9.90
2022-10-28T03:41:59.712Z,9.90
2022-10-28T03:44:26.294Z,9.90
2022-10-28T03:46:52.880Z,9.90
2022-10-28T03:49:19.496Z,9.80
2022-10-28T03:51:46.057Z,9.80
2022-10-28T03:54:12.610Z,9.80
2022-10-28T03:56:39.216Z,9.80
2022-10-28T03:59:06.279Z,9.80
2022-10-28T04:01:32.935Z,9.80
2022-10-28T04:03:59.578Z,9.80
2022-10-28T04:06:26.147Z,9.70
2022-10-28T04:08:52.738Z,9.80
2022-10-28T04:11:19.308Z,9.70
2022-10-28T04:13:45.905Z,9.70
2022-10-28T04:16:12.466Z,9.70
2022-10-28T04:18:39.025Z,9.70
2022-10-28T04:21:06.023Z,9.70
2022-10-28T04:23:32.638Z,9.70
2022-10-28T04:25:59.213Z,9.70
2022-10-28T04:28:25.837Z,9.60
2022-10-28T04:30:52.443Z,9.60
2022-10-28T04:33:19.103Z,9.60
2022-10-28T04:35:45.659Z,9.60
2022-10-28T04:38:14.648Z,9.60
2022-10-28T04:40:41.318Z,9.60
2022-10-28T04:43:09.886Z,9.50
2022-10-28T04:45:37.513Z,9.60
2022-10-28T04:48:04.380Z,9.50
2022-10-28T04:50:31.006Z,9.50
2022-10-28T04:52:57.569Z,9.50
2022-10-28T04:55:24.212Z,9.50
2022-10-28T04:57:58.841Z,9.50
2022-10-28T05:00:26.433Z,9.50
2022-10-28T05:02:53.672Z,9.50
2022-10-28T05:05:20.455Z,9.40
2022-10-28T05:07:47.206Z,9.50
2022-10-28T05:10:14.404Z,9.40
2022-10-28T05:12:47.396Z,9.40
2022-10-28T05:15:15.130Z,9.40
2022-10-28T05:17:45.886Z,9.40
2022-10-28T05:20:14.847Z,9.40
2022-10-28T05:22:48.874Z,9.40
2022-10-28T05:25:15.870Z,9.40
2022-10-28T05:27:42.742Z,9.40
2022-10-28T05:30:10.249Z,9.40
2022-10-28T05:32:36.854Z,9.40
2022-10-28T05:35:03.555Z,9.40
2022-10-28T05:37:30.185Z,9.40
2022-10-28T05:39:56.790Z,9.40
2022-10-28T05:42:23.438Z,9.40
2022-10-28T05:44:50.042Z,9.40
2022-10-28T05:47:16.637Z,9.30
2022-10-28T05:49:43.254Z,9.30
2022-10-28T05:52:09.868Z,9.30
2022-10-28T05:54:36.467Z,9.40
2022-10-28T05:57:03.144Z,9.30
2022-10-28T05:59:29.750Z,9.30
2022-10-28T06:01:56.396Z,9.30
2022-10-28T06:04:23.111Z,9.30
2022-10-28T06:06:49.679Z,9.30
2022-10-28T06:09:16.278Z,9.30
2022-10-28T06:11:41.320Z,9.30
2022-10-28T06:14:07.977Z,9.30
2022-10-28T06:16:34.593Z,9.30
2022-10-28T06:19:01.237Z,9.40
2022-10-28T06:21:27.849Z,9.40
2022-10-28T06:23:54.474Z,9.40
2022-10-28T06:26:21.074Z,9.40
2022-10-28T06:28:47.669Z,9.40
2022-10-28T06:31:14.270Z,9.50
2022-10-28T06:33:40.855Z,9.50
2022-10-28T06:36:07.842Z,9.50
2022-10-28T06:38:34.467Z,9.60
2022-10-28T06:41:01.072Z,9.60
2022-10-28T06:43:27.690Z,9.70
2022-10-28T06:45:54.296Z,9.70
2022-10-28T06:48:23.288Z,9.80
2022-10-28T06:50:49.899Z,9.90
2022-10-28T06:53:16.554Z,9.90
2022-10-28T06:55:43.160Z,10.10
2022-10-28T06:58:09.934Z,10.10
2022-10-28T07:00:36.542Z,10.20
2022-10-28T07:03:03.362Z,10.30
2022-10-28T07:05:30.005Z,10.40
2022-10-28T07:07:56.910Z,10.50
2022-10-28T07:10:23.628Z,10.60
2022-10-28T07:12:52.819Z,10.80
2022-10-28T07:15:19.737Z,11.00
2022-10-28T07:17:55.532Z,11.10
2022-10-28T07:20:23.595Z,11.10
2022-10-28T07:22:56.597Z,11.10
2022-10-28T07:25:23.278Z,11.20
2022-10-28T07:27:49.893Z,11.20
2022-10-28T07:30:16.743Z,11.30
2022-10-28T07:32:43.382Z,11.40
2022-10-28T07:35:09.992Z,11.50
2022-10-28T07:37:38.696Z,11.60
2022-10-28T07:40:06.546Z,11.60
2022-10-28T07:42:36.169Z,11.70
2022-10-28T07:45:03.526Z,11.70
2022-10-28T07:47:30.227Z,11.80
2022-10-28T07:49:56.836Z,11.80
2022-10-28T07:52:23.646Z,11.90
2022-10-28T07:54:50.944Z,11.90
2022-10-28T07:57:18.018Z,12.00
2022-10-28T07:59:44.605Z,12.00
2022-10-28T08:02:17.914Z,12.10
2022-10-28T08:04:44.814Z,12.10
2022-10-28T08:07:12.862Z,12.10
2022-10-28T08:09:39.936Z,12.20
2022-10-28T08:12:08.076Z,12.30
2022-10-28T08:14:35.020Z,12.30
2022-10-28T08:17:01.970Z,12.40
2022-10-28T08:19:28.574Z,12.40
2022-10-28T08:21:55.212Z,12.50
2022-10-28T08:24:21.853Z,12.50
2022-10-28T08:26:48.539Z,12.60
2022-10-28T08:29:15.154Z,12.60
2022-10-28T08:31:42.062Z,12.70
2022-10-28T08:34:08.852Z,12.70
2022-10-28T08:36:35.914Z,12.80
2022-10-28T08:39:02.583Z,12.90
2022-10-28T08:41:45.241Z,12.90
2022-10-28T08:44:37.901Z,12.90
2022-10-28T08:47:25.636Z,13.00
2022-10-28T08:49:57.821Z,13.00
2022-10-28T08:52:26.366Z,13.10
2022-10-28T08:54:59.870Z,13.20
2022-10-28T08:57:41.360Z,13.30
2022-10-28T09:00:16.965Z,13.40
2022-10-28T09:03:08.185Z,13.50
2022-10-28T09:05:34.944Z,13.50
2022-10-28T09:08:02.753Z,13.70
2022-10-28T09:11:10.375Z,13.70
2022-10-28T09:14:14.730Z,13.80
2022-10-28T09:16:48.400Z,13.90
2022-10-28T09:19:32.922Z,14.10
2022-10-28T09:22:02.521Z,14.30
2022-10-28T09:25:30.538Z,14.30
2022-10-28T09:28:43.085Z,14.40
2022-10-28T09:31:51.102Z,14.40
2022-10-28T09:34:37.586Z,14.60
2022-10-28T09:37:10.336Z,14.60
2022-10-28T09:39:46.698Z,14.70
2022-10-28T09:42:22.405Z,14.70
2022-10-28T09:44:54.962Z,14.70
2022-10-28T09:47:31.065Z,14.80
2022-10-28T09:50:01.327Z,14.80
2022-10-28T09:52:38.968Z,14.80
2022-10-28T09:55:19.807Z,14.90
2022-10-28T09:57:46.447Z,15.00
2022-10-28T10:00:14.669Z,15.10
2022-10-28T10:02:41.394Z,15.20
2022-10-28T10:05:16.936Z,15.20
2022-10-28T10:07:50.063Z,15.30
2022-10-28T10:10:25.044Z,15.40
2022-10-28T10:12:53.851Z,15.50
2022-10-28T10:15:31.233Z,15.50
2022-10-28T10:18:04.042Z,15.60
2022-10-28T10:21:04.847Z,15.60
2022-10-28T10:23:37.010Z,15.70
2022-10-28T10:26:12.261Z,15.80
2022-10-28T10:28:45.005Z,16.00
2022-10-28T10:31:27.485Z,16.00
2022-10-28T10:33:57.267Z,16.00
2022-10-28T10:36:25.210Z,16.10
2022-10-28T10:38:53.925Z,16.20
2022-10-28T10:41:40.429Z,16.20
2022-10-28T10:44:22.381Z,16.30
2022-10-28T10:46:55.263Z,16.40
2022-10-28T10:49:24.841Z,16.50
2022-10-28T10:51:52.755Z,16.60
2022-10-28T10:54:20.408Z,16.80
2022-10-28T10:56:47.058Z,16.90
2022-10-28T10:59:31.093Z,16.90
2022-10-28T11:01:59.144Z,16.90
2022-10-28T11:04:27.715Z,17.00
2022-10-28T11:06:56.698Z,17.00
2022-10-28T11:09:29.963Z,17.00
2022-10-28T11:11:56.562Z,17.10
2022-10-28T11:14:27.076Z,17.20
2022-10-28T11:16:55.593Z,17.20
2022-10-28T11:19:32.202Z,17.20
2022-10-28T11:22:01.875Z,17.20
2022-10-28T11:24:52.757Z,17.30
2022-10-28T11:27:41.440Z,17.30
2022-10-28T11:30:16.433Z,17.30
2022-10-28T11:32:56.188Z,17.40
2022-10-28T11:35:59.111Z,17.40
2022-10-28T11:38:25.641Z,17.40
2022-10-28T11:40:59.513Z,17.50
2022-10-28T11:43:54.607Z,17.50
2022-10-28T11:46:39.098Z,17.50
2022-10-28T11:49:35.275Z,17.60
2022-10-28T11:52:26.686Z,17.60
2022-10-28T11:55:08.339Z,17.70
2022-10-28T11:58:01.278Z,17.80
2022-10-28T12:00:46.404Z,17.80
2022-10-28T12:03:54.353Z,17.90
2022-10-28T12:06:37.930Z,17.90
2022-10-28T12:09:23.212Z,18.00
2022-10-28T12:12:28.126Z,18.00
2022-10-28T12:15:19.222Z,18.00
2022-10-28T12:17:49.912Z,18.30
2022-10-28T12:20:28.625Z,18.50
2022-10-28T12:22:58.794Z,18.70
2022-10-28T12:25:32.478Z,18.90
2022-10-28T12:28:04.212Z,19.00
2022-10-28T12:30:35.485Z,19.10
2022-10-28T12:33:15.757Z,19.10
2022-10-28T12:35:53.312Z,19.30
2022-10-28T12:38:35.995Z,19.60
2022-10-28T12:41:21.445Z,19.70
2022-10-28T12:43:56.144Z,19.90
2022-10-28T12:46:51.169Z,20.00
2022-10-28T12:49:23.675Z,20.10
2022-10-28T12:51:51.302Z,20.20
2022-10-28T12:54:53.640Z,20.30
2022-10-28T12:57:23.132Z,20.30
2022-10-28T13:00:25.568Z,20.40
2022-10-28T13:03:12.067Z,20.40
2022-10-28T13:05:44.601Z,20.10
2022-10-28T13:08:46.480Z,19.90
2022-10-28T13:11:18.660Z,19.80
2022-10-28T13:14:23.505Z,19.70
2022-10-28T13:17:20.665Z,19.60
2022-10-28T13:20:02.634Z,19.60
2022-10-28T13:23:03.333Z,19.60
2022-10-28T13:25:53.170Z,19.50
2022-10-28T13:28:20.940Z,19.50
2022-10-28T13:30:56.056Z,19.50
2022-10-28T13:33:26.125Z,19.40
2022-10-28T13:38:27.077Z,19.40
2022-10-28T13:40:59.440Z,19.40
2022-10-28T13:43:50.569Z,19.40
2022-10-28T13:47:08.053Z,19.50
2022-10-28T13:49:36.077Z,19.40
2022-10-28T13:52:11.702Z,19.40
2022-10-28T13:54:44.043Z,19.40
2022-10-28T13:57:35.254Z,19.50
2022-10-28T14:00:07.507Z,19.50
2022-10-28T14:03:01.439Z,19.50
2022-10-28T14:05:37.299Z,19.40
2022-10-28T14:08:05.930Z,19.30
2022-10-28T14:10:58.493Z,19.30
2022-10-28T14:13:25.721Z,19.30
2022-10-28T14:16:30.864Z,19.20
2022-10-28T14:19:05.110Z,19.20
2022-10-28T14:21:48.460Z,19.30
2022-10-28T14:24:38.745Z,19.20
2022-10-28T14:27:08.438Z,19.20
2022-10-28T14:29:58.113Z,19.10
2022-10-28T14:32:33.730Z,19.20
2022-10-28T14:35:20.319Z,19.20
2022-10-28T14:38:22.573Z,19.20
2022-10-28T14:41:06.691Z,19.20
2022-10-28T14:44:02.448Z,19.20
2022-10-28T14:46:37.608Z,19.20
2022-10-28T14:49:14.246Z,19.20
2022-10-28T14:51:41.914Z,19.20
2022-10-28T14:54:17.480Z,19.10
2022-10-28T14:56:44.906Z,19.10
2022-10-28T14:59:23.349Z,19.00
2022-10-28T15:02:04.204Z,19.00
2022-10-28T15:04:31.517Z,19.00
2022-10-28T15:06:59.085Z,19.00
2022-10-28T15:09:31.310Z,18.90
2022-10-28T15:12:01.720Z,18.90
2022-10-28T15:14:33.849Z,18.90
2022-10-28T15:17:11.020Z,18.90
2022-10-28T15:19:38.256Z,18.80
2022-10-28T15:22:14.809Z,18.80
2022-10-28T15:24:44.776Z,18.70
2022-10-28T15:27:13.935Z,18.70
2022-10-28T15:29:42.244Z,18.70
2022-10-28T15:32:24.648Z,18.60
2022-10-28T15:34:51.331Z,18.50
2022-10-28T15:37:19.737Z,18.40
2022-10-28T15:39:46.347Z,18.40
2022-10-28T15:42:39.847Z,18.30
2022-10-28T15:45:15.384Z,18.20
2022-10-28T15:47:45.115Z,18.10
2022-10-28T15:50:14.843Z,18.00
2022-10-28T15:52:45.690Z,17.90
2022-10-28T15:55:18.433Z,17.90
2022-10-28T15:57:50.487Z,17.80
2022-10-28T16:00:23.207Z,17.70
2022-10-28T16:02:58.822Z,17.60
2022-10-28T16:05:34.557Z,17.50
2022-10-28T16:08:05.232Z,17.40
2022-10-28T16:10:36.501Z,17.40
2022-10-28T16:13:09.120Z,17.40
2022-10-28T16:15:47.629Z,17.30
2022-10-28T16:18:14.226Z,17.20
2022-10-28T16:20:40.928Z,17.10
2022-10-28T16:23:17.284Z,17.10
2022-10-28T16:25:43.909Z,16.90
2022-10-28T16:28:22.564Z,16.80
2022-10-28T16:30:52.119Z,16.70
2022-10-28T16:33:19.056Z,16.60
2022-10-28T16:35:45.628Z,16.50
2022-10-28T16:38:12.854Z,16.50
2022-10-28T16:40:55.309Z,16.40
2022-10-28T16:43:24.307Z,16.30
2022-10-28T16:45:52.668Z,16.30
2022-10-28T16:48:20.562Z,16.20
2022-10-28T16:50:55.476Z,16.10
2022-10-28T16:53:22.436Z,16.10
2022-10-28T16:55:49.415Z,16.00
2022-10-28T16:58:16.524Z,16.00
2022-10-28T17:00:44.569Z,16.00
2022-10-28T17:03:13.741Z,16.00
2022-10-28T17:05:40.606Z,16.00
2022-10-28T17:08:09.779Z,16.00
2022-10-28T17:10:37.223Z,16.00
2022-10-28T17:13:03.808Z,15.90
2022-10-28T17:15:30.372Z,15.90
2022-10-28T17:17:56.959Z,15.90
2022-10-28T17:20:23.777Z,15.90
2022-10-28T17:22:50.332Z,15.80
2022-10-28T17:25:16.947Z,15.80
2022-10-28T17:27:43.716Z,15.70
2022-10-28T17:30:10.969Z,15.60
2022-10-28T17:32:37.576Z,15.60
2022-10-28T17:35:04.492Z,15.60
2022-10-28T17:37:31.197Z,15.60
2022-10-28T17:39:57.844Z,15.60
2022-10-28T17:42:24.518Z,15.50
2022-10-28T17:44:51.096Z,15.50
2022-10-28T17:47:17.860Z,15.40
2022-10-28T17:49:44.480Z,15.40
2022-10-28T17:52:11.116Z,15.40
2022-10-28T17:54:37.794Z,15.30
2022-10-28T17:57:04.434Z,15.40
2022-10-28T17:59:31.035Z,15.40
2022-10-28T18:01:57.767Z,15.40
2022-10-28T18:04:24.541Z,15.40
2022-10-28T18:06:51.148Z,15.40
2022-10-28T18:09:17.777Z,15.30
2022-10-28T18:11:44.359Z,15.30
2022-10-28T18:14:10.957Z,15.40
2022-10-28T18:16:37.701Z,15.30
2022-10-28T18:19:05.718Z,15.30
2022-10-28T18:21:33.048Z,15.30
2022-10-28T18:23:59.660Z,15.30
2022-10-28T18:26:26.294Z,15.20
2022-10-28T18:28:52.853Z,15.20
2022-10-28T18:31:20.430Z,15.10
2022-10-28T18:33:47.489Z,15.10
2022-10-28T18:36:19.861Z,15.10
2022-10-28T18:38:47.051Z,15.10
2022-10-28T18:41:22.105Z,15.10
2022-10-28T18:43:59.426Z,15.10
2022-10-28T18:46:27.685Z,15.10
2022-10-28T18:48:56.206Z,15.10
2022-10-28T18:51:23.672Z,15.10
2022-10-28T18:53:50.567Z,15.00
2022-10-28T18:56:23.051Z,15.00
2022-10-28T18:58:49.872Z,15.00
2022-10-28T19:01:19.020Z,15.00
2022-10-28T19:03:45.929Z,15.00
2022-10-28T19:06:15.517Z,15.10
2022-10-28T19:08:42.865Z,15.00
2022-10-28T19:11:12.008Z,15.00
2022-10-28T19:13:40.311Z,15.00
2022-10-28T19:16:08.369Z,15.00
2022-10-28T19:18:35.891Z,15.00
2022-10-28T19:21:14.363Z,15.00
2022-10-28T19:23:41.929Z,14.90
2022-10-28T19:26:09.724Z,14.90
2022-10-28T19:28:47.286Z,14.90
2022-10-28T19:31:16.459Z,14.80
2022-10-28T19:33:43.673Z,14.80
2022-10-28T19:36:16.026Z,14.80
2022-10-28T19:38:42.852Z,14.80
2022-10-28T19:41:15.275Z,14.80
2022-10-28T19:43:42.421Z,14.80
2022-10-28T19:46:18.161Z,14.80
2022-10-28T19:48:47.357Z,14.70
2022-10-28T19:51:19.616Z,14.70
2022-10-28T19:53:54.907Z,14.70
2022-10-28T19:56:22.409Z,14.60
2022-10-28T19:58:53.087Z,14.60
2022-10-28T20:01:21.842Z,14.60
2022-10-28T20:03:50.851Z,14.60
2022-10-28T20:06:19.495Z,14.60
2022-10-28T20:08:47.324Z,14.60
2022-10-28T20:11:23.000Z,14.50
2022-10-28T20:13:54.533Z,14.50
2022-10-28T20:16:21.445Z,14.50
2022-10-28T20:18:48.045Z,14.40
2022-10-28T20:21:20.011Z,14.40
2022-10-28T20:23:48.670Z,14.40
2022-10-28T20:26:16.341Z,14.40
2022-10-28T20:28:43.011Z,14.40
2022-10-28T20:31:12.068Z,14.40
2022-10-28T20:33:41.118Z,14.40
2022-10-28T20:36:25.192Z,14.40
2022-10-28T20:39:19.348Z,14.40
2022-10-28T20:41:47.517Z,14.40
2022-10-28T20:44:14.714Z,14.40
2022-10-28T20:46:41.684Z,14.40
2022-10-28T20:49:08.629Z,14.40
2022-10-28T20:51:35.413Z,14.40
2022-10-28T20:54:02.401Z,14.40
2022-10-28T20:56:32.019Z,14.40
2022-10-28T20:58:59.101Z,14.40
2022-10-28T21:01:31.563Z,14.40
2022-10-28T21:04:01.140Z,14.30
2022-10-28T21:06:28.583Z,14.40
2022-10-28T21:08:55.853Z,14.30
2022-10-28T21:11:23.185Z,14.40
2022-10-28T21:13:57.866Z,14.30
2022-10-28T21:16:26.175Z,14.30
2022-10-28T21:18:53.546Z,14.20
2022-10-28T21:21:21.232Z,14.20
2022-10-28T21:23:47.935Z,14.10
2022-10-28T21:26:14.930Z,14.10
2022-10-28T21:28:41.953Z,14.10
2022-10-28T21:31:11.990Z,14.10
2022-10-28T21:33:39.839Z,14.10
2022-10-28T21:36:12.855Z,14.00
2022-10-28T21:38:39.539Z,14.00
2022-10-28T21:41:16.932Z,14.00
2022-10-28T21:43:46.482Z,13.90
2022-10-28T21:46:13.150Z,13.90
2022-10-28T21:48:40.131Z,13.90
2022-10-28T21:51:13.528Z,13.90
2022-10-28T21:53:42.232Z,13.90
2022-10-28T21:56:16.641Z,13.80
2022-10-28T21:58:45.032Z,13.80
2022-10-28T22:01:14.071Z,13.90
2022-10-28T22:03:40.989Z,13.90
2022-10-28T22:06:07.861Z,13.80
2022-10-28T22:08:34.600Z,13.80
2022-10-28T22:11:06.077Z,13.80
2022-10-28T22:13:34.034Z,13.70
2022-10-28T22:16:03.622Z,13.70
2022-10-28T22:18:32.281Z,13.60
2022-10-28T22:21:04.950Z,13.60
2022-10-28T22:23:31.564Z,13.60
2022-10-28T22:26:02.697Z,13.50
2022-10-28T22:28:29.851Z,13.60
2022-10-28T22:31:01.120Z,13.50
2022-10-28T22:33:27.994Z,13.40
2022-10-28T22:36:02.412Z,13.40
2022-10-28T22:38:29.121Z,13.40
2022-10-28T22:41:11.859Z,13.40
2022-10-28T22:43:38.853Z,13.30
2022-10-28T22:46:06.134Z,13.30
2022-10-28T22:48:33.321Z,13.20
2022-10-28T22:51:01.513Z,13.20
2022-10-28T22:53:28.239Z,13.10
2022-10-28T22:55:55.547Z,13.10
2022-10-28T22:58:23.577Z,13.10
2022-10-28T23:00:50.512Z,13.10
2022-10-28T23:03:17.134Z,13.10
2022-10-28T23:05:43.835Z,13.00
2022-10-28T23:08:15.032Z,13.10
2022-10-28T23:10:41.847Z,13.10
2022-10-28T23:13:12.131Z,13.00
2022-10-28T23:15:38.823Z,13.00
2022-10-28T23:18:05.444Z,13.00
2022-10-28T23:20:32.048Z,13.00
2022-10-28T23:22:58.623Z,13.00
2022-10-28T23:25:25.209Z,12.90
2022-10-28T23:27:51.828Z,12.90
2022-10-28T23:30:18.427Z,12.90
2022-10-28T23:32:45.063Z,12.90
2022-10-28T23:35:11.683Z,12.80
2022-10-28T23:37:38.289Z,12.80
2022-10-28T23:40:05.537Z,12.70
2022-10-28T23:42:32.174Z,12.70
2022-10-28T23:44:58.753Z,12.70
2022-10-28T23:47:25.349Z,12.70
2022-10-28T23:49:51.952Z,12.60
2022-10-28T23:52:18.674Z,12.60
2022-10-28T23:54:45.256Z,12.60
2022-10-28T23:57:11.844Z,12.60
2022-10-28T23:59:38.455Z,12.60
