createdAt,value
2023-04-29T00:02:00.065Z,2.08
2023-04-29T00:04:27.962Z,2.20
2023-04-29T00:06:55.777Z,2.35
2023-04-29T00:09:23.345Z,2.50
2023-04-29T00:11:51.799Z,2.00
2023-04-29T00:14:19.324Z,1.90
2023-04-29T00:16:47.174Z,1.83
2023-04-29T00:19:15.085Z,2.22
2023-04-29T00:21:42.633Z,1.92
2023-04-29T00:24:10.224Z,1.80
2023-04-29T00:26:37.761Z,1.80
2023-04-29T00:29:08.005Z,1.90
2023-04-29T00:31:35.566Z,1.67
2023-04-29T00:34:03.377Z,3.13
2023-04-29T00:36:32.493Z,1.75
2023-04-29T00:39:00.162Z,2.10
2023-04-29T00:41:27.701Z,1.92
2023-04-29T00:43:55.416Z,2.50
2023-04-29T00:46:22.947Z,2.35
2023-04-29T00:48:50.523Z,2.10
2023-04-29T00:51:18.624Z,2.30
2023-04-29T00:53:47.948Z,2.22
2023-04-29T00:56:17.266Z,2.28
2023-04-29T00:58:50.408Z,2.33
2023-04-29T01:01:19.470Z,2.42
2023-04-29T01:03:47.359Z,2.03
2023-04-29T01:06:50.750Z,2.05
2023-04-29T01:09:47.928Z,2.60
2023-04-29T01:12:33.075Z,2.40
2023-04-29T01:15:06.740Z,2.40
2023-04-29T01:17:43.056Z,2.50
2023-04-29T01:20:12.314Z,2.45
2023-04-29T01:22:39.996Z,2.70
2023-04-29T01:25:08.697Z,2.50
2023-04-29T01:28:08.891Z,2.35
2023-04-29T01:30:52.554Z,2.20
2023-04-29T01:33:23.156Z,2.60
2023-04-29T01:36:19.769Z,2.25
2023-04-29T01:39:10.004Z,2.78
2023-04-29T01:41:52.265Z,2.58
2023-04-29T01:44:29.018Z,2.50
2023-04-29T01:46:57.637Z,2.30
2023-04-29T01:49:36.230Z,2.55
2023-04-29T01:52:04.266Z,2.55
2023-04-29T01:54:32.813Z,2.70
2023-04-29T01:57:00.662Z,2.58
2023-04-29T01:59:36.564Z,2.47
2023-04-29T02:02:32.058Z,2.42
2023-04-29T02:05:10.079Z,2.42
2023-04-29T02:07:42.631Z,2.42
2023-04-29T02:10:10.953Z,2.72
2023-04-29T02:12:41.305Z,2.70
2023-04-29T02:15:09.633Z,2.33
2023-04-29T02:17:37.457Z,2.65
2023-04-29T02:20:05.289Z,2.30
2023-04-29T02:22:32.821Z,2.60
2023-04-29T02:25:00.356Z,2.67
2023-04-29T02:27:27.945Z,2.42
2023-04-29T02:29:55.672Z,2.55
2023-04-29T02:32:23.211Z,2.50
2023-04-29T02:34:51.832Z,2.40
2023-04-29T02:37:19.513Z,2.45
2023-04-29T02:39:47.181Z,2.50
2023-04-29T02:42:14.717Z,2.58
2023-04-29T02:44:42.697Z,2.05
2023-04-29T02:47:10.318Z,2.60
2023-04-29T02:49:38.385Z,2.58
2023-04-29T02:52:05.975Z,2.20
2023-04-29T02:54:34.780Z,2.50
2023-04-29T02:57:02.839Z,2.45
2023-04-29T02:59:30.504Z,2.55
2023-04-29T03:01:58.155Z,2.25
2023-04-29T03:04:25.850Z,2.30
2023-04-29T03:06:56.148Z,2.75
2023-04-29T03:09:26.584Z,2.40
2023-04-29T03:11:54.171Z,2.33
2023-04-29T03:14:21.720Z,2.47
2023-04-29T03:16:49.976Z,2.15
2023-04-29T03:19:18.251Z,2.40
2023-04-29T03:21:46.193Z,1.80
2023-04-29T03:24:13.690Z,2.10
2023-04-29T03:26:42.968Z,2.00
2023-04-29T03:29:10.591Z,2.03
2023-04-29T03:31:38.229Z,2.13
2023-04-29T03:34:05.825Z,2.58
2023-04-29T03:36:37.456Z,2.65
2023-04-29T03:39:08.115Z,2.78
2023-04-29T03:41:36.671Z,2.53
2023-04-29T03:44:05.057Z,2.38
2023-04-29T03:46:33.041Z,2.70
2023-04-29T03:49:02.418Z,2.53
2023-04-29T03:51:30.482Z,2.45
2023-04-29T03:54:07.166Z,2.08
2023-04-29T03:56:37.106Z,3.00
2023-04-29T03:59:04.802Z,3.30
2023-04-29T04:01:32.553Z,2.88
2023-04-29T04:04:00.466Z,3.17
2023-04-29T04:06:28.475Z,3.92
2023-04-29T04:08:56.277Z,3.10
2023-04-29T04:11:28.365Z,2.53
2023-04-29T04:13:58.663Z,2.35
2023-04-29T04:16:26.388Z,2.90
2023-04-29T04:18:53.922Z,2.75
2023-04-29T04:21:21.557Z,2.40
2023-04-29T04:24:01.166Z,3.42
2023-04-29T04:26:30.450Z,2.83
2023-04-29T04:29:06.903Z,2.60
2023-04-29T04:31:41.549Z,2.60
2023-04-29T04:34:09.956Z,2.70
2023-04-29T04:36:37.890Z,1.88
2023-04-29T04:39:05.754Z,2.45
2023-04-29T04:41:33.771Z,2.33
2023-04-29T04:44:03.176Z,2.70
2023-04-29T04:46:42.536Z,2.40
2023-04-29T04:49:15.779Z,2.17
2023-04-29T04:51:50.256Z,2.67
2023-04-29T04:54:17.755Z,2.63
2023-04-29T04:56:45.392Z,3.20
2023-04-29T04:59:12.897Z,2.70
2023-04-29T05:01:41.537Z,3.50
2023-04-29T05:04:09.809Z,3.22
2023-04-29T05:06:38.291Z,3.28
2023-04-29T05:09:06.568Z,2.67
2023-04-29T05:11:37.909Z,2.72
2023-04-29T05:14:18.175Z,2.42
2023-04-29T05:16:46.823Z,2.50
2023-04-29T05:19:14.667Z,2.20
2023-04-29T05:21:42.154Z,1.90
2023-04-29T05:24:11.611Z,2.00
2023-04-29T05:26:39.295Z,1.58
2023-04-29T05:29:07.589Z,1.90
2023-04-29T05:31:44.329Z,1.50
2023-04-29T05:34:12.329Z,1.60
2023-04-29T05:36:40.095Z,1.73
2023-04-29T05:39:07.738Z,1.77
2023-04-29T05:41:35.827Z,2.00
2023-04-29T05:44:29.819Z,1.70
2023-04-29T05:46:57.456Z,2.05
2023-04-29T05:49:24.937Z,1.45
2023-04-29T05:51:52.669Z,1.85
2023-04-29T05:54:20.255Z,1.80
2023-04-29T05:56:48.073Z,1.95
2023-04-29T05:59:15.603Z,1.80
2023-04-29T06:01:48.835Z,1.85
2023-04-29T06:04:17.067Z,1.70
2023-04-29T06:07:14.458Z,2.10
2023-04-29T06:09:59.427Z,2.00
2023-04-29T06:12:28.385Z,1.85
2023-04-29T06:14:56.225Z,1.90
2023-04-29T06:17:23.953Z,2.60
2023-04-29T06:19:52.809Z,2.38
2023-04-29T06:22:20.499Z,1.92
2023-04-29T06:24:51.302Z,2.13
2023-04-29T06:27:26.829Z,2.40
2023-04-29T06:29:54.847Z,2.45
2023-04-29T06:32:22.764Z,2.35
2023-04-29T06:34:50.419Z,2.38
2023-04-29T06:37:28.830Z,2.25
2023-04-29T06:40:29.623Z,2.28
2023-04-29T06:43:26.789Z,2.38
2023-04-29T06:46:13.249Z,2.20
2023-04-29T06:48:49.166Z,4.88
2023-04-29T06:51:17.377Z,2.53
2023-04-29T06:53:45.008Z,2.30
2023-04-29T06:56:12.894Z,2.22
2023-04-29T06:58:40.613Z,2.22
2023-04-29T07:01:09.409Z,2.45
2023-04-29T07:03:37.372Z,2.40
2023-04-29T07:06:05.297Z,2.30
2023-04-29T07:08:33.626Z,2.22
2023-04-29T07:11:01.224Z,2.33
2023-04-29T07:13:28.796Z,2.65
2023-04-29T07:15:56.563Z,5.05
2023-04-29T07:18:24.172Z,6.30
2023-04-29T07:20:53.058Z,2.70
2023-04-29T07:23:20.701Z,2.50
2023-04-29T07:25:48.137Z,2.17
2023-04-29T07:28:15.669Z,2.30
2023-04-29T07:30:43.236Z,2.45
2023-04-29T07:33:10.750Z,2.45
2023-04-29T07:35:38.274Z,2.05
2023-04-29T07:38:05.944Z,2.70
2023-04-29T07:40:33.721Z,2.63
2023-04-29T07:43:04.928Z,2.40
2023-04-29T07:45:33.573Z,2.78
2023-04-29T07:48:01.698Z,3.13
2023-04-29T07:50:29.509Z,2.90
2023-04-29T07:52:58.011Z,2.35
2023-04-29T07:55:27.352Z,3.03
2023-04-29T07:57:57.535Z,2.70
2023-04-29T08:00:28.352Z,3.20
2023-04-29T08:02:56.547Z,3.08
2023-04-29T08:05:25.623Z,3.30
2023-04-29T08:07:53.712Z,3.67
2023-04-29T08:10:22.841Z,3.38
2023-04-29T08:12:50.599Z,3.90
2023-04-29T08:15:18.706Z,3.67
2023-04-29T08:20:15.512Z,4.40
2023-04-29T08:22:43.262Z,4.95
2023-04-29T08:25:11.074Z,4.57
2023-04-29T08:27:39.075Z,4.32
2023-04-29T08:30:07.307Z,4.05
2023-04-29T08:32:35.366Z,3.05
2023-04-29T08:35:03.563Z,3.50
2023-04-29T08:37:31.074Z,3.70
2023-04-29T08:39:58.531Z,3.38
2023-04-29T08:42:37.358Z,3.17
2023-04-29T08:45:05.635Z,3.13
2023-04-29T08:47:34.424Z,3.50
2023-04-29T08:50:05.271Z,3.47
2023-04-29T08:52:33.291Z,3.72
2023-04-29T08:55:02.766Z,3.83
2023-04-29T08:57:39.643Z,2.85
2023-04-29T09:00:10.373Z,3.47
2023-04-29T09:02:45.108Z,3.25
2023-04-29T09:05:13.168Z,3.15
2023-04-29T09:07:41.848Z,3.08
2023-04-29T09:10:10.070Z,3.58
2023-04-29T09:12:38.006Z,3.22
2023-04-29T09:15:06.310Z,3.70
2023-04-29T09:17:39.784Z,4.28
2023-04-29T09:20:22.393Z,3.60
2023-04-29T09:22:54.528Z,3.60
2023-04-29T09:25:22.705Z,3.70
2023-04-29T09:27:50.766Z,3.78
2023-04-29T09:30:19.606Z,3.70
2023-04-29T09:33:05.015Z,3.93
2023-04-29T09:35:32.779Z,3.70
2023-04-29T09:38:12.039Z,3.70
2023-04-29T09:40:50.270Z,2.75
2023-04-29T09:43:26.384Z,3.72
2023-04-29T09:45:54.134Z,4.10
2023-04-29T09:48:21.719Z,4.63
2023-04-29T09:51:02.123Z,6.15
2023-04-29T09:53:31.800Z,4.75
2023-04-29T09:56:01.580Z,3.67
2023-04-29T10:01:07.585Z,3.90
2023-04-29T10:03:39.382Z,4.30
2023-04-29T10:06:07.950Z,5.10
2023-04-29T10:08:35.953Z,4.43
2023-04-29T10:11:04.729Z,3.85
2023-04-29T10:13:35.192Z,4.15
2023-04-29T10:16:30.379Z,3.50
2023-04-29T10:19:03.980Z,4.10
2023-04-29T10:21:32.284Z,3.88
2023-04-29T10:24:02.539Z,3.58
2023-04-29T10:26:32.258Z,3.50
2023-04-29T10:29:01.069Z,3.22
2023-04-29T10:31:30.428Z,3.50
2023-04-29T10:33:58.836Z,3.80
2023-04-29T10:36:28.679Z,3.30
2023-04-29T10:39:01.921Z,3.83
2023-04-29T10:41:38.006Z,3.60
2023-04-29T10:44:05.636Z,4.10
2023-04-29T10:46:33.798Z,4.03
2023-04-29T10:49:03.646Z,4.35
2023-04-29T10:51:32.792Z,5.78
2023-04-29T10:54:15.250Z,6.45
2023-04-29T10:56:50.776Z,3.83
2023-04-29T10:59:42.952Z,4.60
2023-04-29T11:02:11.124Z,4.75
2023-04-29T11:05:09.168Z,4.47
2023-04-29T11:07:37.068Z,4.75
2023-04-29T11:10:05.013Z,5.60
2023-04-29T11:12:32.634Z,5.72
2023-04-29T11:15:03.915Z,7.60
2023-04-29T11:17:38.770Z,8.52
2023-04-29T11:20:13.587Z,7.78
2023-04-29T11:22:43.153Z,6.47
2023-04-29T11:25:11.839Z,7.32
2023-04-29T11:27:42.725Z,6.63
2023-04-29T11:30:10.630Z,6.82
2023-04-29T11:32:42.946Z,6.43
2023-04-29T11:35:15.646Z,5.75
2023-04-29T11:37:45.729Z,4.88
2023-04-29T11:40:14.507Z,5.65
2023-04-29T11:42:45.503Z,5.33
2023-04-29T11:45:13.980Z,6.43
2023-04-29T11:47:46.497Z,7.47
2023-04-29T11:50:18.013Z,6.88
2023-04-29T11:52:49.499Z,7.20
2023-04-29T11:55:17.328Z,7.38
2023-04-29T11:57:44.989Z,7.50
2023-04-29T12:00:14.204Z,7.47
2023-04-29T12:02:47.225Z,6.57
2023-04-29T12:05:17.376Z,6.68
2023-04-29T12:07:45.613Z,6.55
2023-04-29T12:10:13.401Z,7.00
2023-04-29T12:12:43.785Z,6.85
2023-04-29T12:15:12.863Z,7.03
2023-04-29T12:17:42.457Z,7.22
2023-04-29T12:20:11.359Z,7.07
2023-04-29T12:22:39.619Z,6.60
2023-04-29T12:25:08.087Z,6.97
2023-04-29T12:27:37.144Z,7.35
2023-04-29T12:30:12.732Z,6.72
2023-04-29T12:32:41.059Z,6.45
2023-04-29T12:35:18.330Z,5.93
2023-04-29T12:37:50.872Z,5.65
2023-04-29T12:40:20.681Z,5.05
2023-04-29T12:42:48.830Z,5.63
2023-04-29T12:45:27.473Z,4.75
2023-04-29T12:47:57.477Z,5.00
2023-04-29T12:50:32.145Z,5.05
2023-04-29T12:53:00.453Z,4.45
2023-04-29T12:55:27.999Z,3.83
2023-04-29T12:57:55.576Z,3.47
2023-04-29T13:00:23.471Z,3.85
2023-04-29T13:02:51.170Z,4.25
2023-04-29T13:05:18.826Z,6.50
2023-04-29T13:07:46.630Z,3.30
2023-04-29T13:10:14.308Z,4.35
2023-04-29T13:12:42.126Z,4.45
2023-04-29T13:15:10.431Z,4.60
2023-04-29T13:17:38.210Z,4.85
2023-04-29T13:20:06.617Z,4.90
2023-04-29T13:22:34.788Z,4.72
2023-04-29T13:25:02.281Z,5.30
2023-04-29T13:27:29.951Z,5.53
2023-04-29T13:29:58.137Z,5.40
2023-04-29T13:32:25.921Z,5.35
2023-04-29T13:34:53.855Z,4.97
2023-04-29T13:37:21.502Z,5.13
2023-04-29T13:39:54.154Z,5.00
2023-04-29T13:42:26.966Z,3.95
2023-04-29T13:45:00.214Z,4.80
2023-04-29T13:47:31.234Z,3.85
2023-04-29T13:50:36.883Z,4.45
2023-04-29T13:56:01.812Z,3.78
2023-04-29T14:00:55.025Z,3.90
2023-04-29T14:03:23.391Z,3.67
2023-04-29T14:05:51.468Z,3.70
2023-04-29T14:08:18.984Z,3.30
2023-04-29T14:10:46.614Z,3.70
2023-04-29T14:13:14.921Z,3.83
2023-04-29T14:15:42.406Z,3.20
2023-04-29T14:18:11.752Z,3.13
2023-04-29T14:20:39.395Z,3.15
2023-04-29T14:23:06.988Z,3.17
2023-04-29T14:25:34.690Z,2.65
2023-04-29T14:28:02.215Z,3.00
2023-04-29T14:30:29.935Z,3.35
2023-04-29T14:32:57.878Z,5.00
2023-04-29T14:35:25.484Z,4.20
2023-04-29T14:37:53.034Z,3.38
2023-04-29T14:40:21.192Z,3.28
2023-04-29T14:42:48.649Z,5.70
2023-04-29T14:45:17.215Z,4.85
2023-04-29T14:47:44.867Z,3.78
2023-04-29T14:50:15.342Z,3.20
2023-04-29T14:52:42.946Z,3.55
2023-04-29T14:55:10.697Z,3.60
2023-04-29T14:57:41.064Z,3.78
2023-04-29T15:00:09.265Z,5.03
2023-04-29T15:02:37.415Z,6.47
2023-04-29T15:05:05.156Z,9.75
2023-04-29T15:07:33.725Z,4.70
2023-04-29T15:10:01.287Z,3.08
2023-04-29T15:12:28.821Z,3.50
2023-04-29T15:14:56.467Z,2.90
2023-04-29T15:17:24.164Z,2.80
2023-04-29T15:19:51.610Z,3.00
2023-04-29T15:22:19.161Z,2.70
2023-04-29T15:27:19.766Z,3.25
2023-04-29T15:29:47.325Z,3.65
2023-04-29T15:32:14.822Z,3.20
2023-04-29T15:34:42.259Z,3.50
2023-04-29T15:37:09.726Z,3.45
2023-04-29T15:39:37.142Z,3.70
2023-04-29T15:42:04.654Z,3.75
2023-04-29T15:44:33.354Z,3.70
2023-04-29T15:47:01.049Z,3.60
2023-04-29T15:49:28.586Z,4.25
2023-04-29T15:51:55.989Z,4.32
2023-04-29T15:54:23.600Z,4.45
2023-04-29T15:56:51.177Z,4.25
2023-04-29T15:59:18.677Z,4.45
2023-04-29T16:01:46.334Z,4.05
2023-04-29T16:04:13.942Z,7.22
2023-04-29T16:06:41.848Z,4.80
2023-04-29T16:09:09.476Z,4.05
2023-04-29T16:11:37.666Z,4.85
2023-04-29T16:14:05.289Z,4.45
2023-04-29T16:16:33.160Z,4.00
2023-04-29T16:19:01.516Z,3.40
2023-04-29T16:21:29.234Z,3.70
2023-04-29T16:23:56.815Z,4.05
2023-04-29T16:26:25.205Z,2.90
2023-04-29T16:28:53.177Z,3.25
2023-04-29T16:31:20.698Z,3.42
2023-04-29T16:33:48.534Z,3.05
2023-04-29T16:36:16.068Z,3.10
2023-04-29T16:38:43.760Z,2.72
2023-04-29T16:41:11.261Z,2.75
2023-04-29T16:43:38.723Z,2.97
2023-04-29T16:46:07.183Z,2.90
2023-04-29T16:48:35.068Z,2.97
2023-04-29T16:51:02.722Z,2.70
2023-04-29T16:53:30.735Z,3.80
2023-04-29T16:55:58.229Z,5.40
2023-04-29T16:58:25.789Z,3.88
2023-04-29T17:00:53.817Z,4.13
2023-04-29T17:03:21.952Z,4.85
2023-04-29T17:05:49.480Z,3.92
2023-04-29T17:08:17.225Z,4.10
2023-04-29T17:10:45.010Z,4.22
2023-04-29T17:13:12.757Z,3.72
2023-04-29T17:15:40.466Z,4.15
2023-04-29T17:18:08.055Z,4.07
2023-04-29T17:20:36.373Z,3.70
2023-04-29T17:23:04.072Z,3.95
2023-04-29T17:25:33.017Z,3.95
2023-04-29T17:28:01.184Z,3.65
2023-04-29T17:30:28.818Z,3.95
2023-04-29T17:32:56.703Z,3.70
2023-04-29T17:35:24.286Z,3.70
2023-04-29T17:37:51.817Z,3.67
2023-04-29T17:40:19.863Z,3.42
2023-04-29T17:42:47.631Z,3.30
2023-04-29T17:45:15.244Z,3.28
2023-04-29T17:47:42.768Z,8.02
2023-04-29T17:50:10.776Z,8.32
2023-04-29T17:52:39.065Z,9.60
2023-04-29T17:55:07.097Z,11.68
2023-04-29T17:57:34.805Z,10.05
2023-04-29T18:00:02.996Z,9.02
2023-04-29T18:02:33.811Z,7.32
2023-04-29T18:05:03.379Z,5.20
2023-04-29T18:07:31.456Z,4.30
2023-04-29T18:09:59.008Z,4.78
2023-04-29T18:12:26.557Z,3.78
2023-04-29T18:14:54.097Z,3.42
2023-04-29T18:17:21.743Z,3.80
2023-04-29T18:19:52.474Z,3.70
2023-04-29T18:22:20.432Z,3.70
2023-04-29T18:24:48.520Z,3.95
2023-04-29T18:27:15.981Z,3.80
2023-04-29T18:29:45.165Z,3.85
2023-04-29T18:32:12.723Z,3.95
2023-04-29T18:34:40.346Z,3.85
2023-04-29T18:37:08.155Z,3.85
2023-04-29T18:39:35.722Z,4.20
2023-04-29T18:42:06.317Z,4.90
2023-04-29T18:44:34.291Z,4.47
2023-04-29T18:47:01.806Z,4.32
2023-04-29T18:49:30.360Z,3.95
2023-04-29T18:51:57.937Z,4.07
2023-04-29T18:54:25.734Z,4.00
2023-04-29T18:56:53.248Z,3.40
2023-04-29T18:59:20.868Z,3.90
2023-04-29T19:01:48.996Z,3.60
2023-04-29T19:04:16.949Z,4.28
2023-04-29T19:06:45.133Z,3.58
2023-04-29T19:09:13.795Z,3.65
2023-04-29T19:11:41.350Z,3.42
2023-04-29T19:14:08.893Z,3.33
2023-04-29T19:16:37.268Z,2.50
2023-04-29T19:19:05.369Z,3.65
2023-04-29T19:21:33.421Z,3.40
2023-04-29T19:24:00.997Z,4.65
2023-04-29T19:26:28.988Z,5.45
2023-04-29T19:28:56.516Z,4.20
2023-04-29T19:31:24.053Z,3.47
2023-04-29T19:33:52.445Z,3.15
2023-04-29T19:36:19.970Z,2.42
2023-04-29T19:38:47.615Z,2.63
2023-04-29T19:41:15.561Z,2.42
2023-04-29T19:43:43.134Z,2.42
2023-04-29T19:46:14.532Z,2.42
2023-04-29T19:48:42.591Z,3.10
2023-04-29T19:51:10.095Z,3.20
2023-04-29T19:53:38.713Z,2.85
2023-04-29T19:56:06.287Z,3.47
2023-04-29T19:58:35.160Z,3.28
2023-04-29T20:01:02.703Z,4.40
2023-04-29T20:03:30.590Z,3.40
2023-04-29T20:05:59.305Z,3.60
2023-04-29T20:08:26.916Z,3.70
2023-04-29T20:10:54.491Z,4.38
2023-04-29T20:13:22.446Z,4.63
2023-04-29T20:15:50.121Z,5.15
2023-04-29T20:18:18.083Z,6.50
2023-04-29T20:20:45.747Z,6.32
2023-04-29T20:23:14.210Z,5.80
2023-04-29T20:25:42.342Z,7.85
2023-04-29T20:28:10.273Z,9.88
2023-04-29T20:30:37.853Z,8.32
2023-04-29T20:33:07.099Z,9.75
2023-04-29T20:35:36.937Z,9.80
2023-04-29T20:38:04.574Z,8.95
2023-04-29T20:40:32.691Z,6.63
2023-04-29T20:43:00.258Z,6.45
2023-04-29T20:45:27.977Z,7.68
2023-04-29T20:47:55.929Z,6.78
2023-04-29T20:50:23.693Z,6.25
2023-04-29T20:52:51.708Z,6.95
2023-04-29T20:55:19.180Z,6.93
2023-04-29T20:57:46.714Z,7.00
2023-04-29T21:00:14.649Z,6.50
2023-04-29T21:02:42.370Z,5.95
2023-04-29T21:05:10.214Z,3.58
2023-04-29T21:07:37.894Z,3.97
2023-04-29T21:10:05.748Z,4.05
2023-04-29T21:12:33.384Z,3.47
2023-04-29T21:15:00.959Z,3.80
2023-04-29T21:17:28.743Z,3.45
2023-04-29T21:19:56.808Z,3.30
2023-04-29T21:22:24.621Z,4.05
2023-04-29T21:24:52.125Z,4.35
2023-04-29T21:27:19.783Z,3.85
2023-04-29T21:29:47.278Z,3.13
2023-04-29T21:32:18.259Z,3.40
2023-04-29T21:34:45.753Z,3.20
2023-04-29T21:37:13.294Z,4.05
2023-04-29T21:39:40.899Z,3.38
2023-04-29T21:42:10.669Z,3.67
2023-04-29T21:44:38.656Z,3.90
2023-04-29T21:47:07.074Z,4.35
2023-04-29T21:49:36.407Z,4.40
2023-04-29T21:52:04.136Z,4.13
2023-04-29T21:54:31.665Z,4.32
2023-04-29T21:56:59.192Z,3.83
2023-04-29T21:59:26.690Z,3.97
2023-04-29T22:02:00.529Z,4.25
2023-04-29T22:04:28.319Z,4.10
2023-04-29T22:06:57.085Z,4.30
2023-04-29T22:09:25.004Z,4.63
2023-04-29T22:11:52.649Z,4.35
2023-04-29T22:14:20.147Z,4.65
2023-04-29T22:16:47.838Z,5.20
2023-04-29T22:19:15.278Z,4.88
2023-04-29T22:21:43.133Z,4.93
2023-04-29T22:24:10.802Z,5.63
2023-04-29T22:26:38.555Z,5.60
2023-04-29T22:29:06.589Z,5.38
2023-04-29T22:31:34.177Z,5.00
2023-04-29T22:34:01.643Z,6.28
2023-04-29T22:36:29.274Z,6.95
2023-04-29T22:38:56.742Z,6.55
2023-04-29T22:41:24.309Z,6.40
2023-04-29T22:43:57.160Z,6.15
2023-04-29T22:46:25.670Z,6.53
2023-04-29T22:48:53.166Z,6.70
2023-04-29T22:51:20.731Z,6.22
2023-04-29T22:53:48.198Z,6.80
2023-04-29T22:56:15.665Z,6.85
2023-04-29T22:58:43.093Z,6.63
2023-04-29T23:01:12.031Z,6.88
2023-04-29T23:03:39.824Z,7.07
2023-04-29T23:06:07.717Z,6.43
2023-04-29T23:08:35.897Z,6.38
2023-04-29T23:11:03.444Z,6.32
2023-04-29T23:13:32.140Z,7.10
2023-04-29T23:16:00.403Z,7.00
2023-04-29T23:18:27.821Z,7.03
2023-04-29T23:20:56.881Z,7.07
2023-04-29T23:23:24.316Z,7.07
2023-04-29T23:25:51.857Z,7.10
2023-04-29T23:28:19.407Z,7.57
2023-04-29T23:30:48.486Z,6.90
2023-04-29T23:33:16.445Z,6.95
2023-04-29T23:35:53.786Z,6.93
2023-04-29T23:38:21.487Z,7.32
2023-04-29T23:40:48.951Z,7.25
2023-04-29T23:43:16.526Z,7.40
2023-04-29T23:45:45.777Z,7.47
2023-04-29T23:48:13.722Z,8.00
2023-04-29T23:50:41.336Z,7.45
2023-04-29T23:53:09.062Z,8.23
2023-04-29T23:55:36.605Z,7.93
2023-04-29T23:58:04.166Z,8.10
