createdAt,value
2022-09-11T00:01:33.222Z,15.20
2022-09-11T00:04:02.441Z,15.20
2022-09-11T00:06:31.980Z,15.10
2022-09-11T00:09:02.341Z,15.20
2022-09-11T00:11:32.948Z,15.10
2022-09-11T00:14:01.764Z,15.10
2022-09-11T00:16:33.913Z,15.30
2022-09-11T00:19:05.772Z,15.10
2022-09-11T00:21:36.374Z,15.10
2022-09-11T00:24:04.710Z,15.10
2022-09-11T00:26:33.215Z,15.10
2022-09-11T00:29:01.800Z,15.10
2022-09-11T00:31:31.050Z,15.00
2022-09-11T00:33:59.570Z,15.10
2022-09-11T00:36:31.095Z,15.00
2022-09-11T00:39:01.145Z,15.00
2022-09-11T00:41:31.771Z,15.00
2022-09-11T00:44:02.734Z,14.90
2022-09-11T00:46:37.124Z,14.90
2022-09-11T00:49:22.389Z,14.70
2022-09-11T00:51:55.214Z,14.70
2022-09-11T00:54:29.716Z,14.50
2022-09-11T00:56:59.569Z,14.50
2022-09-11T00:59:31.142Z,14.40
2022-09-11T01:01:59.360Z,14.40
2022-09-11T01:04:29.147Z,14.30
2022-09-11T01:06:58.441Z,14.20
2022-09-11T01:09:30.624Z,14.10
2022-09-11T01:12:06.659Z,14.00
2022-09-11T01:14:45.381Z,14.00
2022-09-11T01:17:27.794Z,13.90
2022-09-11T01:20:31.278Z,13.80
2022-09-11T01:23:26.734Z,13.80
2022-09-11T01:26:20.076Z,13.70
2022-09-11T01:28:57.664Z,13.60
2022-09-11T01:31:31.447Z,13.60
2022-09-11T01:34:03.096Z,13.60
2022-09-11T01:36:36.465Z,13.50
2022-09-11T01:39:05.956Z,13.50
2022-09-11T01:41:40.422Z,13.50
2022-09-11T01:44:13.970Z,13.70
2022-09-11T01:46:46.023Z,13.70
2022-09-11T01:49:18.512Z,13.70
2022-09-11T01:51:49.578Z,13.70
2022-09-11T01:54:21.006Z,13.70
2022-09-11T01:56:53.494Z,13.80
2022-09-11T01:59:28.585Z,13.80
2022-09-11T02:02:03.414Z,13.80
2022-09-11T02:04:37.656Z,13.90
2022-09-11T02:07:10.343Z,14.00
2022-09-11T02:09:45.943Z,14.10
2022-09-11T02:12:17.482Z,14.00
2022-09-11T02:14:51.352Z,14.00
2022-09-11T02:17:28.792Z,14.10
2022-09-11T02:20:00.170Z,14.20
2022-09-11T02:22:29.065Z,14.20
2022-09-11T02:24:57.113Z,14.30
2022-09-11T02:27:28.227Z,14.30
2022-09-11T02:29:59.361Z,14.40
2022-09-11T02:32:29.896Z,14.40
2022-09-11T02:34:58.769Z,14.40
2022-09-11T02:37:38.408Z,14.40
2022-09-11T02:40:19.454Z,14.50
2022-09-11T02:43:05.928Z,14.50
2022-09-11T02:45:45.343Z,14.50
2022-09-11T02:48:29.291Z,14.50
2022-09-11T02:51:06.277Z,14.50
2022-09-11T02:53:43.579Z,14.40
2022-09-11T02:56:16.859Z,14.50
2022-09-11T02:58:50.231Z,14.50
2022-09-11T03:01:19.772Z,14.50
2022-09-11T03:03:48.832Z,14.50
2022-09-11T03:06:20.418Z,14.50
2022-09-11T03:08:48.989Z,14.50
2022-09-11T03:11:19.978Z,14.50
2022-09-11T03:13:50.076Z,14.60
2022-09-11T03:16:20.245Z,14.60
2022-09-11T03:18:48.419Z,14.50
2022-09-11T03:21:16.878Z,14.50
2022-09-11T03:23:44.959Z,14.50
2022-09-11T03:26:13.050Z,14.50
2022-09-11T03:28:41.218Z,14.40
2022-09-11T03:31:09.767Z,14.40
2022-09-11T03:33:40.039Z,14.40
2022-09-11T03:36:11.664Z,14.40
2022-09-11T03:38:40.173Z,14.40
2022-09-11T03:41:09.279Z,14.40
2022-09-11T03:43:37.723Z,14.30
2022-09-11T03:46:07.204Z,14.30
2022-09-11T03:48:37.194Z,14.30
2022-09-11T03:51:06.862Z,14.40
2022-09-11T03:53:35.505Z,14.30
2022-09-11T03:56:06.373Z,14.30
2022-09-11T03:58:40.749Z,14.30
2022-09-11T04:01:13.912Z,14.30
2022-09-11T04:03:43.929Z,14.30
2022-09-11T04:06:20.660Z,14.30
2022-09-11T04:08:49.363Z,14.20
2022-09-11T04:11:17.645Z,14.30
2022-09-11T04:13:46.257Z,14.30
2022-09-11T04:16:18.390Z,14.40
2022-09-11T04:18:51.230Z,14.30
2022-09-11T04:21:21.271Z,14.30
2022-09-11T04:23:56.504Z,14.30
2022-09-11T04:26:27.687Z,14.30
2022-09-11T04:29:01.535Z,14.40
2022-09-11T04:31:30.103Z,14.60
2022-09-11T04:33:58.388Z,14.50
2022-09-11T04:36:32.090Z,14.50
2022-09-11T04:39:01.755Z,14.50
2022-09-11T04:41:30.761Z,14.60
2022-09-11T04:44:05.259Z,14.60
2022-09-11T04:46:36.432Z,14.60
2022-09-11T04:49:08.267Z,14.60
2022-09-11T04:51:38.994Z,14.60
2022-09-11T04:54:08.654Z,14.70
2022-09-11T04:56:38.904Z,14.70
2022-09-11T04:59:13.277Z,14.70
2022-09-11T05:01:44.573Z,14.80
2022-09-11T05:04:13.805Z,14.70
2022-09-11T05:06:48.225Z,14.80
2022-09-11T05:09:18.683Z,14.80
2022-09-11T05:11:48.736Z,14.80
2022-09-11T05:14:18.281Z,14.80
2022-09-11T05:16:48.466Z,14.80
2022-09-11T05:19:18.942Z,14.80
2022-09-11T05:21:49.242Z,14.80
2022-09-11T05:24:17.438Z,14.90
2022-09-11T05:26:45.506Z,14.90
2022-09-11T05:29:16.338Z,14.90
2022-09-11T05:31:53.466Z,14.90
2022-09-11T05:34:22.648Z,15.00
2022-09-11T05:36:53.925Z,15.00
2022-09-11T05:39:21.986Z,15.00
2022-09-11T05:41:52.305Z,15.00
2022-09-11T05:44:20.680Z,15.10
2022-09-11T05:46:49.503Z,15.10
2022-09-11T05:49:17.676Z,15.10
2022-09-11T05:51:45.675Z,15.10
2022-09-11T05:54:15.281Z,15.20
2022-09-11T05:56:43.401Z,15.20
2022-09-11T05:59:17.400Z,15.30
2022-09-11T06:01:50.169Z,15.40
2022-09-11T06:04:31.776Z,15.50
2022-09-11T06:07:01.016Z,15.50
2022-09-11T06:09:31.504Z,15.60
2022-09-11T06:12:00.838Z,15.60
2022-09-11T06:14:29.749Z,15.60
2022-09-11T06:16:57.840Z,15.70
2022-09-11T06:19:27.620Z,15.70
2022-09-11T06:21:57.396Z,15.70
2022-09-11T06:24:31.218Z,15.70
2022-09-11T06:26:59.926Z,15.70
2022-09-11T06:29:32.205Z,15.70
2022-09-11T06:32:01.810Z,15.80
2022-09-11T06:34:31.569Z,16.10
2022-09-11T06:37:02.862Z,16.70
2022-09-11T06:39:34.174Z,17.20
2022-09-11T06:42:03.386Z,17.40
2022-09-11T06:44:36.123Z,17.50
2022-09-11T06:47:05.590Z,17.40
2022-09-11T06:49:35.988Z,17.20
2022-09-11T06:52:28.037Z,17.20
2022-09-11T06:55:13.335Z,17.20
2022-09-11T06:57:44.569Z,17.00
2022-09-11T07:00:16.544Z,17.00
2022-09-11T07:02:46.086Z,17.40
2022-09-11T07:05:15.215Z,18.00
2022-09-11T07:07:48.475Z,18.50
2022-09-11T07:10:18.862Z,19.00
2022-09-11T07:12:54.811Z,19.40
2022-09-11T07:15:23.470Z,19.60
2022-09-11T07:17:51.497Z,19.60
2022-09-11T07:20:20.721Z,19.60
2022-09-11T07:22:48.884Z,19.10
2022-09-11T07:25:20.451Z,18.80
2022-09-11T07:27:48.693Z,18.60
2022-09-11T07:30:17.016Z,18.50
2022-09-11T07:32:49.808Z,18.30
2022-09-11T07:35:21.633Z,18.30
2022-09-11T07:37:51.980Z,18.30
2022-09-11T07:40:25.628Z,18.40
2022-09-11T07:42:54.276Z,18.70
2022-09-11T07:45:23.141Z,18.60
2022-09-11T07:47:52.146Z,18.70
2022-09-11T07:50:24.282Z,19.20
2022-09-11T07:52:52.626Z,20.10
2022-09-11T07:55:21.572Z,20.80
2022-09-11T07:57:54.043Z,20.90
2022-09-11T08:00:24.349Z,21.40
2022-09-11T08:03:01.469Z,21.60
2022-09-11T08:05:34.780Z,21.40
2022-09-11T08:08:03.221Z,21.20
2022-09-11T08:10:33.504Z,20.90
2022-09-11T08:13:07.869Z,20.50
2022-09-11T08:15:38.601Z,21.10
2022-09-11T08:18:08.520Z,22.20
2022-09-11T08:20:36.524Z,23.10
2022-09-11T08:23:04.578Z,23.50
2022-09-11T08:25:32.680Z,23.70
2022-09-11T08:28:02.959Z,24.10
2022-09-11T08:30:32.792Z,24.30
2022-09-11T08:33:01.346Z,24.10
2022-09-11T08:35:29.544Z,23.40
2022-09-11T08:37:58.863Z,22.70
2022-09-11T08:40:29.318Z,22.20
2022-09-11T08:43:03.590Z,22.10
2022-09-11T08:45:35.704Z,21.90
2022-09-11T08:48:06.989Z,21.80
2022-09-11T08:50:39.961Z,21.70
2022-09-11T08:53:15.141Z,21.50
2022-09-11T08:55:47.838Z,21.40
2022-09-11T08:58:29.031Z,21.50
2022-09-11T09:01:09.326Z,22.00
2022-09-11T09:03:53.990Z,22.10
2022-09-11T09:06:44.481Z,22.00
2022-09-11T09:09:19.676Z,22.30
2022-09-11T09:11:56.739Z,22.20
2022-09-11T09:14:48.760Z,22.10
2022-09-11T09:17:20.850Z,22.10
2022-09-11T09:19:56.677Z,21.90
2022-09-11T09:22:31.978Z,21.80
2022-09-11T09:25:04.624Z,21.80
2022-09-11T09:27:37.673Z,21.80
2022-09-11T09:30:15.128Z,21.70
2022-09-11T09:32:48.523Z,21.90
2022-09-11T09:35:23.197Z,22.10
2022-09-11T09:37:51.461Z,22.00
2022-09-11T09:40:19.914Z,22.20
2022-09-11T09:43:10.969Z,22.50
2022-09-11T09:45:56.706Z,22.60
2022-09-11T09:48:25.394Z,22.60
2022-09-11T09:50:53.489Z,22.90
2022-09-11T09:53:30.332Z,23.00
2022-09-11T09:56:01.023Z,22.90
2022-09-11T09:58:33.547Z,22.60
2022-09-11T10:01:03.162Z,22.40
2022-09-11T10:03:31.205Z,22.20
2022-09-11T10:06:00.180Z,22.10
2022-09-11T10:08:33.619Z,22.00
2022-09-11T10:11:03.773Z,22.00
2022-09-11T10:13:33.893Z,22.10
2022-09-11T10:16:05.774Z,21.80
2022-09-11T10:18:38.506Z,21.70
2022-09-11T10:21:17.269Z,21.70
2022-09-11T10:23:47.856Z,21.90
2022-09-11T10:26:17.794Z,22.00
2022-09-11T10:28:47.085Z,21.90
2022-09-11T10:31:17.606Z,21.90
2022-09-11T10:33:51.357Z,21.90
2022-09-11T10:36:24.411Z,21.90
2022-09-11T10:38:52.982Z,22.10
2022-09-11T10:41:23.309Z,22.20
2022-09-11T10:43:56.517Z,22.20
2022-09-11T10:46:31.602Z,21.90
2022-09-11T10:49:09.068Z,21.90
2022-09-11T10:51:38.961Z,21.90
2022-09-11T10:54:15.379Z,22.10
2022-09-11T10:56:54.587Z,21.80
2022-09-11T10:59:31.941Z,21.60
2022-09-11T11:02:03.174Z,21.30
2022-09-11T11:04:33.340Z,21.20
2022-09-11T11:07:08.268Z,21.20
2022-09-11T11:09:48.251Z,21.00
2022-09-11T11:12:32.972Z,21.10
2022-09-11T11:15:34.348Z,21.40
2022-09-11T11:18:26.458Z,21.80
2022-09-11T11:21:07.014Z,21.80
2022-09-11T11:23:51.732Z,21.90
2022-09-11T11:26:33.495Z,22.30
2022-09-11T11:29:24.573Z,22.90
2022-09-11T11:32:05.525Z,22.90
2022-09-11T11:34:56.965Z,22.70
2022-09-11T11:37:29.482Z,22.50
2022-09-11T11:40:03.285Z,22.40
2022-09-11T11:42:36.376Z,22.30
2022-09-11T11:45:11.569Z,22.20
2022-09-11T11:47:42.791Z,22.30
2022-09-11T11:50:31.855Z,22.60
2022-09-11T11:53:06.291Z,22.70
2022-09-11T11:55:46.907Z,23.30
2022-09-11T11:58:22.332Z,24.10
2022-09-11T12:00:58.031Z,24.80
2022-09-11T12:03:30.776Z,25.60
2022-09-11T12:06:00.220Z,26.70
2022-09-11T12:08:28.542Z,27.30
2022-09-11T12:11:00.047Z,27.90
2022-09-11T12:13:33.365Z,27.90
2022-09-11T12:16:14.826Z,28.80
2022-09-11T12:19:01.420Z,28.80
2022-09-11T12:21:59.537Z,29.50
2022-09-11T12:24:54.911Z,30.50
2022-09-11T12:27:53.024Z,30.50
2022-09-11T12:30:24.872Z,29.30
2022-09-11T12:32:54.810Z,27.80
2022-09-11T12:35:32.332Z,27.50
2022-09-11T12:38:17.755Z,28.60
2022-09-11T12:40:53.194Z,29.00
2022-09-11T12:43:47.548Z,30.20
2022-09-11T12:46:48.766Z,31.20
2022-09-11T12:49:22.707Z,32.30
2022-09-11T12:51:56.225Z,31.90
2022-09-11T12:54:29.142Z,31.60
2022-09-11T12:57:03.143Z,32.50
2022-09-11T12:59:34.193Z,33.30
2022-09-11T13:02:05.575Z,33.00
2022-09-11T13:04:34.849Z,33.00
2022-09-11T13:07:05.319Z,33.20
2022-09-11T13:09:38.486Z,33.40
2022-09-11T13:12:48.936Z,33.50
2022-09-11T13:15:39.069Z,32.70
2022-09-11T13:18:32.783Z,32.20
2022-09-11T13:21:14.312Z,31.70
2022-09-11T13:23:43.368Z,31.10
2022-09-11T13:26:22.437Z,30.70
2022-09-11T13:28:52.194Z,30.40
2022-09-11T13:31:26.150Z,30.40
2022-09-11T13:33:55.138Z,30.20
2022-09-11T13:36:25.693Z,29.80
2022-09-11T13:38:57.116Z,29.40
2022-09-11T13:41:30.213Z,29.40
2022-09-11T13:44:00.512Z,29.20
2022-09-11T13:46:31.347Z,28.60
2022-09-11T13:49:15.049Z,28.20
2022-09-11T13:51:46.055Z,28.20
2022-09-11T13:54:16.753Z,27.40
2022-09-11T13:57:06.560Z,26.70
2022-09-11T13:59:42.959Z,27.00
2022-09-11T14:02:40.504Z,27.10
2022-09-11T14:05:16.014Z,27.30
2022-09-11T14:07:55.945Z,26.70
2022-09-11T14:10:31.413Z,26.70
2022-09-11T14:13:06.217Z,26.50
2022-09-11T14:15:40.535Z,26.30
2022-09-11T14:18:14.983Z,26.10
2022-09-11T14:20:45.798Z,26.00
2022-09-11T14:23:21.094Z,26.00
2022-09-11T14:26:09.894Z,25.50
2022-09-11T14:28:48.409Z,25.60
2022-09-11T14:31:37.750Z,25.90
2022-09-11T14:34:17.842Z,25.70
2022-09-11T14:36:50.160Z,25.70
2022-09-11T14:39:26.661Z,25.60
2022-09-11T14:41:55.645Z,25.70
2022-09-11T14:44:26.885Z,25.70
2022-09-11T14:46:57.579Z,25.60
2022-09-11T14:49:25.731Z,24.90
2022-09-11T14:51:58.149Z,24.60
2022-09-11T14:54:27.708Z,24.30
2022-09-11T14:56:55.926Z,23.90
2022-09-11T14:59:25.394Z,23.80
2022-09-11T15:01:53.486Z,23.70
2022-09-11T15:04:23.823Z,23.60
2022-09-11T15:06:55.393Z,23.60
2022-09-11T15:09:23.767Z,23.60
2022-09-11T15:11:52.967Z,23.30
2022-09-11T15:14:44.665Z,23.30
2022-09-11T15:17:14.635Z,23.30
2022-09-11T15:19:45.728Z,23.30
2022-09-11T15:22:14.294Z,23.30
2022-09-11T15:24:42.640Z,23.30
2022-09-11T15:27:10.966Z,23.30
2022-09-11T15:29:39.759Z,23.30
2022-09-11T15:32:09.756Z,23.30
2022-09-11T15:34:41.987Z,23.20
2022-09-11T15:37:10.841Z,23.10
2022-09-11T15:39:38.944Z,23.00
2022-09-11T15:42:08.351Z,23.00
2022-09-11T15:44:37.751Z,22.80
2022-09-11T15:47:06.154Z,22.90
2022-09-11T15:49:39.230Z,22.90
2022-09-11T15:52:09.929Z,22.70
2022-09-11T15:54:38.160Z,22.80
2022-09-11T15:57:06.269Z,22.70
2022-09-11T15:59:34.420Z,22.70
2022-09-11T16:02:03.057Z,22.70
2022-09-11T16:04:32.608Z,22.70
2022-09-11T16:07:00.638Z,22.60
2022-09-11T16:09:32.375Z,22.50
2022-09-11T16:12:02.110Z,22.40
2022-09-11T16:14:32.743Z,22.20
2022-09-11T16:17:02.949Z,22.20
2022-09-11T16:19:31.705Z,22.20
2022-09-11T16:22:02.116Z,22.20
2022-09-11T16:24:37.606Z,22.20
2022-09-11T16:27:08.514Z,22.10
2022-09-11T16:30:20.355Z,22.00
2022-09-11T16:32:37.340Z,21.70
2022-09-11T16:35:06.715Z,21.60
2022-09-11T16:37:35.345Z,21.50
2022-09-11T16:40:05.660Z,21.40
2022-09-11T16:42:33.870Z,21.40
2022-09-11T16:45:02.608Z,21.30
2022-09-11T16:47:31.969Z,21.20
2022-09-11T16:50:08.421Z,21.10
2022-09-11T16:52:37.023Z,21.10
2022-09-11T16:55:07.602Z,21.00
2022-09-11T16:57:35.771Z,21.00
2022-09-11T17:00:05.192Z,20.90
2022-09-11T17:02:33.398Z,20.80
2022-09-11T17:05:02.166Z,20.80
2022-09-11T17:07:30.290Z,20.60
2022-09-11T17:09:58.714Z,20.60
2022-09-11T17:12:28.306Z,20.50
2022-09-11T17:14:56.338Z,20.50
2022-09-11T17:17:25.273Z,20.40
2022-09-11T17:19:54.026Z,20.30
2022-09-11T17:22:21.985Z,20.30
2022-09-11T17:24:49.983Z,20.20
2022-09-11T17:27:18.067Z,20.10
2022-09-11T17:29:47.811Z,20.00
2022-09-11T17:32:29.081Z,19.90
2022-09-11T17:34:58.422Z,19.80
2022-09-11T17:37:27.053Z,19.70
2022-09-11T17:39:55.507Z,19.60
2022-09-11T17:42:23.811Z,19.50
2022-09-11T17:44:53.301Z,19.30
2022-09-11T17:47:21.330Z,19.10
2022-09-11T17:49:49.895Z,18.90
2022-09-11T17:52:18.980Z,18.80
2022-09-11T17:54:47.327Z,18.60
2022-09-11T17:57:15.908Z,18.40
2022-09-11T17:59:44.582Z,18.20
2022-09-11T18:02:15.007Z,18.10
2022-09-11T18:04:44.192Z,17.90
2022-09-11T18:07:12.282Z,17.70
2022-09-11T18:09:40.701Z,17.60
2022-09-11T18:12:08.878Z,17.40
2022-09-11T18:14:38.735Z,17.20
2022-09-11T18:17:07.095Z,17.10
2022-09-11T18:19:38.842Z,17.00
2022-09-11T18:22:09.608Z,16.90
2022-09-11T18:24:39.836Z,16.70
2022-09-11T18:27:09.764Z,16.60
2022-09-11T18:29:39.930Z,16.50
2022-09-11T18:32:10.120Z,16.40
2022-09-11T18:34:39.918Z,16.40
2022-09-11T18:37:08.557Z,16.30
2022-09-11T18:39:38.291Z,16.30
2022-09-11T18:42:07.409Z,16.10
2022-09-11T18:44:35.825Z,16.00
2022-09-11T18:47:03.889Z,15.80
2022-09-11T18:49:32.154Z,15.70
2022-09-11T18:52:02.046Z,15.70
2022-09-11T18:54:31.513Z,15.60
2022-09-11T18:57:00.183Z,15.60
2022-09-11T18:59:28.656Z,15.50
2022-09-11T19:01:57.128Z,15.40
2022-09-11T19:04:26.009Z,15.30
2022-09-11T19:06:53.982Z,15.20
2022-09-11T19:09:23.324Z,15.20
2022-09-11T19:11:52.339Z,15.10
2022-09-11T19:14:21.002Z,15.00
2022-09-11T19:16:49.198Z,14.90
2022-09-11T19:19:17.290Z,14.90
2022-09-11T19:21:45.901Z,14.80
2022-09-11T19:24:13.940Z,14.80
2022-09-11T19:26:45.108Z,14.80
2022-09-11T19:29:15.715Z,14.80
2022-09-11T19:31:43.883Z,14.70
2022-09-11T19:34:13.073Z,14.60
2022-09-11T19:36:41.979Z,14.60
2022-09-11T19:39:12.236Z,14.50
2022-09-11T19:41:41.120Z,14.40
2022-09-11T19:44:13.971Z,14.30
2022-09-11T19:46:42.852Z,14.40
2022-09-11T19:49:11.720Z,14.30
2022-09-11T19:51:41.888Z,14.30
2022-09-11T19:54:11.728Z,14.20
2022-09-11T19:56:40.078Z,14.10
2022-09-11T19:59:10.836Z,14.00
2022-09-11T20:01:39.051Z,13.90
2022-09-11T20:04:07.141Z,13.90
2022-09-11T20:06:36.247Z,13.80
2022-09-11T20:09:30.811Z,13.90
2022-09-11T20:11:53.782Z,13.70
2022-09-11T20:14:23.268Z,13.60
2022-09-11T20:16:51.266Z,13.50
2022-09-11T20:19:20.530Z,13.50
2022-09-11T20:21:48.589Z,13.40
2022-09-11T20:24:17.107Z,13.40
2022-09-11T20:26:45.151Z,13.40
2022-09-11T20:29:15.526Z,13.50
2022-09-11T20:31:47.826Z,13.30
2022-09-11T20:34:17.270Z,13.30
2022-09-11T20:36:45.362Z,13.30
2022-09-11T20:39:15.021Z,13.30
2022-09-11T20:41:43.358Z,13.30
2022-09-11T20:44:11.401Z,13.20
2022-09-11T20:46:39.497Z,13.20
2022-09-11T20:49:08.921Z,13.20
2022-09-11T20:51:36.986Z,13.10
2022-09-11T20:54:05.108Z,13.10
2022-09-11T20:56:34.345Z,13.00
2022-09-11T20:59:02.368Z,13.00
2022-09-11T21:01:33.053Z,12.90
2022-09-11T21:04:03.308Z,12.90
2022-09-11T21:06:34.142Z,12.90
2022-09-11T21:09:04.661Z,12.80
2022-09-11T21:11:33.058Z,12.80
2022-09-11T21:14:01.959Z,12.80
2022-09-11T21:16:30.092Z,12.70
2022-09-11T21:19:00.307Z,12.80
2022-09-11T21:21:29.622Z,12.60
2022-09-11T21:24:02.185Z,12.50
2022-09-11T21:26:31.366Z,12.50
2022-09-11T21:29:01.544Z,12.50
2022-09-11T21:31:30.458Z,12.40
2022-09-11T21:33:58.933Z,12.40
2022-09-11T21:36:27.318Z,12.40
2022-09-11T21:38:55.333Z,12.30
2022-09-11T21:41:24.798Z,12.30
2022-09-11T21:43:52.781Z,12.30
2022-09-11T21:46:20.879Z,12.20
2022-09-11T21:48:48.976Z,12.20
2022-09-11T21:51:19.960Z,12.10
2022-09-11T21:53:49.518Z,12.10
2022-09-11T21:56:19.754Z,12.10
2022-09-11T21:58:51.042Z,12.00
2022-09-11T22:01:19.977Z,12.00
2022-09-11T22:03:48.111Z,12.00
2022-09-11T22:06:16.714Z,11.90
2022-09-11T22:08:47.146Z,11.80
2022-09-11T22:11:16.740Z,11.80
2022-09-11T22:13:45.105Z,11.80
2022-09-11T22:16:16.779Z,11.80
2022-09-11T22:18:47.637Z,11.90
2022-09-11T22:21:15.936Z,11.80
2022-09-11T22:23:44.000Z,11.70
2022-09-11T22:26:13.925Z,11.70
2022-09-11T22:28:42.461Z,11.70
2022-09-11T22:31:11.507Z,11.60
2022-09-11T22:33:42.987Z,11.60
2022-09-11T22:36:13.647Z,11.60
2022-09-11T22:38:42.839Z,11.50
2022-09-11T22:41:11.137Z,11.50
2022-09-11T22:43:39.535Z,11.50
2022-09-11T22:46:07.941Z,11.50
2022-09-11T22:48:36.872Z,11.50
2022-09-11T22:51:06.313Z,11.40
2022-09-11T22:53:34.327Z,11.40
2022-09-11T22:56:03.046Z,11.30
2022-09-11T22:58:31.584Z,11.30
2022-09-11T23:01:02.420Z,11.30
2022-09-11T23:03:30.480Z,11.20
2022-09-11T23:06:16.801Z,11.20
2022-09-11T23:08:47.348Z,11.10
2022-09-11T23:11:17.429Z,11.10
2022-09-11T23:13:47.629Z,11.00
2022-09-11T23:16:17.585Z,11.00
2022-09-11T23:18:45.966Z,11.10
2022-09-11T23:21:14.837Z,11.10
2022-09-11T23:23:44.743Z,11.10
2022-09-11T23:26:15.121Z,11.10
2022-09-11T23:28:43.212Z,11.10
2022-09-11T23:31:12.330Z,11.10
2022-09-11T23:33:40.541Z,11.10
2022-09-11T23:36:10.334Z,11.10
2022-09-11T23:38:38.940Z,11.10
2022-09-11T23:41:07.350Z,11.10
2022-09-11T23:43:36.718Z,11.10
2022-09-11T23:46:04.738Z,11.10
2022-09-11T23:48:32.755Z,11.30
2022-09-11T23:51:01.340Z,11.20
2022-09-11T23:53:29.804Z,11.20
2022-09-11T23:55:59.142Z,11.20
2022-09-11T23:58:27.362Z,11.40
