createdAt,value
2022-09-26T00:00:21.749Z,0.00
2022-09-26T00:01:21.777Z,0.00
2022-09-26T00:02:21.782Z,0.00
2022-09-26T00:03:21.721Z,0.00
2022-09-26T00:04:23.635Z,0.00
2022-09-26T00:05:21.699Z,0.00
2022-09-26T00:06:21.699Z,0.00
2022-09-26T00:07:21.676Z,0.00
2022-09-26T00:08:21.666Z,0.00
2022-09-26T00:09:21.658Z,0.00
2022-09-26T00:10:21.649Z,0.00
2022-09-26T00:11:21.645Z,0.00
2022-09-26T00:12:21.619Z,0.00
2022-09-26T00:13:21.630Z,0.00
2022-09-26T00:14:21.600Z,0.00
2022-09-26T00:15:21.592Z,0.00
2022-09-26T00:16:21.626Z,0.00
2022-09-26T00:17:21.569Z,0.00
2022-09-26T00:18:21.554Z,0.00
2022-09-26T00:19:21.546Z,0.00
2022-09-26T00:20:21.534Z,0.00
2022-09-26T00:21:21.575Z,0.00
2022-09-26T00:22:21.510Z,0.00
2022-09-26T00:23:21.501Z,0.00
2022-09-26T00:24:21.500Z,0.00
2022-09-26T00:25:21.480Z,0.00
2022-09-26T00:26:21.480Z,0.00
2022-09-26T00:27:21.460Z,0.00
2022-09-26T00:28:21.446Z,0.00
2022-09-26T00:29:21.459Z,0.00
2022-09-26T00:30:21.504Z,0.00
2022-09-26T00:31:21.587Z,0.00
2022-09-26T00:32:21.404Z,0.00
2022-09-26T00:33:21.394Z,0.00
2022-09-26T00:34:21.382Z,0.00
2022-09-26T00:35:21.372Z,0.00
2022-09-26T00:36:29.672Z,0.00
2022-09-26T00:37:22.350Z,0.00
2022-09-26T00:38:21.347Z,0.00
2022-09-26T00:39:21.329Z,0.00
2022-09-26T00:40:21.504Z,0.00
2022-09-26T00:41:21.330Z,0.00
2022-09-26T00:42:21.295Z,0.00
2022-09-26T00:43:21.285Z,0.00
2022-09-26T00:44:21.274Z,0.00
2022-09-26T00:45:21.279Z,0.00
2022-09-26T00:46:21.285Z,0.00
2022-09-26T00:47:21.258Z,0.00
2022-09-26T00:48:21.230Z,0.00
2022-09-26T00:49:21.222Z,0.00
2022-09-26T00:50:21.208Z,0.00
2022-09-26T00:51:21.201Z,0.00
2022-09-26T00:52:21.199Z,0.00
2022-09-26T00:53:21.176Z,0.00
2022-09-26T00:54:21.164Z,0.00
2022-09-26T00:55:21.156Z,0.00
2022-09-26T00:56:21.143Z,0.00
2022-09-26T00:57:21.146Z,0.00
2022-09-26T00:58:21.125Z,0.00
2022-09-26T00:59:21.112Z,0.00
2022-09-26T01:00:21.100Z,0.00
2022-09-26T01:01:21.210Z,0.00
2022-09-26T01:02:21.301Z,0.00
2022-09-26T01:03:21.068Z,0.00
2022-09-26T01:04:21.058Z,0.00
2022-09-26T01:05:21.047Z,0.00
2022-09-26T01:06:21.036Z,0.00
2022-09-26T01:07:21.036Z,0.00
2022-09-26T01:08:21.018Z,0.00
2022-09-26T01:09:21.007Z,0.00
2022-09-26T01:10:20.994Z,0.00
2022-09-26T01:11:20.983Z,0.00
2022-09-26T01:12:20.983Z,0.00
2022-09-26T01:13:20.961Z,0.00
2022-09-26T01:14:20.954Z,0.00
2022-09-26T01:15:20.949Z,0.00
2022-09-26T01:16:21.004Z,0.00
2022-09-26T01:17:20.947Z,0.00
2022-09-26T01:18:20.905Z,0.00
2022-09-26T01:19:20.895Z,0.00
2022-09-26T01:20:20.898Z,0.00
2022-09-26T01:21:20.883Z,0.00
2022-09-26T01:22:20.884Z,0.00
2022-09-26T01:23:20.853Z,0.00
2022-09-26T01:24:20.874Z,0.00
2022-09-26T01:25:20.829Z,0.00
2022-09-26T01:26:20.884Z,0.00
2022-09-26T01:27:20.811Z,0.00
2022-09-26T01:28:20.819Z,0.00
2022-09-26T01:29:20.811Z,0.00
2022-09-26T01:30:20.776Z,0.00
2022-09-26T01:31:20.858Z,0.00
2022-09-26T01:32:20.764Z,0.00
2022-09-26T01:33:20.763Z,0.00
2022-09-26T01:34:20.732Z,0.00
2022-09-26T01:35:20.738Z,0.00
2022-09-26T01:36:20.739Z,0.00
2022-09-26T01:37:20.701Z,0.00
2022-09-26T01:38:20.711Z,0.00
2022-09-26T01:39:20.678Z,0.00
2022-09-26T01:40:20.701Z,0.00
2022-09-26T01:41:20.669Z,0.00
2022-09-26T01:42:20.646Z,0.00
2022-09-26T01:43:20.644Z,0.00
2022-09-26T01:44:20.648Z,0.00
2022-09-26T01:45:20.615Z,0.00
2022-09-26T01:46:20.662Z,0.00
2022-09-26T01:47:20.625Z,0.00
2022-09-26T01:48:20.588Z,0.00
2022-09-26T01:49:20.591Z,0.00
2022-09-26T01:50:20.584Z,0.00
2022-09-26T01:51:20.566Z,0.00
2022-09-26T01:52:20.541Z,0.00
2022-09-26T01:53:20.530Z,0.00
2022-09-26T01:54:20.514Z,0.00
2022-09-26T01:55:20.506Z,0.00
2022-09-26T01:56:20.535Z,0.00
2022-09-26T01:57:20.486Z,0.00
2022-09-26T01:58:20.483Z,0.00
2022-09-26T01:59:20.467Z,0.00
2022-09-26T02:00:20.453Z,0.00
2022-09-26T02:01:20.482Z,0.00
2022-09-26T02:02:20.488Z,0.00
2022-09-26T02:03:20.434Z,0.00
2022-09-26T02:04:20.408Z,0.00
2022-09-26T02:05:20.457Z,0.00
2022-09-26T02:06:20.396Z,0.00
2022-09-26T02:07:20.376Z,0.00
2022-09-26T02:08:20.362Z,0.00
2022-09-26T02:09:20.354Z,0.00
2022-09-26T02:10:20.344Z,0.00
2022-09-26T02:11:20.346Z,0.00
2022-09-26T02:12:20.320Z,0.00
2022-09-26T02:13:20.312Z,0.00
2022-09-26T02:14:20.301Z,0.00
2022-09-26T02:15:20.295Z,0.00
2022-09-26T02:16:20.339Z,0.00
2022-09-26T02:17:20.267Z,0.00
2022-09-26T02:18:20.258Z,0.00
2022-09-26T02:19:20.251Z,0.00
2022-09-26T02:20:20.237Z,0.00
2022-09-26T02:21:20.254Z,0.00
2022-09-26T02:22:20.213Z,0.00
2022-09-26T02:23:20.206Z,0.00
2022-09-26T02:24:20.191Z,0.00
2022-09-26T02:25:20.182Z,0.00
2022-09-26T02:26:20.179Z,0.00
2022-09-26T02:27:20.160Z,0.00
2022-09-26T02:28:20.146Z,0.00
2022-09-26T02:29:20.155Z,0.00
2022-09-26T02:30:20.125Z,0.00
2022-09-26T02:31:20.185Z,0.00
2022-09-26T02:32:20.194Z,0.00
2022-09-26T02:33:20.092Z,0.00
2022-09-26T02:34:20.083Z,0.00
2022-09-26T02:35:20.072Z,0.00
2022-09-26T02:36:20.069Z,0.00
2022-09-26T02:37:20.069Z,0.00
2022-09-26T02:38:20.039Z,0.00
2022-09-26T02:39:20.029Z,0.00
2022-09-26T02:40:20.061Z,0.00
2022-09-26T02:41:20.023Z,0.00
2022-09-26T02:42:19.994Z,0.00
2022-09-26T02:43:19.986Z,0.00
2022-09-26T02:44:19.975Z,0.00
2022-09-26T02:45:19.963Z,0.00
2022-09-26T02:46:20.010Z,0.00
2022-09-26T02:47:19.944Z,0.00
2022-09-26T02:48:19.929Z,0.00
2022-09-26T02:49:19.921Z,0.00
2022-09-26T02:50:19.908Z,0.00
2022-09-26T02:51:19.913Z,0.00
2022-09-26T02:52:19.890Z,0.00
2022-09-26T02:53:19.898Z,0.00
2022-09-26T02:54:19.865Z,0.00
2022-09-26T02:55:19.859Z,0.00
2022-09-26T02:56:19.855Z,0.00
2022-09-26T02:57:19.833Z,0.00
2022-09-26T02:58:19.823Z,0.00
2022-09-26T02:59:19.848Z,0.00
2022-09-26T03:00:19.804Z,0.00
2022-09-26T03:01:20.016Z,0.00
2022-09-26T03:02:19.779Z,0.00
2022-09-26T03:03:19.771Z,0.00
2022-09-26T03:04:19.808Z,0.00
2022-09-26T03:05:19.752Z,0.00
2022-09-26T03:06:19.745Z,0.00
2022-09-26T03:07:19.727Z,0.00
2022-09-26T03:08:19.713Z,0.00
2022-09-26T03:09:19.724Z,0.00
2022-09-26T03:10:19.693Z,0.00
2022-09-26T03:11:19.693Z,0.00
2022-09-26T03:12:19.670Z,0.00
2022-09-26T03:13:19.661Z,0.00
2022-09-26T03:14:19.651Z,0.00
2022-09-26T03:15:19.642Z,0.00
2022-09-26T03:16:19.740Z,0.00
2022-09-26T03:17:19.618Z,0.00
2022-09-26T03:18:19.612Z,0.00
2022-09-26T03:19:19.596Z,0.00
2022-09-26T03:20:19.593Z,0.00
2022-09-26T03:21:19.575Z,0.00
2022-09-26T03:22:19.573Z,0.00
2022-09-26T03:23:19.553Z,0.00
2022-09-26T03:24:19.541Z,0.00
2022-09-26T03:25:19.548Z,0.00
2022-09-26T03:26:19.530Z,0.00
2022-09-26T03:27:19.513Z,0.00
2022-09-26T03:28:19.498Z,0.00
2022-09-26T03:29:19.487Z,0.00
2022-09-26T03:30:19.487Z,0.00
2022-09-26T03:31:19.536Z,0.00
2022-09-26T03:32:19.453Z,0.00
2022-09-26T03:33:19.448Z,0.00
2022-09-26T03:34:19.431Z,0.00
2022-09-26T03:35:19.422Z,0.00
2022-09-26T03:36:19.422Z,0.00
2022-09-26T03:37:19.402Z,0.00
2022-09-26T03:38:19.389Z,0.00
2022-09-26T03:39:19.381Z,0.00
2022-09-26T03:40:19.450Z,0.00
2022-09-26T03:41:19.410Z,0.00
2022-09-26T03:42:19.351Z,0.00
2022-09-26T03:43:19.336Z,0.00
2022-09-26T03:44:19.325Z,0.00
2022-09-26T03:45:19.314Z,0.00
2022-09-26T03:46:19.388Z,0.00
2022-09-26T03:47:19.302Z,0.00
2022-09-26T03:48:19.281Z,0.00
2022-09-26T03:49:19.271Z,0.00
2022-09-26T03:50:19.261Z,0.00
2022-09-26T03:51:19.250Z,0.00
2022-09-26T03:52:19.255Z,0.00
2022-09-26T03:53:19.229Z,0.00
2022-09-26T03:54:19.219Z,0.00
2022-09-26T03:55:19.205Z,0.00
2022-09-26T03:56:19.195Z,0.00
2022-09-26T03:57:19.211Z,0.00
2022-09-26T03:58:19.174Z,0.00
2022-09-26T03:59:19.160Z,0.00
2022-09-26T04:00:19.153Z,0.00
2022-09-26T04:01:19.246Z,0.00
2022-09-26T04:02:19.205Z,0.00
2022-09-26T04:03:19.119Z,0.00
2022-09-26T04:04:19.110Z,0.00
2022-09-26T04:05:19.095Z,0.00
2022-09-26T04:06:19.087Z,0.00
2022-09-26T04:07:19.089Z,0.00
2022-09-26T04:08:19.082Z,0.00
2022-09-26T04:09:19.343Z,0.00
2022-09-26T04:10:19.045Z,0.00
2022-09-26T04:11:19.033Z,0.00
2022-09-26T04:12:19.033Z,0.00
2022-09-26T04:13:40.033Z,0.00
2022-09-26T04:14:20.039Z,0.00
2022-09-26T04:15:18.988Z,0.00
2022-09-26T04:16:19.057Z,0.00
2022-09-26T04:17:18.980Z,0.00
2022-09-26T04:18:18.958Z,0.00
2022-09-26T04:19:18.946Z,0.00
2022-09-26T04:20:18.936Z,0.00
2022-09-26T04:21:18.925Z,0.00
2022-09-26T04:22:18.923Z,0.00
2022-09-26T04:23:18.902Z,0.00
2022-09-26T04:24:18.893Z,0.00
2022-09-26T04:25:18.880Z,0.00
2022-09-26T04:26:23.295Z,0.00
2022-09-26T04:27:18.870Z,0.00
2022-09-26T04:28:18.848Z,0.00
2022-09-26T04:29:18.854Z,0.00
2022-09-26T04:30:18.830Z,4.00
2022-09-26T04:31:18.882Z,4.00
2022-09-26T04:32:18.814Z,0.00
2022-09-26T04:33:18.793Z,4.00
2022-09-26T04:34:22.340Z,4.00
2022-09-26T04:35:19.770Z,4.00
2022-09-26T04:36:18.764Z,4.00
2022-09-26T04:37:18.760Z,8.00
2022-09-26T04:38:18.754Z,4.00
2022-09-26T04:39:18.727Z,8.00
2022-09-26T04:40:18.750Z,8.00
2022-09-26T04:41:18.706Z,8.00
2022-09-26T04:42:18.713Z,8.00
2022-09-26T04:43:18.688Z,8.00
2022-09-26T04:44:18.675Z,12.00
2022-09-26T04:45:18.766Z,16.00
2022-09-26T04:46:21.839Z,16.00
2022-09-26T04:47:19.648Z,16.00
2022-09-26T04:48:18.632Z,20.00
2022-09-26T04:49:18.620Z,20.00
2022-09-26T04:50:18.610Z,20.00
2022-09-26T04:51:18.597Z,24.00
2022-09-26T04:52:18.602Z,28.00
2022-09-26T04:53:18.575Z,32.00
2022-09-26T04:54:18.567Z,36.00
2022-09-26T04:55:18.588Z,40.00
2022-09-26T04:56:18.544Z,48.00
2022-09-26T04:57:19.874Z,56.00
2022-09-26T04:58:18.526Z,64.00
2022-09-26T04:59:18.513Z,72.00
2022-09-26T05:00:18.501Z,80.00
2022-09-26T05:01:18.619Z,88.00
2022-09-26T05:02:18.552Z,92.00
2022-09-26T05:03:18.466Z,104.00
2022-09-26T05:04:18.462Z,116.00
2022-09-26T05:05:18.445Z,124.00
2022-09-26T05:06:18.458Z,136.00
2022-09-26T05:07:18.426Z,148.00
2022-09-26T05:08:18.445Z,168.00
2022-09-26T05:09:18.405Z,184.00
2022-09-26T05:10:18.393Z,204.00
2022-09-26T05:11:18.399Z,224.00
2022-09-26T05:12:18.370Z,248.00
2022-09-26T05:13:18.357Z,268.00
2022-09-26T05:14:18.370Z,296.00
2022-09-26T05:15:18.338Z,320.00
2022-09-26T05:16:18.415Z,352.00
2022-09-26T05:17:33.262Z,384.00
2022-09-26T05:18:18.306Z,420.00
2022-09-26T05:19:18.292Z,456.00
2022-09-26T05:20:18.284Z,496.00
2022-09-26T05:21:18.281Z,532.00
2022-09-26T05:22:18.329Z,576.00
2022-09-26T05:23:18.250Z,616.00
2022-09-26T05:24:18.256Z,660.00
2022-09-26T05:25:18.229Z,696.00
2022-09-26T05:26:18.229Z,740.00
2022-09-26T05:27:18.213Z,776.00
2022-09-26T05:28:18.200Z,820.00
2022-09-26T05:29:18.270Z,860.00
2022-09-26T05:30:18.179Z,892.00
2022-09-26T05:31:18.261Z,928.00
2022-09-26T05:32:18.153Z,960.00
2022-09-26T05:33:18.159Z,996.00
2022-09-26T05:34:20.016Z,1028.00
2022-09-26T05:35:18.124Z,1060.00
2022-09-26T05:36:18.129Z,1096.00
2022-09-26T05:37:18.100Z,1140.00
2022-09-26T05:38:18.090Z,1192.00
2022-09-26T05:39:18.076Z,1284.00
2022-09-26T05:40:18.156Z,1416.00
2022-09-26T05:41:18.067Z,1456.00
2022-09-26T05:42:18.046Z,1676.00
2022-09-26T05:43:18.034Z,1676.00
2022-09-26T05:44:18.023Z,1716.00
2022-09-26T05:45:18.013Z,1720.00
2022-09-26T05:46:18.044Z,1732.00
2022-09-26T05:47:17.988Z,1692.00
2022-09-26T05:48:17.979Z,1764.00
2022-09-26T05:49:18.014Z,1836.00
2022-09-26T05:50:17.961Z,1868.00
2022-09-26T05:51:17.976Z,1944.00
2022-09-26T05:52:17.940Z,2080.00
2022-09-26T05:53:17.929Z,2308.00
2022-09-26T05:54:17.926Z,2400.00
2022-09-26T05:55:17.902Z,1992.00
2022-09-26T05:56:19.245Z,2216.00
2022-09-26T05:57:17.880Z,2236.00
2022-09-26T05:58:17.875Z,2192.00
2022-09-26T05:59:17.860Z,2448.00
2022-09-26T06:00:17.850Z,2820.00
2022-09-26T06:01:17.995Z,3000.00
2022-09-26T06:02:20.905Z,3352.00
2022-09-26T06:03:17.828Z,3616.00
2022-09-26T06:04:17.807Z,3588.00
2022-09-26T06:05:17.813Z,3444.00
2022-09-26T06:06:17.794Z,3408.00
2022-09-26T06:07:32.758Z,3264.00
2022-09-26T06:08:17.761Z,3384.00
2022-09-26T06:09:17.750Z,4556.00
2022-09-26T06:10:17.757Z,6364.00
2022-09-26T06:11:17.736Z,7324.00
2022-09-26T06:12:17.727Z,8020.00
2022-09-26T06:13:17.706Z,9592.00
2022-09-26T06:14:17.698Z,10900.00
2022-09-26T06:15:17.690Z,9648.00
2022-09-26T06:16:17.700Z,7760.00
2022-09-26T06:17:17.661Z,7120.00
2022-09-26T06:18:20.268Z,8096.00
2022-09-26T06:19:22.176Z,9576.00
2022-09-26T06:20:18.631Z,10272.00
2022-09-26T06:21:17.740Z,9932.00
2022-09-26T06:22:17.610Z,8844.00
2022-09-26T06:23:17.598Z,9164.00
2022-09-26T06:24:17.588Z,11260.00
2022-09-26T06:25:17.588Z,11608.00
2022-09-26T06:26:17.579Z,9812.00
2022-09-26T06:27:17.583Z,7232.00
2022-09-26T06:28:17.544Z,7888.00
2022-09-26T06:29:17.538Z,9176.00
2022-09-26T06:30:17.539Z,8668.00
2022-09-26T06:31:17.570Z,9180.00
2022-09-26T06:32:17.535Z,12416.00
2022-09-26T06:33:17.491Z,12312.00
2022-09-26T06:34:17.499Z,14432.00
2022-09-26T06:35:17.482Z,15392.00
2022-09-26T06:36:17.485Z,15840.00
2022-09-26T06:37:17.552Z,15648.00
2022-09-26T06:38:17.439Z,15392.00
2022-09-26T06:39:17.424Z,14752.00
2022-09-26T06:40:17.590Z,14080.00
2022-09-26T06:41:17.417Z,13664.00
2022-09-26T06:42:17.394Z,12268.00
2022-09-26T06:43:17.382Z,13120.00
2022-09-26T06:44:17.377Z,13504.00
2022-09-26T06:45:17.360Z,13984.00
2022-09-26T06:46:17.451Z,14400.00
2022-09-26T06:47:17.542Z,14592.00
2022-09-26T06:48:19.935Z,15744.00
2022-09-26T06:49:18.317Z,15936.00
2022-09-26T06:50:17.335Z,16032.00
2022-09-26T06:51:17.313Z,16448.00
2022-09-26T06:52:17.320Z,17792.00
2022-09-26T06:53:17.385Z,17088.00
2022-09-26T06:54:17.267Z,17408.00
2022-09-26T06:55:17.256Z,17216.00
2022-09-26T06:56:17.252Z,17216.00
2022-09-26T06:57:17.229Z,17536.00
2022-09-26T06:58:17.258Z,18720.00
2022-09-26T06:59:17.211Z,20256.00
2022-09-26T07:00:17.199Z,21024.00
2022-09-26T07:01:17.384Z,20064.00
2022-09-26T07:02:17.378Z,20480.00
2022-09-26T07:03:17.165Z,21760.00
2022-09-26T07:04:17.157Z,21472.00
2022-09-26T07:05:17.145Z,22848.00
2022-09-26T07:06:17.153Z,24352.00
2022-09-26T07:07:17.138Z,25088.00
2022-09-26T07:08:17.115Z,25888.00
2022-09-26T07:09:17.687Z,26240.00
2022-09-26T07:10:17.090Z,27136.00
2022-09-26T07:12:18.070Z,27296.00
2022-09-26T07:13:17.078Z,25664.00
2022-09-26T07:14:17.079Z,24608.00
2022-09-26T07:15:17.050Z,25024.00
2022-09-26T07:16:17.046Z,26848.00
2022-09-26T07:17:17.034Z,29856.00
2022-09-26T07:18:17.010Z,31712.00
2022-09-26T07:19:17.008Z,35872.00
2022-09-26T07:20:17.022Z,37536.00
2022-09-26T07:21:16.972Z,36064.00
2022-09-26T07:22:16.964Z,35840.00
2022-09-26T07:23:16.961Z,34528.00
2022-09-26T07:24:16.941Z,37920.00
2022-09-26T07:25:16.962Z,31360.00
2022-09-26T07:26:16.921Z,34720.00
2022-09-26T07:27:16.910Z,35840.00
2022-09-26T07:28:16.899Z,39328.00
2022-09-26T07:29:16.889Z,39584.00
2022-09-26T07:30:16.893Z,40416.00
2022-09-26T07:31:16.894Z,41568.00
2022-09-26T07:32:16.869Z,39136.00
2022-09-26T07:33:16.847Z,32128.00
2022-09-26T07:34:18.621Z,30176.00
2022-09-26T07:35:16.856Z,31712.00
2022-09-26T07:36:16.815Z,33376.00
2022-09-26T07:37:16.804Z,31616.00
2022-09-26T07:38:16.795Z,29664.00
2022-09-26T07:39:16.908Z,35776.00
2022-09-26T07:40:16.855Z,43840.00
2022-09-26T07:41:16.781Z,46592.00
2022-09-26T07:42:16.755Z,44800.00
2022-09-26T07:43:21.247Z,44896.00
2022-09-26T07:45:27.956Z,46592.00
2022-09-26T07:46:17.776Z,47424.00
2022-09-26T07:47:16.697Z,46464.00
2022-09-26T07:48:16.691Z,44320.00
2022-09-26T07:49:16.679Z,44768.00
2022-09-26T07:50:16.739Z,46336.00
2022-09-26T07:51:16.662Z,47680.00
2022-09-26T07:52:16.650Z,46144.00
2022-09-26T07:53:16.637Z,46528.00
2022-09-26T07:54:16.630Z,47168.00
2022-09-26T07:55:16.631Z,45408.00
2022-09-26T07:56:16.612Z,45792.00
2022-09-26T07:57:16.620Z,49152.00
2022-09-26T07:58:16.589Z,50560.00
2022-09-26T07:59:16.578Z,50720.00
2022-09-26T08:00:16.580Z,51424.00
2022-09-26T08:01:16.614Z,51232.00
2022-09-26T08:02:16.721Z,54048.00
2022-09-26T08:03:16.655Z,54624.00
2022-09-26T08:04:16.527Z,54464.00
2022-09-26T08:05:16.580Z,49984.00
2022-09-26T08:06:16.510Z,8076.00
2022-09-26T08:07:16.507Z,46784.00
2022-09-26T08:08:16.486Z,43904.00
2022-09-26T08:09:16.591Z,43840.00
2022-09-26T08:10:16.488Z,44096.00
2022-09-26T08:11:16.459Z,41248.00
2022-09-26T08:12:16.446Z,43232.00
2022-09-26T08:13:16.454Z,44128.00
2022-09-26T08:14:16.472Z,43744.00
2022-09-26T08:15:16.433Z,37664.00
2022-09-26T08:16:16.531Z,39488.00
2022-09-26T08:17:16.420Z,36928.00
2022-09-26T08:18:16.387Z,41952.00
2022-09-26T08:19:16.376Z,29888.00
2022-09-26T08:20:16.373Z,33568.00
2022-09-26T08:21:16.357Z,17984.00
2022-09-26T08:22:16.345Z,23840.00
2022-09-26T08:23:16.337Z,18848.00
2022-09-26T08:24:16.527Z,19936.00
2022-09-26T08:25:16.328Z,27456.00
2022-09-26T08:26:16.308Z,29376.00
2022-09-26T08:27:16.295Z,38528.00
2022-09-26T08:28:16.313Z,54272.00
2022-09-26T08:29:16.295Z,55072.00
2022-09-26T08:30:16.280Z,55584.00
2022-09-26T08:31:16.310Z,54880.00
2022-09-26T08:32:16.243Z,55808.00
2022-09-26T08:33:16.236Z,57248.00
2022-09-26T08:34:18.382Z,59968.00
2022-09-26T08:35:16.233Z,57504.00
2022-09-26T08:36:16.205Z,61888.00
2022-09-26T08:37:16.196Z,53728.00
2022-09-26T08:38:16.181Z,64992.00
2022-09-26T08:39:16.305Z,65504.00
2022-09-26T08:40:16.221Z,51584.00
2022-09-26T08:41:16.154Z,65984.00
2022-09-26T08:42:16.144Z,53952.00
2022-09-26T08:43:16.137Z,68992.00
2022-09-26T08:44:16.318Z,71680.00
2022-09-26T08:45:16.142Z,72224.00
2022-09-26T08:46:16.135Z,66464.00
2022-09-26T08:47:16.094Z,53056.00
2022-09-26T08:48:16.082Z,8080.00
2022-09-26T08:49:16.086Z,24480.00
2022-09-26T08:50:16.077Z,22816.00
2022-09-26T08:51:16.052Z,16980.00
2022-09-26T08:52:16.040Z,25600.00
2022-09-26T08:53:16.032Z,37856.00
2022-09-26T08:54:16.153Z,32128.00
2022-09-26T08:55:16.023Z,19040.00
2022-09-26T08:56:16.001Z,21984.00
2022-09-26T08:57:15.992Z,28576.00
2022-09-26T08:58:15.982Z,65056.00
2022-09-26T08:59:15.971Z,69504.00
2022-09-26T09:00:15.973Z,66560.00
2022-09-26T09:01:16.097Z,63200.00
2022-09-26T09:02:16.085Z,41312.00
2022-09-26T09:03:16.049Z,7956.00
2022-09-26T09:04:16.180Z,48480.00
2022-09-26T09:05:15.924Z,59072.00
2022-09-26T09:06:15.899Z,6052.00
2022-09-26T09:07:15.887Z,52800.00
2022-09-26T09:08:15.876Z,54464.00
2022-09-26T09:09:15.869Z,4504.00
2022-09-26T09:10:15.870Z,5588.00
2022-09-26T09:11:15.850Z,6844.00
2022-09-26T09:12:18.536Z,38912.00
2022-09-26T09:13:15.827Z,13028.00
2022-09-26T09:14:15.993Z,43488.00
2022-09-26T09:15:25.340Z,42368.00
2022-09-26T09:16:16.910Z,47584.00
2022-09-26T09:17:15.819Z,64832.00
2022-09-26T09:18:15.777Z,71392.00
2022-09-26T09:19:15.796Z,69440.00
2022-09-26T09:20:15.763Z,69952.00
2022-09-26T09:21:15.743Z,73408.00
2022-09-26T09:22:15.737Z,71168.00
2022-09-26T09:23:15.724Z,71264.00
2022-09-26T09:24:15.867Z,65600.00
2022-09-26T09:25:15.714Z,69440.00
2022-09-26T09:28:16.670Z,74976.00
2022-09-26T09:29:18.976Z,75456.00
2022-09-26T09:30:16.918Z,74752.00
2022-09-26T09:31:15.736Z,75072.00
2022-09-26T09:32:15.633Z,75648.00
2022-09-26T09:33:15.650Z,74976.00
2022-09-26T09:34:15.804Z,13924.00
2022-09-26T09:35:15.644Z,73408.00
2022-09-26T09:36:15.591Z,80576.00
2022-09-26T09:37:15.583Z,14056.00
2022-09-26T09:38:15.570Z,79392.00
2022-09-26T09:39:15.561Z,77632.00
2022-09-26T09:40:15.613Z,6428.00
2022-09-26T09:41:15.548Z,3964.00
2022-09-26T09:42:15.531Z,3900.00
2022-09-26T09:43:15.523Z,5696.00
2022-09-26T09:44:15.640Z,6436.00
2022-09-26T09:45:15.506Z,7596.00
2022-09-26T09:46:15.559Z,7672.00
2022-09-26T09:47:15.562Z,79712.00
2022-09-26T09:48:15.473Z,78528.00
2022-09-26T09:49:15.535Z,79904.00
2022-09-26T09:50:15.449Z,73408.00
2022-09-26T09:51:15.445Z,69152.00
2022-09-26T09:52:15.430Z,71488.00
2022-09-26T09:53:15.422Z,72224.00
2022-09-26T09:54:15.532Z,74144.00
2022-09-26T09:55:15.401Z,77408.00
2022-09-26T09:56:15.388Z,78208.00
2022-09-26T09:57:15.381Z,76896.00
2022-09-26T09:58:15.373Z,78912.00
2022-09-26T09:59:15.371Z,66560.00
2022-09-26T10:00:15.351Z,72928.00
2022-09-26T10:01:15.340Z,75392.00
2022-09-26T10:02:15.349Z,78560.00
2022-09-26T10:03:15.411Z,79104.00
2022-09-26T10:04:15.507Z,79872.00
2022-09-26T10:05:15.322Z,79776.00
2022-09-26T10:06:44.349Z,77024.00
2022-09-26T10:07:16.281Z,72416.00
2022-09-26T10:08:15.301Z,76256.00
2022-09-26T10:09:35.559Z,77504.00
2022-09-26T10:10:16.255Z,77664.00
2022-09-26T10:11:15.244Z,9764.00
2022-09-26T10:12:15.232Z,6404.00
2022-09-26T10:13:15.233Z,9672.00
2022-09-26T10:14:15.348Z,8820.00
2022-09-26T10:15:15.203Z,31264.00
2022-09-26T10:16:15.478Z,79488.00
2022-09-26T10:17:15.183Z,79584.00
2022-09-26T10:18:30.045Z,78848.00
2022-09-26T10:19:16.174Z,31904.00
2022-09-26T10:20:15.194Z,73856.00
2022-09-26T10:21:15.165Z,72640.00
2022-09-26T10:22:15.139Z,71456.00
2022-09-26T10:23:15.125Z,71936.00
2022-09-26T10:24:15.229Z,68704.00
2022-09-26T10:25:15.104Z,59072.00
2022-09-26T10:26:15.095Z,19776.00
2022-09-26T10:27:15.095Z,8816.00
2022-09-26T10:28:15.073Z,10224.00
2022-09-26T10:29:15.079Z,7332.00
2022-09-26T10:30:15.127Z,6796.00
2022-09-26T10:31:15.082Z,8640.00
2022-09-26T10:32:15.051Z,7952.00
2022-09-26T10:33:15.025Z,6876.00
2022-09-26T10:34:15.184Z,5868.00
2022-09-26T10:35:18.829Z,5336.00
2022-09-26T10:36:14.994Z,4528.00
2022-09-26T10:37:15.006Z,3980.00
2022-09-26T10:38:14.974Z,3540.00
2022-09-26T10:39:14.978Z,3716.00
2022-09-26T10:40:15.153Z,4308.00
2022-09-26T10:41:14.946Z,5888.00
2022-09-26T10:42:14.932Z,6460.00
2022-09-26T10:43:14.960Z,6500.00
2022-09-26T10:44:14.981Z,6420.00
2022-09-26T10:45:14.902Z,5996.00
2022-09-26T10:46:14.985Z,5808.00
2022-09-26T10:47:14.886Z,5680.00
2022-09-26T10:48:14.958Z,5684.00
2022-09-26T10:49:14.860Z,5928.00
2022-09-26T10:50:14.848Z,6108.00
2022-09-26T10:51:14.838Z,6020.00
2022-09-26T10:52:18.623Z,5828.00
2022-09-26T10:53:14.848Z,5340.00
2022-09-26T10:54:15.023Z,4896.00
2022-09-26T10:55:14.800Z,4440.00
2022-09-26T10:56:14.781Z,3820.00
2022-09-26T10:57:14.782Z,3420.00
2022-09-26T10:58:15.418Z,3232.00
2022-09-26T10:59:14.753Z,3176.00
2022-09-26T11:00:14.742Z,3032.00
2022-09-26T11:01:14.776Z,2788.00
2022-09-26T11:02:14.788Z,2796.00
2022-09-26T11:03:14.765Z,2784.00
2022-09-26T11:04:14.967Z,2788.00
2022-09-26T11:05:14.686Z,2584.00
2022-09-26T11:06:14.708Z,2488.00
2022-09-26T11:07:14.663Z,2364.00
2022-09-26T11:08:14.702Z,2352.00
2022-09-26T11:09:14.677Z,2380.00
2022-09-26T11:10:14.628Z,2212.00
2022-09-26T11:11:14.638Z,2172.00
2022-09-26T11:12:14.612Z,2316.00
2022-09-26T11:13:14.616Z,2520.00
2022-09-26T11:14:14.650Z,3024.00
2022-09-26T11:15:14.576Z,3600.00
2022-09-26T11:16:14.777Z,3664.00
2022-09-26T11:17:14.555Z,3560.00
2022-09-26T11:18:14.562Z,3264.00
2022-09-26T11:19:14.596Z,2736.00
2022-09-26T11:20:14.523Z,2488.00
2022-09-26T11:21:28.215Z,2304.00
2022-09-26T11:22:15.499Z,2560.00
2022-09-26T11:23:14.503Z,2676.00
2022-09-26T11:24:14.545Z,2624.00
2022-09-26T11:25:14.489Z,2576.00
2022-09-26T11:26:14.460Z,2632.00
2022-09-26T11:27:14.453Z,2732.00
2022-09-26T11:28:14.451Z,2716.00
2022-09-26T11:29:14.685Z,2740.00
2022-09-26T11:30:14.420Z,2976.00
2022-09-26T11:31:14.527Z,3292.00
2022-09-26T11:32:14.414Z,4072.00
2022-09-26T11:33:14.401Z,3936.00
2022-09-26T11:34:14.496Z,4428.00
2022-09-26T11:35:14.391Z,4764.00
2022-09-26T11:36:14.354Z,4472.00
2022-09-26T11:37:14.346Z,3720.00
2022-09-26T11:38:14.350Z,3476.00
2022-09-26T11:39:14.454Z,3668.00
2022-09-26T11:40:14.408Z,4032.00
2022-09-26T11:41:14.329Z,4764.00
2022-09-26T11:42:14.318Z,4896.00
2022-09-26T11:43:14.307Z,4944.00
2022-09-26T11:44:14.446Z,4164.00
2022-09-26T11:45:14.263Z,4100.00
2022-09-26T11:46:14.316Z,4464.00
2022-09-26T11:47:14.244Z,4604.00
2022-09-26T11:48:14.243Z,4592.00
2022-09-26T11:49:14.225Z,4376.00
2022-09-26T11:50:14.210Z,4000.00
2022-09-26T11:51:14.210Z,3676.00
2022-09-26T11:52:14.189Z,3396.00
2022-09-26T11:53:14.192Z,3332.00
2022-09-26T11:54:14.290Z,3192.00
2022-09-26T11:55:14.158Z,2992.00
2022-09-26T11:56:14.150Z,2868.00
2022-09-26T11:57:14.158Z,2708.00
2022-09-26T11:58:14.136Z,2564.00
2022-09-26T11:59:14.116Z,2456.00
2022-09-26T12:00:14.104Z,2340.00
2022-09-26T12:01:14.096Z,2208.00
2022-09-26T12:02:14.160Z,2084.00
2022-09-26T12:03:14.238Z,2008.00
2022-09-26T12:04:14.219Z,1992.00
2022-09-26T12:05:14.071Z,2004.00
2022-09-26T12:06:14.042Z,2128.00
2022-09-26T12:07:14.031Z,2348.00
2022-09-26T12:08:14.034Z,2508.00
2022-09-26T12:09:14.010Z,2656.00
2022-09-26T12:10:13.999Z,2812.00
2022-09-26T12:11:13.990Z,3052.00
2022-09-26T12:12:14.002Z,3396.00
2022-09-26T12:13:14.044Z,3724.00
2022-09-26T12:14:14.091Z,4256.00
2022-09-26T12:15:13.955Z,4796.00
2022-09-26T12:16:14.070Z,5468.00
2022-09-26T12:17:13.928Z,5692.00
2022-09-26T12:18:14.778Z,5656.00
2022-09-26T12:19:16.432Z,5336.00
2022-09-26T12:20:13.934Z,5460.00
2022-09-26T12:21:13.881Z,5564.00
2022-09-26T12:22:13.877Z,5372.00
2022-09-26T12:23:13.950Z,4900.00
2022-09-26T12:24:13.904Z,4604.00
2022-09-26T12:25:19.269Z,4088.00
2022-09-26T12:26:14.830Z,3664.00
2022-09-26T12:27:13.833Z,3316.00
2022-09-26T12:28:13.823Z,3148.00
2022-09-26T12:29:13.817Z,2812.00
2022-09-26T12:30:13.791Z,2648.00
2022-09-26T12:31:18.727Z,2008.00