createdAt,value
2022-08-17T00:00:08.411Z,79.66
2022-08-17T00:01:08.492Z,79.55
2022-08-17T00:02:21.183Z,79.66
2022-08-17T00:03:09.392Z,79.66
2022-08-17T00:04:11.832Z,79.86
2022-08-17T00:05:08.369Z,79.96
2022-08-17T00:06:08.355Z,79.96
2022-08-17T00:07:08.338Z,79.96
2022-08-17T00:08:08.319Z,79.90
2022-08-17T00:09:08.309Z,80.00
2022-08-17T00:10:08.309Z,80.10
2022-08-17T00:11:08.300Z,80.20
2022-08-17T00:12:43.550Z,80.40
2022-08-17T00:13:09.267Z,80.60
2022-08-17T00:14:08.259Z,80.60
2022-08-17T00:15:10.703Z,80.50
2022-08-17T00:16:08.230Z,80.50
2022-08-17T00:17:08.217Z,80.60
2022-08-17T00:19:02.183Z,80.71
2022-08-17T00:19:09.198Z,80.71
2022-08-17T00:20:08.187Z,80.60
2022-08-17T00:21:10.499Z,80.60
2022-08-17T00:22:33.585Z,80.40
2022-08-17T00:23:09.147Z,80.40
2022-08-17T00:24:08.137Z,80.40
2022-08-17T00:25:08.127Z,80.50
2022-08-17T00:26:08.118Z,80.80
2022-08-17T00:27:08.347Z,80.91
2022-08-17T00:28:08.086Z,80.91
2022-08-17T00:29:08.076Z,80.91
2022-08-17T00:30:08.067Z,80.91
2022-08-17T00:31:08.057Z,81.05
2022-08-17T00:33:14.778Z,81.15
2022-08-17T00:33:22.894Z,81.15
2022-08-17T00:34:09.017Z,81.25
2022-08-17T00:35:08.007Z,81.15
2022-08-17T00:36:07.996Z,81.25
2022-08-17T00:37:07.987Z,81.15
2022-08-17T00:38:07.984Z,81.15
2022-08-17T00:39:07.967Z,81.25
2022-08-17T00:40:08.039Z,81.35
2022-08-17T00:41:07.936Z,81.45
2022-08-17T00:42:07.925Z,81.55
2022-08-17T00:43:07.926Z,81.65
2022-08-17T00:44:07.905Z,81.85
2022-08-17T00:45:07.895Z,81.65
2022-08-17T00:46:07.876Z,81.65
2022-08-17T00:47:07.865Z,81.76
2022-08-17T00:48:11.495Z,81.76
2022-08-17T00:49:08.845Z,81.55
2022-08-17T00:50:07.836Z,81.45
2022-08-17T00:51:07.909Z,81.45
2022-08-17T00:52:11.928Z,81.45
2022-08-17T00:53:07.804Z,81.55
2022-08-17T00:54:07.844Z,81.55
2022-08-17T00:55:07.787Z,81.79
2022-08-17T00:56:07.763Z,81.65
2022-08-17T00:57:07.783Z,81.65
2022-08-17T00:58:07.734Z,81.65
2022-08-17T00:59:07.723Z,81.69
2022-08-17T01:00:07.723Z,81.69
2022-08-17T01:01:07.754Z,81.69
2022-08-17T01:02:07.691Z,81.69
2022-08-17T01:03:07.684Z,81.59
2022-08-17T01:04:07.665Z,81.59
2022-08-17T01:05:07.653Z,81.69
2022-08-17T01:06:07.654Z,81.79
2022-08-17T01:07:07.633Z,81.99
2022-08-17T01:08:07.614Z,81.99
2022-08-17T01:09:07.613Z,81.99
2022-08-17T01:10:07.602Z,82.10
2022-08-17T01:11:08.623Z,82.20
2022-08-17T01:12:07.573Z,82.30
2022-08-17T01:13:07.562Z,82.50
2022-08-17T01:14:07.551Z,82.60
2022-08-17T01:15:07.541Z,82.70
2022-08-17T01:16:07.522Z,82.70
2022-08-17T01:17:07.541Z,82.81
2022-08-17T01:18:07.515Z,82.90
2022-08-17T01:19:07.501Z,82.90
2022-08-17T01:20:07.483Z,82.81
2022-08-17T01:21:07.462Z,82.70
2022-08-17T01:22:07.461Z,82.75
2022-08-17T01:23:07.451Z,82.95
2022-08-17T01:24:07.433Z,83.25
2022-08-17T01:25:07.421Z,83.55
2022-08-17T01:26:07.411Z,83.65
2022-08-17T01:27:10.178Z,83.76
2022-08-17T01:28:07.401Z,83.96
2022-08-17T01:29:07.371Z,83.86
2022-08-17T01:30:57.047Z,83.86
2022-08-17T01:31:08.350Z,83.86
2022-08-17T01:32:07.342Z,83.86
2022-08-17T01:33:07.340Z,83.76
2022-08-17T01:34:07.319Z,83.96
2022-08-17T01:35:07.299Z,84.06
2022-08-17T01:36:07.373Z,84.06
2022-08-17T01:37:07.280Z,84.06
2022-08-17T01:38:07.283Z,83.96
2022-08-17T01:39:07.278Z,83.96
2022-08-17T01:40:07.339Z,83.96
2022-08-17T01:41:07.237Z,83.96
2022-08-17T01:42:07.229Z,83.76
2022-08-17T01:43:08.149Z,83.76
2022-08-17T01:44:07.231Z,83.86
2022-08-17T01:45:07.201Z,84.16
2022-08-17T01:46:07.178Z,84.16
2022-08-17T01:47:07.199Z,84.27
2022-08-17T01:48:07.161Z,84.16
2022-08-17T01:49:07.150Z,84.36
2022-08-17T01:50:07.159Z,84.36
2022-08-17T01:51:07.118Z,84.27
2022-08-17T01:52:07.109Z,84.36
2022-08-17T01:53:07.088Z,84.16
2022-08-17T01:54:07.790Z,84.06
2022-08-17T01:55:07.076Z,84.06
2022-08-17T01:56:07.076Z,84.06
2022-08-17T01:57:07.057Z,84.06
2022-08-17T01:58:07.038Z,83.96
2022-08-17T01:59:07.043Z,84.16
2022-08-17T02:00:07.016Z,84.27
2022-08-17T02:01:07.098Z,84.27
2022-08-17T02:02:07.006Z,84.27
2022-08-17T02:03:06.982Z,84.27
2022-08-17T02:04:06.971Z,84.27
2022-08-17T02:05:06.957Z,84.36
2022-08-17T02:06:27.130Z,84.27
2022-08-17T02:07:07.937Z,84.27
2022-08-17T02:08:06.925Z,84.36
2022-08-17T02:09:06.909Z,84.27
2022-08-17T02:10:20.060Z,84.27
2022-08-17T02:11:11.249Z,84.27
2022-08-17T02:12:37.966Z,84.36
2022-08-17T02:13:07.875Z,84.47
2022-08-17T02:14:06.855Z,84.47
2022-08-17T02:15:06.836Z,84.56
2022-08-17T02:16:06.826Z,84.56
2022-08-17T02:17:06.817Z,84.56
2022-08-17T02:18:06.816Z,84.56
2022-08-17T02:19:06.786Z,84.56
2022-08-17T02:20:06.785Z,84.70
2022-08-17T02:21:06.774Z,84.77
2022-08-17T02:22:06.755Z,84.70
2022-08-17T02:23:06.760Z,84.50
2022-08-17T02:24:06.765Z,84.50
2022-08-17T02:25:06.724Z,84.41
2022-08-17T02:26:06.712Z,84.41
2022-08-17T02:27:06.704Z,84.41
2022-08-17T02:28:06.683Z,84.41
2022-08-17T02:29:06.676Z,84.50
2022-08-17T02:30:59.330Z,84.61
2022-08-17T02:31:07.652Z,84.61
2022-08-17T02:32:06.634Z,84.50
2022-08-17T02:33:09.235Z,84.30
2022-08-17T02:34:06.613Z,84.20
2022-08-17T02:35:06.613Z,84.20
2022-08-17T02:36:06.623Z,84.20
2022-08-17T02:37:06.584Z,84.20
2022-08-17T02:38:06.563Z,84.41
2022-08-17T02:39:06.562Z,84.50
2022-08-17T02:40:06.589Z,84.50
2022-08-17T02:41:06.533Z,84.41
2022-08-17T02:42:06.540Z,84.41
2022-08-17T02:43:06.516Z,84.30
2022-08-17T02:44:06.494Z,84.20
2022-08-17T02:45:06.493Z,84.30
2022-08-17T02:46:06.471Z,84.44
2022-08-17T02:47:06.472Z,84.44
2022-08-17T02:48:06.461Z,84.64
2022-08-17T02:49:06.442Z,84.85
2022-08-17T02:50:06.432Z,84.95
2022-08-17T02:51:06.421Z,84.85
2022-08-17T02:52:06.401Z,84.85
2022-08-17T02:53:06.639Z,84.95
2022-08-17T02:54:40.471Z,85.05
2022-08-17T02:55:07.370Z,85.15
2022-08-17T02:56:06.362Z,85.05
2022-08-17T02:57:06.353Z,85.05
2022-08-17T02:58:06.330Z,85.05
2022-08-17T02:59:06.351Z,85.05
2022-08-17T03:00:06.311Z,84.95
2022-08-17T03:01:06.306Z,84.95
2022-08-17T03:02:06.342Z,85.05
2022-08-17T03:03:06.280Z,84.95
2022-08-17T03:04:06.272Z,85.05
2022-08-17T03:05:06.291Z,85.15
2022-08-17T03:06:06.239Z,85.36
2022-08-17T03:07:06.239Z,85.56
2022-08-17T03:08:06.219Z,85.56
2022-08-17T03:09:06.210Z,85.56
2022-08-17T03:10:06.199Z,85.56
2022-08-17T03:11:06.200Z,85.50
2022-08-17T03:12:06.179Z,85.80
2022-08-17T03:13:06.168Z,86.00
2022-08-17T03:14:06.150Z,86.10
2022-08-17T03:15:06.138Z,86.00
2022-08-17T03:16:06.139Z,85.80
2022-08-17T03:17:06.145Z,85.60
2022-08-17T03:18:06.106Z,85.60
2022-08-17T03:19:06.098Z,85.70
2022-08-17T03:20:06.078Z,85.60
2022-08-17T03:21:06.081Z,85.60
2022-08-17T03:22:36.186Z,85.60
2022-08-17T03:23:07.047Z,85.60
2022-08-17T03:24:09.039Z,85.39
2022-08-17T03:25:06.694Z,85.39
2022-08-17T03:26:06.019Z,85.39
2022-08-17T03:27:07.006Z,85.39
2022-08-17T03:28:05.987Z,85.50
2022-08-17T03:29:05.978Z,85.70
2022-08-17T03:30:05.969Z,86.00
2022-08-17T03:31:05.968Z,86.00
2022-08-17T03:32:05.948Z,85.90
2022-08-17T03:33:05.937Z,85.80
2022-08-17T03:34:05.926Z,85.80
2022-08-17T03:35:05.946Z,85.80
2022-08-17T03:36:05.896Z,85.80
2022-08-17T03:37:05.897Z,85.80
2022-08-17T03:38:05.867Z,85.70
2022-08-17T03:39:05.864Z,86.00
2022-08-17T03:40:05.905Z,86.21
2022-08-17T03:41:05.844Z,86.10
2022-08-17T03:42:05.826Z,86.00
2022-08-17T03:43:05.827Z,86.00
2022-08-17T03:44:05.820Z,86.00
2022-08-17T03:45:05.797Z,86.21
2022-08-17T03:46:05.887Z,86.35
2022-08-17T03:47:06.771Z,86.31
2022-08-17T03:48:05.755Z,86.21
2022-08-17T03:49:05.754Z,86.31
2022-08-17T03:50:05.733Z,86.31
2022-08-17T03:51:05.725Z,86.41
2022-08-17T03:52:05.729Z,86.41
2022-08-17T03:53:05.704Z,86.51
2022-08-17T03:54:05.685Z,86.61
2022-08-17T03:55:05.687Z,86.82
2022-08-17T03:56:05.664Z,86.82
2022-08-17T03:57:05.657Z,86.82
2022-08-17T03:58:05.657Z,86.71
2022-08-17T03:59:05.635Z,86.82
2022-08-17T04:00:05.613Z,86.91
2022-08-17T04:01:05.650Z,86.91
2022-08-17T04:02:05.594Z,86.91
2022-08-17T04:03:05.603Z,87.02
2022-08-17T04:04:05.563Z,87.02
2022-08-17T04:05:05.565Z,87.02
2022-08-17T04:06:05.544Z,87.12
2022-08-17T04:07:05.546Z,87.12
2022-08-17T04:08:05.535Z,87.02
2022-08-17T04:09:05.523Z,86.96
2022-08-17T04:10:05.493Z,87.06
2022-08-17T04:11:05.500Z,87.26
2022-08-17T04:12:05.492Z,87.12
2022-08-17T04:13:05.482Z,87.16
2022-08-17T04:14:05.471Z,87.26
2022-08-17T04:15:05.444Z,87.26
2022-08-17T04:16:05.433Z,87.46
2022-08-17T04:17:05.424Z,87.46
2022-08-17T04:18:07.338Z,87.46
2022-08-17T04:19:05.404Z,87.57
2022-08-17T04:20:05.382Z,87.77
2022-08-17T04:21:05.382Z,88.07
2022-08-17T04:22:05.362Z,88.48
2022-08-17T04:23:05.352Z,88.89
2022-08-17T04:24:05.341Z,89.29
2022-08-17T04:25:05.409Z,89.59
2022-08-17T04:26:05.311Z,89.74
2022-08-17T04:27:05.303Z,89.94
2022-08-17T04:28:05.293Z,89.94
2022-08-17T04:29:06.282Z,89.94
2022-08-17T04:30:05.271Z,89.94
2022-08-17T04:31:05.271Z,89.94
2022-08-17T04:32:05.251Z,89.84
2022-08-17T04:33:07.281Z,89.64
2022-08-17T04:34:05.220Z,89.43
2022-08-17T04:35:05.221Z,89.29
2022-08-17T04:36:05.200Z,89.19
2022-08-17T04:37:05.199Z,89.19
2022-08-17T04:38:05.172Z,88.99
2022-08-17T04:39:05.172Z,88.78
2022-08-17T04:40:05.244Z,88.58
2022-08-17T04:41:05.139Z,88.48
2022-08-17T04:42:05.128Z,88.28
2022-08-17T04:43:05.119Z,88.07
2022-08-17T04:44:05.117Z,88.18
2022-08-17T04:45:05.100Z,88.18
2022-08-17T04:46:05.093Z,88.28
2022-08-17T04:47:05.084Z,88.18
2022-08-17T04:48:05.057Z,88.28
2022-08-17T04:49:05.048Z,88.28
2022-08-17T04:50:05.037Z,88.38
2022-08-17T04:51:05.087Z,88.73
2022-08-17T04:52:05.019Z,88.89
2022-08-17T04:53:05.021Z,88.89
2022-08-17T04:54:04.988Z,88.78
2022-08-17T04:55:04.987Z,88.68
2022-08-17T04:56:04.967Z,88.58
2022-08-17T04:57:04.968Z,88.38
2022-08-17T04:58:04.949Z,88.28
2022-08-17T04:59:04.972Z,88.28
2022-08-17T05:00:04.917Z,88.18
2022-08-17T05:01:04.933Z,88.03
2022-08-17T05:02:04.914Z,88.03
2022-08-17T05:03:04.889Z,88.03
2022-08-17T05:04:32.982Z,88.03
2022-08-17T05:05:05.868Z,88.03
2022-08-17T05:06:04.846Z,87.93
2022-08-17T05:07:04.872Z,87.83
2022-08-17T05:08:04.826Z,87.79
2022-08-17T05:09:04.821Z,87.89
2022-08-17T05:10:04.805Z,87.99
2022-08-17T05:11:04.795Z,87.99
2022-08-17T05:12:04.805Z,87.99
2022-08-17T05:13:04.776Z,87.89
2022-08-17T05:14:04.756Z,87.89
2022-08-17T05:15:04.756Z,87.79
2022-08-17T05:16:04.738Z,87.89
2022-08-17T05:17:09.402Z,88.05
2022-08-17T05:18:05.724Z,88.05
2022-08-17T05:19:04.705Z,87.95
2022-08-17T05:20:04.685Z,87.85
2022-08-17T05:21:04.688Z,87.85
2022-08-17T05:22:04.665Z,87.95
2022-08-17T05:23:04.659Z,88.01
2022-08-17T05:24:06.066Z,88.11
2022-08-17T05:25:05.633Z,88.51
2022-08-17T05:26:04.614Z,88.51
2022-08-17T05:27:06.501Z,88.51
2022-08-17T05:28:04.602Z,88.51
2022-08-17T05:29:04.614Z,88.37
2022-08-17T05:30:04.574Z,88.37
2022-08-17T05:31:04.564Z,88.27
2022-08-17T05:32:04.553Z,87.97
2022-08-17T05:33:05.545Z,87.66
2022-08-17T05:34:04.532Z,87.56
2022-08-17T05:35:04.532Z,87.46
2022-08-17T05:36:04.506Z,87.62
2022-08-17T05:37:04.496Z,87.82
2022-08-17T05:38:04.473Z,87.82
2022-08-17T05:39:04.474Z,87.82
2022-08-17T05:40:04.555Z,87.73
2022-08-17T05:41:04.446Z,87.38
2022-08-17T05:42:04.442Z,87.08
2022-08-17T05:43:04.422Z,87.08
2022-08-17T05:44:05.567Z,86.98
2022-08-17T05:45:04.422Z,86.98
2022-08-17T05:46:04.391Z,86.73
2022-08-17T05:47:04.376Z,86.63
2022-08-17T05:48:04.362Z,86.53
2022-08-17T05:49:04.361Z,86.33
2022-08-17T05:50:09.485Z,86.22
2022-08-17T05:51:05.344Z,86.08
2022-08-17T05:52:04.311Z,86.08
2022-08-17T05:53:04.311Z,86.08
2022-08-17T05:54:04.291Z,86.39
2022-08-17T05:55:04.283Z,86.49
2022-08-17T05:56:04.272Z,86.65
2022-08-17T05:57:04.275Z,87.05
2022-08-17T05:58:04.241Z,87.26
2022-08-17T05:59:04.232Z,87.15
2022-08-17T06:00:04.221Z,87.41
2022-08-17T06:01:04.274Z,87.32
2022-08-17T06:02:04.258Z,87.72
2022-08-17T06:03:04.193Z,87.62
2022-08-17T06:04:04.181Z,87.48
2022-08-17T06:05:04.170Z,87.38
2022-08-17T06:06:04.151Z,87.48
2022-08-17T06:07:04.161Z,87.38
2022-08-17T06:08:04.130Z,88.34
2022-08-17T06:09:04.120Z,88.34
2022-08-17T06:10:04.102Z,88.04
2022-08-17T06:11:04.100Z,88.04
2022-08-17T06:12:04.082Z,88.20
2022-08-17T06:13:04.090Z,88.10
2022-08-17T06:14:04.059Z,88.00
2022-08-17T06:15:04.050Z,87.80
2022-08-17T06:16:04.039Z,87.76
2022-08-17T06:17:04.038Z,87.45
2022-08-17T06:18:04.011Z,87.35
2022-08-17T06:19:04.010Z,87.05
2022-08-17T06:20:03.989Z,86.91
2022-08-17T06:21:03.980Z,86.61
2022-08-17T06:22:03.981Z,86.30
2022-08-17T06:23:03.968Z,86.10
2022-08-17T06:24:03.939Z,85.90
2022-08-17T06:25:03.930Z,85.56
2022-08-17T06:26:04.919Z,85.66
2022-08-17T06:27:03.911Z,85.36
2022-08-17T06:28:03.908Z,84.65
2022-08-17T06:29:03.889Z,84.71
2022-08-17T06:30:03.872Z,84.51
2022-08-17T06:31:03.871Z,84.21
2022-08-17T06:32:03.850Z,84.31
2022-08-17T06:33:03.839Z,84.17
2022-08-17T06:34:03.838Z,83.67
2022-08-17T06:35:03.818Z,82.97
2022-08-17T06:36:07.974Z,82.46
2022-08-17T06:37:04.796Z,82.46
2022-08-17T06:38:03.788Z,82.36
2022-08-17T06:39:03.768Z,82.52
2022-08-17T06:40:03.798Z,81.62
2022-08-17T06:41:03.755Z,81.82
2022-08-17T06:42:03.738Z,81.72
2022-08-17T06:43:06.839Z,81.52
2022-08-17T06:44:03.708Z,81.12
2022-08-17T06:45:03.707Z,80.98
2022-08-17T06:46:04.110Z,80.37
2022-08-17T06:47:03.678Z,80.17
2022-08-17T06:48:03.658Z,80.47
2022-08-17T06:49:03.667Z,80.07
2022-08-17T06:50:03.638Z,80.04
2022-08-17T06:51:03.637Z,79.83
2022-08-17T06:52:03.617Z,79.03
2022-08-17T06:53:03.609Z,78.73
2022-08-17T06:54:03.607Z,78.42
2022-08-17T06:55:03.587Z,77.79
2022-08-17T06:56:03.569Z,77.99
2022-08-17T06:57:03.559Z,77.59
2022-08-17T06:58:05.854Z,76.58
2022-08-17T06:59:04.568Z,76.25
2022-08-17T07:00:03.684Z,76.25
2022-08-17T07:01:03.551Z,76.15
2022-08-17T07:02:03.604Z,76.45
2022-08-17T07:03:03.872Z,74.60
2022-08-17T07:04:05.145Z,74.30
2022-08-17T07:05:04.487Z,73.80
2022-08-17T07:06:03.476Z,73.36
2022-08-17T07:07:03.446Z,73.36
2022-08-17T07:08:03.430Z,72.77
2022-08-17T07:09:03.446Z,72.16
2022-08-17T07:10:03.408Z,72.03
2022-08-17T07:11:03.395Z,72.33
2022-08-17T07:12:03.386Z,71.80
2022-08-17T07:13:03.376Z,71.19
2022-08-17T07:14:03.358Z,71.09
2022-08-17T07:15:03.367Z,71.00
2022-08-17T07:16:03.343Z,71.46
2022-08-17T07:17:03.325Z,71.26
2022-08-17T07:18:03.510Z,70.16
2022-08-17T07:19:03.311Z,70.46
2022-08-17T07:20:03.303Z,69.86
2022-08-17T07:21:03.291Z,69.93
2022-08-17T07:22:03.277Z,68.93
2022-08-17T07:23:03.255Z,67.13
2022-08-17T07:24:03.252Z,67.59
2022-08-17T07:25:03.244Z,68.49
2022-08-17T07:26:03.225Z,68.39
2022-08-17T07:27:03.217Z,68.19
2022-08-17T07:28:06.008Z,68.59
2022-08-17T07:29:03.185Z,68.49
2022-08-17T07:30:08.024Z,68.16
2022-08-17T07:31:04.165Z,66.56
2022-08-17T07:32:03.173Z,65.86
2022-08-17T07:33:03.144Z,65.86
2022-08-17T07:34:03.133Z,65.56
2022-08-17T07:35:03.124Z,65.13
2022-08-17T07:36:03.105Z,65.23
2022-08-17T07:37:03.097Z,65.13
2022-08-17T07:38:03.093Z,65.10
2022-08-17T07:39:03.079Z,65.20
2022-08-17T07:40:16.427Z,65.30
2022-08-17T07:41:04.065Z,65.50
2022-08-17T07:42:03.045Z,65.17
2022-08-17T07:43:03.282Z,64.77
2022-08-17T07:44:03.015Z,64.77
2022-08-17T07:45:03.036Z,64.87
2022-08-17T07:46:03.010Z,63.97
2022-08-17T07:47:03.025Z,63.07
2022-08-17T07:48:02.964Z,63.44
2022-08-17T07:49:02.973Z,62.45
2022-08-17T07:50:02.945Z,62.54
2022-08-17T07:51:02.935Z,62.74
2022-08-17T07:52:48.292Z,62.54
2022-08-17T07:53:03.926Z,61.74
2022-08-17T07:54:14.040Z,61.22
2022-08-17T07:55:03.885Z,60.62
2022-08-17T07:56:02.884Z,61.02
2022-08-17T07:57:02.874Z,59.72
2022-08-17T07:58:02.854Z,59.12
2022-08-17T07:59:02.846Z,59.30
2022-08-17T08:00:03.005Z,59.09
2022-08-17T08:01:02.824Z,59.79
2022-08-17T08:02:02.869Z,59.19
2022-08-17T08:03:02.794Z,59.39
2022-08-17T08:04:02.789Z,59.66
2022-08-17T08:05:02.786Z,58.47
2022-08-17T08:06:02.766Z,58.76
2022-08-17T08:07:02.752Z,59.27
2022-08-17T08:08:02.734Z,58.97
2022-08-17T08:09:02.728Z,58.64
2022-08-17T08:10:02.724Z,58.94
2022-08-17T08:11:02.715Z,58.54
2022-08-17T08:12:02.692Z,58.74
2022-08-17T08:13:02.734Z,58.14
2022-08-17T08:14:02.665Z,58.04
2022-08-17T08:15:02.653Z,57.71
2022-08-17T08:16:02.666Z,58.41
2022-08-17T08:17:02.626Z,57.12
2022-08-17T08:18:02.613Z,57.42
2022-08-17T08:19:02.613Z,57.12
2022-08-17T08:20:34.958Z,57.42
2022-08-17T08:21:03.602Z,57.92
2022-08-17T08:22:02.571Z,58.51
2022-08-17T08:23:02.619Z,57.42
2022-08-17T08:24:02.554Z,57.62
2022-08-17T08:25:02.541Z,59.88
2022-08-17T08:26:02.524Z,59.68
2022-08-17T08:27:02.523Z,61.27
2022-08-17T08:28:02.504Z,62.56
2022-08-17T08:29:02.484Z,61.40
2022-08-17T08:30:02.481Z,62.96
2022-08-17T08:31:02.465Z,62.46
2022-08-17T08:32:02.473Z,64.15
2022-08-17T08:33:02.441Z,63.06
2022-08-17T08:34:02.433Z,61.87
2022-08-17T08:35:03.387Z,62.16
2022-08-17T08:36:02.413Z,62.46
2022-08-17T08:37:16.450Z,61.47
2022-08-17T08:38:03.401Z,61.44
2022-08-17T08:39:02.376Z,61.44
2022-08-17T08:40:02.446Z,61.74
2022-08-17T08:41:02.355Z,62.04
2022-08-17T08:42:02.365Z,61.54
2022-08-17T08:43:02.342Z,61.34
2022-08-17T08:44:02.326Z,61.44
2022-08-17T08:45:04.791Z,61.83
2022-08-17T08:46:02.310Z,59.62
2022-08-17T08:47:02.285Z,58.53
2022-08-17T08:48:05.738Z,60.02
2022-08-17T08:49:06.484Z,59.12
2022-08-17T08:50:04.717Z,58.83
2022-08-17T08:51:02.248Z,58.53
2022-08-17T08:52:02.233Z,56.34
2022-08-17T08:53:02.214Z,56.64
2022-08-17T08:54:02.213Z,57.43
2022-08-17T08:55:02.205Z,57.93
2022-08-17T08:56:02.182Z,56.81
2022-08-17T08:57:23.333Z,57.21
2022-08-17T08:58:03.166Z,57.31
2022-08-17T08:59:02.151Z,57.90
2022-08-17T09:00:02.133Z,58.00
2022-08-17T09:01:02.160Z,56.51
2022-08-17T09:02:02.114Z,56.71
2022-08-17T09:03:02.092Z,56.91
2022-08-17T09:04:19.592Z,57.38
2022-08-17T09:05:14.354Z,57.58
2022-08-17T09:06:03.094Z,58.07
2022-08-17T09:07:02.053Z,57.87
2022-08-17T09:08:02.033Z,57.85
2022-08-17T09:09:02.045Z,57.85
2022-08-17T09:10:02.022Z,57.15
2022-08-17T09:11:02.034Z,57.75
2022-08-17T09:12:03.875Z,57.03
2022-08-17T09:13:09.547Z,57.23
2022-08-17T09:14:02.971Z,57.82
2022-08-17T09:15:02.023Z,57.72
2022-08-17T09:16:01.955Z,57.03
2022-08-17T09:17:01.944Z,56.63
2022-08-17T09:18:30.462Z,55.94
2022-08-17T09:19:04.768Z,55.54
2022-08-17T09:20:01.910Z,55.41
2022-08-17T09:21:01.896Z,55.71
2022-08-17T09:22:01.893Z,56.01
2022-08-17T09:23:01.873Z,57.00
2022-08-17T09:24:01.862Z,57.10
2022-08-17T09:25:01.856Z,57.00
2022-08-17T09:26:01.844Z,55.32
2022-08-17T09:27:01.842Z,56.21
2022-08-17T09:28:01.813Z,55.91
2022-08-17T09:29:01.805Z,54.49
2022-08-17T09:30:01.793Z,54.69
2022-08-17T09:31:01.816Z,54.60
2022-08-17T09:32:01.775Z,55.98
2022-08-17T09:33:01.772Z,55.68
2022-08-17T09:34:01.741Z,55.58
2022-08-17T09:35:01.747Z,55.56
2022-08-17T09:36:01.724Z,54.57
2022-08-17T09:37:01.712Z,53.78
2022-08-17T09:38:01.697Z,55.16
2022-08-17T09:39:01.684Z,54.57
2022-08-17T09:40:01.796Z,54.37
2022-08-17T09:41:01.693Z,54.96
2022-08-17T09:42:01.673Z,54.74
2022-08-17T09:43:01.635Z,55.63
2022-08-17T09:44:01.624Z,55.04
2022-08-17T09:45:01.612Z,54.84
2022-08-17T09:46:01.633Z,53.42
2022-08-17T09:47:01.583Z,54.02
2022-08-17T09:48:01.581Z,54.64
2022-08-17T09:49:01.564Z,53.55
2022-08-17T09:50:01.557Z,54.35
2022-08-17T09:51:05.342Z,54.64
2022-08-17T09:52:01.544Z,55.13
2022-08-17T09:53:01.527Z,55.43
2022-08-17T09:54:20.922Z,55.73
2022-08-17T09:55:02.493Z,55.51
2022-08-17T09:56:01.482Z,54.61
2022-08-17T09:57:27.887Z,53.72
2022-08-17T09:58:02.550Z,53.63
2022-08-17T09:59:01.453Z,53.72
2022-08-17T10:00:01.441Z,53.72
2022-08-17T10:01:01.496Z,53.82
2022-08-17T10:02:01.414Z,54.12
2022-08-17T10:03:01.422Z,54.61
2022-08-17T10:04:01.402Z,53.42
2022-08-17T10:05:01.387Z,54.02
2022-08-17T10:06:01.374Z,53.42
2022-08-17T10:07:01.372Z,53.33
2022-08-17T10:08:01.346Z,53.42
2022-08-17T10:09:01.342Z,54.12
2022-08-17T10:10:01.326Z,53.53
2022-08-17T10:11:01.313Z,53.40
2022-08-17T10:12:01.324Z,54.19
2022-08-17T10:13:01.302Z,55.28
2022-08-17T10:14:01.282Z,53.60
2022-08-17T10:15:08.117Z,53.40
2022-08-17T10:16:02.256Z,52.81
2022-08-17T10:17:01.245Z,51.42
2022-08-17T10:18:01.247Z,51.10
2022-08-17T10:19:01.231Z,50.93
2022-08-17T10:20:01.306Z,51.13
2022-08-17T10:21:01.202Z,51.40
2022-08-17T10:22:32.461Z,51.20
2022-08-17T10:23:02.194Z,51.59
2022-08-17T10:24:01.163Z,51.59
2022-08-17T10:25:21.760Z,51.10
2022-08-17T10:26:02.145Z,51.42
2022-08-17T10:27:01.135Z,51.23
2022-08-17T10:28:01.122Z,51.32
2022-08-17T10:29:01.124Z,52.22
2022-08-17T10:30:01.093Z,52.51
2022-08-17T10:31:31.052Z,52.41
2022-08-17T10:32:03.017Z,52.61
2022-08-17T10:33:01.074Z,53.20
2022-08-17T10:34:01.064Z,52.61
2022-08-17T10:35:01.060Z,52.22
2022-08-17T10:36:01.030Z,52.31
2022-08-17T10:37:01.052Z,51.82
2022-08-17T10:38:01.002Z,51.42
2022-08-17T10:39:00.994Z,51.42
2022-08-17T10:40:01.039Z,51.99
2022-08-17T10:41:01.001Z,52.29
2022-08-17T10:42:00.991Z,52.39
2022-08-17T10:43:00.953Z,53.77
2022-08-17T10:44:40.425Z,53.45
2022-08-17T10:45:01.930Z,53.05
2022-08-17T10:46:09.458Z,52.46
2022-08-17T10:47:01.912Z,53.72
2022-08-17T10:48:05.198Z,52.14
2022-08-17T10:49:01.872Z,51.35
2022-08-17T10:50:00.863Z,51.62
2022-08-17T10:51:00.864Z,52.91
2022-08-17T10:52:00.860Z,53.62
2022-08-17T10:53:00.833Z,51.84
2022-08-17T10:54:00.856Z,52.14
2022-08-17T10:55:00.813Z,52.86
2022-08-17T10:56:00.792Z,53.45
2022-08-17T10:57:00.783Z,51.97
2022-08-17T10:58:00.792Z,52.66
2022-08-17T10:59:00.772Z,52.88
2022-08-17T11:00:00.753Z,53.38
2022-08-17T11:01:00.798Z,53.85
2022-08-17T11:02:00.733Z,52.83
2022-08-17T11:03:00.725Z,52.93
2022-08-17T11:04:00.717Z,54.68
2022-08-17T11:05:00.693Z,51.03
2022-08-17T11:06:00.684Z,50.76
2022-08-17T11:07:00.673Z,50.83
2022-08-17T11:08:00.700Z,50.43
2022-08-17T11:09:00.655Z,51.62
2022-08-17T11:10:00.662Z,52.48
2022-08-17T11:11:00.622Z,52.39
2022-08-17T11:12:00.612Z,50.71
2022-08-17T11:13:00.603Z,49.79
2022-08-17T11:14:00.594Z,50.19
2022-08-17T11:15:00.588Z,51.74
2022-08-17T11:16:03.534Z,50.56
2022-08-17T11:17:01.563Z,49.28
2022-08-17T11:18:00.543Z,50.95
2022-08-17T11:19:00.532Z,49.77
2022-08-17T11:20:00.523Z,49.06
2022-08-17T11:21:00.561Z,49.45
2022-08-17T11:22:00.601Z,49.55
2022-08-17T11:23:00.492Z,49.52
2022-08-17T11:24:00.472Z,48.44
2022-08-17T11:25:00.461Z,48.83
2022-08-17T11:26:00.463Z,48.74
2022-08-17T11:27:00.461Z,49.04
2022-08-17T11:28:00.432Z,48.91
2022-08-17T11:29:00.421Z,48.91
2022-08-17T11:30:02.489Z,48.82
2022-08-17T11:31:00.391Z,49.50
2022-08-17T11:32:00.392Z,48.22
2022-08-17T11:33:00.400Z,48.91
2022-08-17T11:34:00.363Z,49.99
2022-08-17T11:35:00.352Z,49.08
2022-08-17T11:36:00.343Z,49.68
2022-08-17T11:37:00.322Z,49.97
2022-08-17T11:38:00.322Z,49.70
2022-08-17T11:39:00.313Z,48.91
2022-08-17T11:40:00.380Z,49.33
2022-08-17T11:41:00.296Z,48.64
2022-08-17T11:42:00.291Z,48.47
2022-08-17T11:43:00.252Z,49.06
2022-08-17T11:44:00.261Z,49.38
2022-08-17T11:45:00.232Z,49.08
2022-08-17T11:46:00.223Z,49.40
2022-08-17T11:47:00.213Z,49.79
2022-08-17T11:48:26.042Z,50.09
2022-08-17T11:49:01.202Z,49.43
2022-08-17T11:50:00.186Z,49.92
2022-08-17T11:51:00.163Z,50.31
2022-08-17T11:52:00.162Z,50.34
2022-08-17T11:53:00.142Z,50.43
2022-08-17T11:54:30.587Z,52.31
2022-08-17T11:55:24.206Z,52.51
2022-08-17T11:56:01.113Z,53.00
2022-08-17T11:57:00.102Z,48.58
2022-08-17T11:58:00.091Z,48.98
2022-08-17T11:59:00.075Z,49.37
2022-08-17T12:00:00.100Z,49.77
2022-08-17T12:01:00.060Z,47.79
2022-08-17T12:02:00.065Z,48.68
2022-08-17T12:03:00.032Z,48.39
2022-08-17T12:04:00.106Z,48.09
2022-08-17T12:05:00.012Z,48.09
2022-08-17T12:06:00.004Z,48.16
2022-08-17T12:06:59.993Z,48.36
2022-08-17T12:07:59.979Z,48.75
2022-08-17T12:08:59.962Z,50.34
2022-08-17T12:09:59.954Z,48.44
2022-08-17T12:10:59.942Z,47.03
2022-08-17T12:12:13.117Z,47.43
2022-08-17T12:13:00.913Z,49.30
2022-08-17T12:13:59.903Z,48.54
2022-08-17T12:15:10.459Z,48.04
2022-08-17T12:16:00.882Z,48.74
2022-08-17T12:16:59.872Z,48.44
2022-08-17T12:17:59.872Z,48.74
2022-08-17T12:18:59.851Z,49.03
2022-08-17T12:19:59.842Z,49.10
2022-08-17T12:20:59.830Z,48.81
2022-08-17T12:21:59.812Z,48.51
2022-08-17T12:22:59.805Z,48.79
2022-08-17T12:23:59.805Z,47.21
2022-08-17T12:24:59.785Z,46.22
2022-08-17T12:25:59.772Z,46.22
2022-08-17T12:26:59.764Z,47.01
2022-08-17T12:28:06.168Z,46.20
2022-08-17T12:29:01.053Z,46.10
2022-08-17T12:29:59.740Z,45.71
2022-08-17T12:30:59.714Z,45.51
2022-08-17T12:31:59.704Z,47.09
2022-08-17T12:32:59.698Z,45.71
2022-08-17T12:33:59.683Z,46.62
2022-08-17T12:34:59.672Z,46.12
2022-08-17T12:35:59.883Z,46.03
2022-08-17T12:36:59.642Z,45.14
2022-08-17T12:37:59.653Z,45.63
2022-08-17T12:38:59.625Z,44.55
2022-08-17T12:40:00.666Z,44.37
2022-08-17T12:40:59.604Z,44.27
2022-08-17T12:42:02.395Z,42.00
2022-08-17T12:42:59.572Z,42.50
2022-08-17T12:43:59.563Z,43.78
2022-08-17T12:44:59.553Z,43.38
2022-08-17T12:45:59.545Z,43.78
2022-08-17T12:46:59.534Z,43.48
2022-08-17T12:47:59.534Z,43.88
2022-08-17T12:49:00.189Z,43.59
2022-08-17T12:49:59.502Z,43.98
2022-08-17T12:50:59.492Z,45.65
2022-08-17T12:51:59.472Z,45.65