createdAt,value
2022-09-06T00:00:40.495Z,9.745520
2022-09-06T00:01:40.486Z,9.745498
2022-09-06T00:02:40.528Z,9.745550
2022-09-06T00:03:40.492Z,9.745663
2022-09-06T00:04:40.485Z,9.745270
2022-09-06T00:05:40.457Z,9.745073
2022-09-06T00:06:40.447Z,9.745437
2022-09-06T00:07:40.438Z,9.745537
2022-09-06T00:08:40.427Z,9.745416
2022-09-06T00:09:40.446Z,9.745524
2022-09-06T00:10:40.414Z,9.745527
2022-09-06T00:11:40.408Z,9.745489
2022-09-06T00:12:40.407Z,9.745473
2022-09-06T00:13:40.394Z,9.745468
2022-09-06T00:14:40.413Z,9.745149
2022-09-06T00:15:40.422Z,9.745274
2022-09-06T00:16:40.373Z,9.745529
2022-09-06T00:17:40.364Z,9.745559
2022-09-06T00:18:40.355Z,9.745184
2022-09-06T00:19:40.374Z,9.745261
2022-09-06T00:20:40.341Z,9.744882
2022-09-06T00:21:40.328Z,9.745115
2022-09-06T00:22:40.322Z,9.745271
2022-09-06T00:23:40.319Z,9.745280
2022-09-06T00:24:40.339Z,9.745272
2022-09-06T00:25:40.301Z,9.745216
2022-09-06T00:26:40.290Z,9.745247
2022-09-06T00:27:40.287Z,9.745167
2022-09-06T00:28:40.275Z,9.745125
2022-09-06T00:29:40.294Z,9.745057
2022-09-06T00:30:40.333Z,9.745247
2022-09-06T00:31:40.254Z,9.745719
2022-09-06T00:32:40.244Z,9.745302
2022-09-06T00:33:40.233Z,9.745613
2022-09-06T00:34:40.254Z,9.745564
2022-09-06T00:35:40.220Z,9.745422
2022-09-06T00:36:40.211Z,9.744970
2022-09-06T00:37:40.205Z,9.744844
2022-09-06T00:38:40.200Z,9.745263
2022-09-06T00:39:40.283Z,9.745367
2022-09-06T00:40:40.190Z,9.745145
2022-09-06T00:41:40.182Z,9.745168
2022-09-06T00:42:40.169Z,9.745437
2022-09-06T00:43:40.157Z,9.745646
2022-09-06T00:44:40.176Z,9.745390
2022-09-06T00:45:40.142Z,9.745352
2022-09-06T00:46:40.222Z,9.745479
2022-09-06T00:47:40.129Z,9.745406
2022-09-06T00:48:40.124Z,9.745733
2022-09-06T00:49:40.143Z,9.745580
2022-09-06T00:50:40.108Z,9.745554
2022-09-06T00:51:40.101Z,9.745490
2022-09-06T00:52:40.095Z,9.745281
2022-09-06T00:53:40.109Z,9.745252
2022-09-06T00:54:40.079Z,9.745137
2022-09-06T00:55:40.066Z,9.745482
2022-09-06T00:56:40.063Z,9.745408
2022-09-06T00:57:40.053Z,9.745514
2022-09-06T00:58:40.075Z,9.745425
2022-09-06T00:59:40.081Z,9.745530
2022-09-06T01:00:40.035Z,9.745303
2022-09-06T01:01:40.146Z,9.745358
2022-09-06T01:02:40.093Z,9.745337
2022-09-06T01:03:40.033Z,9.745494
2022-09-06T01:04:39.999Z,9.745512
2022-09-06T01:05:39.997Z,9.745507
2022-09-06T01:06:39.981Z,9.745275
2022-09-06T01:07:39.975Z,9.745461
2022-09-06T01:08:39.994Z,9.745376
2022-09-06T01:09:39.962Z,9.745545
2022-09-06T01:10:39.951Z,9.745599
2022-09-06T01:11:39.956Z,9.745519
2022-09-06T01:12:39.943Z,9.745577
2022-09-06T01:13:39.961Z,9.745656
2022-09-06T01:14:39.927Z,9.745484
2022-09-06T01:15:39.974Z,9.745455
2022-09-06T01:16:39.911Z,9.745449
2022-09-06T01:17:39.903Z,9.745342
2022-09-06T01:18:39.916Z,9.745396
2022-09-06T01:19:39.884Z,9.745398
2022-09-06T01:20:39.876Z,9.745065
2022-09-06T01:21:39.869Z,9.745065
2022-09-06T01:22:39.856Z,9.744939
2022-09-06T01:23:39.877Z,9.744851
2022-09-06T01:24:39.846Z,9.745161
2022-09-06T01:25:39.836Z,9.745286
2022-09-06T01:26:39.827Z,9.745277
2022-09-06T01:27:39.822Z,9.745449
2022-09-06T01:28:39.846Z,9.745600
2022-09-06T01:29:39.807Z,9.745399
2022-09-06T01:30:39.842Z,9.745390
2022-09-06T01:31:39.797Z,9.745648
2022-09-06T01:32:39.788Z,9.745380
2022-09-06T01:33:39.805Z,9.745241
2022-09-06T01:34:39.772Z,9.745366
2022-09-06T01:35:39.763Z,9.745429
2022-09-06T01:36:49.694Z,9.745616
2022-09-06T01:37:41.749Z,9.745479
2022-09-06T01:38:39.775Z,9.745380
2022-09-06T01:39:39.844Z,9.745329
2022-09-06T01:40:39.725Z,9.745386
2022-09-06T01:41:39.724Z,9.745330
2022-09-06T01:42:39.715Z,9.745310
2022-09-06T01:43:39.732Z,9.745353
2022-09-06T01:44:39.698Z,9.745435
2022-09-06T01:45:39.691Z,9.745558
2022-09-06T01:46:39.761Z,9.745526
2022-09-06T01:47:39.676Z,9.745453
2022-09-06T01:48:39.693Z,9.745387
2022-09-06T01:49:39.665Z,9.745572
2022-09-06T01:50:39.653Z,9.745597
2022-09-06T01:51:39.643Z,9.745614
2022-09-06T01:52:39.637Z,9.745440
2022-09-06T01:53:39.653Z,9.745387
2022-09-06T01:54:39.620Z,9.745437
2022-09-06T01:55:39.613Z,9.745471
2022-09-06T01:56:39.603Z,9.745491
2022-09-06T01:57:39.598Z,9.745442
2022-09-06T01:58:39.617Z,9.745439
2022-09-06T01:59:39.585Z,9.745446
2022-09-06T02:00:39.583Z,9.745338
2022-09-06T02:01:39.664Z,9.745310
2022-09-06T02:02:39.643Z,9.745336
2022-09-06T02:03:39.544Z,9.745534
2022-09-06T02:04:40.569Z,9.745562
2022-09-06T02:05:39.536Z,9.745440
2022-09-06T02:06:39.531Z,9.745378
2022-09-06T02:07:39.522Z,9.745432
2022-09-06T02:08:39.513Z,9.745514
2022-09-06T02:09:39.531Z,9.745497
2022-09-06T02:10:39.499Z,9.745508
2022-09-06T02:11:39.510Z,9.745613
2022-09-06T02:12:39.483Z,9.745577
2022-09-06T02:13:39.474Z,9.745412
2022-09-06T02:14:39.498Z,9.745393
2022-09-06T02:15:39.461Z,9.745432
2022-09-06T02:16:39.543Z,9.745468
2022-09-06T02:17:39.445Z,9.745454
2022-09-06T02:18:39.444Z,9.745332
2022-09-06T02:19:39.464Z,9.745422
2022-09-06T02:20:39.422Z,9.745404
2022-09-06T02:21:39.419Z,9.745526
2022-09-06T02:22:39.395Z,9.745477
2022-09-06T02:23:40.415Z,9.745396
2022-09-06T02:24:39.419Z,9.745357
2022-09-06T02:25:40.390Z,9.745399
2022-09-06T02:26:39.378Z,9.745451
2022-09-06T02:27:39.371Z,9.745543
2022-09-06T02:28:39.365Z,9.745664
2022-09-06T02:29:39.381Z,9.745565
2022-09-06T02:30:39.403Z,9.745301
2022-09-06T02:31:39.331Z,9.745357
2022-09-06T02:32:40.332Z,9.745588
2022-09-06T02:33:39.322Z,9.745370
2022-09-06T02:34:39.339Z,9.745367
2022-09-06T02:35:39.308Z,9.745136
2022-09-06T02:36:39.307Z,9.744795
2022-09-06T02:37:39.293Z,9.745321
2022-09-06T02:38:39.286Z,9.745434
2022-09-06T02:39:39.323Z,9.745078
2022-09-06T02:40:39.268Z,9.745044
2022-09-06T02:41:39.260Z,9.745079
2022-09-06T02:42:39.253Z,9.745116
2022-09-06T02:43:39.246Z,9.745075
2022-09-06T02:44:39.252Z,9.745003
2022-09-06T02:45:40.282Z,9.745231
2022-09-06T02:46:39.227Z,9.745157
2022-09-06T02:47:39.214Z,9.745119
2022-09-06T02:48:39.201Z,9.745110
2022-09-06T02:49:39.217Z,9.745246
2022-09-06T02:50:39.183Z,9.745332
2022-09-06T02:51:39.180Z,9.745313
2022-09-06T02:52:39.167Z,9.745176
2022-09-06T02:53:39.167Z,9.745008
2022-09-06T02:54:39.187Z,9.745115
2022-09-06T02:55:39.143Z,9.745120
2022-09-06T02:56:40.153Z,9.745168
2022-09-06T02:57:39.128Z,9.745317
2022-09-06T02:58:39.123Z,9.745368
2022-09-06T02:59:39.139Z,9.745261
2022-09-06T03:00:39.102Z,9.745299
2022-09-06T03:01:39.169Z,9.745137
2022-09-06T03:02:39.135Z,9.745228
2022-09-06T03:03:39.086Z,9.745568
2022-09-06T03:04:39.102Z,9.745296
2022-09-06T03:05:39.071Z,9.745143
2022-09-06T03:06:39.058Z,9.745200
2022-09-06T03:07:39.051Z,9.745360
2022-09-06T03:08:39.042Z,9.745531
2022-09-06T03:09:39.062Z,9.745407
2022-09-06T03:10:39.038Z,9.745499
2022-09-06T03:11:39.022Z,9.745284
2022-09-06T03:12:39.014Z,9.745392
2022-09-06T03:13:39.005Z,9.745307
2022-09-06T03:14:39.022Z,9.745426
2022-09-06T03:15:38.987Z,9.745388
2022-09-06T03:16:39.045Z,9.745486
2022-09-06T03:17:38.977Z,9.745608
2022-09-06T03:18:38.963Z,9.745579
2022-09-06T03:19:38.976Z,9.745395
2022-09-06T03:20:38.954Z,9.745485
2022-09-06T03:21:38.945Z,9.745515
2022-09-06T03:22:38.931Z,9.745372
2022-09-06T03:23:38.915Z,9.745408
2022-09-06T03:24:39.937Z,9.745295
2022-09-06T03:25:38.904Z,9.745684
2022-09-06T03:26:38.896Z,9.745640
2022-09-06T03:27:38.895Z,9.745626
2022-09-06T03:28:38.882Z,9.745417
2022-09-06T03:29:38.898Z,9.745593
2022-09-06T03:30:38.982Z,9.745728
2022-09-06T03:31:38.859Z,9.745815
2022-09-06T03:32:38.858Z,9.745817
2022-09-06T03:33:38.843Z,9.745851
2022-09-06T03:34:38.833Z,9.745731
2022-09-06T03:35:38.841Z,9.745719
2022-09-06T03:36:39.816Z,9.745807
2022-09-06T03:37:38.805Z,9.746215
2022-09-06T03:38:38.808Z,9.746312
2022-09-06T03:39:38.864Z,9.746100
2022-09-06T03:40:38.809Z,9.745894
2022-09-06T03:41:38.778Z,9.746710
2022-09-06T03:42:38.770Z,9.746280
2022-09-06T03:43:38.763Z,9.746207
2022-09-06T03:44:38.755Z,9.745783
2022-09-06T03:45:38.825Z,9.745785
2022-09-06T03:46:38.738Z,9.745667
2022-09-06T03:47:38.731Z,9.745907
2022-09-06T03:48:38.725Z,9.745865
2022-09-06T03:49:38.716Z,9.745564
2022-09-06T03:50:38.733Z,9.745858
2022-09-06T03:51:38.700Z,9.745615
2022-09-06T03:52:38.696Z,9.745827
2022-09-06T03:53:38.688Z,9.745728
2022-09-06T03:54:38.679Z,9.745930
2022-09-06T03:55:38.702Z,9.745805
2022-09-06T03:56:38.667Z,9.745724
2022-09-06T03:57:38.659Z,9.745756
2022-09-06T03:58:38.647Z,9.745234
2022-09-06T03:59:38.639Z,9.745617
2022-09-06T04:00:38.655Z,9.745574
2022-09-06T04:01:38.691Z,9.745619
2022-09-06T04:02:38.648Z,9.745177
2022-09-06T04:03:38.604Z,9.745844
2022-09-06T04:04:38.598Z,9.745611
2022-09-06T04:05:38.614Z,9.745501
2022-09-06T04:06:38.579Z,9.745529
2022-09-06T04:07:38.570Z,9.745706
2022-09-06T04:08:38.563Z,9.745056
2022-09-06T04:09:38.554Z,9.744905
2022-09-06T04:10:38.576Z,9.745321
2022-09-06T04:11:38.541Z,9.745416
2022-09-06T04:12:38.532Z,9.745569
2022-09-06T04:13:38.523Z,9.745726
2022-09-06T04:14:38.521Z,9.745726
2022-09-06T04:15:38.538Z,9.745702
2022-09-06T04:16:38.548Z,9.745702
2022-09-06T04:17:38.497Z,9.745702
2022-09-06T04:18:38.494Z,9.745702
2022-09-06T04:19:38.477Z,9.745478
2022-09-06T04:20:38.495Z,9.745478
2022-09-06T04:21:38.466Z,9.745478
2022-09-06T04:22:38.454Z,9.745938
2022-09-06T04:23:40.102Z,9.745845
2022-09-06T04:24:39.441Z,9.745726
2022-09-06T04:25:38.456Z,9.745454
2022-09-06T04:26:38.424Z,9.745520
2022-09-06T04:27:38.417Z,9.745483
2022-09-06T04:28:38.406Z,9.745340
2022-09-06T04:29:38.400Z,9.745369
2022-09-06T04:30:38.415Z,9.745543
2022-09-06T04:31:38.447Z,9.745413
2022-09-06T04:32:38.376Z,9.745245
2022-09-06T04:33:38.376Z,9.745350
2022-09-06T04:34:38.359Z,9.745496
2022-09-06T04:35:38.377Z,9.745531
2022-09-06T04:36:38.365Z,9.745627
2022-09-06T04:37:38.334Z,9.745698
2022-09-06T04:38:38.333Z,9.745840
2022-09-06T04:39:38.361Z,9.745704
2022-09-06T04:40:38.333Z,9.745690
2022-09-06T04:41:38.304Z,9.745759
2022-09-06T04:42:38.298Z,9.745728
2022-09-06T04:43:38.290Z,9.745856
2022-09-06T04:44:38.280Z,9.745806
2022-09-06T04:45:38.359Z,9.745661
2022-09-06T04:46:38.274Z,9.745687
2022-09-06T04:47:38.259Z,9.745560
2022-09-06T04:48:38.251Z,9.745582
2022-09-06T04:49:38.242Z,9.745117
2022-09-06T04:50:38.259Z,9.745005
2022-09-06T04:51:38.225Z,9.745556
2022-09-06T04:52:38.241Z,9.745583
2022-09-06T04:53:38.218Z,9.745218
2022-09-06T04:54:38.205Z,9.745418
2022-09-06T04:55:38.256Z,9.745638
2022-09-06T04:56:38.191Z,9.745641
2022-09-06T04:57:42.024Z,9.745275
2022-09-06T04:58:40.175Z,9.745530
2022-09-06T04:59:38.177Z,9.745410
2022-09-06T05:00:38.251Z,9.744992
2022-09-06T05:01:38.163Z,9.744756
2022-09-06T05:02:38.174Z,9.744756
2022-09-06T05:03:38.138Z,9.743975
2022-09-06T05:04:38.135Z,9.744561
2022-09-06T05:05:38.147Z,9.744450
2022-09-06T05:06:38.118Z,9.744377
2022-09-06T05:07:38.106Z,9.744715
2022-09-06T05:08:38.101Z,9.745167
2022-09-06T05:09:38.104Z,9.745279
2022-09-06T05:10:38.109Z,9.745514
2022-09-06T05:11:38.082Z,9.745599
2022-09-06T05:12:42.082Z,9.745594
2022-09-06T05:13:40.062Z,9.745374
2022-09-06T05:14:38.055Z,9.745125
2022-09-06T05:15:38.052Z,9.745367
2022-09-06T05:16:38.210Z,9.745231
2022-09-06T05:17:38.031Z,9.745630
2022-09-06T05:18:38.026Z,9.745489
2022-09-06T05:19:38.022Z,9.745501
2022-09-06T05:20:38.007Z,9.745342
2022-09-06T05:21:38.030Z,9.745257
2022-09-06T05:22:37.996Z,9.745547
2022-09-06T05:23:37.988Z,9.745209
2022-09-06T05:24:37.987Z,9.745398
2022-09-06T05:25:37.970Z,9.745668
2022-09-06T05:26:37.989Z,9.745490
2022-09-06T05:27:37.955Z,9.745614
2022-09-06T05:28:37.953Z,9.745593
2022-09-06T05:29:37.937Z,9.745493
2022-09-06T05:30:37.928Z,9.745562
2022-09-06T05:31:37.986Z,9.745528
2022-09-06T05:32:37.914Z,9.745476
2022-09-06T05:33:37.906Z,9.745512
2022-09-06T05:34:37.902Z,9.745516
2022-09-06T05:35:37.889Z,9.745357
2022-09-06T05:36:37.903Z,9.745713
2022-09-06T05:37:37.874Z,9.745382
2022-09-06T05:38:37.865Z,9.745427
2022-09-06T05:39:37.978Z,9.745535
2022-09-06T05:40:37.852Z,9.745647
2022-09-06T05:41:37.866Z,9.745673
2022-09-06T05:42:37.835Z,9.745561
2022-09-06T05:43:37.829Z,9.745584
2022-09-06T05:44:37.815Z,9.745509
2022-09-06T05:45:37.837Z,9.745482
2022-09-06T05:46:37.825Z,9.745571
2022-09-06T05:47:37.795Z,9.745611
2022-09-06T05:48:38.026Z,9.745758
2022-09-06T05:49:37.778Z,9.745719
2022-09-06T05:50:37.765Z,9.745593
2022-09-06T05:51:37.789Z,9.745561
2022-09-06T05:52:37.760Z,9.745575
2022-09-06T05:53:37.752Z,9.745444
2022-09-06T05:54:38.087Z,9.745533
2022-09-06T05:55:42.302Z,9.745594
2022-09-06T05:56:39.746Z,9.745517
2022-09-06T05:57:37.715Z,9.745504
2022-09-06T05:58:37.704Z,9.745665
2022-09-06T05:59:37.694Z,9.745690
2022-09-06T06:00:37.688Z,9.745563
2022-09-06T06:01:37.745Z,9.745468
2022-09-06T06:02:37.763Z,9.745406
2022-09-06T06:03:37.667Z,9.745524
2022-09-06T06:04:37.668Z,9.745470
2022-09-06T06:05:37.653Z,9.745683
2022-09-06T06:06:37.668Z,9.745328
2022-09-06T06:07:37.636Z,9.745767
2022-09-06T06:08:37.631Z,9.745694
2022-09-06T06:09:37.623Z,9.745635
2022-09-06T06:10:38.683Z,9.745279
2022-09-06T06:11:38.635Z,9.745060
2022-09-06T06:12:37.605Z,9.745214
2022-09-06T06:13:37.589Z,9.745322
2022-09-06T06:14:37.585Z,9.745274
2022-09-06T06:15:37.580Z,9.745429
2022-09-06T06:16:37.635Z,9.745495
2022-09-06T06:17:37.559Z,9.745417
2022-09-06T06:18:37.562Z,9.745549
2022-09-06T06:19:37.551Z,9.745570
2022-09-06T06:20:37.541Z,9.745458
2022-09-06T06:21:37.559Z,9.745468
2022-09-06T06:22:37.531Z,9.745612
2022-09-06T06:23:37.521Z,9.745618
2022-09-06T06:24:37.534Z,9.745802
2022-09-06T06:25:37.502Z,9.745716
2022-09-06T06:26:37.515Z,9.745508
2022-09-06T06:27:37.486Z,9.745328
2022-09-06T06:28:37.477Z,9.745453
2022-09-06T06:29:37.471Z,9.745831
2022-09-06T06:30:37.469Z,9.745791
2022-09-06T06:31:37.546Z,9.745802
2022-09-06T06:32:37.446Z,9.745497
2022-09-06T06:33:37.445Z,9.745551
2022-09-06T06:34:37.432Z,9.745642
2022-09-06T06:35:40.155Z,9.745738
2022-09-06T06:36:38.452Z,9.745502
2022-09-06T06:37:37.434Z,9.745376
2022-09-06T06:38:37.412Z,9.745235
2022-09-06T06:39:37.414Z,9.745183
2022-09-06T06:40:37.383Z,9.745226
2022-09-06T06:41:37.406Z,9.745294
2022-09-06T06:42:37.367Z,9.745688
2022-09-06T06:43:37.359Z,9.745730
2022-09-06T06:44:37.362Z,9.745562
2022-09-06T06:45:37.426Z,9.745737
2022-09-06T06:46:37.364Z,9.745693
2022-09-06T06:47:37.331Z,9.745740
2022-09-06T06:48:37.323Z,9.745505
2022-09-06T06:49:37.319Z,9.745561
2022-09-06T06:50:37.369Z,9.745619
2022-09-06T06:51:37.326Z,9.745635
2022-09-06T06:52:37.318Z,9.745612
2022-09-06T06:53:37.287Z,9.745695
2022-09-06T06:54:37.278Z,9.745662
2022-09-06T06:55:37.267Z,9.745469
2022-09-06T06:56:37.307Z,9.745534
2022-09-06T06:57:37.254Z,9.745577
2022-09-06T06:58:37.253Z,9.745684
2022-09-06T06:59:37.236Z,9.745811
2022-09-06T07:00:37.282Z,9.745614
2022-09-06T07:01:37.356Z,9.745595
2022-09-06T07:02:37.212Z,9.745332
2022-09-06T07:03:37.207Z,9.745438
2022-09-06T07:04:37.199Z,9.745374
2022-09-06T07:07:41.030Z,9.745005
2022-09-06T07:08:37.162Z,9.744946
2022-09-06T07:10:39.147Z,9.745545
2022-09-06T07:11:37.167Z,9.745490
2022-09-06T07:12:37.132Z,9.745185
2022-09-06T07:13:37.125Z,9.745405
2022-09-06T07:14:37.114Z,9.745517
2022-09-06T07:15:37.107Z,9.745452
2022-09-06T07:16:37.268Z,9.745261
2022-09-06T07:17:37.089Z,9.745450
2022-09-06T07:18:37.086Z,9.745591
2022-09-06T07:21:39.213Z,9.745794
2022-09-06T07:22:37.051Z,9.745701
2022-09-06T07:24:39.030Z,9.745532
2022-09-06T07:25:37.020Z,9.745446
2022-09-06T07:26:37.561Z,9.746017
2022-09-06T07:27:52.340Z,9.745600
2022-09-06T07:28:39.004Z,9.745315
2022-09-06T07:29:36.992Z,9.746358
2022-09-06T07:30:36.983Z,9.745915
2022-09-06T07:32:39.003Z,9.745233
2022-09-06T07:33:36.973Z,9.745356
2022-09-06T07:34:36.951Z,9.745497
2022-09-06T07:35:36.945Z,9.745487
2022-09-06T07:36:36.936Z,9.745439
2022-09-06T07:37:36.951Z,9.745546
2022-09-06T07:38:36.918Z,9.745424
2022-09-06T07:39:36.989Z,9.745433
2022-09-06T07:40:36.909Z,9.745455
2022-09-06T07:41:36.894Z,9.745462
2022-09-06T07:42:37.014Z,9.745380
2022-09-06T07:43:36.878Z,9.745495
2022-09-06T07:44:36.872Z,9.745480
2022-09-06T07:45:36.865Z,9.745390
2022-09-06T07:46:36.879Z,9.745418
2022-09-06T07:48:38.839Z,9.745564
2022-09-06T07:49:36.834Z,9.745531
2022-09-06T07:50:54.658Z,9.745438
2022-09-06T07:51:38.816Z,9.745415
2022-09-06T07:53:38.799Z,9.745328
2022-09-06T07:54:36.796Z,9.745317
2022-09-06T07:55:36.792Z,9.745379
2022-09-06T07:56:36.780Z,9.745447
2022-09-06T07:57:36.799Z,9.745440
2022-09-06T07:58:36.778Z,9.745489
2022-09-06T07:59:39.996Z,9.745297
2022-09-06T08:00:38.786Z,9.745239
2022-09-06T08:01:36.744Z,9.745565
2022-09-06T08:02:36.763Z,9.745572
2022-09-06T08:03:36.738Z,9.745607
2022-09-06T08:04:36.717Z,9.745531
2022-09-06T08:07:39.021Z,9.745551
2022-09-06T08:09:38.682Z,9.745572
2022-09-06T08:10:36.676Z,9.745404
2022-09-06T08:11:36.665Z,9.745481
2022-09-06T08:12:36.681Z,9.745614
2022-09-06T08:13:36.650Z,9.745585
2022-09-06T08:14:36.640Z,9.745522
2022-09-06T08:15:36.634Z,9.745641
2022-09-06T08:16:36.649Z,9.745417
2022-09-06T08:17:36.645Z,9.745439
2022-09-06T08:18:36.611Z,9.745637
2022-09-06T08:19:36.604Z,9.745756
2022-09-06T08:20:36.599Z,9.745680
2022-09-06T08:21:36.588Z,9.745701
2022-09-06T08:22:36.607Z,9.745625
2022-09-06T08:23:36.575Z,9.745457
2022-09-06T08:24:36.563Z,9.745485
2022-09-06T08:25:37.559Z,9.745432
2022-09-06T08:26:36.556Z,9.745252
2022-09-06T08:27:36.577Z,9.745440
2022-09-06T08:28:36.539Z,9.745531
2022-09-06T08:29:36.534Z,9.745374
2022-09-06T08:30:36.531Z,9.745388
2022-09-06T08:31:36.558Z,9.745458
2022-09-06T08:32:36.536Z,9.745362
2022-09-06T08:33:36.512Z,9.745504
2022-09-06T08:34:36.503Z,9.745408
2022-09-06T08:35:36.493Z,9.745249
2022-09-06T08:36:36.482Z,9.745328
2022-09-06T08:37:36.524Z,9.745377
2022-09-06T08:38:36.473Z,9.745481
2022-09-06T08:39:36.522Z,9.745417
2022-09-06T08:40:36.468Z,9.745520
2022-09-06T08:41:36.448Z,9.745395
2022-09-06T08:42:36.492Z,9.745543
2022-09-06T08:43:36.436Z,9.745616
2022-09-06T08:45:38.415Z,9.745578
2022-09-06T08:46:36.462Z,9.745124
2022-09-06T08:47:36.430Z,9.745294
2022-09-06T08:48:36.394Z,9.745336
2022-09-06T08:49:36.386Z,9.745605
2022-09-06T08:50:36.385Z,9.745575
2022-09-06T08:51:38.366Z,9.745163
2022-09-06T08:52:41.779Z,9.745317
2022-09-06T08:53:38.359Z,9.745415
2022-09-06T08:54:36.349Z,9.745666
2022-09-06T08:55:36.344Z,9.745566
2022-09-06T08:56:36.337Z,9.745597
2022-09-06T08:57:40.091Z,9.745576
2022-09-06T08:58:37.349Z,9.745603
2022-09-06T08:59:36.320Z,9.745103
2022-09-06T09:00:36.358Z,9.745685
2022-09-06T09:01:36.332Z,9.745706
2022-09-06T09:02:36.294Z,9.745769
2022-09-06T09:03:36.311Z,9.745533
2022-09-06T09:04:36.281Z,9.745678
2022-09-06T09:05:36.272Z,9.745747
2022-09-06T09:06:36.264Z,9.745872
2022-09-06T09:07:36.258Z,9.745802
2022-09-06T09:08:36.282Z,9.745503
2022-09-06T09:09:36.247Z,9.745459
2022-09-06T09:10:36.236Z,9.744957
2022-09-06T09:11:36.386Z,9.745502
2022-09-06T09:12:36.220Z,9.745205
2022-09-06T09:13:36.238Z,9.745384
2022-09-06T09:14:36.204Z,9.745384
2022-09-06T09:15:40.255Z,9.745384
2022-09-06T09:16:37.293Z,9.745384
2022-09-06T09:17:36.180Z,9.745384
2022-09-06T09:18:36.200Z,9.745864
2022-09-06T09:19:36.171Z,9.746024
2022-09-06T09:20:36.162Z,9.745940
2022-09-06T09:21:36.160Z,9.745555
2022-09-06T09:22:36.152Z,9.744483
2022-09-06T09:23:36.167Z,9.744148
2022-09-06T09:24:36.177Z,9.744998
2022-09-06T09:25:36.136Z,9.744940
2022-09-06T09:26:36.117Z,9.745294
2022-09-06T09:27:36.109Z,9.745430
2022-09-06T09:28:36.171Z,9.745351
2022-09-06T09:29:36.561Z,9.745683
2022-09-06T09:30:52.524Z,9.745607
2022-09-06T09:31:38.151Z,9.745307
2022-09-06T09:32:36.076Z,9.746353
2022-09-06T09:33:36.100Z,9.745208
2022-09-06T09:34:36.061Z,9.745237
2022-09-06T09:35:36.043Z,9.745527
2022-09-06T09:36:37.067Z,9.746049
2022-09-06T09:38:38.059Z,9.745324
2022-09-06T09:39:36.133Z,9.745243
2022-09-06T09:40:36.029Z,9.745518
2022-09-06T09:41:36.012Z,9.745424
2022-09-06T09:42:36.010Z,9.745675
2022-09-06T09:43:36.025Z,9.745578
2022-09-06T09:44:35.993Z,9.745549
2022-09-06T09:45:36.007Z,9.746009
2022-09-06T09:46:36.051Z,9.745642
2022-09-06T09:47:35.977Z,9.745197
2022-09-06T09:48:35.996Z,9.745599
2022-09-06T09:49:35.962Z,9.746018
2022-09-06T09:50:35.953Z,9.745444
2022-09-06T09:51:35.950Z,9.745337
2022-09-06T09:52:35.938Z,9.745540
2022-09-06T09:53:35.958Z,9.745727
2022-09-06T09:54:35.931Z,9.745704
2022-09-06T09:55:35.921Z,9.745575
2022-09-06T09:56:35.913Z,9.745344
2022-09-06T09:57:35.908Z,9.745170
2022-09-06T09:58:35.922Z,9.745237
2022-09-06T09:59:35.894Z,9.745437
2022-09-06T10:00:35.942Z,9.745342
2022-09-06T10:01:35.873Z,9.745352
2022-09-06T10:02:35.939Z,9.745407
2022-09-06T10:04:44.420Z,9.745488
2022-09-06T10:05:37.860Z,9.745469
2022-09-06T10:07:37.838Z,9.745522
2022-09-06T10:08:35.860Z,9.745686
2022-09-06T10:09:35.816Z,9.745783
2022-09-06T10:10:35.855Z,9.745584
2022-09-06T10:11:35.805Z,9.745646
2022-09-06T10:12:35.801Z,9.745606
2022-09-06T10:13:35.788Z,9.745732
2022-09-06T10:14:35.807Z,9.745554
2022-09-06T10:15:35.777Z,9.745548
2022-09-06T10:16:35.850Z,9.745587
2022-09-06T10:17:35.760Z,9.745657
2022-09-06T10:18:35.754Z,9.745428
2022-09-06T10:19:35.774Z,9.745386
2022-09-06T10:20:35.734Z,9.745428
2022-09-06T10:21:35.733Z,9.745540
2022-09-06T10:22:35.721Z,9.745565
2022-09-06T10:24:37.732Z,9.745634
2022-09-06T10:25:35.699Z,9.745407
2022-09-06T10:26:35.690Z,9.745370
2022-09-06T10:27:36.090Z,9.745385
2022-09-06T10:28:35.673Z,9.745478
2022-09-06T10:29:35.688Z,9.745406
2022-09-06T10:30:35.659Z,9.745538
2022-09-06T10:31:35.706Z,9.745377
2022-09-06T10:32:35.646Z,9.745363
2022-09-06T10:33:35.649Z,9.745292
2022-09-06T10:34:35.656Z,9.745299
2022-09-06T10:35:35.624Z,9.745235
2022-09-06T10:36:35.616Z,9.745226
2022-09-06T10:37:35.613Z,9.745157
2022-09-06T10:38:35.601Z,9.745371
2022-09-06T10:39:35.640Z,9.745293
2022-09-06T10:40:35.590Z,9.745108
2022-09-06T10:41:35.590Z,9.744981
2022-09-06T10:42:35.577Z,9.744987
2022-09-06T10:43:35.566Z,9.745461
2022-09-06T10:44:35.583Z,9.745371
2022-09-06T10:45:35.580Z,9.745691
2022-09-06T10:46:35.588Z,9.745434
2022-09-06T10:47:35.540Z,9.745570
2022-09-06T10:48:35.529Z,9.745382
2022-09-06T10:49:35.547Z,9.745510
2022-09-06T10:50:35.520Z,9.745605
2022-09-06T10:51:35.511Z,9.745501
2022-09-06T10:52:35.497Z,9.745391
2022-09-06T10:53:35.500Z,9.745343
2022-09-06T10:54:35.511Z,9.745265
2022-09-06T10:55:35.480Z,9.745331
2022-09-06T10:56:35.476Z,9.745380
2022-09-06T10:59:38.418Z,9.745711
2022-09-06T11:00:35.446Z,9.745411
2022-09-06T11:01:35.507Z,9.745754
2022-09-06T11:02:35.826Z,9.745286
2022-09-06T11:06:36.402Z,9.745275
2022-09-06T11:07:35.540Z,9.745417
2022-09-06T11:08:53.245Z,9.745308
2022-09-06T11:09:37.403Z,9.745255
2022-09-06T11:10:35.368Z,9.745379
2022-09-06T11:11:35.368Z,9.745334
2022-09-06T11:12:35.374Z,9.745595
2022-09-06T11:13:35.348Z,9.745527
2022-09-06T11:14:35.363Z,9.745405
2022-09-06T11:15:35.362Z,9.745362
2022-09-06T11:16:35.324Z,9.745410
2022-09-06T11:17:35.329Z,9.745417
2022-09-06T11:18:35.313Z,9.745171
2022-09-06T11:19:35.328Z,9.745112
2022-09-06T11:20:35.295Z,9.745152
2022-09-06T11:21:35.288Z,9.745206
2022-09-06T11:22:35.280Z,9.745308
2022-09-06T11:23:35.273Z,9.745153
2022-09-06T11:24:35.295Z,9.745409
2022-09-06T11:25:35.263Z,9.745458
2022-09-06T11:26:35.250Z,9.745462
2022-09-06T11:27:35.248Z,9.745473
2022-09-06T11:28:35.244Z,9.745382
2022-09-06T11:29:35.257Z,9.745425
2022-09-06T11:30:35.252Z,9.745346
2022-09-06T11:32:37.206Z,9.745288
2022-09-06T11:33:35.231Z,9.745415
2022-09-06T11:34:35.194Z,9.745335
2022-09-06T11:35:35.208Z,9.745485
2022-09-06T11:36:35.180Z,9.745918
2022-09-06T11:37:35.171Z,9.745360
2022-09-06T11:38:35.213Z,9.745179
2022-09-06T11:40:37.157Z,9.745867
2022-09-06T11:41:35.145Z,9.745501
2022-09-06T11:42:35.140Z,9.745474
2022-09-06T11:43:35.118Z,9.745345
2022-09-06T11:44:36.148Z,9.745173
2022-09-06T11:45:35.115Z,9.745324
2022-09-06T11:46:35.133Z,9.745347
2022-09-06T11:47:35.099Z,9.745440
2022-09-06T11:48:35.117Z,9.745490
2022-09-06T11:49:35.111Z,9.745332
2022-09-06T11:50:35.795Z,9.745407
2022-09-06T11:51:35.072Z,9.745242
2022-09-06T11:52:35.062Z,9.745195
2022-09-06T11:53:35.058Z,9.745420
2022-09-06T11:54:35.073Z,9.745341
2022-09-06T11:55:35.041Z,9.745350
2022-09-06T11:56:35.036Z,9.745797
2022-09-06T11:57:35.026Z,9.745831
2022-09-06T11:58:35.065Z,9.745431
2022-09-06T11:59:35.080Z,9.745368
2022-09-06T12:00:35.006Z,9.745329
2022-09-06T12:01:35.004Z,9.745308
2022-09-06T12:02:35.092Z,9.746301
2022-09-06T12:04:37.114Z,9.745833
2022-09-06T12:05:34.969Z,9.745820
2022-09-06T12:06:34.978Z,9.745619
2022-09-06T12:07:34.957Z,9.745440
2022-09-06T12:08:34.945Z,9.745399
2022-09-06T12:09:34.969Z,9.745615