createdAt,value
2023-01-02T00:03:10.058Z,66.31
2023-01-02T00:09:28.555Z,66.21
2023-01-02T00:15:47.479Z,66.02
2023-01-02T00:22:07.609Z,66.08
2023-01-02T00:28:05.027Z,65.11
2023-01-02T00:41:04.182Z,64.85
2023-01-02T00:49:35.545Z,65.23
2023-01-02T01:01:52.992Z,65.05
2023-01-02T01:08:14.615Z,64.82
2023-01-02T01:13:31.292Z,65.13
2023-01-02T01:19:17.228Z,65.20
2023-01-02T01:25:41.295Z,65.26
2023-01-02T01:32:05.588Z,65.19
2023-01-02T01:38:21.361Z,64.98
2023-01-02T01:44:57.162Z,65.11
2023-01-02T01:51:15.244Z,65.07
2023-01-02T01:57:16.293Z,64.92
2023-01-02T02:03:39.519Z,64.70
2023-01-02T02:09:57.767Z,65.03
2023-01-02T02:15:58.006Z,65.22
2023-01-02T02:22:00.557Z,65.18
2023-01-02T02:28:38.101Z,65.25
2023-01-02T02:34:30.122Z,65.31
2023-01-02T02:40:40.586Z,65.31
2023-01-02T02:47:00.569Z,65.29
2023-01-02T02:53:17.086Z,65.61
2023-01-02T02:59:37.903Z,66.02
2023-01-02T03:05:34.969Z,65.84
2023-01-02T03:12:08.963Z,65.50
2023-01-02T03:26:38.665Z,65.86
2023-01-02T03:40:40.054Z,65.69
2023-01-02T03:47:50.140Z,65.85
2023-01-02T03:55:00.012Z,66.36
2023-01-02T04:01:28.523Z,66.62
2023-01-02T04:07:58.068Z,65.86
2023-01-02T04:34:51.243Z,66.89
2023-01-02T04:41:31.988Z,66.92
2023-01-02T04:47:14.376Z,66.70
2023-01-02T04:53:11.198Z,66.53
2023-01-02T04:58:40.513Z,67.16
2023-01-02T05:04:42.799Z,66.65
2023-01-02T05:10:46.944Z,66.59
2023-01-02T05:16:58.140Z,66.45
2023-01-02T05:23:07.695Z,66.34
2023-01-02T05:28:53.108Z,66.17
2023-01-02T05:34:25.313Z,65.93
2023-01-02T05:39:43.865Z,65.90
2023-01-02T05:45:00.189Z,65.84
2023-01-02T05:51:08.861Z,66.02
2023-01-02T05:57:30.262Z,65.70
2023-01-02T06:02:49.490Z,65.63
2023-01-02T06:08:30.357Z,65.56
2023-01-02T06:15:08.753Z,65.66
2023-01-02T06:21:33.497Z,65.82
2023-01-02T06:27:20.096Z,66.05
2023-01-02T06:33:08.162Z,66.26
2023-01-02T06:39:49.201Z,66.51
2023-01-02T06:51:58.021Z,66.41
2023-01-02T06:57:47.566Z,66.55
2023-01-02T07:04:10.669Z,66.62
2023-01-02T07:09:48.809Z,66.72
2023-01-02T07:16:12.497Z,66.90
2023-01-02T07:22:10.745Z,66.34
2023-01-02T07:28:45.112Z,66.63
2023-01-02T07:35:18.321Z,66.59
2023-01-02T07:41:46.216Z,66.90
2023-01-02T07:47:53.741Z,67.09
2023-01-02T07:54:32.842Z,67.48
2023-01-02T08:00:14.701Z,67.38
2023-01-02T08:05:58.054Z,67.75
2023-01-02T08:12:35.375Z,67.99
2023-01-02T08:17:57.351Z,68.12
2023-01-02T08:23:35.070Z,68.10
2023-01-02T08:29:50.435Z,67.92
2023-01-02T08:35:37.374Z,67.86
2023-01-02T08:41:52.532Z,68.09
2023-01-02T08:55:21.758Z,68.24
2023-01-02T09:00:54.249Z,68.66
2023-01-02T09:07:20.153Z,68.83
2023-01-02T09:13:50.660Z,68.86
2023-01-02T09:19:08.093Z,69.19
2023-01-02T09:24:42.911Z,69.04
2023-01-02T09:29:59.799Z,68.87
2023-01-02T09:35:47.887Z,68.79
2023-01-02T09:41:01.836Z,68.44
2023-01-02T09:46:32.168Z,68.64
2023-01-02T09:51:59.016Z,68.73
2023-01-02T09:57:42.031Z,68.60
2023-01-02T10:03:39.249Z,68.76
2023-01-02T10:09:33.460Z,68.93
2023-01-02T10:15:01.848Z,68.88
2023-01-02T10:20:30.599Z,68.58
2023-01-02T10:26:40.570Z,67.64
2023-01-02T10:32:26.384Z,66.81
2023-01-02T10:38:39.309Z,66.35
2023-01-02T10:43:58.159Z,65.73
2023-01-02T10:49:27.336Z,65.04
2023-01-02T10:55:09.823Z,64.55
2023-01-02T11:00:27.486Z,64.19
2023-01-02T11:06:41.214Z,63.89
2023-01-02T11:12:43.066Z,64.02
2023-01-02T11:18:16.912Z,63.65
2023-01-02T11:23:28.203Z,63.69
2023-01-02T11:29:39.346Z,63.58
2023-01-02T11:36:02.198Z,63.43
2023-01-02T11:42:10.365Z,63.34
2023-01-02T11:47:32.458Z,62.97
2023-01-02T11:53:18.424Z,63.21
2023-01-02T11:59:45.064Z,62.91
2023-01-02T12:06:06.812Z,62.93
2023-01-02T12:12:08.478Z,62.80
2023-01-02T12:17:55.358Z,62.60
2023-01-02T12:23:33.202Z,63.00
2023-01-02T12:29:00.147Z,62.42
2023-01-02T12:34:32.485Z,62.09
2023-01-02T12:40:28.582Z,62.06
2023-01-02T12:46:27.603Z,61.86
2023-01-02T12:52:32.312Z,61.94
2023-01-02T12:57:59.278Z,61.56
2023-01-02T13:03:49.322Z,61.17
2023-01-02T13:09:40.885Z,60.61
2023-01-02T13:15:03.658Z,60.30
2023-01-02T13:20:41.788Z,60.34
2023-01-02T13:26:06.612Z,59.90
2023-01-02T13:31:48.797Z,59.53
2023-01-02T13:37:02.209Z,59.35
2023-01-02T13:42:50.683Z,59.53
2023-01-02T13:48:17.973Z,59.42
2023-01-02T13:53:33.702Z,59.38
2023-01-02T13:59:43.244Z,59.45
2023-01-02T14:05:35.514Z,59.57
2023-01-02T14:10:47.222Z,59.37
2023-01-02T14:16:49.071Z,59.38
2023-01-02T14:22:56.606Z,59.91
2023-01-02T14:28:16.840Z,59.89
2023-01-02T14:34:07.870Z,59.48
2023-01-02T14:39:54.801Z,59.28
2023-01-02T14:45:16.391Z,58.62
2023-01-02T14:50:50.477Z,59.05
2023-01-02T14:56:23.157Z,59.42
2023-01-02T15:01:42.040Z,59.98
2023-01-02T15:07:22.805Z,59.82
2023-01-02T15:12:52.156Z,60.25
2023-01-02T15:18:47.304Z,60.55
2023-01-02T15:23:55.111Z,60.34
2023-01-02T15:29:35.585Z,60.28
2023-01-02T15:34:47.735Z,60.45
2023-01-02T15:40:49.710Z,61.24
2023-01-02T15:46:22.745Z,60.99
2023-01-02T15:51:57.816Z,61.97
2023-01-02T15:57:57.674Z,62.31
2023-01-02T16:04:02.127Z,62.42
2023-01-02T16:09:26.313Z,62.64
2023-01-02T16:14:38.479Z,62.71
2023-01-02T16:20:31.941Z,63.07
2023-01-02T16:26:15.273Z,62.88
2023-01-02T16:32:15.243Z,68.13
2023-01-02T16:37:29.524Z,65.41
2023-01-02T16:43:08.465Z,62.16
2023-01-02T16:48:36.350Z,58.88
2023-01-02T16:53:48.162Z,57.35
2023-01-02T16:59:52.820Z,56.50
2023-01-02T17:04:59.398Z,57.40
2023-01-02T17:10:23.092Z,56.53
2023-01-02T17:15:26.597Z,55.45
2023-01-02T17:20:35.191Z,54.84
2023-01-02T17:25:41.050Z,55.74
2023-01-02T17:30:45.380Z,56.62
2023-01-02T17:35:51.800Z,57.58
2023-01-02T17:41:16.522Z,57.69
2023-01-02T17:53:52.486Z,60.04
2023-01-02T17:59:11.482Z,60.21
2023-01-02T18:05:09.222Z,60.97
2023-01-02T18:10:23.701Z,61.13
2023-01-02T18:16:15.620Z,61.33
2023-01-02T18:21:47.882Z,61.86
2023-01-02T18:27:35.636Z,62.08
2023-01-02T18:33:15.166Z,62.58
2023-01-02T18:39:02.360Z,62.68
2023-01-02T18:44:49.771Z,62.81
2023-01-02T18:50:23.975Z,63.23
2023-01-02T18:55:51.228Z,63.50
2023-01-02T19:01:50.691Z,63.69
2023-01-02T19:07:56.601Z,63.72
2023-01-02T19:13:35.732Z,63.39
2023-01-02T19:19:02.686Z,63.85
2023-01-02T19:24:23.616Z,64.25
2023-01-02T19:29:46.578Z,65.07
2023-01-02T19:35:45.580Z,65.55
2023-01-02T19:41:50.829Z,65.72
2023-01-02T19:47:06.199Z,66.30
2023-01-02T19:52:45.787Z,66.10
2023-01-02T19:58:01.325Z,66.28
2023-01-02T20:03:07.708Z,66.50
2023-01-02T20:08:57.184Z,66.70
2023-01-02T20:14:09.991Z,66.13
2023-01-02T20:19:16.215Z,66.03
2023-01-02T20:24:45.948Z,66.68
2023-01-02T20:30:38.387Z,66.67
2023-01-02T20:36:09.804Z,67.06
2023-01-02T20:41:57.847Z,67.68
2023-01-02T20:47:08.069Z,67.22
2023-01-02T20:52:14.576Z,67.12
2023-01-02T20:58:12.604Z,66.72
2023-01-02T21:03:19.365Z,66.72
2023-01-02T21:08:38.113Z,68.03
2023-01-02T21:13:55.523Z,67.99
2023-01-02T21:19:30.247Z,67.54
2023-01-02T21:25:37.047Z,67.93
2023-01-02T21:31:33.814Z,67.66
2023-01-02T21:36:57.578Z,67.98
2023-01-02T21:42:23.811Z,67.75
2023-01-02T21:48:05.120Z,67.85
2023-01-02T21:54:14.263Z,68.22
2023-01-02T22:00:11.368Z,68.76
2023-01-02T22:05:36.559Z,68.93
2023-01-02T22:11:30.657Z,69.21
2023-01-02T22:17:41.331Z,68.87
2023-01-02T22:23:12.421Z,68.75
2023-01-02T22:29:04.974Z,68.76
2023-01-02T22:36:06.263Z,68.76
2023-01-02T22:41:31.746Z,68.98
2023-01-02T22:47:38.117Z,68.66
2023-01-02T22:53:02.543Z,68.72
2023-01-02T22:59:17.159Z,68.66
2023-01-02T23:04:35.131Z,68.78
2023-01-02T23:10:31.246Z,68.77
2023-01-02T23:16:43.444Z,69.24
2023-01-02T23:22:19.081Z,69.40
2023-01-02T23:29:05.103Z,69.16
2023-01-02T23:41:47.990Z,69.36
2023-01-02T23:47:20.130Z,69.69
2023-01-02T23:53:11.579Z,69.68
2023-01-02T23:59:39.067Z,69.79
