createdAt,value
2023-05-16T00:01:02.793Z,99788.16
2023-05-16T00:03:50.655Z,99800.47
2023-05-16T00:06:38.781Z,99781.81
2023-05-16T00:09:26.438Z,99778.25
2023-05-16T00:12:14.160Z,99778.25
2023-05-16T00:15:02.194Z,99793.34
2023-05-16T00:17:50.116Z,99793.34
2023-05-16T00:20:37.890Z,99737.72
2023-05-16T00:23:27.788Z,99771.91
2023-05-16T00:26:17.921Z,99777.47
2023-05-16T00:29:07.834Z,99801.72
2023-05-16T00:31:56.206Z,99792.59
2023-05-16T00:34:44.058Z,99813.66
2023-05-16T00:37:31.738Z,99788.22
2023-05-16T00:40:19.460Z,99796.94
2023-05-16T00:43:07.153Z,99785.03
2023-05-16T00:45:54.856Z,99799.34
2023-05-16T00:48:44.939Z,99794.16
2023-05-16T00:51:32.669Z,99793.34
2023-05-16T00:54:26.182Z,99780.63
2023-05-16T00:57:13.980Z,99792.97
2023-05-16T01:00:01.885Z,99786.22
2023-05-16T01:02:53.741Z,99784.63
2023-05-16T01:05:41.614Z,99779.47
2023-05-16T01:08:34.187Z,99767.13
2023-05-16T01:11:38.713Z,99799.31
2023-05-16T01:14:26.393Z,99819.19
2023-05-16T01:17:46.005Z,99800.13
2023-05-16T01:20:42.559Z,99784.19
2023-05-16T01:24:08.329Z,99805.66
2023-05-16T01:26:57.434Z,99818.38
2023-05-16T01:29:45.164Z,99806.06
2023-05-16T01:32:32.823Z,99792.16
2023-05-16T01:35:21.198Z,99780.56
2023-05-16T01:38:13.864Z,99770.22
2023-05-16T01:41:25.106Z,99772.59
2023-05-16T01:44:52.356Z,99740.38
2023-05-16T01:47:50.734Z,99744.38
2023-05-16T01:50:46.845Z,99727.69
2023-05-16T01:53:39.264Z,99723.72
2023-05-16T01:56:29.971Z,99750.78
2023-05-16T01:59:18.263Z,99740.84
2023-05-16T02:02:05.978Z,99717.75
2023-05-16T02:04:53.658Z,99734.06
2023-05-16T02:07:41.519Z,99737.25
2023-05-16T02:10:31.725Z,99740.03
2023-05-16T02:13:20.583Z,99745.16
2023-05-16T02:16:11.688Z,99744.78
2023-05-16T02:18:59.565Z,99763.84
2023-05-16T02:21:47.294Z,99754.69
2023-05-16T02:24:35.068Z,99763.84
2023-05-16T02:27:23.362Z,99771.75
2023-05-16T02:30:12.455Z,99773.72
2023-05-16T02:33:00.425Z,99745.13
2023-05-16T02:35:48.131Z,99755.03
2023-05-16T02:38:36.071Z,99755.03
2023-05-16T02:41:24.408Z,99741.03
2023-05-16T02:44:14.578Z,99716.06
2023-05-16T02:47:02.394Z,99735.53
2023-05-16T02:49:50.038Z,99696.22
2023-05-16T02:52:37.732Z,99723.19
2023-05-16T02:55:25.953Z,99749.84
2023-05-16T02:58:13.684Z,99744.28
2023-05-16T03:01:01.314Z,99720.44
2023-05-16T03:03:49.157Z,99750.63
2023-05-16T03:06:55.170Z,99747.03
2023-05-16T03:09:42.803Z,99740.28
2023-05-16T03:12:30.672Z,99751.34
2023-05-16T03:15:18.398Z,99732.31
2023-05-16T03:18:06.188Z,99736.69
2023-05-16T03:20:54.199Z,99754.59
2023-05-16T03:23:44.524Z,99752.63
2023-05-16T03:26:32.325Z,99740.28
2023-05-16T03:29:20.041Z,99754.16
2023-05-16T03:32:08.027Z,99770.78
2023-05-16T03:34:55.732Z,99750.97
2023-05-16T03:37:44.154Z,99752.50
2023-05-16T03:40:31.838Z,99719.50
2023-05-16T03:43:20.158Z,99739.78
2023-05-16T03:46:08.336Z,99746.25
2023-05-16T03:48:56.114Z,99743.09
2023-05-16T03:51:43.808Z,99746.28
2023-05-16T03:54:34.418Z,99764.97
2023-05-16T03:57:23.381Z,99758.19
2023-05-16T04:00:19.035Z,99732.28
2023-05-16T04:03:06.853Z,99739.00
2023-05-16T04:05:58.096Z,99760.47
2023-05-16T04:08:46.878Z,99752.81
2023-05-16T04:11:37.711Z,99766.06
2023-05-16T04:14:25.732Z,99776.78
2023-05-16T04:17:13.663Z,99776.38
2023-05-16T04:20:01.623Z,99756.50
2023-05-16T04:22:49.398Z,99773.63
2023-05-16T04:25:37.041Z,99773.25
2023-05-16T04:28:24.860Z,99772.78
2023-05-16T04:31:14.462Z,99762.50
2023-05-16T04:34:02.243Z,99775.19
2023-05-16T04:36:49.921Z,99784.41
2023-05-16T04:39:38.635Z,99797.47
2023-05-16T04:42:27.025Z,99786.75
2023-05-16T04:45:15.010Z,99784.84
2023-05-16T04:48:02.783Z,99791.22
2023-05-16T04:50:50.646Z,99769.69
2023-05-16T04:53:38.285Z,99778.50
2023-05-16T04:56:27.313Z,99781.69
2023-05-16T04:59:15.366Z,99780.13
2023-05-16T05:02:03.048Z,99753.09
2023-05-16T05:04:50.982Z,99784.94
2023-05-16T05:07:38.682Z,99797.59
2023-05-16T05:10:27.881Z,99797.19
2023-05-16T05:13:15.624Z,99791.63
2023-05-16T05:16:05.027Z,99786.44
2023-05-16T05:18:53.094Z,99793.53
2023-05-16T05:21:40.980Z,99799.91
2023-05-16T05:24:28.944Z,99778.72
2023-05-16T05:27:16.748Z,99795.88
2023-05-16T05:30:04.928Z,99805.03
2023-05-16T05:32:53.676Z,99797.09
2023-05-16T05:35:41.430Z,99789.63
2023-05-16T05:38:29.352Z,99790.81
2023-05-16T05:41:16.979Z,99801.69
2023-05-16T05:44:04.911Z,99801.25
2023-05-16T05:46:52.833Z,99804.88
2023-05-16T05:49:41.065Z,99810.38
2023-05-16T05:52:31.822Z,99810.84
2023-05-16T05:55:19.691Z,99805.69
2023-05-16T05:58:07.516Z,99805.69
2023-05-16T06:00:55.292Z,99816.41
2023-05-16T06:03:43.618Z,99807.69
2023-05-16T06:06:32.138Z,99794.56
2023-05-16T06:09:19.850Z,99796.91
2023-05-16T06:12:07.897Z,99782.59
2023-05-16T06:15:21.576Z,99806.06
2023-05-16T06:18:09.322Z,99806.00
2023-05-16T06:20:57.067Z,99783.34
2023-05-16T06:23:48.260Z,99796.44
2023-05-16T06:26:36.671Z,99794.41
2023-05-16T06:29:24.523Z,99770.91
2023-05-16T06:32:13.309Z,99786.41
2023-05-16T06:35:05.083Z,99781.09
2023-05-16T06:37:52.771Z,99792.69
2023-05-16T06:40:40.704Z,99778.75
2023-05-16T06:43:28.490Z,99765.47
2023-05-16T06:46:16.527Z,99786.16
2023-05-16T06:49:04.895Z,99765.78
2023-05-16T06:51:55.722Z,99742.25
2023-05-16T06:54:43.453Z,99758.31
2023-05-16T06:57:31.436Z,99736.88
2023-05-16T07:00:19.575Z,99767.72
2023-05-16T07:03:07.606Z,99757.69
2023-05-16T07:05:58.315Z,99764.06
2023-05-16T07:08:46.425Z,99741.34
2023-05-16T07:11:34.322Z,99742.06
2023-05-16T07:14:22.202Z,99691.47
2023-05-16T07:17:10.802Z,99739.81
2023-05-16T07:19:58.521Z,99745.94
2023-05-16T07:22:46.277Z,99724.81
2023-05-16T07:25:34.143Z,99717.81
2023-05-16T07:28:25.345Z,99721.09
2023-05-16T07:31:13.149Z,99702.38
2023-05-16T07:34:01.303Z,99684.47
2023-05-16T07:36:49.068Z,99701.22
2023-05-16T07:39:36.907Z,99711.53
2023-05-16T07:42:25.368Z,99748.78
2023-05-16T07:45:13.172Z,99754.16
2023-05-16T07:48:01.187Z,99762.31
2023-05-16T07:50:49.061Z,99742.91
2023-05-16T07:53:36.875Z,99725.78
2023-05-16T07:56:24.558Z,99724.91
2023-05-16T07:59:12.437Z,99730.91
2023-05-16T08:02:00.453Z,99733.56
2023-05-16T08:04:49.232Z,99750.06
2023-05-16T08:07:36.945Z,99807.16
2023-05-16T08:10:26.893Z,99782.34
2023-05-16T08:13:14.658Z,99758.59
2023-05-16T08:16:02.434Z,99745.09
2023-05-16T08:18:50.289Z,99716.13
2023-05-16T08:21:38.645Z,99774.84
2023-05-16T08:24:26.475Z,99743.16
2023-05-16T08:27:14.283Z,99699.13
2023-05-16T08:30:02.011Z,99714.75
2023-05-16T08:32:49.721Z,99718.00
2023-05-16T08:35:37.434Z,99711.34
2023-05-16T08:38:25.168Z,99684.31
2023-05-16T08:41:14.278Z,99703.69
2023-05-16T08:44:12.011Z,99692.56
2023-05-16T08:47:13.312Z,99651.16
2023-05-16T08:50:05.043Z,99608.81
2023-05-16T08:52:54.353Z,99651.28
2023-05-16T08:55:47.625Z,99613.47
2023-05-16T08:58:36.187Z,99721.25
2023-05-16T09:01:24.690Z,99779.06
2023-05-16T09:04:15.403Z,99746.44
2023-05-16T09:07:03.223Z,99787.84
2023-05-16T09:09:51.104Z,99742.97
2023-05-16T09:12:40.704Z,99744.00
2023-05-16T09:15:33.287Z,99744.66
2023-05-16T09:18:22.334Z,99742.72
2023-05-16T09:21:10.778Z,99736.47
2023-05-16T09:24:05.471Z,99746.19
2023-05-16T09:26:55.108Z,99688.91
2023-05-16T09:29:44.478Z,99686.31
2023-05-16T09:32:32.352Z,99690.34
2023-05-16T09:35:35.125Z,99680.97
2023-05-16T09:38:33.118Z,99729.31
2023-05-16T09:41:22.963Z,99725.69
2023-05-16T09:44:11.052Z,99686.09
2023-05-16T09:46:58.942Z,99697.88
2023-05-16T09:49:50.261Z,99721.03
2023-05-16T09:52:38.557Z,99688.03
2023-05-16T09:56:14.005Z,99715.69
2023-05-16T09:59:01.737Z,99702.84
2023-05-16T10:01:51.633Z,99714.25
2023-05-16T10:04:39.500Z,99726.44
2023-05-16T10:07:28.664Z,99672.28
2023-05-16T10:10:17.487Z,99698.66
2023-05-16T10:13:07.931Z,99701.31
2023-05-16T10:16:00.754Z,99647.63
2023-05-16T10:18:48.496Z,99673.44
2023-05-16T10:21:38.944Z,99632.59
2023-05-16T10:24:37.486Z,99626.34
2023-05-16T10:27:26.463Z,99661.06
2023-05-16T10:30:15.026Z,99641.38
2023-05-16T10:33:04.880Z,99628.06
2023-05-16T10:35:53.177Z,99605.78
2023-05-16T10:38:42.038Z,99580.00
2023-05-16T10:41:32.048Z,99629.31
2023-05-16T10:44:19.756Z,99639.41
2023-05-16T10:47:07.680Z,99643.97
2023-05-16T10:49:55.482Z,99664.41
2023-05-16T10:52:43.400Z,99677.44
2023-05-16T10:55:31.269Z,99656.16
2023-05-16T10:58:38.792Z,99691.88
2023-05-16T11:01:33.146Z,99670.03
2023-05-16T11:04:21.041Z,99695.94
2023-05-16T11:07:08.983Z,99697.94
2023-05-16T11:10:22.730Z,99701.53
2023-05-16T11:13:10.501Z,99675.94
2023-05-16T11:16:32.215Z,99678.28
2023-05-16T11:19:36.810Z,99684.66
2023-05-16T11:22:27.012Z,99687.50
2023-05-16T11:25:17.546Z,99676.09
2023-05-16T11:28:05.436Z,99690.19
2023-05-16T11:30:56.656Z,99679.44
2023-05-16T11:33:45.367Z,99653.91
2023-05-16T11:36:34.696Z,99645.53
2023-05-16T11:39:26.124Z,99634.00
2023-05-16T11:42:14.019Z,99647.13
2023-05-16T11:45:08.187Z,99637.16
2023-05-16T11:48:03.301Z,99603.78
2023-05-16T11:50:54.136Z,99631.41
2023-05-16T11:53:41.850Z,99636.19
2023-05-16T11:56:29.663Z,99606.13
2023-05-16T11:59:18.378Z,99611.56
2023-05-16T12:02:06.670Z,99617.78
2023-05-16T12:04:57.335Z,99611.84
2023-05-16T12:07:45.825Z,99629.22
2023-05-16T12:10:38.724Z,99617.88
2023-05-16T12:13:27.190Z,99642.50
2023-05-16T12:16:17.376Z,99638.97
2023-05-16T12:19:09.580Z,99637.16
2023-05-16T12:21:57.336Z,99624.38
2023-05-16T12:24:45.053Z,99606.38
2023-05-16T12:27:36.587Z,99622.56
2023-05-16T12:30:25.931Z,99619.34
2023-05-16T12:33:20.900Z,99622.13
2023-05-16T12:36:18.059Z,99621.72
2023-05-16T12:39:09.297Z,99627.03
2023-05-16T12:41:57.260Z,99632.00
2023-05-16T12:44:46.823Z,99624.94
2023-05-16T12:47:39.048Z,99635.28
2023-05-16T12:50:27.610Z,99642.19
2023-05-16T12:53:17.347Z,99611.69
2023-05-16T12:56:05.412Z,99639.50
2023-05-16T12:58:53.109Z,99637.31
2023-05-16T13:01:42.351Z,99628.94
2023-05-16T13:04:30.801Z,99628.06
2023-05-16T13:07:18.673Z,99645.97
2023-05-16T13:10:12.921Z,99655.22
2023-05-16T13:13:00.640Z,99648.28
2023-05-16T13:15:48.351Z,99633.03
2023-05-16T13:18:36.948Z,99617.25
2023-05-16T13:21:24.711Z,99614.28
2023-05-16T13:24:12.642Z,99618.19
2023-05-16T13:27:00.508Z,99610.00
2023-05-16T13:29:48.297Z,99597.75
2023-05-16T13:32:36.177Z,99614.66
2023-05-16T13:35:23.974Z,99611.03
2023-05-16T13:38:11.736Z,99579.06
2023-05-16T13:40:59.460Z,99596.28
2023-05-16T13:43:47.200Z,99591.97
2023-05-16T13:46:35.185Z,99599.84
2023-05-16T13:49:23.949Z,99585.31
2023-05-16T13:52:11.918Z,99557.91
2023-05-16T13:54:59.676Z,99586.88
2023-05-16T13:57:50.637Z,99582.97
2023-05-16T14:00:45.278Z,99566.06
2023-05-16T14:03:38.040Z,99565.44
2023-05-16T14:06:26.026Z,99581.13
2023-05-16T14:09:17.178Z,99585.69
2023-05-16T14:12:08.158Z,99585.63
2023-05-16T14:14:56.091Z,99571.78
2023-05-16T14:17:43.910Z,99560.19
2023-05-16T14:20:32.062Z,99567.94
2023-05-16T14:23:19.847Z,99573.28
2023-05-16T14:26:07.943Z,99564.09
2023-05-16T14:28:56.503Z,99580.38
2023-05-16T14:31:44.291Z,99583.91
2023-05-16T14:34:32.081Z,99584.25
2023-05-16T14:37:20.477Z,99559.63
2023-05-16T14:40:26.726Z,99562.00
2023-05-16T14:43:14.454Z,99578.38
2023-05-16T14:46:02.309Z,99573.63
2023-05-16T14:48:50.171Z,99582.34
2023-05-16T14:51:37.869Z,99570.25
2023-05-16T14:54:25.597Z,99576.78
2023-05-16T14:57:13.447Z,99578.22
2023-05-16T15:00:03.437Z,99575.31
2023-05-16T15:02:51.480Z,99563.53
2023-05-16T15:05:39.263Z,99579.53
2023-05-16T15:08:27.233Z,99576.25
2023-05-16T15:11:16.061Z,99557.47
2023-05-16T15:14:03.804Z,99572.03
2023-05-16T15:16:51.671Z,99589.38
2023-05-16T15:19:39.508Z,99590.34
2023-05-16T15:22:29.991Z,99559.72
2023-05-16T15:25:18.281Z,99585.59
2023-05-16T15:28:06.469Z,99591.13
2023-05-16T15:30:54.140Z,99599.94
2023-05-16T15:33:41.898Z,99576.72
2023-05-16T15:36:29.587Z,99575.44
2023-05-16T15:39:18.284Z,99585.38
2023-05-16T15:42:11.214Z,99556.97
2023-05-16T15:44:59.135Z,99579.97
2023-05-16T15:47:47.187Z,99568.50
2023-05-16T15:50:34.950Z,99589.56
2023-05-16T15:53:22.680Z,99592.78
2023-05-16T15:56:10.990Z,99584.19
2023-05-16T15:58:58.777Z,99583.03
2023-05-16T16:01:46.615Z,99606.09
2023-05-16T16:04:34.414Z,99588.78
2023-05-16T16:07:22.356Z,99603.94
2023-05-16T16:10:10.531Z,99612.38
2023-05-16T16:13:01.810Z,99595.31
2023-05-16T16:15:49.600Z,99606.06
2023-05-16T16:18:37.489Z,99624.31
2023-05-16T16:21:25.310Z,99623.25
2023-05-16T16:24:13.724Z,99615.97
2023-05-16T16:27:01.855Z,99615.94
2023-05-16T16:29:49.668Z,99588.25
2023-05-16T16:32:37.606Z,99614.81
2023-05-16T16:35:28.397Z,99592.94
2023-05-16T16:38:16.626Z,99618.44
2023-05-16T16:41:04.438Z,99615.28
2023-05-16T16:43:52.308Z,99626.38
2023-05-16T16:46:41.571Z,99608.81
2023-05-16T16:49:29.804Z,99600.13
2023-05-16T16:52:17.498Z,99591.75
2023-05-16T16:55:06.340Z,99577.56
2023-05-16T16:57:54.120Z,99585.09
2023-05-16T17:00:42.208Z,99580.28
2023-05-16T17:03:30.142Z,99560.50
2023-05-16T17:06:17.906Z,99569.69
2023-05-16T17:09:07.205Z,99583.84
2023-05-16T17:11:54.934Z,99583.63
2023-05-16T17:14:42.917Z,99577.63
2023-05-16T17:17:30.749Z,99559.03
2023-05-16T17:20:18.512Z,99576.13
2023-05-16T17:23:06.514Z,99585.66
2023-05-16T17:25:54.250Z,99573.88
2023-05-16T17:28:42.003Z,99596.97
2023-05-16T17:31:30.041Z,99606.44
2023-05-16T17:34:20.906Z,99612.81
2023-05-16T17:37:11.445Z,99571.22
2023-05-16T17:39:59.336Z,99580.81
2023-05-16T17:42:47.257Z,99609.41
2023-05-16T17:45:35.120Z,99605.81
2023-05-16T17:48:22.904Z,99591.13
2023-05-16T17:51:10.697Z,99604.22
2023-05-16T17:54:03.592Z,99603.09
2023-05-16T17:56:54.006Z,99578.13
2023-05-16T17:59:44.594Z,99589.19
2023-05-16T18:02:32.736Z,99579.31
2023-05-16T18:05:20.686Z,99594.41
2023-05-16T18:08:10.589Z,99588.06
2023-05-16T18:10:58.491Z,99588.59
2023-05-16T18:13:49.922Z,99586.19
2023-05-16T18:16:37.680Z,99579.81
2023-05-16T18:19:25.608Z,99589.41
2023-05-16T18:22:14.180Z,99569.59
2023-05-16T18:25:02.117Z,99565.09
2023-05-16T18:27:52.619Z,99575.88
2023-05-16T18:30:41.747Z,99564.72
2023-05-16T18:33:34.601Z,99564.34
2023-05-16T18:36:25.668Z,99542.91
2023-05-16T18:39:13.403Z,99561.56
2023-05-16T18:42:10.070Z,99549.25
2023-05-16T18:45:00.353Z,99558.78
2023-05-16T18:47:48.530Z,99540.50
2023-05-16T18:50:36.492Z,99561.16
2023-05-16T18:53:30.316Z,99554.00
2023-05-16T18:56:19.085Z,99553.22
2023-05-16T18:59:09.850Z,99557.13
2023-05-16T19:02:10.556Z,99555.59
2023-05-16T19:05:02.174Z,99547.28
2023-05-16T19:07:50.030Z,99526.78
2023-05-16T19:10:44.955Z,99568.44
2023-05-16T19:13:36.834Z,99570.38
2023-05-16T19:16:29.275Z,99569.97
2023-05-16T19:19:20.437Z,99583.91
2023-05-16T19:22:08.688Z,99592.22
2023-05-16T19:24:56.759Z,99574.75
2023-05-16T19:27:44.528Z,99578.75
2023-05-16T19:30:32.443Z,99570.34
2023-05-16T19:33:21.707Z,99573.59
2023-05-16T19:36:21.483Z,99577.13
2023-05-16T19:39:09.263Z,99566.41
2023-05-16T19:42:06.670Z,99547.78
2023-05-16T19:44:54.993Z,99558.81
2023-05-16T19:47:43.390Z,99558.44
2023-05-16T19:50:31.353Z,99547.72
2023-05-16T19:53:19.123Z,99544.13
2023-05-16T19:56:06.971Z,99522.22
2023-05-16T19:58:54.661Z,99525.41
2023-05-16T20:01:42.394Z,99505.28
2023-05-16T20:04:30.345Z,99497.69
2023-05-16T20:07:18.160Z,99498.09
2023-05-16T20:10:07.853Z,99514.34
2023-05-16T20:12:55.584Z,99477.03
2023-05-16T20:15:43.440Z,99525.34
2023-05-16T20:18:32.132Z,99507.94
2023-05-16T20:21:19.970Z,99513.47
2023-05-16T20:24:07.914Z,99507.16
2023-05-16T20:26:55.636Z,99513.56
2023-05-16T20:29:43.402Z,99498.50
2023-05-16T20:32:32.308Z,99482.19
2023-05-16T20:35:20.066Z,99488.16
2023-05-16T20:38:08.258Z,99472.66
2023-05-16T20:40:56.620Z,99480.59
2023-05-16T20:43:44.317Z,99485.41
2023-05-16T20:46:32.353Z,99472.75
2023-05-16T20:49:20.161Z,99478.22
2023-05-16T20:52:07.884Z,99474.66
2023-05-16T20:54:55.618Z,99500.03
2023-05-16T20:57:43.903Z,99484.59
2023-05-16T21:00:39.686Z,99511.56
2023-05-16T21:03:27.433Z,99500.88
2023-05-16T21:06:15.234Z,99512.38
2023-05-16T21:09:04.908Z,99512.81
2023-05-16T21:11:52.698Z,99522.31
2023-05-16T21:14:40.641Z,99495.34
2023-05-16T21:17:28.349Z,99536.25
2023-05-16T21:20:16.205Z,99514.34
2023-05-16T21:23:03.954Z,99519.88
2023-05-16T21:25:51.867Z,99496.41
2023-05-16T21:28:46.012Z,99507.94
2023-05-16T21:31:42.001Z,99497.63
2023-05-16T21:34:29.819Z,99516.72
2023-05-16T21:37:17.631Z,99512.81
2023-05-16T21:40:09.495Z,99488.25
2023-05-16T21:42:57.199Z,99504.88
2023-05-16T21:45:44.887Z,99518.47
2023-05-16T21:48:32.759Z,99526.41
2023-05-16T21:51:20.611Z,99522.00
2023-05-16T21:54:08.340Z,99521.72
2023-05-16T21:56:56.053Z,99511.41
2023-05-16T21:59:43.798Z,99523.34
2023-05-16T22:02:31.790Z,99504.31
2023-05-16T22:05:19.745Z,99505.19
2023-05-16T22:08:08.254Z,99521.78
2023-05-16T22:10:56.069Z,99521.41
2023-05-16T22:13:43.993Z,99480.19
2023-05-16T22:16:31.806Z,99517.41
2023-05-16T22:19:19.504Z,99525.81
2023-05-16T22:22:07.269Z,99528.97
2023-05-16T22:24:54.964Z,99519.44
2023-05-16T22:27:42.862Z,99517.41
2023-05-16T22:30:30.583Z,99505.56
2023-05-16T22:33:18.412Z,99516.22
2023-05-16T22:36:06.589Z,99517.41
2023-05-16T22:38:54.437Z,99524.56
2023-05-16T22:41:42.200Z,99518.94
2023-05-16T22:44:30.262Z,99510.19
2023-05-16T22:47:18.021Z,99504.19
2023-05-16T22:50:06.217Z,99511.72
2023-05-16T22:52:54.010Z,99513.75
2023-05-16T22:55:41.744Z,99505.47
2023-05-16T22:58:29.447Z,99499.50
2023-05-16T23:01:17.156Z,99504.94
2023-05-16T23:04:05.222Z,99511.75
2023-05-16T23:06:53.293Z,99518.13
2023-05-16T23:09:41.017Z,99509.03
2023-05-16T23:12:28.622Z,99509.47
2023-05-16T23:15:16.373Z,99530.88
2023-05-16T23:18:04.467Z,99543.25
2023-05-16T23:20:52.269Z,99535.34
2023-05-16T23:23:40.206Z,99505.19
2023-05-16T23:26:27.966Z,99535.31
2023-05-16T23:29:15.826Z,99529.38
2023-05-16T23:32:03.683Z,99530.56
2023-05-16T23:34:51.520Z,99546.81
2023-05-16T23:37:39.202Z,99531.72
2023-05-16T23:40:28.225Z,99530.94
2023-05-16T23:43:18.959Z,99535.31
2023-05-16T23:46:19.121Z,99528.22
2023-05-16T23:49:06.926Z,99518.75
2023-05-16T23:51:57.809Z,99546.56
2023-05-16T23:54:45.943Z,99559.69
2023-05-16T23:57:33.674Z,99533.09
