createdAt,value
2019-05-26T00:03:02.245Z,7.50
2019-05-26T00:08:04.708Z,7.13
2019-05-26T00:13:07.115Z,7.33
2019-05-26T00:18:09.651Z,7.43
2019-05-26T00:23:12.123Z,7.63
2019-05-26T00:28:15.539Z,7.27
2019-05-26T00:33:17.971Z,7.27
2019-05-26T00:38:20.577Z,6.97
2019-05-26T00:43:23.054Z,7.77
2019-05-26T00:48:26.868Z,7.27
2019-05-26T00:53:29.352Z,9.33
2019-05-26T00:58:32.116Z,8.47
2019-05-26T01:03:34.600Z,7.87
2019-05-26T01:08:37.218Z,7.53
2019-05-26T01:13:39.936Z,7.93
2019-05-26T01:18:42.381Z,7.50
2019-05-26T01:23:45.351Z,6.87
2019-05-26T01:28:47.756Z,7.33
2019-05-26T01:33:50.151Z,7.73
2019-05-26T01:38:53.356Z,8.93
2019-05-26T01:43:55.771Z,7.87
2019-05-26T01:48:58.424Z,7.73
2019-05-26T01:54:01.858Z,8.93
2019-05-26T01:59:04.401Z,8.70
2019-05-26T02:04:06.952Z,8.60
2019-05-26T02:09:09.354Z,8.27
2019-05-26T02:14:14.532Z,8.10
2019-05-26T02:19:15.979Z,8.17
2019-05-26T02:24:19.107Z,7.97
2019-05-26T02:29:21.519Z,10.20
2019-05-26T02:34:23.998Z,9.57
2019-05-26T02:39:26.369Z,10.23
2019-05-26T02:44:28.777Z,8.70
2019-05-26T02:49:31.180Z,9.93
2019-05-26T02:54:33.654Z,9.53
2019-05-26T02:59:36.105Z,9.67
2019-05-26T03:04:40.323Z,8.77
2019-05-26T03:09:44.921Z,8.67
2019-05-26T03:14:49.572Z,8.97
2019-05-26T03:19:54.748Z,8.67
2019-05-26T03:24:59.809Z,10.57
2019-05-26T03:30:02.380Z,10.60
2019-05-26T03:35:06.273Z,9.77
2019-05-26T03:40:09.321Z,9.90
2019-05-26T03:45:22.867Z,10.73
2019-05-26T03:50:25.837Z,11.07
2019-05-26T03:55:28.384Z,8.47
2019-05-26T04:00:30.974Z,10.00
2019-05-26T04:05:33.492Z,9.43
2019-05-26T04:10:35.947Z,10.57
2019-05-26T04:15:38.338Z,9.60
2019-05-26T04:20:45.518Z,9.40
2019-05-26T04:25:45.080Z,9.10
2019-05-26T04:30:47.572Z,9.53
2019-05-26T04:35:49.965Z,9.67
2019-05-26T04:40:52.436Z,12.53
2019-05-26T04:45:54.827Z,10.20
2019-05-26T04:50:57.276Z,9.33
2019-05-26T04:55:59.711Z,9.00
2019-05-26T05:01:02.129Z,8.90
2019-05-26T05:06:04.686Z,9.10
2019-05-26T05:11:07.167Z,8.70
2019-05-26T05:16:09.648Z,8.57
2019-05-26T05:21:12.020Z,8.70
2019-05-26T05:26:14.751Z,9.83
2019-05-26T05:43:20.163Z,9.30
2019-05-26T05:48:23.251Z,9.73
2019-05-26T05:53:25.687Z,10.60
2019-05-26T05:58:28.034Z,10.33
2019-05-26T06:03:30.639Z,9.40
2019-05-26T06:08:33.011Z,10.13
2019-05-26T06:13:35.316Z,10.30
2019-05-26T06:18:37.751Z,9.57
2019-05-26T06:23:40.189Z,8.70
2019-05-26T06:28:42.720Z,9.27
2019-05-26T06:33:46.480Z,8.20
2019-05-26T06:38:50.203Z,7.70
2019-05-26T06:44:01.515Z,8.50
2019-05-26T06:49:17.467Z,7.00
2019-05-26T06:54:50.776Z,6.53
2019-05-26T07:00:38.952Z,8.60
2019-05-26T07:05:41.513Z,6.10
2019-05-26T07:22:47.061Z,5.50
2019-05-26T07:27:49.448Z,5.27
2019-05-26T07:33:28.027Z,5.73
2019-05-26T07:38:51.503Z,4.80
2019-05-26T07:43:54.672Z,4.40
2019-05-26T07:48:57.049Z,4.13
2019-05-26T07:54:27.824Z,4.70
2019-05-26T07:59:31.120Z,4.47
2019-05-26T08:04:33.641Z,3.70
2019-05-26T08:09:36.389Z,4.00
2019-05-26T08:14:40.930Z,3.80
2019-05-26T08:19:43.339Z,2.87
2019-05-26T08:24:47.024Z,3.00
2019-05-26T08:29:49.752Z,3.23
2019-05-26T08:34:52.551Z,2.70
2019-05-26T08:39:58.317Z,2.90
2019-05-26T08:45:01.005Z,3.10
2019-05-26T08:50:05.429Z,3.20
2019-05-26T09:01:03.536Z,2.47
2019-05-26T09:06:06.115Z,3.50
2019-05-26T09:11:08.664Z,2.50
2019-05-26T09:16:12.303Z,2.93
2019-05-26T09:21:14.970Z,2.70
2019-05-26T09:26:17.548Z,3.03
2019-05-26T09:31:20.765Z,2.87
2019-05-26T09:36:23.241Z,2.70
2019-05-26T09:41:26.196Z,2.53
2019-05-26T09:46:28.778Z,3.03
2019-05-26T09:51:31.271Z,2.40
2019-05-26T09:56:33.702Z,2.10
2019-05-26T10:01:38.249Z,1.90
2019-05-26T10:06:41.814Z,1.90
2019-05-26T10:11:45.649Z,2.42
2019-05-26T10:17:08.393Z,2.20
2019-05-26T10:22:12.709Z,1.90
2019-05-26T10:27:15.345Z,1.87
2019-05-26T10:32:17.844Z,2.20
2019-05-26T10:37:20.243Z,2.05
2019-05-26T10:42:22.804Z,2.55
2019-05-26T10:47:25.222Z,2.00
2019-05-26T10:52:31.606Z,1.70
2019-05-26T10:57:34.219Z,1.87
2019-05-26T11:02:36.822Z,2.00
2019-05-26T11:07:39.356Z,1.55
2019-05-26T11:12:43.156Z,1.95
2019-05-26T11:17:45.715Z,1.70
2019-05-26T11:22:48.218Z,1.60
2019-05-26T11:27:50.798Z,2.00
2019-05-26T11:32:53.763Z,2.17
2019-05-26T11:37:56.960Z,1.98
2019-05-26T11:43:15.637Z,1.92
2019-05-26T11:48:06.746Z,1.87
2019-05-26T11:53:09.310Z,2.00
2019-05-26T11:58:11.941Z,2.27
2019-05-26T12:03:21.962Z,2.30
2019-05-26T12:08:24.804Z,2.17
2019-05-26T12:13:27.190Z,2.17
2019-05-26T12:18:30.342Z,2.10
2019-05-26T12:23:32.808Z,2.20
2019-05-26T12:28:35.248Z,1.85
2019-05-26T12:33:37.673Z,1.87
2019-05-26T12:38:52.075Z,2.05
2019-05-26T12:43:54.887Z,1.77
2019-05-26T12:48:58.322Z,2.05
2019-05-26T12:54:00.756Z,2.20
2019-05-26T12:59:03.529Z,2.08
2019-05-26T13:04:06.011Z,1.98
2019-05-26T13:09:11.217Z,2.15
2019-05-26T13:14:13.703Z,1.65
2019-05-26T13:19:17.903Z,2.20
2019-05-26T13:24:20.394Z,1.90
2019-05-26T13:29:25.708Z,2.22
2019-05-26T13:34:27.229Z,2.40
2019-05-26T13:39:29.810Z,2.30
2019-05-26T13:44:32.499Z,1.98
2019-05-26T13:49:35.306Z,1.72
2019-05-26T13:54:39.904Z,1.87
2019-05-26T14:05:57.798Z,1.92
2019-05-26T14:11:20.518Z,2.10
2019-05-26T14:16:33.809Z,1.77
2019-05-26T14:21:36.553Z,1.70
2019-05-26T14:26:39.291Z,2.00
2019-05-26T14:31:52.870Z,2.20
2019-05-26T14:36:54.660Z,2.20
2019-05-26T14:41:57.254Z,1.87
2019-05-26T14:46:59.768Z,1.98
2019-05-26T14:52:02.266Z,1.85
2019-05-26T14:57:06.685Z,1.60
2019-05-26T15:02:19.959Z,1.77
2019-05-26T15:07:23.444Z,1.77
2019-05-26T15:12:27.085Z,2.22
2019-05-26T15:17:32.378Z,1.90
2019-05-26T15:22:35.128Z,1.87
2019-05-26T15:27:37.765Z,1.70
2019-05-26T15:32:40.215Z,2.17
2019-05-26T15:37:44.528Z,1.90
2019-05-26T15:42:48.234Z,1.70
2019-05-26T15:47:50.643Z,2.05
2019-05-26T15:52:53.039Z,1.65
2019-05-26T15:57:55.359Z,2.10
2019-05-26T16:02:57.999Z,2.00
2019-05-26T16:08:00.379Z,1.80
2019-05-26T16:13:02.953Z,1.85
2019-05-26T16:18:05.439Z,1.70
2019-05-26T16:23:09.142Z,1.75
2019-05-26T16:28:11.921Z,1.80
2019-05-26T16:33:14.373Z,2.10
2019-05-26T16:38:16.988Z,1.90
2019-05-26T16:43:20.176Z,1.87
2019-05-26T16:48:22.711Z,1.98
2019-05-26T16:53:25.345Z,1.75
2019-05-26T16:58:27.796Z,1.80
2019-05-26T17:03:30.331Z,1.77
2019-05-26T17:08:33.163Z,1.80
2019-05-26T17:13:37.700Z,2.05
2019-05-26T17:18:41.315Z,1.70
2019-05-26T17:23:44.072Z,1.72
2019-05-26T17:28:46.805Z,1.98
2019-05-26T17:33:50.292Z,1.80
2019-05-26T17:38:53.116Z,2.10
2019-05-26T17:43:57.600Z,1.95
2019-05-26T17:49:00.211Z,2.37
2019-05-26T17:54:02.834Z,2.27
2019-05-26T17:59:05.412Z,2.22
2019-05-26T18:04:07.871Z,3.17
2019-05-26T18:09:10.650Z,2.70
2019-05-26T18:14:13.065Z,2.85
2019-05-26T18:19:16.512Z,2.87
2019-05-26T18:24:18.901Z,2.63
2019-05-26T18:29:21.405Z,3.00
2019-05-26T18:34:24.599Z,3.10
2019-05-26T18:39:26.907Z,3.33
2019-05-26T18:44:29.355Z,3.33
2019-05-26T18:49:31.853Z,3.57
2019-05-26T18:54:34.535Z,3.77
2019-05-26T18:59:36.973Z,4.43
2019-05-26T19:04:40.355Z,4.07
2019-05-26T19:09:43.248Z,4.80
2019-05-26T19:14:45.930Z,3.70
2019-05-26T19:19:48.932Z,3.80
2019-05-26T19:24:51.299Z,3.80
2019-05-26T19:29:53.719Z,4.43
2019-05-26T19:34:57.116Z,3.83
2019-05-26T19:40:02.679Z,4.50
2019-05-26T19:45:06.068Z,4.20
2019-05-26T19:50:09.137Z,5.40
2019-05-26T19:55:11.611Z,5.20
2019-05-26T20:00:17.031Z,4.73
2019-05-26T20:05:21.935Z,4.73
2019-05-26T20:10:25.841Z,4.80
2019-05-26T20:15:29.083Z,4.87
2019-05-26T20:21:17.623Z,5.57
2019-05-26T20:26:20.406Z,4.97
2019-05-26T20:31:22.796Z,4.57
2019-05-26T20:36:25.328Z,5.53
2019-05-26T20:41:27.942Z,5.00
2019-05-26T20:46:30.864Z,5.20
2019-05-26T20:51:33.471Z,5.27
2019-05-26T20:56:35.970Z,4.77
2019-05-26T21:01:38.601Z,6.17
2019-05-26T21:06:41.530Z,5.23
2019-05-26T21:11:45.530Z,4.97
2019-05-26T21:16:56.921Z,5.47
2019-05-26T21:21:59.748Z,5.10
2019-05-26T21:32:39.763Z,6.20
2019-05-26T21:37:42.380Z,5.63
2019-05-26T21:42:44.991Z,5.87
2019-05-26T21:47:47.459Z,6.00
2019-05-26T21:52:50.847Z,6.57
2019-05-26T21:57:53.388Z,5.63
2019-05-26T22:02:56.147Z,6.23
2019-05-26T22:07:58.728Z,7.00
2019-05-26T22:24:34.880Z,6.40
2019-05-26T22:29:40.723Z,5.87
2019-05-26T22:34:43.338Z,6.13
2019-05-26T22:39:46.276Z,5.87
2019-05-26T22:44:49.137Z,6.40
2019-05-26T22:49:51.821Z,5.47
2019-05-26T22:54:54.903Z,6.13
2019-05-26T23:00:00.921Z,5.60
2019-05-26T23:05:03.894Z,6.30
2019-05-26T23:10:07.257Z,5.97
2019-05-26T23:26:23.793Z,5.90
2019-05-26T23:31:26.521Z,5.70
2019-05-26T23:36:29.874Z,6.30
2019-05-26T23:41:32.653Z,6.57
2019-05-26T23:46:35.407Z,6.37
2019-05-26T23:51:37.979Z,6.00
2019-05-26T23:56:58.962Z,5.70
