createdAt,value
2023-11-25T00:01:20.890Z,27.20
2023-11-25T00:03:49.769Z,36.60
2023-11-25T00:06:21.760Z,33.80
2023-11-25T00:08:50.685Z,33.20
2023-11-25T00:11:28.128Z,30.80
2023-11-25T00:13:59.839Z,33.20
2023-11-25T00:16:29.106Z,32.40
2023-11-25T00:18:58.110Z,12.60
2023-11-25T00:21:41.035Z,27.40
2023-11-25T00:24:10.374Z,29.20
2023-11-25T00:26:39.176Z,24.40
2023-11-25T00:29:10.285Z,26.20
2023-11-25T00:31:39.427Z,26.80
2023-11-25T00:34:08.601Z,25.40
2023-11-25T00:36:37.426Z,24.20
2023-11-25T00:39:07.911Z,33.80
2023-11-25T00:41:36.647Z,34.00
2023-11-25T00:44:05.981Z,23.40
2023-11-25T00:46:35.041Z,28.20
2023-11-25T00:49:05.670Z,28.20
2023-11-25T00:51:34.500Z,31.00
2023-11-25T00:54:03.655Z,28.20
2023-11-25T00:56:33.864Z,27.80
2023-11-25T00:59:03.270Z,30.00
2023-11-25T01:01:32.135Z,32.00
2023-11-25T01:04:01.487Z,40.25
2023-11-25T01:06:31.174Z,41.00
2023-11-25T01:09:00.232Z,41.00
2023-11-25T01:11:28.982Z,43.00
2023-11-25T01:13:59.507Z,42.80
2023-11-25T01:16:28.433Z,38.00
2023-11-25T01:18:57.746Z,40.25
2023-11-25T01:21:27.049Z,36.40
2023-11-25T01:23:56.607Z,33.20
2023-11-25T01:26:25.472Z,38.60
2023-11-25T01:28:54.638Z,40.20
2023-11-25T01:31:24.896Z,37.20
2023-11-25T01:33:54.007Z,34.00
2023-11-25T01:36:22.930Z,32.20
2023-11-25T01:38:51.984Z,33.60
2023-11-25T01:41:20.961Z,34.40
2023-11-25T01:43:51.222Z,30.80
2023-11-25T01:46:33.504Z,31.80
2023-11-25T01:49:02.804Z,26.20
2023-11-25T01:51:33.003Z,31.80
2023-11-25T01:54:05.102Z,26.00
2023-11-25T01:56:35.772Z,25.80
2023-11-25T01:59:08.122Z,30.20
2023-11-25T02:01:38.662Z,33.80
2023-11-25T02:04:09.112Z,37.60
2023-11-25T02:06:38.101Z,20.20
2023-11-25T02:09:07.196Z,30.20
2023-11-25T02:11:57.097Z,32.80
2023-11-25T02:14:27.431Z,30.20
2023-11-25T02:16:58.591Z,37.60
2023-11-25T02:19:30.092Z,36.00
2023-11-25T02:21:59.440Z,22.80
2023-11-25T02:24:31.392Z,27.80
2023-11-25T02:27:01.360Z,27.80
2023-11-25T02:29:32.348Z,26.80
2023-11-25T02:32:01.869Z,29.60
2023-11-25T02:34:31.134Z,25.20
2023-11-25T02:36:59.941Z,30.20
2023-11-25T02:39:30.442Z,25.80
2023-11-25T02:41:59.548Z,24.60
2023-11-25T02:44:29.058Z,19.00
2023-11-25T02:46:58.073Z,21.00
2023-11-25T02:49:27.822Z,23.00
2023-11-25T02:51:56.738Z,26.00
2023-11-25T02:54:26.000Z,18.20
2023-11-25T02:56:56.233Z,17.20
2023-11-25T02:59:25.441Z,15.40
2023-11-25T03:01:54.400Z,8.00
2023-11-25T03:04:28.175Z,11.60
2023-11-25T03:06:59.274Z,11.40
2023-11-25T03:09:29.252Z,12.80
2023-11-25T03:11:59.973Z,14.00
2023-11-25T03:14:29.098Z,8.20
2023-11-25T03:16:58.310Z,7.60
2023-11-25T03:19:27.553Z,8.60
2023-11-25T03:21:56.311Z,5.00
2023-11-25T03:24:25.546Z,6.00
2023-11-25T03:26:54.317Z,5.60
2023-11-25T03:29:26.136Z,6.00
2023-11-25T03:31:54.886Z,4.60
2023-11-25T03:34:24.090Z,6.00
2023-11-25T03:36:53.018Z,5.40
2023-11-25T03:39:22.919Z,5.20
2023-11-25T03:41:51.971Z,6.40
2023-11-25T03:44:20.983Z,4.40
2023-11-25T03:46:51.214Z,4.00
2023-11-25T03:49:21.849Z,4.80
2023-11-25T03:51:51.668Z,5.20
2023-11-25T03:54:20.690Z,5.00
2023-11-25T03:56:49.595Z,5.80
2023-11-25T03:59:18.707Z,5.00
2023-11-25T04:01:48.256Z,8.20
2023-11-25T04:04:19.004Z,10.00
2023-11-25T04:06:49.711Z,4.80
2023-11-25T04:09:18.907Z,7.20
2023-11-25T04:11:47.724Z,10.80
2023-11-25T04:14:17.425Z,9.00
2023-11-25T04:16:46.249Z,8.60
2023-11-25T04:19:15.826Z,6.00
2023-11-25T04:21:48.884Z,12.00
2023-11-25T04:24:19.025Z,12.40
2023-11-25T04:26:49.130Z,11.00
2023-11-25T04:29:18.175Z,8.20
2023-11-25T04:31:46.930Z,9.20
2023-11-25T04:34:16.169Z,10.40
2023-11-25T04:36:46.595Z,13.80
2023-11-25T04:39:15.667Z,11.80
2023-11-25T04:41:44.607Z,10.60
2023-11-25T04:44:13.668Z,5.20
2023-11-25T04:46:42.647Z,8.00
2023-11-25T04:49:11.833Z,6.80
2023-11-25T04:51:40.771Z,6.20
2023-11-25T04:54:11.226Z,8.00
2023-11-25T04:56:39.959Z,11.60
2023-11-25T04:59:09.061Z,9.00
2023-11-25T05:01:38.789Z,12.00
2023-11-25T05:04:08.605Z,9.00
2023-11-25T05:06:37.659Z,9.00
2023-11-25T05:09:07.748Z,8.00
2023-11-25T05:11:39.051Z,5.20
2023-11-25T05:14:08.180Z,5.60
2023-11-25T05:16:36.934Z,6.40
2023-11-25T05:19:06.205Z,6.40
2023-11-25T05:21:34.949Z,6.80
2023-11-25T05:24:04.655Z,6.80
2023-11-25T05:26:33.351Z,5.40
2023-11-25T05:29:03.837Z,5.00
2023-11-25T05:31:34.591Z,9.60
2023-11-25T05:34:04.977Z,6.00
2023-11-25T05:36:34.186Z,7.20
2023-11-25T05:39:03.663Z,6.00
2023-11-25T05:41:32.661Z,51.25
2023-11-25T05:44:06.011Z,10.40
2023-11-25T05:46:35.724Z,8.60
2023-11-25T05:49:05.868Z,6.00
2023-11-25T05:51:35.318Z,9.60
2023-11-25T05:54:04.619Z,6.40
2023-11-25T05:56:33.469Z,7.80
2023-11-25T05:59:04.367Z,8.40
2023-11-25T06:01:33.092Z,10.20
2023-11-25T06:04:02.411Z,8.20
2023-11-25T06:06:32.006Z,9.60
2023-11-25T06:09:01.763Z,10.80
2023-11-25T06:11:30.680Z,8.80
2023-11-25T06:13:59.664Z,9.60
2023-11-25T06:16:30.545Z,7.60
2023-11-25T06:18:59.854Z,12.40
2023-11-25T06:21:28.732Z,10.20
2023-11-25T06:23:57.815Z,8.20
2023-11-25T06:26:26.652Z,12.40
2023-11-25T06:28:56.565Z,13.40
2023-11-25T06:31:25.447Z,14.20
2023-11-25T06:33:58.357Z,12.40
2023-11-25T06:36:27.126Z,11.40
2023-11-25T06:38:56.213Z,19.20
2023-11-25T06:41:26.743Z,13.20
2023-11-25T06:43:55.951Z,16.20
2023-11-25T06:46:24.906Z,16.40
2023-11-25T06:48:55.436Z,13.80
2023-11-25T06:51:24.597Z,12.40
2023-11-25T06:53:53.608Z,20.20
2023-11-25T06:56:23.399Z,15.80
2023-11-25T06:58:53.799Z,15.20
2023-11-25T07:01:23.218Z,16.20
2023-11-25T07:03:55.822Z,16.00
2023-11-25T07:06:24.867Z,12.60
2023-11-25T07:08:54.810Z,13.00
2023-11-25T07:11:24.584Z,15.20
2023-11-25T07:13:55.354Z,16.60
2023-11-25T07:16:24.285Z,13.00
2023-11-25T07:18:54.122Z,17.00
2023-11-25T07:21:25.453Z,18.60
2023-11-25T07:23:54.905Z,14.80
2023-11-25T07:26:23.925Z,12.00
2023-11-25T07:28:52.987Z,10.40
2023-11-25T07:31:24.069Z,12.60
2023-11-25T07:33:53.588Z,13.00
2023-11-25T07:36:23.817Z,12.20
2023-11-25T07:38:52.892Z,11.20
2023-11-25T07:41:22.218Z,10.00
2023-11-25T07:43:52.524Z,7.60
2023-11-25T07:46:21.385Z,11.20
2023-11-25T07:48:50.591Z,12.40
2023-11-25T07:51:19.934Z,9.20
2023-11-25T07:53:50.377Z,15.40
2023-11-25T07:56:19.201Z,14.80
2023-11-25T07:58:48.300Z,13.60
2023-11-25T08:01:17.853Z,14.20
2023-11-25T08:03:47.042Z,14.80
2023-11-25T08:06:17.117Z,14.20
2023-11-25T08:08:46.817Z,11.80
2023-11-25T08:11:25.139Z,14.00
2023-11-25T08:13:54.891Z,15.60
2023-11-25T08:16:23.732Z,10.20
2023-11-25T08:18:53.138Z,10.60
2023-11-25T08:21:22.144Z,2.80
2023-11-25T08:23:51.307Z,10.60
2023-11-25T08:26:21.138Z,6.80
2023-11-25T08:28:52.566Z,9.60
2023-11-25T08:31:22.324Z,7.40
2023-11-25T08:33:51.452Z,6.00
2023-11-25T08:36:20.319Z,10.20
2023-11-25T08:38:52.541Z,9.00
2023-11-25T08:41:21.436Z,6.20
2023-11-25T08:43:51.924Z,10.00
2023-11-25T08:46:21.578Z,9.20
2023-11-25T08:48:51.808Z,7.40
2023-11-25T08:51:20.508Z,10.60
2023-11-25T08:53:51.564Z,10.80
2023-11-25T08:56:22.154Z,7.00
2023-11-25T08:59:01.119Z,9.40
2023-11-25T09:01:40.449Z,9.00
2023-11-25T09:04:09.584Z,11.00
2023-11-25T09:06:40.802Z,11.60
2023-11-25T09:09:10.011Z,14.00
2023-11-25T09:11:38.961Z,18.40
2023-11-25T09:14:09.442Z,16.20
2023-11-25T09:16:38.281Z,9.60
2023-11-25T09:19:07.384Z,7.60
2023-11-25T09:21:36.113Z,9.00
2023-11-25T09:24:05.698Z,10.00
2023-11-25T09:26:34.730Z,5.40
2023-11-25T09:29:03.928Z,6.00
2023-11-25T09:31:34.825Z,8.20
2023-11-25T09:34:04.625Z,7.00
2023-11-25T09:36:33.541Z,9.20
2023-11-25T09:39:04.981Z,9.00
2023-11-25T09:41:34.490Z,14.00
2023-11-25T09:44:07.053Z,13.40
2023-11-25T09:46:38.180Z,6.00
2023-11-25T09:49:07.742Z,8.60
2023-11-25T09:51:37.614Z,10.20
2023-11-25T09:54:09.285Z,10.80
2023-11-25T09:56:38.931Z,7.00
2023-11-25T09:59:08.794Z,9.60
2023-11-25T10:01:39.776Z,8.20
2023-11-25T10:04:10.066Z,9.60
2023-11-25T10:06:38.840Z,7.60
2023-11-25T10:09:11.158Z,7.00
2023-11-25T10:11:44.142Z,8.60
2023-11-25T10:14:15.381Z,10.40
2023-11-25T10:16:47.337Z,6.20
2023-11-25T10:19:21.707Z,9.60
2023-11-25T10:21:51.624Z,5.40
2023-11-25T10:24:22.578Z,6.80
2023-11-25T10:26:52.488Z,9.20
2023-11-25T10:29:21.861Z,8.80
2023-11-25T10:31:58.329Z,8.20
2023-11-25T10:34:28.133Z,10.00
2023-11-25T10:36:57.885Z,7.40
2023-11-25T10:39:27.747Z,12.20
2023-11-25T10:41:56.591Z,7.40
2023-11-25T10:44:28.336Z,9.00
2023-11-25T10:46:59.072Z,13.40
2023-11-25T10:49:31.840Z,8.80
2023-11-25T10:52:05.256Z,9.20
2023-11-25T10:54:37.029Z,6.00
2023-11-25T10:57:06.941Z,9.60
2023-11-25T10:59:36.650Z,6.00
2023-11-25T11:02:13.680Z,8.00
2023-11-25T11:04:51.046Z,6.00
2023-11-25T11:07:22.407Z,6.60
2023-11-25T11:09:54.223Z,6.80
2023-11-25T11:12:30.251Z,6.60
2023-11-25T11:15:07.624Z,10.20
2023-11-25T11:17:48.716Z,10.00
2023-11-25T11:20:20.216Z,6.60
2023-11-25T11:22:49.144Z,7.00
2023-11-25T11:25:25.564Z,7.40
2023-11-25T11:28:02.589Z,9.00
2023-11-25T11:30:43.289Z,9.80
2023-11-25T11:33:15.960Z,10.40
2023-11-25T11:35:45.746Z,13.20
2023-11-25T11:38:27.817Z,11.20
2023-11-25T11:41:00.702Z,10.00
2023-11-25T11:43:30.277Z,8.80
2023-11-25T11:45:59.700Z,7.00
2023-11-25T11:48:32.662Z,9.40
2023-11-25T11:51:01.742Z,13.00
2023-11-25T11:53:30.541Z,7.20
2023-11-25T11:56:00.985Z,9.00
2023-11-25T11:58:31.955Z,5.00
2023-11-25T12:01:10.981Z,8.60
2023-11-25T12:03:41.482Z,9.00
2023-11-25T12:06:16.523Z,11.60
2023-11-25T12:08:46.157Z,6.20
2023-11-25T12:11:15.916Z,9.20
2023-11-25T12:13:45.833Z,12.20
2023-11-25T12:16:15.621Z,9.00
2023-11-25T12:18:45.870Z,7.60
2023-11-25T12:21:15.073Z,10.40
2023-11-25T12:23:49.845Z,6.80
2023-11-25T12:26:24.237Z,9.40
2023-11-25T12:28:53.402Z,9.00
2023-11-25T12:31:22.855Z,8.40
2023-11-25T12:33:53.048Z,9.00
2023-11-25T12:36:23.430Z,13.40
2023-11-25T12:38:52.430Z,13.60
2023-11-25T12:41:22.873Z,11.60
2023-11-25T12:44:11.170Z,10.40
2023-11-25T12:46:41.777Z,6.20
2023-11-25T12:49:22.596Z,9.00
2023-11-25T12:51:52.494Z,8.60
2023-11-25T12:54:21.979Z,5.20
2023-11-25T12:56:53.503Z,9.60
2023-11-25T12:59:24.786Z,8.00
2023-11-25T13:01:53.974Z,10.60
2023-11-25T13:04:27.270Z,7.20
2023-11-25T13:07:01.153Z,9.00
2023-11-25T13:09:30.090Z,9.60
2023-11-25T13:12:00.078Z,10.60
2023-11-25T13:14:29.624Z,17.00
2023-11-25T13:16:59.282Z,13.20
2023-11-25T13:19:29.517Z,13.00
2023-11-25T13:21:58.696Z,9.40
2023-11-25T13:24:27.507Z,8.80
2023-11-25T13:26:56.639Z,11.40
2023-11-25T13:29:25.461Z,11.80
2023-11-25T13:31:54.600Z,2.40
2023-11-25T13:34:23.407Z,13.40
2023-11-25T13:36:54.318Z,10.80
2023-11-25T13:39:24.645Z,13.80
2023-11-25T13:41:53.760Z,10.00
2023-11-25T13:44:22.532Z,8.40
2023-11-25T13:46:51.872Z,10.40
2023-11-25T13:49:20.652Z,11.40
2023-11-25T13:51:49.733Z,5.60
2023-11-25T13:54:19.959Z,12.80
2023-11-25T13:56:49.044Z,14.40
2023-11-25T13:59:18.766Z,11.20
2023-11-25T14:01:48.516Z,6.60
2023-11-25T14:04:17.398Z,13.20
2023-11-25T14:06:46.416Z,14.40
2023-11-25T14:09:18.903Z,11.40
2023-11-25T14:11:49.836Z,10.00
2023-11-25T14:14:18.811Z,14.00
2023-11-25T14:16:49.886Z,11.60
2023-11-25T14:19:19.550Z,16.60
2023-11-25T14:21:48.728Z,14.40
2023-11-25T14:24:18.126Z,11.00
2023-11-25T14:26:47.706Z,23.20
2023-11-25T14:29:18.834Z,15.60
2023-11-25T14:31:47.977Z,26.20
2023-11-25T14:34:16.843Z,20.20
2023-11-25T14:36:47.378Z,7.40
2023-11-25T14:39:19.764Z,16.20
2023-11-25T14:41:50.357Z,13.80
2023-11-25T14:44:21.090Z,12.20
2023-11-25T14:46:52.679Z,22.60
2023-11-25T14:49:21.683Z,21.80
2023-11-25T14:51:50.835Z,18.40
2023-11-25T14:54:19.855Z,20.00
2023-11-25T14:56:49.082Z,18.80
2023-11-25T14:59:19.538Z,17.60
2023-11-25T15:01:50.091Z,17.40
2023-11-25T15:04:18.970Z,20.80
2023-11-25T15:06:48.135Z,33.20
2023-11-25T15:09:18.710Z,38.75
2023-11-25T15:11:47.914Z,26.00
2023-11-25T15:14:16.763Z,21.20
2023-11-25T15:16:46.395Z,22.40
2023-11-25T15:19:17.215Z,18.60
2023-11-25T15:21:46.359Z,14.60
2023-11-25T15:24:17.949Z,19.40
2023-11-25T15:26:47.168Z,17.40
2023-11-25T15:29:16.770Z,15.40
2023-11-25T15:31:47.544Z,18.80
2023-11-25T15:34:19.032Z,7.80
2023-11-25T15:36:48.135Z,13.20
2023-11-25T15:39:17.906Z,20.40
2023-11-25T15:41:47.403Z,17.00
2023-11-25T15:44:16.592Z,15.40
2023-11-25T15:46:46.121Z,27.00
2023-11-25T15:49:14.892Z,23.40
2023-11-25T15:51:45.690Z,10.20
2023-11-25T15:54:14.434Z,15.40
2023-11-25T15:56:43.592Z,10.00
2023-11-25T15:59:13.726Z,13.60
2023-11-25T16:01:42.987Z,14.60
2023-11-25T16:04:11.844Z,13.00
2023-11-25T16:06:41.074Z,9.80
2023-11-25T16:09:11.314Z,13.40
2023-11-25T16:11:40.538Z,10.40
2023-11-25T16:14:10.120Z,12.80
2023-11-25T16:16:39.501Z,13.00
2023-11-25T16:19:08.338Z,12.60
2023-11-25T16:21:38.043Z,11.40
2023-11-25T16:24:08.600Z,14.60
2023-11-25T16:26:39.275Z,8.80
2023-11-25T16:29:08.404Z,12.00
2023-11-25T16:31:37.865Z,17.20
2023-11-25T16:34:06.758Z,12.00
2023-11-25T16:36:37.261Z,9.60
2023-11-25T16:39:06.817Z,9.40
2023-11-25T16:41:35.838Z,12.00
2023-11-25T16:44:06.689Z,9.60
2023-11-25T16:46:35.832Z,9.00
2023-11-25T16:49:08.923Z,11.20
2023-11-25T16:51:40.105Z,6.40
2023-11-25T16:54:09.145Z,12.80
2023-11-25T16:56:38.280Z,4.20
2023-11-25T16:59:08.544Z,11.80
2023-11-25T17:01:39.289Z,9.00
2023-11-25T17:04:08.426Z,13.40
2023-11-25T17:06:38.127Z,11.00
2023-11-25T17:09:07.361Z,9.60
2023-11-25T17:11:36.580Z,4.20
2023-11-25T17:14:05.830Z,8.20
2023-11-25T17:19:06.157Z,8.00
2023-11-25T17:21:35.213Z,6.80
2023-11-25T17:24:05.114Z,11.80
2023-11-25T17:26:34.277Z,9.00
2023-11-25T17:29:03.694Z,11.00
2023-11-25T17:31:33.401Z,9.00
2023-11-25T17:34:03.819Z,9.80
2023-11-25T17:36:34.028Z,6.40
2023-11-25T17:39:02.821Z,9.20
2023-11-25T17:41:31.870Z,9.00
2023-11-25T17:44:01.865Z,10.20
2023-11-25T17:46:31.262Z,6.20
2023-11-25T17:49:00.025Z,10.20
2023-11-25T17:51:32.690Z,9.00
2023-11-25T17:54:01.708Z,8.00
2023-11-25T17:56:30.902Z,5.80
2023-11-25T17:58:59.817Z,7.40
2023-11-25T18:01:28.963Z,7.60
2023-11-25T18:03:58.286Z,5.20
2023-11-25T18:06:27.405Z,9.60
2023-11-25T18:08:57.673Z,10.20
2023-11-25T18:11:27.003Z,5.00
2023-11-25T18:13:55.821Z,9.00
2023-11-25T18:16:24.930Z,8.80
2023-11-25T18:18:53.979Z,6.80
2023-11-25T18:21:23.389Z,10.20
2023-11-25T18:23:52.099Z,5.00
2023-11-25T18:26:22.599Z,7.20
2023-11-25T18:28:52.315Z,9.00
2023-11-25T18:31:21.706Z,7.80
2023-11-25T18:33:50.640Z,8.00
2023-11-25T18:36:19.885Z,8.80
2023-11-25T18:38:48.681Z,6.80
2023-11-25T18:41:17.787Z,14.00
2023-11-25T18:43:48.035Z,7.20
2023-11-25T18:46:17.145Z,8.40
2023-11-25T18:48:46.082Z,5.40
2023-11-25T18:51:15.178Z,5.40
2023-11-25T18:53:43.941Z,8.20
2023-11-25T18:56:13.273Z,7.20
2023-11-25T18:58:43.505Z,5.00
2023-11-25T19:01:14.661Z,8.80
2023-11-25T19:03:43.760Z,7.20
2023-11-25T19:06:12.900Z,8.00
2023-11-25T19:08:41.776Z,6.80
2023-11-25T19:11:10.850Z,6.40
2023-11-25T19:13:39.911Z,6.60
2023-11-25T19:16:11.640Z,8.60
2023-11-25T19:18:43.767Z,8.00
2023-11-25T19:21:13.554Z,8.00
2023-11-25T19:23:42.455Z,9.00
2023-11-25T19:26:11.537Z,8.00
2023-11-25T19:28:40.378Z,8.40
2023-11-25T19:31:09.499Z,7.60
2023-11-25T19:33:38.395Z,8.80
2023-11-25T19:36:10.298Z,6.00
2023-11-25T19:38:39.233Z,7.80
2023-11-25T19:41:08.822Z,5.60
2023-11-25T19:43:37.602Z,8.80
2023-11-25T19:46:06.962Z,7.60
2023-11-25T19:48:37.175Z,6.20
2023-11-25T19:51:08.418Z,7.00
2023-11-25T19:53:50.009Z,8.00
2023-11-25T19:56:21.434Z,8.00
2023-11-25T19:58:50.388Z,7.00
2023-11-25T20:01:20.046Z,6.60
2023-11-25T20:03:49.117Z,7.60
2023-11-25T20:06:18.347Z,5.00
2023-11-25T20:08:48.574Z,8.00
2023-11-25T20:11:17.725Z,8.00
2023-11-25T20:13:46.576Z,5.00
2023-11-25T20:16:16.149Z,6.60
2023-11-25T20:18:45.530Z,6.60
2023-11-25T20:21:14.628Z,5.00
2023-11-25T20:23:43.415Z,7.20
2023-11-25T20:26:13.961Z,6.40
2023-11-25T20:28:42.754Z,7.00
2023-11-25T20:31:12.946Z,7.20
2023-11-25T20:33:42.103Z,0.00
2023-11-25T20:36:15.063Z,7.00
2023-11-25T20:38:43.919Z,7.60
2023-11-25T20:41:14.658Z,8.80
2023-11-25T20:43:43.468Z,7.80
2023-11-25T20:46:12.894Z,11.40
2023-11-25T20:48:42.579Z,6.60
2023-11-25T20:51:11.692Z,9.60
2023-11-25T20:53:41.216Z,5.40
2023-11-25T20:56:10.503Z,6.60
2023-11-25T20:58:40.875Z,8.20
2023-11-25T21:01:10.061Z,8.20
2023-11-25T21:03:39.124Z,7.80
2023-11-25T21:06:08.942Z,8.80
2023-11-25T21:08:37.981Z,8.20
2023-11-25T21:11:07.551Z,11.60
2023-11-25T21:13:37.082Z,9.20
2023-11-25T21:16:08.578Z,8.80
2023-11-25T21:18:39.275Z,7.40
2023-11-25T21:21:08.924Z,9.80
2023-11-25T21:23:37.691Z,8.60
2023-11-25T21:26:07.247Z,14.00
2023-11-25T21:28:36.011Z,14.00
2023-11-25T21:31:05.398Z,14.40
2023-11-25T21:33:35.733Z,14.80
2023-11-25T21:36:05.064Z,16.60
2023-11-25T21:38:33.781Z,11.80
2023-11-25T21:41:02.844Z,18.20
2023-11-25T21:43:32.064Z,16.60
2023-11-25T21:46:03.168Z,19.40
2023-11-25T21:48:32.583Z,20.20
2023-11-25T21:51:03.631Z,14.80
2023-11-25T21:53:32.345Z,20.60
2023-11-25T21:56:01.447Z,23.20
2023-11-25T21:58:30.257Z,22.20
2023-11-25T22:00:59.381Z,23.60
2023-11-25T22:03:32.366Z,15.80
2023-11-25T22:06:05.090Z,17.00
2023-11-25T22:08:33.888Z,22.60
2023-11-25T22:11:03.528Z,24.40
2023-11-25T22:13:32.790Z,19.20
2023-11-25T22:16:03.252Z,25.20
2023-11-25T22:18:31.986Z,20.40
2023-11-25T22:21:03.315Z,17.00
2023-11-25T22:23:32.623Z,20.00
2023-11-25T22:26:06.497Z,18.00
2023-11-25T22:28:35.290Z,20.20
2023-11-25T22:31:04.355Z,18.00
2023-11-25T22:33:33.173Z,16.20
2023-11-25T22:36:04.231Z,20.40
2023-11-25T22:38:32.989Z,14.00
2023-11-25T22:41:02.380Z,20.40
2023-11-25T22:43:31.130Z,16.60
2023-11-25T22:46:00.579Z,14.80
2023-11-25T22:48:29.361Z,14.20
2023-11-25T22:50:58.543Z,13.40
2023-11-25T22:53:28.670Z,14.40
2023-11-25T22:55:57.964Z,13.60
2023-11-25T22:58:27.250Z,14.80
2023-11-25T23:01:00.282Z,14.80
2023-11-25T23:03:29.728Z,13.80
2023-11-25T23:05:59.212Z,14.20
2023-11-25T23:08:29.359Z,14.80
2023-11-25T23:10:58.848Z,16.60
2023-11-25T23:13:27.626Z,15.00
2023-11-25T23:15:56.702Z,17.00
2023-11-25T23:18:26.319Z,15.20
2023-11-25T23:20:55.825Z,12.20
2023-11-25T23:23:25.770Z,12.20
2023-11-25T23:25:57.980Z,12.40
2023-11-25T23:28:26.733Z,13.20
2023-11-25T23:30:55.852Z,14.00
2023-11-25T23:33:24.771Z,13.00
2023-11-25T23:35:53.825Z,11.40
2023-11-25T23:38:23.336Z,11.00
2023-11-25T23:40:53.091Z,14.40
2023-11-25T23:43:23.287Z,13.40
2023-11-25T23:45:52.533Z,16.00
2023-11-25T23:48:21.268Z,12.80
2023-11-25T23:50:50.264Z,16.20
2023-11-25T23:53:19.018Z,10.00
2023-11-25T23:55:48.120Z,15.00
2023-11-25T23:58:16.918Z,14.80
