createdAt,value
2023-04-16T00:03:41.992Z,6.35
2023-04-16T00:08:44.889Z,6.33
2023-04-16T00:13:47.598Z,6.32
2023-04-16T00:18:50.594Z,6.34
2023-04-16T00:23:53.633Z,6.32
2023-04-16T00:28:56.307Z,6.29
2023-04-16T00:33:59.664Z,6.30
2023-04-16T00:39:02.423Z,6.29
2023-04-16T00:44:05.334Z,6.24
2023-04-16T00:49:08.443Z,6.20
2023-04-16T00:54:11.730Z,6.20
2023-04-16T00:59:14.937Z,6.23
2023-04-16T01:04:17.616Z,6.23
2023-04-16T01:09:20.386Z,6.19
2023-04-16T01:14:23.126Z,6.17
2023-04-16T01:19:26.182Z,6.18
2023-04-16T01:24:28.950Z,6.17
2023-04-16T01:29:31.660Z,6.15
2023-04-16T01:34:34.375Z,6.14
2023-04-16T01:39:37.066Z,6.17
2023-04-16T01:44:40.391Z,6.16
2023-04-16T01:49:45.769Z,6.15
2023-04-16T01:54:48.528Z,6.17
2023-04-16T01:59:51.318Z,6.18
2023-04-16T02:04:54.001Z,6.16
2023-04-16T02:09:58.027Z,6.12
2023-04-16T02:15:00.750Z,6.14
2023-04-16T02:20:05.807Z,6.14
2023-04-16T02:25:08.613Z,6.10
2023-04-16T02:30:12.347Z,6.06
2023-04-16T02:35:15.123Z,6.05
2023-04-16T02:40:17.925Z,6.00
2023-04-16T02:45:21.287Z,5.94
2023-04-16T02:50:24.044Z,5.90
2023-04-16T02:55:26.901Z,5.88
2023-04-16T03:00:29.862Z,5.86
2023-04-16T03:05:32.581Z,5.82
2023-04-16T03:10:36.379Z,5.81
2023-04-16T03:15:39.141Z,5.79
2023-04-16T03:20:41.944Z,5.75
2023-04-16T03:25:48.130Z,5.69
2023-04-16T03:30:52.975Z,5.65
2023-04-16T03:35:57.323Z,5.66
2023-04-16T03:41:00.196Z,5.66
2023-04-16T03:46:02.962Z,5.61
2023-04-16T03:51:05.950Z,5.57
2023-04-16T03:56:08.667Z,5.55
2023-04-16T04:01:11.435Z,5.54
2023-04-16T04:06:14.180Z,5.51
2023-04-16T04:11:16.907Z,5.49
2023-04-16T04:16:19.701Z,5.42
2023-04-16T04:21:22.535Z,5.38
2023-04-16T04:26:25.563Z,5.36
2023-04-16T04:31:28.558Z,5.32
2023-04-16T04:36:31.289Z,5.35
2023-04-16T04:41:33.981Z,5.37
2023-04-16T04:46:36.758Z,5.39
2023-04-16T04:51:39.474Z,5.46
2023-04-16T04:56:42.236Z,5.51
2023-04-16T05:01:44.933Z,5.58
2023-04-16T05:06:47.754Z,5.69
2023-04-16T05:11:50.439Z,5.76
2023-04-16T05:16:54.228Z,5.85
2023-04-16T05:21:57.085Z,5.96
2023-04-16T05:26:59.988Z,6.08
2023-04-16T05:32:02.995Z,6.19
2023-04-16T05:37:05.908Z,6.24
2023-04-16T05:42:09.117Z,6.31
2023-04-16T05:47:12.095Z,6.41
2023-04-16T05:52:15.521Z,6.57
2023-04-16T05:57:18.258Z,6.76
2023-04-16T06:02:21.231Z,6.83
2023-04-16T06:07:24.217Z,6.93
2023-04-16T06:12:27.242Z,6.86
2023-04-16T06:17:29.969Z,6.68
2023-04-16T06:22:32.845Z,6.56
2023-04-16T06:27:35.854Z,6.51
2023-04-16T06:32:38.777Z,6.71
2023-04-16T06:37:41.766Z,6.96
2023-04-16T06:42:45.625Z,7.25
2023-04-16T06:47:48.703Z,7.54
2023-04-16T06:52:51.492Z,7.83
2023-04-16T06:57:54.192Z,8.00
2023-04-16T07:02:58.656Z,8.10
2023-04-16T07:08:01.739Z,8.15
2023-04-16T07:13:04.541Z,8.04
2023-04-16T07:18:07.318Z,8.07
2023-04-16T07:23:10.124Z,8.29
2023-04-16T07:28:13.263Z,8.34
2023-04-16T07:33:15.872Z,8.39
2023-04-16T07:38:18.599Z,8.54
2023-04-16T07:43:25.453Z,8.76
2023-04-16T07:48:28.181Z,8.81
2023-04-16T07:53:31.455Z,8.67
2023-04-16T07:58:34.107Z,8.46
2023-04-16T08:03:37.073Z,8.49
2023-04-16T08:08:40.019Z,8.87
2023-04-16T08:13:42.838Z,9.29
2023-04-16T08:18:45.672Z,9.24
2023-04-16T08:23:48.574Z,8.84
2023-04-16T08:28:51.266Z,8.38
2023-04-16T08:33:54.157Z,8.26
2023-04-16T08:38:56.923Z,8.26
2023-04-16T08:44:03.477Z,8.10
2023-04-16T08:49:08.074Z,7.84
2023-04-16T08:54:15.395Z,7.73
2023-04-16T08:59:19.108Z,7.68
2023-04-16T09:04:23.621Z,7.75
2023-04-16T09:09:27.028Z,7.86
2023-04-16T09:14:29.850Z,7.74
2023-04-16T09:19:32.592Z,7.58
2023-04-16T09:24:35.700Z,7.66
2023-04-16T09:29:39.510Z,7.96
2023-04-16T09:34:55.747Z,8.45
2023-04-16T09:40:06.670Z,8.89
2023-04-16T09:45:10.015Z,9.20
2023-04-16T09:50:18.587Z,9.35
2023-04-16T09:55:27.699Z,9.32
2023-04-16T10:00:31.706Z,8.99
2023-04-16T10:05:34.675Z,8.59
2023-04-16T10:10:38.173Z,8.41
2023-04-16T10:15:40.987Z,8.37
2023-04-16T10:20:44.493Z,8.45
2023-04-16T10:25:49.358Z,8.48
2023-04-16T10:30:53.098Z,8.47
2023-04-16T10:36:13.676Z,8.39
2023-04-16T10:41:16.789Z,8.36
2023-04-16T10:46:24.124Z,8.40
2023-04-16T10:51:32.768Z,8.39
2023-04-16T10:56:36.830Z,8.41
2023-04-16T11:01:44.419Z,8.55
2023-04-16T11:07:13.888Z,8.71
2023-04-16T11:12:23.430Z,8.81
2023-04-16T11:17:31.015Z,8.85
2023-04-16T11:22:39.293Z,8.80
2023-04-16T11:27:41.979Z,8.77
2023-04-16T11:32:45.416Z,8.51
2023-04-16T11:37:51.201Z,8.25
2023-04-16T11:42:53.865Z,8.10
2023-04-16T11:47:58.040Z,8.05
2023-04-16T11:53:05.906Z,8.12
2023-04-16T11:58:13.081Z,8.21
2023-04-16T12:03:16.576Z,8.33
2023-04-16T12:08:32.987Z,8.43
2023-04-16T12:13:40.058Z,8.37
2023-04-16T12:19:01.296Z,8.31
2023-04-16T12:24:04.839Z,8.30
2023-04-16T12:29:27.979Z,8.28
2023-04-16T12:34:48.376Z,8.12
2023-04-16T12:39:52.060Z,7.98
2023-04-16T12:44:54.750Z,7.88
2023-04-16T12:49:58.048Z,7.98
2023-04-16T12:55:02.774Z,8.10
2023-04-16T13:00:06.826Z,8.23
2023-04-16T13:05:10.274Z,8.32
2023-04-16T13:10:13.802Z,8.36
2023-04-16T13:15:16.794Z,8.49
2023-04-16T13:20:19.509Z,8.62
2023-04-16T13:25:22.815Z,8.72
2023-04-16T13:30:26.154Z,8.85
2023-04-16T13:35:29.397Z,8.87
2023-04-16T13:40:32.103Z,8.77
2023-04-16T13:45:34.993Z,8.71
2023-04-16T13:50:37.725Z,8.64
2023-04-16T13:55:40.454Z,8.73
2023-04-16T14:00:43.888Z,9.06
2023-04-16T14:05:46.752Z,9.48
2023-04-16T14:10:49.499Z,9.89
2023-04-16T14:15:55.864Z,10.12
2023-04-16T14:20:58.956Z,10.38
2023-04-16T14:26:01.713Z,10.54
2023-04-16T14:31:04.690Z,10.46
2023-04-16T14:36:07.759Z,10.21
2023-04-16T14:41:12.508Z,9.92
2023-04-16T14:46:17.742Z,9.62
2023-04-16T14:51:20.720Z,9.27
2023-04-16T14:56:23.410Z,9.01
2023-04-16T15:01:28.517Z,8.81
2023-04-16T15:06:36.726Z,8.69
2023-04-16T15:11:39.769Z,8.53
2023-04-16T15:16:42.695Z,8.35
2023-04-16T15:21:47.586Z,8.26
2023-04-16T15:26:51.585Z,8.27
2023-04-16T15:31:54.289Z,8.31
2023-04-16T15:36:57.063Z,8.26
2023-04-16T15:42:01.117Z,8.18
2023-04-16T15:47:06.524Z,8.14
2023-04-16T15:52:09.532Z,8.15
2023-04-16T15:57:12.337Z,8.15
2023-04-16T16:02:15.705Z,8.07
2023-04-16T16:07:20.096Z,7.93
2023-04-16T16:12:23.214Z,7.85
2023-04-16T16:17:26.571Z,7.82
2023-04-16T16:22:29.882Z,7.76
2023-04-16T16:27:32.600Z,7.77
2023-04-16T16:32:35.377Z,7.75
2023-04-16T16:37:38.495Z,7.68
2023-04-16T16:42:41.144Z,7.64
2023-04-16T16:47:43.994Z,7.62
2023-04-16T16:52:46.718Z,7.60
2023-04-16T16:57:49.663Z,7.56
2023-04-16T17:02:52.808Z,7.48
2023-04-16T17:07:55.674Z,7.46
2023-04-16T17:12:58.366Z,7.44
2023-04-16T17:18:01.177Z,7.41
2023-04-16T17:23:03.965Z,7.38
2023-04-16T17:28:06.763Z,7.34
2023-04-16T17:33:09.574Z,7.34
2023-04-16T17:38:12.283Z,7.33
2023-04-16T17:43:15.020Z,7.26
2023-04-16T17:48:17.780Z,7.21
2023-04-16T17:53:23.314Z,7.20
2023-04-16T17:58:26.713Z,7.19
2023-04-16T18:03:29.949Z,7.14
2023-04-16T18:08:33.822Z,7.11
2023-04-16T18:13:36.774Z,7.08
2023-04-16T18:18:39.540Z,7.08
2023-04-16T18:23:42.316Z,7.07
2023-04-16T18:28:45.452Z,7.03
2023-04-16T18:33:56.392Z,7.01
2023-04-16T18:39:02.461Z,7.00
2023-04-16T18:44:05.593Z,6.98
2023-04-16T18:49:08.384Z,6.95
2023-04-16T18:54:11.464Z,6.93
2023-04-16T18:59:14.260Z,6.91
2023-04-16T19:04:17.066Z,6.90
2023-04-16T19:09:20.374Z,6.90
2023-04-16T19:14:23.130Z,6.88
2023-04-16T19:19:25.808Z,6.86
2023-04-16T19:24:28.475Z,6.85
2023-04-16T19:29:34.543Z,6.84
2023-04-16T19:34:37.237Z,6.81
2023-04-16T19:39:40.357Z,6.78
2023-04-16T19:44:43.053Z,6.78
2023-04-16T19:49:46.208Z,6.79
2023-04-16T19:54:48.835Z,6.78
2023-04-16T19:59:52.485Z,6.75
2023-04-16T20:04:56.621Z,6.71
2023-04-16T20:09:59.318Z,6.68
2023-04-16T20:15:02.118Z,6.68
2023-04-16T20:20:10.297Z,6.67
2023-04-16T20:25:14.478Z,6.63
2023-04-16T20:30:17.319Z,6.61
2023-04-16T20:35:20.040Z,6.61
2023-04-16T20:40:24.139Z,6.55
2023-04-16T20:45:32.174Z,6.48
2023-04-16T20:50:35.044Z,6.46
2023-04-16T20:55:37.837Z,6.48
2023-04-16T21:00:40.829Z,6.47
2023-04-16T21:05:50.002Z,6.43
2023-04-16T21:10:52.856Z,6.44
2023-04-16T21:15:55.830Z,6.47
2023-04-16T21:20:59.228Z,6.50
2023-04-16T21:26:01.959Z,6.50
2023-04-16T21:31:04.698Z,6.49
2023-04-16T21:36:07.846Z,6.51
2023-04-16T21:41:10.822Z,6.50
2023-04-16T21:46:13.600Z,6.47
2023-04-16T21:51:16.785Z,6.42
2023-04-16T21:56:19.549Z,6.37
2023-04-16T22:01:22.265Z,6.36
2023-04-16T22:06:27.172Z,6.36
2023-04-16T22:11:29.929Z,6.35
2023-04-16T22:16:33.554Z,6.30
2023-04-16T22:21:36.416Z,6.29
2023-04-16T22:26:39.105Z,6.31
2023-04-16T22:31:41.959Z,6.33
2023-04-16T22:36:44.745Z,6.33
2023-04-16T22:41:47.715Z,6.32
2023-04-16T22:46:50.632Z,6.33
2023-04-16T22:51:53.430Z,6.39
2023-04-16T22:56:56.919Z,6.42
2023-04-16T23:01:59.683Z,6.38
2023-04-16T23:07:02.546Z,6.36
2023-04-16T23:12:05.851Z,6.37
2023-04-16T23:17:08.665Z,6.39
2023-04-16T23:22:11.574Z,6.42
2023-04-16T23:27:14.249Z,6.42
2023-04-16T23:32:16.945Z,6.45
2023-04-16T23:37:19.660Z,6.46
2023-04-16T23:42:22.363Z,6.44
2023-04-16T23:47:25.201Z,6.43
2023-04-16T23:52:28.068Z,6.43
2023-04-16T23:57:31.168Z,6.48
