createdAt,value
2023-02-19T00:01:58.410Z,3.35
2023-02-19T00:04:31.343Z,3.03
2023-02-19T00:06:58.024Z,3.83
2023-02-19T00:09:30.824Z,2.88
2023-02-19T00:11:59.001Z,3.25
2023-02-19T00:14:31.971Z,3.33
2023-02-19T00:16:58.833Z,3.10
2023-02-19T00:19:31.809Z,3.17
2023-02-19T00:22:03.043Z,3.20
2023-02-19T00:24:32.884Z,2.03
2023-02-19T00:26:59.474Z,1.98
2023-02-19T00:29:26.140Z,2.53
2023-02-19T00:31:54.326Z,1.35
2023-02-19T00:34:30.239Z,2.15
2023-02-19T00:36:57.121Z,2.15
2023-02-19T00:39:29.870Z,2.35
2023-02-19T00:41:59.446Z,2.00
2023-02-19T00:44:28.246Z,2.47
2023-02-19T00:47:00.402Z,3.03
2023-02-19T00:49:30.033Z,2.65
2023-02-19T00:51:57.157Z,3.13
2023-02-19T00:54:31.968Z,2.50
2023-02-19T00:56:58.821Z,2.88
2023-02-19T00:59:25.441Z,4.18
2023-02-19T01:01:52.302Z,1.60
2023-02-19T01:04:21.944Z,2.38
2023-02-19T01:07:38.645Z,3.15
2023-02-19T01:10:07.273Z,2.92
2023-02-19T01:12:33.912Z,2.60
2023-02-19T01:15:00.461Z,3.35
2023-02-19T01:17:27.015Z,2.95
2023-02-19T01:19:56.396Z,3.25
2023-02-19T01:22:22.808Z,3.78
2023-02-19T01:24:50.664Z,2.65
2023-02-19T01:27:17.233Z,2.67
2023-02-19T01:29:45.439Z,3.35
2023-02-19T01:32:11.957Z,3.08
2023-02-19T01:34:38.648Z,2.17
2023-02-19T01:37:11.115Z,3.17
2023-02-19T01:39:41.719Z,2.63
2023-02-19T01:42:19.668Z,3.58
2023-02-19T01:44:46.061Z,2.78
2023-02-19T01:47:13.687Z,3.53
2023-02-19T01:49:50.122Z,2.42
2023-02-19T01:52:23.259Z,2.70
2023-02-19T01:54:50.469Z,2.45
2023-02-19T01:57:22.754Z,3.10
2023-02-19T01:59:54.828Z,3.08
2023-02-19T02:02:27.407Z,1.98
2023-02-19T02:05:18.107Z,2.47
2023-02-19T02:11:18.157Z,2.05
2023-02-19T02:13:45.553Z,2.28
2023-02-19T02:16:40.134Z,2.75
2023-02-19T02:19:34.234Z,2.10
2023-02-19T02:22:29.284Z,2.15
2023-02-19T02:25:08.177Z,2.28
2023-02-19T02:28:01.659Z,1.08
2023-02-19T02:30:39.655Z,2.13
2023-02-19T02:33:31.550Z,1.90
2023-02-19T02:36:24.649Z,0.77
2023-02-19T02:38:54.070Z,2.30
2023-02-19T02:41:22.435Z,1.80
2023-02-19T02:43:48.993Z,1.27
2023-02-19T02:46:22.801Z,1.65
2023-02-19T02:48:58.482Z,1.10
2023-02-19T02:51:34.500Z,1.58
2023-02-19T02:54:31.462Z,0.82
2023-02-19T02:57:00.935Z,0.98
2023-02-19T02:59:39.757Z,1.65
2023-02-19T03:05:16.066Z,2.13
2023-02-19T03:08:04.099Z,1.50
2023-02-19T03:10:39.482Z,1.00
2023-02-19T03:13:29.243Z,1.85
2023-02-19T03:16:24.950Z,1.35
2023-02-19T03:19:13.506Z,1.77
2023-02-19T03:21:43.712Z,1.38
2023-02-19T03:24:31.413Z,1.60
2023-02-19T03:27:00.758Z,2.03
2023-02-19T03:29:35.530Z,1.95
2023-02-19T03:32:14.565Z,2.03
2023-02-19T03:34:51.600Z,1.23
2023-02-19T03:37:28.143Z,1.98
2023-02-19T03:39:58.581Z,1.98
2023-02-19T03:42:35.335Z,1.55
2023-02-19T03:45:26.637Z,2.03
2023-02-19T03:48:09.358Z,1.73
2023-02-19T03:50:58.906Z,1.95
2023-02-19T03:53:45.739Z,1.45
2023-02-19T03:56:34.166Z,2.00
2023-02-19T03:59:15.893Z,1.63
2023-02-19T04:02:03.519Z,2.08
2023-02-19T04:04:45.128Z,1.30
2023-02-19T04:07:14.421Z,2.28
2023-02-19T04:09:46.319Z,1.77
2023-02-19T04:12:19.044Z,1.58
2023-02-19T04:15:00.691Z,1.30
2023-02-19T04:17:34.097Z,1.42
2023-02-19T04:20:06.143Z,1.30
2023-02-19T04:22:36.457Z,1.17
2023-02-19T04:25:03.323Z,0.95
2023-02-19T04:27:29.789Z,2.58
2023-02-19T04:29:57.011Z,1.25
2023-02-19T04:32:23.625Z,0.82
2023-02-19T04:34:52.298Z,0.85
2023-02-19T04:39:46.895Z,0.70
2023-02-19T04:42:15.212Z,1.42
2023-02-19T04:44:41.694Z,1.85
2023-02-19T04:47:08.169Z,1.88
2023-02-19T04:49:34.965Z,2.08
2023-02-19T04:52:01.596Z,1.75
2023-02-19T04:54:28.066Z,2.03
2023-02-19T04:56:54.514Z,1.63
2023-02-19T04:59:21.018Z,1.58
2023-02-19T05:01:47.639Z,1.73
2023-02-19T05:04:14.287Z,1.35
2023-02-19T05:06:40.764Z,1.80
2023-02-19T05:09:07.440Z,1.10
2023-02-19T05:11:33.999Z,0.70
2023-02-19T05:14:00.478Z,1.20
2023-02-19T05:16:27.011Z,2.03
2023-02-19T05:19:05.897Z,1.35
2023-02-19T05:21:57.568Z,1.52
2023-02-19T05:24:28.422Z,1.48
2023-02-19T05:26:55.107Z,0.60
2023-02-19T05:29:21.797Z,2.58
2023-02-19T05:31:49.310Z,1.02
2023-02-19T05:34:16.125Z,0.52
2023-02-19T05:36:45.779Z,1.60
2023-02-19T05:39:18.326Z,1.70
2023-02-19T05:41:46.840Z,1.77
2023-02-19T05:44:22.190Z,2.25
2023-02-19T05:46:48.787Z,1.42
2023-02-19T05:49:15.401Z,1.10
2023-02-19T05:51:42.192Z,1.73
2023-02-19T05:54:10.174Z,1.00
2023-02-19T05:56:47.742Z,0.88
2023-02-19T05:59:20.770Z,2.22
2023-02-19T06:01:52.608Z,2.22
2023-02-19T06:04:22.199Z,1.35
2023-02-19T06:06:49.102Z,1.90
2023-02-19T06:09:18.688Z,1.02
2023-02-19T06:11:45.473Z,0.95
2023-02-19T06:14:18.091Z,2.03
2023-02-19T06:16:50.594Z,2.15
2023-02-19T06:19:17.249Z,1.20
2023-02-19T06:21:44.030Z,2.25
2023-02-19T06:24:23.058Z,1.70
2023-02-19T06:26:52.759Z,1.38
2023-02-19T06:29:19.382Z,1.65
2023-02-19T06:31:46.029Z,2.03
2023-02-19T06:34:25.318Z,0.70
2023-02-19T06:36:52.557Z,1.45
2023-02-19T06:39:19.183Z,1.38
2023-02-19T06:41:45.671Z,2.00
2023-02-19T06:44:12.521Z,1.88
2023-02-19T06:46:39.306Z,1.67
2023-02-19T06:49:08.108Z,1.88
2023-02-19T06:51:34.677Z,1.42
2023-02-19T06:54:02.372Z,1.67
2023-02-19T06:56:39.662Z,1.20
2023-02-19T06:59:10.298Z,2.08
2023-02-19T07:01:37.623Z,1.48
2023-02-19T07:04:05.104Z,1.05
2023-02-19T07:06:33.431Z,2.63
2023-02-19T07:09:01.394Z,1.73
2023-02-19T07:11:31.632Z,3.05
2023-02-19T07:14:00.190Z,2.33
2023-02-19T07:16:27.359Z,3.05
2023-02-19T07:18:56.982Z,1.50
2023-02-19T07:21:23.802Z,3.28
2023-02-19T07:23:50.306Z,1.85
2023-02-19T07:26:18.204Z,3.05
2023-02-19T07:28:46.669Z,2.45
2023-02-19T07:31:14.795Z,1.50
2023-02-19T07:33:44.731Z,3.05
2023-02-19T07:36:15.147Z,2.17
2023-02-19T07:38:41.686Z,2.58
2023-02-19T07:41:08.796Z,1.65
2023-02-19T07:43:37.951Z,2.40
2023-02-19T07:46:13.123Z,1.75
2023-02-19T07:48:44.899Z,3.30
2023-02-19T07:51:16.423Z,1.77
2023-02-19T07:53:42.941Z,3.17
2023-02-19T07:56:11.640Z,3.40
2023-02-19T07:58:38.793Z,3.80
2023-02-19T08:01:15.158Z,1.98
2023-02-19T08:03:42.249Z,3.40
2023-02-19T08:06:13.473Z,3.92
2023-02-19T08:08:40.249Z,3.45
2023-02-19T08:11:25.925Z,2.22
2023-02-19T08:13:53.159Z,3.60
2023-02-19T08:16:36.793Z,4.13
2023-02-19T08:21:51.174Z,2.50
2023-02-19T08:24:18.980Z,2.85
2023-02-19T08:26:45.419Z,4.05
2023-02-19T08:29:11.972Z,4.00
2023-02-19T08:31:38.920Z,4.35
2023-02-19T08:34:06.043Z,1.95
2023-02-19T08:36:33.103Z,2.33
2023-02-19T08:38:59.785Z,3.45
2023-02-19T08:41:26.520Z,2.80
2023-02-19T08:43:53.018Z,3.40
2023-02-19T08:46:19.559Z,3.85
2023-02-19T08:48:46.181Z,4.55
2023-02-19T08:51:13.109Z,4.60
2023-02-19T08:53:40.720Z,4.15
2023-02-19T08:56:12.941Z,4.53
2023-02-19T08:58:40.505Z,3.10
2023-02-19T09:01:10.964Z,4.13
2023-02-19T09:03:37.786Z,4.53
2023-02-19T09:06:04.988Z,4.43
2023-02-19T09:08:33.397Z,3.47
2023-02-19T09:11:07.012Z,4.70
2023-02-19T09:13:53.010Z,4.72
2023-02-19T09:16:27.435Z,4.75
2023-02-19T09:18:54.069Z,4.32
2023-02-19T09:22:21.854Z,3.70
2023-02-19T09:24:56.231Z,3.03
2023-02-19T09:27:25.383Z,4.75
2023-02-19T09:29:51.990Z,4.32
2023-02-19T09:32:19.339Z,3.95
2023-02-19T09:35:11.437Z,4.25
2023-02-19T09:40:22.447Z,2.08
2023-02-19T09:42:51.238Z,2.95
2023-02-19T09:45:39.483Z,2.13
2023-02-19T09:48:22.433Z,1.50
2023-02-19T09:50:53.553Z,1.25
2023-02-19T09:56:29.909Z,1.08
2023-02-19T09:59:23.761Z,1.20
2023-02-19T10:03:19.711Z,1.30
2023-02-19T10:05:53.987Z,1.17
2023-02-19T10:11:48.992Z,0.55
2023-02-19T10:14:22.830Z,0.73
2023-02-19T10:16:50.300Z,0.52
2023-02-19T10:19:19.928Z,0.60
2023-02-19T10:21:56.850Z,0.32
2023-02-19T10:24:41.963Z,0.75
2023-02-19T10:27:34.494Z,0.13
2023-02-19T10:30:01.774Z,0.50
2023-02-19T10:32:29.501Z,0.80
2023-02-19T10:35:31.115Z,0.30
2023-02-19T10:38:01.332Z,0.55
2023-02-19T10:40:29.038Z,0.10
2023-02-19T10:43:02.169Z,0.20
2023-02-19T10:45:47.918Z,0.28
2023-02-19T10:48:36.953Z,0.65
2023-02-19T10:53:42.358Z,0.13
2023-02-19T10:56:13.000Z,0.43
2023-02-19T11:01:27.982Z,0.50
2023-02-19T11:04:20.602Z,1.05
2023-02-19T11:07:32.597Z,0.75
2023-02-19T11:10:03.155Z,0.40
2023-02-19T11:12:33.420Z,0.35
2023-02-19T11:15:24.611Z,0.32
2023-02-19T11:18:26.409Z,0.15
2023-02-19T11:21:04.656Z,0.85
2023-02-19T11:23:40.293Z,0.75
2023-02-19T11:26:20.618Z,0.57
2023-02-19T11:28:57.914Z,0.10
2023-02-19T11:31:32.457Z,0.60
2023-02-19T11:34:24.870Z,0.50
2023-02-19T11:37:14.898Z,0.40
2023-02-19T11:39:47.513Z,0.30
2023-02-19T11:42:29.197Z,0.95
2023-02-19T11:45:36.503Z,0.13
2023-02-19T11:48:57.514Z,0.68
2023-02-19T11:51:59.009Z,0.65
2023-02-19T11:54:54.533Z,0.90
2023-02-19T11:57:37.997Z,0.30
2023-02-19T12:00:31.678Z,0.82
2023-02-19T12:03:31.457Z,1.02
2023-02-19T12:06:25.994Z,0.25
2023-02-19T12:08:55.628Z,0.65
2023-02-19T12:11:35.212Z,0.20
2023-02-19T12:14:27.634Z,0.43
2023-02-19T12:17:14.337Z,0.40
2023-02-19T12:20:14.244Z,1.50
2023-02-19T12:22:46.479Z,0.57
2023-02-19T12:25:32.232Z,1.27
2023-02-19T12:28:06.050Z,0.50
2023-02-19T12:31:23.665Z,0.43
2023-02-19T12:34:15.457Z,0.60
2023-02-19T12:36:56.284Z,0.40
2023-02-19T12:39:43.002Z,1.10
2023-02-19T12:42:31.683Z,0.10
2023-02-19T12:45:06.576Z,0.10
2023-02-19T12:47:39.303Z,0.70
2023-02-19T12:50:27.374Z,0.38
2023-02-19T12:53:35.149Z,0.55
2023-02-19T12:58:45.320Z,0.60
2023-02-19T13:01:21.048Z,0.73
2023-02-19T13:04:02.653Z,0.50
2023-02-19T13:06:45.224Z,0.22
2023-02-19T13:09:29.450Z,0.50
2023-02-19T13:12:04.650Z,0.30
2023-02-19T13:14:37.426Z,0.47
2023-02-19T13:17:27.680Z,0.40
2023-02-19T13:20:02.639Z,0.47
2023-02-19T13:23:16.988Z,0.22
2023-02-19T13:26:05.511Z,0.38
2023-02-19T13:29:12.491Z,0.45
2023-02-19T13:31:57.978Z,0.70
2023-02-19T13:34:50.006Z,0.63
2023-02-19T13:37:17.662Z,0.35
2023-02-19T13:39:50.845Z,0.40
2023-02-19T13:42:36.659Z,0.80
2023-02-19T13:45:06.314Z,0.20
2023-02-19T13:47:48.196Z,0.25
2023-02-19T13:50:25.071Z,0.32
2023-02-19T13:52:53.913Z,0.60
2023-02-19T13:55:53.853Z,0.30
2023-02-19T13:58:32.797Z,0.50
2023-02-19T14:01:01.346Z,0.57
2023-02-19T14:03:52.004Z,0.43
2023-02-19T14:06:18.970Z,0.40
2023-02-19T14:08:53.216Z,0.30
2023-02-19T14:11:42.589Z,0.20
2023-02-19T14:14:41.260Z,0.40
2023-02-19T14:17:12.526Z,0.30
2023-02-19T14:19:41.724Z,0.57
2023-02-19T14:22:47.190Z,0.20
2023-02-19T14:25:31.214Z,0.13
2023-02-19T14:28:06.668Z,0.30
2023-02-19T14:30:40.490Z,1.02
2023-02-19T14:33:11.444Z,0.75
2023-02-19T14:35:45.041Z,0.38
2023-02-19T14:38:25.289Z,0.63
2023-02-19T14:40:54.070Z,1.00
2023-02-19T14:43:24.763Z,0.22
2023-02-19T14:45:57.477Z,0.30
2023-02-19T14:48:30.445Z,0.68
2023-02-19T14:51:25.209Z,0.20
2023-02-19T14:53:53.856Z,0.20
2023-02-19T14:56:27.979Z,0.73
2023-02-19T14:59:28.648Z,1.08
2023-02-19T15:01:57.404Z,0.20
2023-02-19T15:04:27.679Z,0.25
2023-02-19T15:09:31.047Z,0.10
2023-02-19T15:11:58.332Z,0.13
2023-02-19T15:14:28.544Z,0.10
2023-02-19T15:17:00.057Z,0.20
2023-02-19T15:19:26.921Z,0.30
2023-02-19T15:21:55.097Z,0.10
2023-02-19T15:24:22.009Z,0.28
2023-02-19T15:26:51.658Z,0.30
2023-02-19T15:29:23.524Z,0.22
2023-02-19T15:31:53.370Z,0.30
2023-02-19T15:34:23.506Z,0.90
2023-02-19T15:36:53.012Z,0.90
2023-02-19T15:39:31.859Z,0.40
2023-02-19T15:42:02.130Z,0.88
2023-02-19T15:45:03.919Z,0.30
2023-02-19T15:47:51.785Z,0.20
2023-02-19T15:50:26.912Z,0.30
2023-02-19T15:52:59.379Z,0.03
2023-02-19T15:56:01.302Z,0.20
2023-02-19T15:58:56.968Z,0.30
2023-02-19T16:01:25.286Z,0.00
2023-02-19T16:03:54.215Z,0.40
2023-02-19T16:06:24.308Z,0.70
2023-02-19T16:09:19.320Z,0.60
2023-02-19T16:11:58.330Z,0.35
2023-02-19T16:14:40.846Z,0.40
2023-02-19T16:17:10.058Z,0.20
2023-02-19T16:19:53.348Z,0.20
2023-02-19T16:22:23.410Z,0.22
2023-02-19T16:24:56.072Z,0.03
2023-02-19T16:27:34.485Z,0.30
2023-02-19T16:30:09.663Z,0.77
2023-02-19T16:35:41.094Z,0.20
2023-02-19T16:38:14.128Z,0.93
2023-02-19T16:41:10.812Z,0.75
2023-02-19T16:44:27.911Z,0.52
2023-02-19T16:47:29.699Z,0.15
2023-02-19T16:50:01.169Z,1.20
2023-02-19T16:52:28.380Z,0.73
2023-02-19T16:54:54.943Z,0.40
2023-02-19T16:57:21.644Z,0.82
2023-02-19T16:59:48.146Z,0.80
2023-02-19T17:02:22.334Z,0.75
2023-02-19T17:04:50.681Z,0.68
2023-02-19T17:07:18.150Z,2.40
2023-02-19T17:09:46.754Z,2.08
2023-02-19T17:12:16.006Z,4.47
2023-02-19T17:14:42.706Z,1.35
2023-02-19T17:17:09.217Z,1.85
2023-02-19T17:19:35.837Z,1.13
2023-02-19T17:22:02.425Z,0.82
2023-02-19T17:24:28.930Z,1.63
2023-02-19T17:26:55.441Z,1.88
2023-02-19T17:29:22.208Z,1.35
2023-02-19T17:31:49.074Z,1.38
2023-02-19T17:34:15.846Z,0.20
2023-02-19T17:36:45.249Z,0.52
2023-02-19T17:39:17.790Z,0.63
2023-02-19T17:41:45.519Z,0.57
2023-02-19T17:44:12.044Z,0.50
2023-02-19T17:46:39.542Z,0.17
2023-02-19T17:49:07.467Z,0.93
2023-02-19T17:51:34.764Z,1.00
2023-02-19T17:54:01.556Z,0.40
2023-02-19T17:56:28.317Z,0.60
2023-02-19T17:58:59.295Z,0.75
2023-02-19T18:01:33.688Z,0.13
2023-02-19T18:04:00.326Z,0.08
2023-02-19T18:06:28.200Z,0.40
2023-02-19T18:08:54.849Z,0.30
2023-02-19T18:11:30.455Z,0.82
2023-02-19T18:13:57.510Z,0.80
2023-02-19T18:16:27.156Z,0.32
2023-02-19T18:22:54.269Z,0.50
2023-02-19T18:25:28.018Z,0.88
2023-02-19T18:27:59.544Z,0.10
2023-02-19T18:30:29.548Z,0.57
2023-02-19T18:32:56.323Z,0.20
2023-02-19T18:35:23.105Z,0.30
2023-02-19T18:38:15.277Z,1.60
2023-02-19T18:40:51.523Z,0.60
2023-02-19T18:43:18.036Z,0.60
2023-02-19T18:45:46.483Z,0.25
2023-02-19T18:48:13.884Z,4.00
2023-02-19T18:50:40.535Z,6.20
2023-02-19T18:53:07.251Z,5.82
2023-02-19T18:55:33.872Z,4.40
2023-02-19T18:58:00.349Z,4.70
2023-02-19T19:00:28.055Z,4.35
2023-02-19T19:02:56.817Z,2.17
2023-02-19T19:05:23.959Z,1.85
2023-02-19T19:07:52.524Z,1.58
2023-02-19T19:10:19.783Z,0.68
2023-02-19T19:12:46.386Z,1.33
2023-02-19T19:15:12.862Z,9.40
2023-02-19T19:17:40.422Z,12.98
2023-02-19T19:20:07.761Z,12.32
2023-02-19T19:22:34.376Z,15.52
2023-02-19T19:25:00.946Z,22.67
2023-02-19T19:27:28.639Z,8.40
2023-02-19T19:29:56.375Z,11.23
2023-02-19T19:32:23.059Z,5.47
2023-02-19T19:34:50.793Z,7.50
2023-02-19T19:37:17.439Z,7.10
2023-02-19T19:39:43.884Z,9.52
2023-02-19T19:42:10.964Z,5.32
2023-02-19T19:44:37.854Z,3.47
2023-02-19T19:47:04.763Z,4.78
2023-02-19T19:49:35.366Z,3.50
2023-02-19T19:52:01.955Z,5.05
2023-02-19T19:54:28.687Z,3.90
2023-02-19T19:56:55.194Z,1.40
2023-02-19T19:59:23.034Z,3.08
2023-02-19T20:01:57.818Z,1.95
2023-02-19T20:04:25.888Z,1.77
2023-02-19T20:06:54.436Z,2.85
2023-02-19T20:09:25.462Z,1.02
2023-02-19T20:11:53.839Z,0.30
2023-02-19T20:14:22.852Z,0.47
2023-02-19T20:16:50.469Z,0.82
2023-02-19T20:19:19.391Z,0.63
2023-02-19T20:22:00.353Z,0.52
2023-02-19T20:24:31.023Z,0.30
2023-02-19T20:27:00.017Z,0.15
2023-02-19T20:29:31.830Z,0.45
2023-02-19T20:32:00.021Z,0.32
2023-02-19T20:34:27.140Z,0.80
2023-02-19T20:36:54.202Z,0.95
2023-02-19T20:39:22.118Z,1.30
2023-02-19T20:41:51.291Z,0.60
2023-02-19T20:44:19.521Z,1.70
2023-02-19T20:46:51.735Z,0.47
2023-02-19T20:49:29.173Z,1.83
2023-02-19T20:51:58.416Z,0.45
2023-02-19T20:54:28.287Z,0.80
2023-02-19T20:56:57.546Z,0.35
2023-02-19T20:59:32.761Z,0.95
2023-02-19T21:01:59.614Z,0.82
2023-02-19T21:04:27.087Z,1.02
2023-02-19T21:06:53.657Z,1.27
2023-02-19T21:09:24.089Z,2.00
2023-02-19T21:11:52.946Z,1.10
2023-02-19T21:14:19.694Z,0.55
2023-02-19T21:16:46.220Z,0.93
2023-02-19T21:19:12.789Z,1.13
2023-02-19T21:21:40.305Z,0.77
2023-02-19T21:24:12.293Z,0.60
2023-02-19T21:26:40.854Z,0.55
2023-02-19T21:29:11.026Z,7.00
2023-02-19T21:35:25.842Z,2.65
2023-02-19T21:37:59.541Z,5.45
2023-02-19T21:40:32.036Z,7.95
2023-02-19T21:42:58.716Z,9.98
2023-02-19T21:45:25.553Z,7.20
2023-02-19T21:47:58.084Z,4.18
2023-02-19T21:50:28.604Z,4.05
2023-02-19T21:55:38.515Z,4.90
2023-02-19T21:58:05.241Z,7.55
2023-02-19T22:00:35.993Z,3.38
2023-02-19T22:03:02.764Z,3.63
2023-02-19T22:05:29.424Z,4.18
2023-02-19T22:08:05.730Z,2.05
2023-02-19T22:10:32.514Z,3.90
2023-02-19T22:13:24.860Z,3.05
2023-02-19T22:15:49.462Z,2.10
2023-02-19T22:18:16.074Z,3.53
2023-02-19T22:21:11.373Z,2.83
2023-02-19T22:26:31.982Z,1.30
2023-02-19T22:29:26.566Z,1.55
2023-02-19T22:32:18.125Z,2.78
2023-02-19T22:34:44.742Z,1.13
2023-02-19T22:37:11.430Z,2.35
2023-02-19T22:39:38.170Z,1.52
2023-02-19T22:42:29.213Z,0.93
2023-02-19T22:45:12.166Z,1.23
2023-02-19T22:47:57.751Z,2.72
2023-02-19T22:50:30.624Z,1.38
2023-02-19T22:53:22.370Z,1.75
2023-02-19T22:55:48.953Z,3.58
2023-02-19T22:58:22.625Z,1.27
2023-02-19T23:00:49.302Z,1.38
2023-02-19T23:03:16.040Z,1.02
2023-02-19T23:05:42.692Z,1.77
2023-02-19T23:08:32.776Z,2.63
2023-02-19T23:11:25.586Z,1.33
2023-02-19T23:14:21.124Z,1.50
2023-02-19T23:16:49.480Z,3.40
2023-02-19T23:19:41.434Z,1.52
2023-02-19T23:22:11.641Z,2.22
2023-02-19T23:24:40.824Z,2.08
2023-02-19T23:27:07.456Z,2.53
2023-02-19T23:29:59.118Z,2.50
2023-02-19T23:32:30.497Z,1.92
2023-02-19T23:35:00.170Z,2.85
2023-02-19T23:39:01.905Z,3.08
2023-02-19T23:40:49.626Z,2.35
2023-02-19T23:43:43.621Z,3.25
2023-02-19T23:46:15.281Z,3.35
2023-02-19T23:48:42.007Z,4.00
2023-02-19T23:51:08.680Z,2.88
2023-02-19T23:53:36.891Z,2.30
2023-02-19T23:56:03.817Z,4.07
2023-02-19T23:58:30.833Z,2.25
