createdAt,value
2023-05-19T00:02:34.150Z,101477.94
2023-05-19T00:05:45.888Z,101474.47
2023-05-19T00:08:59.223Z,101481.47
2023-05-19T00:12:04.550Z,101473.38
2023-05-19T00:15:11.098Z,101474.19
2023-05-19T00:18:17.656Z,101465.19
2023-05-19T00:21:23.318Z,101464.66
2023-05-19T00:24:28.733Z,101464.59
2023-05-19T00:27:34.434Z,101461.25
2023-05-19T00:30:39.981Z,101471.44
2023-05-19T00:33:45.710Z,101463.88
2023-05-19T00:36:52.101Z,101466.88
2023-05-19T00:39:59.387Z,101467.03
2023-05-19T00:43:05.946Z,101467.63
2023-05-19T00:46:11.326Z,101461.31
2023-05-19T00:49:17.017Z,101464.66
2023-05-19T00:52:22.770Z,101466.00
2023-05-19T00:55:32.160Z,101460.53
2023-05-19T00:58:37.506Z,101459.72
2023-05-19T01:01:43.471Z,101459.50
2023-05-19T01:04:52.417Z,101459.47
2023-05-19T01:07:57.394Z,101454.66
2023-05-19T01:11:04.515Z,101459.19
2023-05-19T01:14:09.745Z,101455.72
2023-05-19T01:17:27.449Z,101448.72
2023-05-19T01:20:46.766Z,101450.31
2023-05-19T01:24:11.966Z,101449.78
2023-05-19T01:27:45.055Z,101444.59
2023-05-19T01:30:54.377Z,101441.13
2023-05-19T01:34:01.131Z,101441.94
2023-05-19T01:37:08.326Z,101435.13
2023-05-19T01:40:14.181Z,101434.06
2023-05-19T01:43:22.788Z,101442.69
2023-05-19T01:46:28.979Z,101434.56
2023-05-19T01:49:34.005Z,101445.34
2023-05-19T01:52:39.498Z,101429.38
2023-05-19T01:55:50.313Z,101428.31
2023-05-19T01:59:09.939Z,101429.34
2023-05-19T02:02:34.873Z,101433.97
2023-05-19T02:05:59.712Z,101426.97
2023-05-19T02:09:27.408Z,101431.50
2023-05-19T02:12:36.407Z,101440.31
2023-05-19T02:15:44.864Z,101439.25
2023-05-19T02:18:52.270Z,101431.97
2023-05-19T02:21:57.374Z,101439.22
2023-05-19T02:25:04.693Z,101440.84
2023-05-19T02:28:11.683Z,101437.34
2023-05-19T02:31:17.049Z,101444.91
2023-05-19T02:34:23.166Z,101442.47
2023-05-19T02:37:29.515Z,101440.09
2023-05-19T02:40:35.119Z,101438.97
2023-05-19T02:43:41.030Z,101436.56
2023-05-19T02:46:47.050Z,101441.94
2023-05-19T02:49:53.005Z,101444.34
2023-05-19T02:52:58.352Z,101443.78
2023-05-19T02:56:04.660Z,101438.66
2023-05-19T02:59:10.058Z,101442.91
2023-05-19T03:02:15.711Z,101442.72
2023-05-19T03:05:21.806Z,101437.53
2023-05-19T03:08:27.475Z,101433.47
2023-05-19T03:11:32.792Z,101438.59
2023-05-19T03:14:38.912Z,101441.28
2023-05-19T03:17:44.868Z,101432.78
2023-05-19T03:20:50.723Z,101439.97
2023-05-19T03:23:55.993Z,101436.53
2023-05-19T03:27:02.928Z,101441.84
2023-05-19T03:30:09.409Z,101430.78
2023-05-19T03:33:28.378Z,101438.50
2023-05-19T03:36:40.397Z,101428.34
2023-05-19T03:39:51.632Z,101432.66
2023-05-19T03:42:57.093Z,101441.19
2023-05-19T03:46:02.943Z,101435.03
2023-05-19T03:49:27.112Z,101438.47
2023-05-19T03:52:38.903Z,101437.41
2023-05-19T03:55:55.804Z,101437.41
2023-05-19T03:59:00.926Z,101440.09
2023-05-19T04:02:07.736Z,101445.78
2023-05-19T04:05:16.867Z,101439.59
2023-05-19T04:08:22.098Z,101443.66
2023-05-19T04:11:27.733Z,101446.03
2023-05-19T04:14:32.964Z,101443.59
2023-05-19T04:17:38.684Z,101448.28
2023-05-19T04:20:44.352Z,101448.97
2023-05-19T04:23:49.910Z,101451.03
2023-05-19T04:26:56.722Z,101454.28
2023-05-19T04:30:04.186Z,101452.84
2023-05-19T04:33:10.813Z,101453.66
2023-05-19T04:36:18.670Z,101452.34
2023-05-19T04:39:24.327Z,101451.53
2023-05-19T04:42:33.337Z,101457.66
2023-05-19T04:45:43.092Z,101457.41
2023-05-19T04:48:51.152Z,101468.19
2023-05-19T04:51:56.958Z,101464.66
2023-05-19T04:55:07.902Z,101455.78
2023-05-19T04:58:14.088Z,101463.78
2023-05-19T05:01:22.642Z,101465.53
2023-05-19T05:04:28.885Z,101474.13
2023-05-19T05:07:34.690Z,101472.41
2023-05-19T05:10:40.232Z,101466.94
2023-05-19T05:13:45.670Z,101467.72
2023-05-19T05:16:52.869Z,101466.66
2023-05-19T05:20:04.908Z,101463.78
2023-05-19T05:23:14.827Z,101472.97
2023-05-19T05:26:24.897Z,101467.72
2023-05-19T05:29:34.411Z,101467.53
2023-05-19T05:32:42.966Z,101471.91
2023-05-19T05:36:02.454Z,101469.50
2023-05-19T05:39:07.629Z,101478.13
2023-05-19T05:42:14.689Z,101476.03
2023-05-19T05:45:19.897Z,101481.38
2023-05-19T05:48:25.929Z,101483.63
2023-05-19T05:51:33.142Z,101487.63
2023-05-19T05:54:39.415Z,101479.88
2023-05-19T05:57:45.442Z,101480.81
2023-05-19T06:00:53.365Z,101476.41
2023-05-19T06:03:58.909Z,101478.66
2023-05-19T06:07:05.464Z,101476.84
2023-05-19T06:10:14.057Z,101481.16
2023-05-19T06:13:22.950Z,101485.91
2023-05-19T06:16:29.189Z,101482.97
2023-05-19T06:19:34.806Z,101494.81
2023-05-19T06:22:41.744Z,101488.16
2023-05-19T06:25:48.335Z,101488.38
2023-05-19T06:28:53.936Z,101496.84
2023-05-19T06:32:00.187Z,101490.03
2023-05-19T06:35:06.189Z,101493.84
2023-05-19T06:38:11.611Z,101503.56
2023-05-19T06:41:17.411Z,101506.34
2023-05-19T06:44:25.787Z,101501.22
2023-05-19T06:47:31.487Z,101501.28
2023-05-19T06:50:37.585Z,101497.19
2023-05-19T06:53:43.512Z,101507.00
2023-05-19T06:56:50.689Z,101508.13
2023-05-19T06:59:56.206Z,101511.09
2023-05-19T07:03:02.683Z,101510.66
2023-05-19T07:06:08.552Z,101513.38
2023-05-19T07:09:14.964Z,101516.84
2023-05-19T07:12:21.208Z,101515.75
2023-05-19T07:15:26.643Z,101514.31
2023-05-19T07:18:32.272Z,101518.88
2023-05-19T07:21:38.212Z,101514.31
2023-05-19T07:24:43.833Z,101518.50
2023-05-19T07:27:49.618Z,101514.03
2023-05-19T07:30:55.247Z,101520.75
2023-05-19T07:34:01.429Z,101519.81
2023-05-19T07:37:07.384Z,101522.00
2023-05-19T07:40:13.056Z,101518.88
2023-05-19T07:43:18.728Z,101521.25
2023-05-19T07:46:24.259Z,101524.28
2023-05-19T07:49:29.995Z,101515.13
2023-05-19T07:52:35.477Z,101522.09
2023-05-19T07:55:41.397Z,101518.75
2023-05-19T07:58:47.221Z,101510.31
2023-05-19T08:01:53.043Z,101515.88
2023-05-19T08:04:58.848Z,101513.69
2023-05-19T08:08:04.622Z,101513.97
2023-05-19T08:11:10.313Z,101514.56
2023-05-19T08:14:16.181Z,101515.97
2023-05-19T08:17:21.250Z,101511.56
2023-05-19T08:20:26.598Z,101513.88
2023-05-19T08:23:32.367Z,101508.47
2023-05-19T08:26:38.261Z,101510.00
2023-05-19T08:29:43.854Z,101509.03
2023-05-19T08:32:49.713Z,101514.94
2023-05-19T08:35:58.464Z,101514.50
2023-05-19T08:39:04.695Z,101516.22
2023-05-19T08:42:10.433Z,101511.53
2023-05-19T08:45:16.376Z,101520.94
2023-05-19T08:48:22.794Z,101521.81
2023-05-19T08:51:39.540Z,101520.16
2023-05-19T08:55:01.488Z,101525.56
2023-05-19T08:58:07.590Z,101531.25
2023-05-19T09:01:19.318Z,101526.97
2023-05-19T09:04:29.788Z,101528.53
2023-05-19T09:07:38.198Z,101529.91
2023-05-19T09:10:43.595Z,101525.88
2023-05-19T09:13:49.848Z,101524.91
2023-05-19T09:16:56.122Z,101525.53
2023-05-19T09:20:11.549Z,101526.09
2023-05-19T09:23:17.869Z,101527.47
2023-05-19T09:26:23.931Z,101523.50
2023-05-19T09:29:29.418Z,101520.78
2023-05-19T09:32:36.148Z,101529.56
2023-05-19T09:35:47.157Z,101529.34
2023-05-19T09:38:52.438Z,101532.28
2023-05-19T09:42:00.157Z,101538.81
2023-05-19T09:45:07.163Z,101526.81
2023-05-19T09:48:12.983Z,101524.81
2023-05-19T09:51:18.360Z,101527.88
2023-05-19T09:54:25.448Z,101531.44
2023-05-19T09:57:37.982Z,101522.72
2023-05-19T10:00:43.545Z,101525.34
2023-05-19T10:03:49.416Z,101520.69
2023-05-19T10:06:56.147Z,101525.88
2023-05-19T10:10:01.740Z,101522.34
2023-05-19T10:13:08.106Z,101519.63
2023-05-19T10:16:17.030Z,101525.34
2023-05-19T10:19:27.708Z,101517.78
2023-05-19T10:22:34.004Z,101517.31
2023-05-19T10:25:41.079Z,101520.84
2023-05-19T10:28:46.412Z,101525.53
2023-05-19T10:31:54.645Z,101528.50
2023-05-19T10:35:24.782Z,101526.94
2023-05-19T10:38:33.670Z,101530.13
2023-05-19T10:41:52.022Z,101532.59
2023-05-19T10:45:24.290Z,101529.28
2023-05-19T10:48:35.450Z,101521.63
2023-05-19T10:51:40.705Z,101519.41
2023-05-19T10:54:46.594Z,101514.13
2023-05-19T10:57:58.535Z,101516.00
2023-05-19T11:01:08.667Z,101515.16
2023-05-19T11:04:16.181Z,101504.03
2023-05-19T11:07:22.592Z,101507.59
2023-05-19T11:10:28.166Z,101501.50
2023-05-19T11:13:34.170Z,101508.97
2023-05-19T11:16:42.048Z,101507.00
2023-05-19T11:19:55.889Z,101504.34
2023-05-19T11:23:20.400Z,101505.91
2023-05-19T11:26:42.939Z,101506.97
2023-05-19T11:29:49.258Z,101502.06
2023-05-19T11:32:54.578Z,101497.41
2023-05-19T11:36:00.138Z,101498.72
2023-05-19T11:39:06.752Z,101493.84
2023-05-19T11:42:12.141Z,101494.63
2023-05-19T11:45:17.672Z,101498.69
2023-05-19T11:48:23.825Z,101498.72
2023-05-19T11:51:29.628Z,101494.91
2023-05-19T11:54:36.903Z,101483.91
2023-05-19T11:57:47.047Z,101489.53
2023-05-19T12:01:04.982Z,101474.78
2023-05-19T12:04:10.655Z,101480.84
2023-05-19T12:07:26.218Z,101484.44
2023-05-19T12:10:34.074Z,101479.81
2023-05-19T12:13:39.609Z,101480.41
2023-05-19T12:16:44.773Z,101477.00
2023-05-19T12:19:50.634Z,101481.44
2023-05-19T12:22:56.718Z,101478.03
2023-05-19T12:26:02.932Z,101481.00
2023-05-19T12:29:08.465Z,101486.59
2023-05-19T12:32:14.039Z,101475.00
2023-05-19T12:35:20.818Z,101479.38
2023-05-19T12:38:26.298Z,101482.56
2023-05-19T12:41:32.484Z,101480.66
2023-05-19T12:44:39.807Z,101490.19
2023-05-19T12:47:49.458Z,101490.44
2023-05-19T12:50:55.961Z,101470.13
2023-05-19T12:54:05.093Z,101476.56
2023-05-19T12:57:11.742Z,101467.69
2023-05-19T13:00:23.116Z,101473.47
2023-05-19T13:03:28.867Z,101468.22
2023-05-19T13:06:36.378Z,101467.19
2023-05-19T13:09:42.464Z,101462.25
2023-05-19T13:12:47.738Z,101456.09
2023-05-19T13:15:54.021Z,101466.31
2023-05-19T13:18:59.803Z,101461.69
2023-05-19T13:22:05.358Z,101461.16
2023-05-19T13:25:11.251Z,101469.28
2023-05-19T13:28:16.480Z,101467.69
2023-05-19T13:31:23.771Z,101467.47
2023-05-19T13:34:28.959Z,101466.63
2023-05-19T13:37:35.150Z,101463.59
2023-05-19T13:40:40.802Z,101463.75
2023-05-19T13:43:46.572Z,101465.06
2023-05-19T13:46:52.439Z,101461.31
2023-05-19T13:49:58.095Z,101459.56
2023-05-19T13:53:04.109Z,101459.00
2023-05-19T13:56:09.605Z,101463.19
2023-05-19T13:59:17.449Z,101463.88
2023-05-19T14:02:22.821Z,101461.41
2023-05-19T14:05:29.346Z,101462.75
2023-05-19T14:08:35.073Z,101457.88
2023-05-19T14:11:41.124Z,101462.25
2023-05-19T14:14:48.625Z,101458.00
2023-05-19T14:17:54.116Z,101464.53
2023-05-19T14:20:59.715Z,101466.47
2023-05-19T14:24:05.553Z,101460.28
2023-05-19T14:27:11.161Z,101464.91
2023-05-19T14:30:16.433Z,101456.81
2023-05-19T14:33:22.049Z,101465.31
2023-05-19T14:36:27.362Z,101459.72
2023-05-19T14:39:32.732Z,101459.47
2023-05-19T14:42:38.455Z,101456.28
2023-05-19T14:45:45.121Z,101448.50
2023-05-19T14:48:50.397Z,101452.00
2023-05-19T14:51:56.470Z,101457.50
2023-05-19T14:55:01.752Z,101459.31
2023-05-19T14:58:13.018Z,101460.06
2023-05-19T15:01:32.692Z,101462.56
2023-05-19T15:04:37.928Z,101460.78
2023-05-19T15:07:43.473Z,101458.28
2023-05-19T15:10:50.643Z,101449.25
2023-05-19T15:13:56.168Z,101443.84
2023-05-19T15:17:02.304Z,101442.09
2023-05-19T15:20:08.097Z,101434.09
2023-05-19T15:23:13.472Z,101436.91
2023-05-19T15:26:19.123Z,101440.13
2023-05-19T15:29:24.792Z,101439.22
2023-05-19T15:32:30.988Z,101438.41
2023-05-19T15:35:36.264Z,101432.91
2023-05-19T15:38:42.125Z,101432.78
2023-05-19T15:41:47.473Z,101425.03
2023-05-19T15:44:52.961Z,101422.16
2023-05-19T15:47:58.660Z,101421.09
2023-05-19T15:51:04.952Z,101422.78
2023-05-19T15:54:11.082Z,101421.50
2023-05-19T15:57:16.629Z,101419.22
2023-05-19T16:00:22.600Z,101415.31
2023-05-19T16:03:28.260Z,101416.75
2023-05-19T16:06:33.779Z,101416.47
2023-05-19T16:09:39.179Z,101409.19
2023-05-19T16:12:44.987Z,101415.50
2023-05-19T16:15:51.229Z,101406.00
2023-05-19T16:18:57.035Z,101397.06
2023-05-19T16:22:03.146Z,101398.94
2023-05-19T16:25:09.095Z,101401.31
2023-05-19T16:28:14.935Z,101396.00
2023-05-19T16:31:20.501Z,101400.50
2023-05-19T16:34:26.700Z,101389.13
2023-05-19T16:37:33.731Z,101392.19
2023-05-19T16:40:39.470Z,101388.88
2023-05-19T16:43:44.992Z,101380.13
2023-05-19T16:46:50.728Z,101376.38
2023-05-19T16:49:56.708Z,101378.25
2023-05-19T16:53:02.319Z,101371.34
2023-05-19T16:56:08.584Z,101364.63
2023-05-19T16:59:14.114Z,101375.63
2023-05-19T17:02:19.233Z,101377.38
2023-05-19T17:05:24.820Z,101371.69
2023-05-19T17:08:30.729Z,101374.19
2023-05-19T17:11:36.412Z,101384.88
2023-05-19T17:14:43.800Z,101384.13
2023-05-19T17:17:49.583Z,101381.53
2023-05-19T17:20:55.293Z,101378.06
2023-05-19T17:24:01.332Z,101382.25
2023-05-19T17:27:06.866Z,101385.84
2023-05-19T17:30:14.245Z,101385.84
2023-05-19T17:33:19.752Z,101380.94
2023-05-19T17:36:25.393Z,101373.97
2023-05-19T17:39:30.948Z,101373.66
2023-05-19T17:42:36.541Z,101378.84
2023-05-19T17:45:42.476Z,101377.69
2023-05-19T17:48:48.374Z,101383.16
2023-05-19T17:51:54.308Z,101387.94
2023-05-19T17:55:00.148Z,101392.28
2023-05-19T17:58:06.152Z,101386.56
2023-05-19T18:01:11.447Z,101393.31
2023-05-19T18:04:17.580Z,101382.31
2023-05-19T18:07:26.220Z,101398.94
2023-05-19T18:10:36.414Z,101397.88
2023-05-19T18:13:42.847Z,101400.19
2023-05-19T18:16:50.236Z,101391.31
2023-05-19T18:19:56.270Z,101388.44
2023-05-19T18:23:01.972Z,101393.25
2023-05-19T18:26:07.731Z,101390.00
2023-05-19T18:29:15.053Z,101390.56
2023-05-19T18:32:21.063Z,101387.00
2023-05-19T18:35:27.072Z,101395.38
2023-05-19T18:38:32.363Z,101395.38
2023-05-19T18:41:41.625Z,101394.50
2023-05-19T18:44:48.172Z,101395.94
2023-05-19T18:47:54.307Z,101403.19
2023-05-19T18:51:00.208Z,101407.69
2023-05-19T18:54:07.492Z,101403.53
2023-05-19T18:57:14.582Z,101411.78
2023-05-19T19:00:20.382Z,101397.53
2023-05-19T19:03:26.070Z,101400.38
2023-05-19T19:06:31.569Z,101398.66
2023-05-19T19:09:37.152Z,101398.75
2023-05-19T19:12:42.371Z,101409.91
2023-05-19T19:15:47.894Z,101414.69
2023-05-19T19:18:53.768Z,101406.22
2023-05-19T19:21:59.290Z,101407.00
2023-05-19T19:25:05.421Z,101410.53
2023-05-19T19:28:12.981Z,101405.94
2023-05-19T19:31:19.182Z,101413.31
2023-05-19T19:34:25.507Z,101416.69
2023-05-19T19:37:30.636Z,101414.13
2023-05-19T19:40:36.544Z,101422.97
2023-05-19T19:43:42.545Z,101420.84
2023-05-19T19:46:48.288Z,101420.22
2023-05-19T19:49:54.421Z,101416.63
2023-05-19T19:53:00.906Z,101413.31
2023-05-19T19:56:07.540Z,101413.63
2023-05-19T19:59:13.330Z,101420.06
2023-05-19T20:02:18.714Z,101414.59
2023-05-19T20:05:24.508Z,101414.50
2023-05-19T20:08:30.043Z,101418.09
2023-05-19T20:11:35.926Z,101407.59
2023-05-19T20:14:41.652Z,101415.66
2023-05-19T20:17:47.336Z,101416.13
2023-05-19T20:20:52.569Z,101420.63
2023-05-19T20:23:58.261Z,101416.91
2023-05-19T20:27:03.777Z,101413.06
2023-05-19T20:30:09.796Z,101418.13
2023-05-19T20:33:15.069Z,101425.84
2023-05-19T20:36:21.278Z,101434.72
2023-05-19T20:39:27.206Z,101423.50
2023-05-19T20:42:32.812Z,101420.72
2023-05-19T20:45:38.669Z,101410.72
2023-05-19T20:48:44.967Z,101411.59
2023-05-19T20:51:50.198Z,101415.19
2023-05-19T20:54:55.906Z,101411.94
2023-05-19T20:58:01.550Z,101413.06
2023-05-19T21:01:07.020Z,101412.09
2023-05-19T21:04:12.134Z,101407.69
2023-05-19T21:07:17.596Z,101413.16
2023-05-19T21:10:22.963Z,101406.16
2023-05-19T21:13:28.579Z,101397.19
2023-05-19T21:16:34.452Z,101407.84
2023-05-19T21:19:39.868Z,101406.78
2023-05-19T21:22:45.516Z,101403.47
2023-05-19T21:25:51.080Z,101397.59
2023-05-19T21:28:56.523Z,101405.81
2023-05-19T21:32:02.288Z,101406.06
2023-05-19T21:35:07.767Z,101404.44
2023-05-19T21:38:23.547Z,101400.13
2023-05-19T21:41:32.590Z,101393.84
2023-05-19T21:44:38.030Z,101400.78
2023-05-19T21:47:43.663Z,101402.41
2023-05-19T21:50:54.209Z,101405.09
2023-05-19T21:53:59.763Z,101399.16
2023-05-19T21:57:05.802Z,101395.97
2023-05-19T22:00:13.469Z,101401.06
2023-05-19T22:03:19.727Z,101410.63
2023-05-19T22:06:25.075Z,101406.88
2023-05-19T22:09:30.534Z,101408.34
2023-05-19T22:12:37.399Z,101411.59
2023-05-19T22:15:43.262Z,101406.56
2023-05-19T22:18:49.170Z,101406.63
2023-05-19T22:22:01.879Z,101408.84
2023-05-19T22:25:12.160Z,101401.06
2023-05-19T22:28:17.421Z,101397.03
2023-05-19T22:31:22.849Z,101394.41
2023-05-19T22:34:28.196Z,101390.09
2023-05-19T22:37:33.572Z,101389.94
2023-05-19T22:40:39.342Z,101380.47
2023-05-19T22:43:44.713Z,101386.91
2023-05-19T22:46:50.235Z,101374.28
2023-05-19T22:49:57.138Z,101381.06
2023-05-19T22:53:03.016Z,101375.34
2023-05-19T22:56:09.219Z,101373.00
2023-05-19T22:59:18.129Z,101376.81
2023-05-19T23:02:23.592Z,101365.31
2023-05-19T23:05:29.667Z,101359.19
2023-05-19T23:08:35.238Z,101362.72
2023-05-19T23:11:40.676Z,101352.00
2023-05-19T23:14:47.163Z,101347.94
2023-05-19T23:17:52.886Z,101349.00
2023-05-19T23:20:58.388Z,101332.09
2023-05-19T23:24:04.934Z,101337.13
2023-05-19T23:27:10.431Z,101335.84
2023-05-19T23:30:16.178Z,101325.56
2023-05-19T23:33:21.847Z,101324.19
2023-05-19T23:36:27.439Z,101321.81
2023-05-19T23:39:33.043Z,101319.13
2023-05-19T23:42:38.660Z,101330.13
2023-05-19T23:45:44.496Z,101333.38
2023-05-19T23:48:49.904Z,101322.88
2023-05-19T23:51:55.140Z,101318.56
2023-05-19T23:55:00.616Z,101316.19
2023-05-19T23:58:05.891Z,101320.19
