createdAt,value
2022-12-15T05:30:37.128Z,0.00
2022-12-15T05:31:37.076Z,0.00
2022-12-15T05:32:37.091Z,0.00
2022-12-15T05:33:37.028Z,0.00
2022-12-15T05:34:37.014Z,0.00
2022-12-15T05:35:37.027Z,0.00
2022-12-15T05:36:36.997Z,0.00
2022-12-15T05:37:37.013Z,0.00
2022-12-15T05:38:36.984Z,0.00
2022-12-15T05:39:36.972Z,0.00
2022-12-15T05:40:36.985Z,0.00
2022-12-15T05:41:36.956Z,0.00
2022-12-15T05:42:36.944Z,0.00
2022-12-15T05:43:36.937Z,0.00
2022-12-15T05:44:36.935Z,0.00
2022-12-15T05:45:36.911Z,0.00
2022-12-15T05:46:36.989Z,0.00
2022-12-15T05:47:36.902Z,0.00
2022-12-15T05:48:36.869Z,0.00
2022-12-15T05:49:36.864Z,0.00
2022-12-15T05:50:36.866Z,0.00
2022-12-15T05:51:36.876Z,0.00
2022-12-15T05:52:36.829Z,0.00
2022-12-15T05:53:36.835Z,0.00
2022-12-15T05:54:36.835Z,0.00
2022-12-15T05:55:36.812Z,0.00
2022-12-15T05:56:36.809Z,0.00
2022-12-15T05:57:36.804Z,0.00
2022-12-15T05:58:41.515Z,0.00
2022-12-15T05:59:37.773Z,0.00
2022-12-15T06:00:36.752Z,0.00
2022-12-15T06:01:36.806Z,0.00
2022-12-15T06:02:36.852Z,0.00
2022-12-15T06:03:36.721Z,0.00
2022-12-15T06:04:36.744Z,0.00
2022-12-15T06:05:36.717Z,0.00
2022-12-15T06:06:36.690Z,0.00
2022-12-15T06:07:36.703Z,0.00
2022-12-15T06:08:36.670Z,0.00
2022-12-15T06:09:36.659Z,0.00
2022-12-15T06:10:36.645Z,0.00
2022-12-15T06:11:36.672Z,0.00
2022-12-15T06:12:36.627Z,0.00
2022-12-15T06:13:36.621Z,0.00
2022-12-15T06:14:36.605Z,0.00
2022-12-15T06:15:36.602Z,0.00
2022-12-15T06:16:42.630Z,0.00
2022-12-15T06:17:37.593Z,0.00
2022-12-15T06:18:36.582Z,0.00
2022-12-15T06:19:36.592Z,0.00
2022-12-15T06:20:36.545Z,0.00
2022-12-15T06:21:36.535Z,0.00
2022-12-15T06:22:36.520Z,0.00
2022-12-15T06:23:36.520Z,0.00
2022-12-15T06:24:36.531Z,0.00
2022-12-15T06:25:36.499Z,0.00
2022-12-15T06:26:36.489Z,0.00
2022-12-15T06:27:36.495Z,0.00
2022-12-15T06:28:36.464Z,0.00
2022-12-15T06:29:36.450Z,0.00
2022-12-15T06:30:36.446Z,0.00
2022-12-15T06:31:36.550Z,0.00
2022-12-15T06:32:36.419Z,0.00
2022-12-15T06:33:36.416Z,0.00
2022-12-15T06:34:36.432Z,0.00
2022-12-15T06:35:36.389Z,0.00
2022-12-15T06:36:36.386Z,0.00
2022-12-15T06:37:36.399Z,0.00
2022-12-15T06:38:36.357Z,0.00
2022-12-15T06:39:36.348Z,0.00
2022-12-15T06:40:38.205Z,0.00
2022-12-15T06:41:36.325Z,0.00
2022-12-15T06:42:36.352Z,0.00
2022-12-15T06:43:36.310Z,0.00
2022-12-15T06:44:36.296Z,0.00
2022-12-15T06:45:36.306Z,0.00
2022-12-15T06:46:36.339Z,0.00
2022-12-15T06:47:36.267Z,0.00
2022-12-15T06:48:36.264Z,0.00
2022-12-15T06:49:36.246Z,0.00
2022-12-15T06:50:36.267Z,0.00
2022-12-15T06:51:36.225Z,0.00
2022-12-15T06:52:36.210Z,0.00
2022-12-15T06:53:36.209Z,0.00
2022-12-15T06:54:36.209Z,0.00
2022-12-15T06:55:36.215Z,0.00
2022-12-15T06:56:36.185Z,0.00
2022-12-15T06:57:36.159Z,0.00
2022-12-15T06:58:36.152Z,0.00
2022-12-15T06:59:36.142Z,0.00
2022-12-15T07:00:36.149Z,0.00
2022-12-15T07:01:36.366Z,0.00
2022-12-15T07:02:36.282Z,0.00
2022-12-15T07:03:36.550Z,0.00
2022-12-15T07:04:36.076Z,0.00
2022-12-15T07:05:36.085Z,0.00
2022-12-15T07:06:36.163Z,0.00
2022-12-15T07:07:36.069Z,0.00
2022-12-15T07:08:41.328Z,0.00
2022-12-15T07:09:37.051Z,0.00
2022-12-15T07:10:36.039Z,0.00
2022-12-15T07:11:36.019Z,0.00
2022-12-15T07:12:36.002Z,0.00
2022-12-15T07:13:36.010Z,0.00
2022-12-15T07:14:35.981Z,0.00
2022-12-15T07:15:35.968Z,0.00
2022-12-15T07:16:36.050Z,0.00
2022-12-15T07:17:35.948Z,0.00
2022-12-15T07:18:35.942Z,0.00
2022-12-15T07:19:35.937Z,0.00
2022-12-15T07:20:35.922Z,0.00
2022-12-15T07:21:35.927Z,0.00
2022-12-15T07:22:35.912Z,0.00
2022-12-15T07:23:53.422Z,0.00
2022-12-15T07:24:36.868Z,0.00
2022-12-15T07:25:35.909Z,0.00
2022-12-15T07:26:35.853Z,0.00
2022-12-15T07:27:35.846Z,0.00
2022-12-15T07:28:35.870Z,0.00
2022-12-15T07:29:35.838Z,0.00
2022-12-15T07:30:38.933Z,0.00
2022-12-15T07:31:35.858Z,0.00
2022-12-15T07:32:35.789Z,0.00
2022-12-15T07:33:35.787Z,0.00
2022-12-15T07:34:35.798Z,0.00
2022-12-15T07:35:35.779Z,0.00
2022-12-15T07:36:35.749Z,0.00
2022-12-15T07:37:35.793Z,0.00
2022-12-15T07:38:35.756Z,0.00
2022-12-15T07:39:35.727Z,0.00
2022-12-15T07:40:35.735Z,0.00
2022-12-15T07:41:35.698Z,0.00
2022-12-15T07:42:35.689Z,0.00
2022-12-15T07:43:36.331Z,0.00
2022-12-15T07:44:35.695Z,0.00
2022-12-15T07:45:35.719Z,0.00
2022-12-15T07:46:35.726Z,0.00
2022-12-15T07:47:35.637Z,0.00
2022-12-15T07:48:35.625Z,0.00
2022-12-15T07:49:35.623Z,0.00
2022-12-15T07:50:35.619Z,0.00
2022-12-15T07:51:35.599Z,0.00
2022-12-15T07:52:35.585Z,0.00
2022-12-15T07:53:36.016Z,0.00
2022-12-15T07:54:35.577Z,0.00
2022-12-15T07:55:57.606Z,5.62
2022-12-15T07:56:39.345Z,5.62
2022-12-15T07:57:35.558Z,5.62
2022-12-15T07:58:35.619Z,5.62
2022-12-15T07:59:35.536Z,5.62
2022-12-15T08:00:35.496Z,5.62
2022-12-15T08:01:35.606Z,5.62
2022-12-15T08:02:35.648Z,5.62
2022-12-15T08:03:36.414Z,5.62
2022-12-15T08:04:35.486Z,5.62
2022-12-15T08:05:35.458Z,5.62
2022-12-15T08:06:35.460Z,5.62
2022-12-15T08:07:35.454Z,5.62
2022-12-15T08:08:35.972Z,5.62
2022-12-15T08:09:35.408Z,5.62
2022-12-15T08:10:35.415Z,5.62
2022-12-15T08:11:35.401Z,5.62
2022-12-15T08:12:35.417Z,5.62
2022-12-15T08:14:02.087Z,5.62
2022-12-15T08:14:36.374Z,5.62
2022-12-15T08:15:35.353Z,5.62
2022-12-15T08:16:35.389Z,11.25
2022-12-15T08:17:35.328Z,11.25
2022-12-15T08:18:35.307Z,11.25
2022-12-15T08:19:35.329Z,11.25
2022-12-15T08:20:35.290Z,11.25
2022-12-15T08:21:35.282Z,11.25
2022-12-15T08:22:35.277Z,11.25
2022-12-15T08:23:35.270Z,11.25
2022-12-15T08:24:35.265Z,11.25
2022-12-15T08:25:35.245Z,11.25
2022-12-15T08:26:35.253Z,11.25
2022-12-15T08:27:35.241Z,11.25
2022-12-15T08:28:35.211Z,11.25
2022-12-15T08:29:51.789Z,11.25
2022-12-15T08:30:36.189Z,11.25
2022-12-15T08:31:35.229Z,11.25
2022-12-15T08:32:35.202Z,11.25
2022-12-15T08:33:35.270Z,11.25
2022-12-15T08:34:35.142Z,11.25
2022-12-15T08:35:55.693Z,11.25
2022-12-15T08:36:36.136Z,11.25
2022-12-15T08:37:35.121Z,11.25
2022-12-15T08:38:35.152Z,11.25
2022-12-15T08:39:35.111Z,11.25
2022-12-15T08:40:35.095Z,11.25
2022-12-15T08:41:35.079Z,11.25
2022-12-15T08:42:35.104Z,11.25
2022-12-15T08:43:35.341Z,11.25
2022-12-15T08:44:35.055Z,11.25
2022-12-15T08:45:35.093Z,16.88
2022-12-15T08:46:35.041Z,16.88
2022-12-15T08:47:35.017Z,16.88
2022-12-15T08:48:35.012Z,16.88
2022-12-15T08:49:34.986Z,16.88
2022-12-15T08:50:35.003Z,16.88
2022-12-15T08:51:34.968Z,16.88
2022-12-15T08:52:34.967Z,16.88
2022-12-15T08:53:34.946Z,16.88
2022-12-15T08:54:34.935Z,16.88
2022-12-15T08:55:34.929Z,16.88
2022-12-15T08:56:34.919Z,16.88
2022-12-15T08:57:34.904Z,16.88
2022-12-15T08:58:34.933Z,16.88
2022-12-15T08:59:34.909Z,16.88
2022-12-15T09:00:34.872Z,16.88
2022-12-15T09:01:34.953Z,16.88
2022-12-15T09:02:35.094Z,22.50
2022-12-15T09:03:35.440Z,22.50
2022-12-15T09:04:34.924Z,22.50
2022-12-15T09:05:34.822Z,22.50
2022-12-15T09:06:34.807Z,22.50
2022-12-15T09:07:34.797Z,22.50
2022-12-15T09:08:34.798Z,22.50
2022-12-15T09:09:34.779Z,22.50
2022-12-15T09:10:34.787Z,22.50
2022-12-15T09:11:34.774Z,22.50
2022-12-15T09:12:34.745Z,22.50
2022-12-15T09:13:35.488Z,22.50
2022-12-15T09:14:34.785Z,22.50
2022-12-15T09:16:11.497Z,22.50
2022-12-15T09:16:35.786Z,22.50
2022-12-15T09:17:34.696Z,28.12
2022-12-15T09:18:34.684Z,28.12
2022-12-15T09:19:34.677Z,28.12
2022-12-15T09:20:34.668Z,28.12
2022-12-15T09:21:34.670Z,22.50
2022-12-15T09:22:34.644Z,22.50
2022-12-15T09:23:35.406Z,22.50
2022-12-15T09:24:35.609Z,22.50
2022-12-15T09:25:34.614Z,22.50
2022-12-15T09:26:34.628Z,22.50
2022-12-15T09:27:34.590Z,22.50
2022-12-15T09:28:34.580Z,28.12
2022-12-15T09:29:34.617Z,28.12
2022-12-15T09:30:34.590Z,22.50
2022-12-15T09:31:34.551Z,22.50
2022-12-15T09:32:34.551Z,22.50
2022-12-15T09:33:35.148Z,22.50
2022-12-15T09:34:34.516Z,22.50
2022-12-15T09:35:34.504Z,22.50
2022-12-15T09:36:34.521Z,22.50
2022-12-15T09:37:34.484Z,16.88
2022-12-15T09:38:34.542Z,22.50
2022-12-15T09:39:34.463Z,22.50
2022-12-15T09:40:34.457Z,22.50
2022-12-15T09:41:34.448Z,22.50
2022-12-15T09:42:34.432Z,22.50
2022-12-15T09:43:46.756Z,28.12
2022-12-15T09:44:35.435Z,28.12
2022-12-15T09:45:34.399Z,22.50
2022-12-15T09:46:34.487Z,28.12
2022-12-15T09:47:34.379Z,33.75
2022-12-15T09:48:34.371Z,33.75
2022-12-15T09:49:34.370Z,33.75
2022-12-15T09:50:34.351Z,33.75
2022-12-15T09:51:34.342Z,39.38
2022-12-15T09:52:34.330Z,39.38
2022-12-15T09:53:55.420Z,33.75
2022-12-15T09:54:35.422Z,33.75
2022-12-15T09:55:34.334Z,33.75
2022-12-15T09:56:34.301Z,33.75
2022-12-15T09:57:34.271Z,33.75
2022-12-15T09:58:34.277Z,33.75
2022-12-15T09:59:34.257Z,33.75
2022-12-15T10:00:34.246Z,33.75
2022-12-15T10:01:34.329Z,33.75
2022-12-15T10:02:34.306Z,33.75
2022-12-15T10:03:34.822Z,33.75
2022-12-15T10:04:34.309Z,28.12
2022-12-15T10:06:06.965Z,28.12
2022-12-15T10:06:35.190Z,28.12
2022-12-15T10:07:34.173Z,22.50
2022-12-15T10:08:34.194Z,22.50
2022-12-15T10:09:34.148Z,16.88
2022-12-15T10:10:34.137Z,22.50
2022-12-15T10:11:34.128Z,22.50
2022-12-15T10:12:34.118Z,22.50
2022-12-15T10:13:34.421Z,22.50
2022-12-15T10:14:34.135Z,28.12
2022-12-15T10:15:34.165Z,22.50
2022-12-15T10:16:34.079Z,22.50
2022-12-15T10:17:34.080Z,28.12
2022-12-15T10:18:34.081Z,28.12
2022-12-15T10:19:34.049Z,28.12
2022-12-15T10:20:34.041Z,28.12
2022-12-15T10:21:34.027Z,28.12
2022-12-15T10:22:34.015Z,28.12
2022-12-15T10:23:34.460Z,28.12
2022-12-15T10:25:34.984Z,28.12
2022-12-15T10:26:33.986Z,28.12
2022-12-15T10:27:33.966Z,33.75
2022-12-15T10:28:33.955Z,33.75
2022-12-15T10:29:33.970Z,33.75
2022-12-15T10:30:33.929Z,33.75
2022-12-15T10:31:34.021Z,33.75
2022-12-15T10:32:39.305Z,39.38
2022-12-15T10:33:34.523Z,33.75
2022-12-15T10:34:33.947Z,28.12
2022-12-15T10:35:33.882Z,39.38
2022-12-15T10:36:33.862Z,39.38
2022-12-15T10:37:33.858Z,39.38
2022-12-15T10:38:33.899Z,39.38
2022-12-15T10:39:33.840Z,39.38
2022-12-15T10:40:33.829Z,39.38
2022-12-15T10:41:33.856Z,45.00
2022-12-15T10:42:33.807Z,50.62
2022-12-15T10:43:34.438Z,50.62
2022-12-15T10:44:33.788Z,50.62
2022-12-15T10:45:33.772Z,39.38
2022-12-15T10:46:33.852Z,39.38
2022-12-15T10:47:33.772Z,39.38
2022-12-15T10:48:33.744Z,33.75
2022-12-15T10:49:33.733Z,39.38
2022-12-15T10:50:33.758Z,39.38
2022-12-15T10:51:33.728Z,39.38
2022-12-15T10:52:33.698Z,50.62
2022-12-15T10:53:34.308Z,50.62
2022-12-15T10:54:33.699Z,56.25
2022-12-15T10:55:33.665Z,50.62
2022-12-15T10:56:34.199Z,50.62
2022-12-15T10:57:33.639Z,50.62
2022-12-15T10:58:33.642Z,56.25
2022-12-15T10:59:33.626Z,50.62
2022-12-15T11:00:33.633Z,50.62
2022-12-15T11:01:33.706Z,50.62
2022-12-15T11:02:33.842Z,39.38
2022-12-15T11:03:34.156Z,33.75
2022-12-15T11:04:33.631Z,39.38
2022-12-15T11:05:33.586Z,39.38
2022-12-15T11:06:33.586Z,39.38
2022-12-15T11:07:33.582Z,45.00
2022-12-15T11:08:33.536Z,50.62
2022-12-15T11:09:33.555Z,45.00
2022-12-15T11:10:33.511Z,39.38
2022-12-15T11:11:33.516Z,45.00
2022-12-15T11:12:33.503Z,45.00
2022-12-15T11:13:35.281Z,50.62
2022-12-15T11:14:33.499Z,45.00
2022-12-15T11:15:33.523Z,45.00
2022-12-15T11:16:33.443Z,39.38
2022-12-15T11:17:33.450Z,39.38
2022-12-15T11:18:33.499Z,39.38
2022-12-15T11:19:33.413Z,45.00
2022-12-15T11:20:33.410Z,45.00
2022-12-15T11:21:33.391Z,39.38
2022-12-15T11:22:33.419Z,39.38
2022-12-15T11:23:33.948Z,39.38
2022-12-15T11:24:33.368Z,33.75
2022-12-15T11:25:33.349Z,33.75
2022-12-15T11:26:33.352Z,28.12
2022-12-15T11:27:33.350Z,28.12
2022-12-15T11:28:33.321Z,28.12
2022-12-15T11:29:33.328Z,28.12
2022-12-15T11:30:33.296Z,39.38
2022-12-15T11:31:33.289Z,45.00
2022-12-15T11:32:33.276Z,45.00
2022-12-15T11:33:33.818Z,45.00
2022-12-15T11:34:33.288Z,39.38
2022-12-15T11:35:33.256Z,33.75
2022-12-15T11:36:33.243Z,33.75
2022-12-15T11:37:36.391Z,28.12
2022-12-15T11:38:33.320Z,33.75
2022-12-15T11:39:33.218Z,33.75
2022-12-15T11:40:33.194Z,33.75
2022-12-15T11:41:33.242Z,33.75
2022-12-15T11:42:33.172Z,33.75
2022-12-15T11:43:33.616Z,39.38
2022-12-15T11:44:33.163Z,33.75
2022-12-15T11:45:33.141Z,33.75
2022-12-15T11:46:33.164Z,33.75
2022-12-15T11:47:33.118Z,39.38
2022-12-15T11:48:33.109Z,39.38
2022-12-15T11:49:39.170Z,39.38
2022-12-15T11:50:34.153Z,39.38
2022-12-15T11:51:33.074Z,45.00
2022-12-15T11:52:33.101Z,45.00
2022-12-15T11:53:33.605Z,45.00
2022-12-15T11:54:33.068Z,39.38
2022-12-15T11:55:39.192Z,33.75
2022-12-15T11:56:34.075Z,39.38
2022-12-15T11:57:33.056Z,39.38
2022-12-15T11:58:33.524Z,39.38
2022-12-15T11:59:32.995Z,39.38
2022-12-15T12:00:33.014Z,45.00
2022-12-15T12:01:33.034Z,39.38
2022-12-15T12:02:33.136Z,39.38
2022-12-15T12:03:32.984Z,39.38
2022-12-15T12:04:32.938Z,33.75
2022-12-15T12:05:35.237Z,39.38
2022-12-15T12:06:33.125Z,39.38
2022-12-15T12:07:41.573Z,39.38
2022-12-15T12:08:34.888Z,39.38
2022-12-15T12:09:32.888Z,33.75
2022-12-15T12:10:32.888Z,39.38
2022-12-15T12:11:32.921Z,39.38
2022-12-15T12:12:32.871Z,39.38
2022-12-15T12:13:32.871Z,33.75
2022-12-15T12:14:32.822Z,33.75
2022-12-15T12:15:32.829Z,39.38
2022-12-15T12:16:32.858Z,39.38
2022-12-15T12:17:32.931Z,39.38
2022-12-15T12:18:33.288Z,39.38
2022-12-15T12:19:33.531Z,39.38
2022-12-15T12:20:32.774Z,39.38
2022-12-15T12:21:32.756Z,33.75
2022-12-15T12:22:32.752Z,33.75
2022-12-15T12:23:32.749Z,33.75
2022-12-15T12:24:32.734Z,33.75
2022-12-15T12:25:32.756Z,33.75
2022-12-15T12:26:32.806Z,33.75
2022-12-15T12:27:32.704Z,33.75
2022-12-15T12:28:33.062Z,33.75
2022-12-15T12:29:32.670Z,28.12
2022-12-15T12:30:32.689Z,28.12
2022-12-15T12:31:32.675Z,33.75
2022-12-15T12:32:32.639Z,33.75
2022-12-15T12:33:32.624Z,33.75
2022-12-15T12:34:32.614Z,39.38
2022-12-15T12:35:33.630Z,45.00
2022-12-15T12:36:32.618Z,39.38
2022-12-15T12:37:32.595Z,39.38
2022-12-15T12:38:32.956Z,33.75
2022-12-15T12:39:32.563Z,33.75
2022-12-15T12:40:32.559Z,39.38
2022-12-15T12:41:32.583Z,39.38
2022-12-15T12:42:32.599Z,33.75
2022-12-15T12:43:33.126Z,39.38
2022-12-15T12:44:32.509Z,33.75
2022-12-15T12:45:32.507Z,33.75
2022-12-15T12:46:32.489Z,33.75
2022-12-15T12:47:32.526Z,28.12
2022-12-15T12:48:32.473Z,28.12
2022-12-15T12:49:32.469Z,28.12
2022-12-15T12:50:32.450Z,28.12
2022-12-15T12:51:32.436Z,28.12
2022-12-15T12:52:32.440Z,28.12
2022-12-15T12:53:32.993Z,28.12
2022-12-15T12:54:32.421Z,28.12
2022-12-15T12:55:32.392Z,28.12
2022-12-15T12:56:32.382Z,28.12
2022-12-15T12:57:32.390Z,28.12
2022-12-15T12:58:32.438Z,22.50
2022-12-15T12:59:32.368Z,22.50
2022-12-15T13:00:32.619Z,22.50
2022-12-15T13:01:32.601Z,22.50
2022-12-15T13:02:32.437Z,28.12
2022-12-15T13:03:32.779Z,28.12
2022-12-15T13:04:32.296Z,28.12
2022-12-15T13:05:32.300Z,28.12
2022-12-15T13:06:32.290Z,33.75
2022-12-15T13:07:32.269Z,33.75
2022-12-15T13:08:32.256Z,33.75
2022-12-15T13:09:32.247Z,39.38
2022-12-15T13:10:32.238Z,39.38
2022-12-15T13:11:32.242Z,39.38
2022-12-15T13:12:51.192Z,39.38
2022-12-15T13:13:33.880Z,33.75
2022-12-15T13:14:32.217Z,33.75
2022-12-15T13:15:34.716Z,33.75
2022-12-15T13:16:32.513Z,33.75
2022-12-15T13:17:32.166Z,33.75
2022-12-15T13:18:32.569Z,28.12
2022-12-15T13:19:32.137Z,28.12
2022-12-15T13:20:32.128Z,22.50
2022-12-15T13:21:32.141Z,22.50
2022-12-15T13:22:32.124Z,22.50
2022-12-15T13:23:32.565Z,22.50
2022-12-15T13:24:32.091Z,22.50
2022-12-15T13:25:32.111Z,22.50
2022-12-15T13:26:32.072Z,16.88
2022-12-15T13:27:32.055Z,16.88
2022-12-15T13:28:32.070Z,16.88
2022-12-15T13:29:32.052Z,16.88
2022-12-15T13:30:32.078Z,16.88
2022-12-15T13:31:32.292Z,16.88
2022-12-15T13:32:32.057Z,16.88
2022-12-15T13:33:32.542Z,16.88
2022-12-15T13:34:31.998Z,16.88
2022-12-15T13:35:31.973Z,16.88
2022-12-15T13:36:31.961Z,16.88
2022-12-15T13:37:31.956Z,16.88
2022-12-15T13:38:31.953Z,16.88
2022-12-15T13:39:32.027Z,16.88
2022-12-15T13:40:31.941Z,22.50
2022-12-15T13:41:31.914Z,22.50
2022-12-15T13:42:35.853Z,22.50
2022-12-15T13:43:33.942Z,22.50
2022-12-15T13:44:31.879Z,22.50
2022-12-15T13:45:32.009Z,22.50
2022-12-15T13:46:31.887Z,16.88
2022-12-15T13:47:31.861Z,16.88
2022-12-15T13:48:31.909Z,16.88
2022-12-15T13:49:31.851Z,16.88
2022-12-15T13:50:31.822Z,22.50
2022-12-15T13:51:31.832Z,22.50
2022-12-15T13:53:16.710Z,16.88
2022-12-15T13:53:33.326Z,16.88
2022-12-15T13:54:31.795Z,16.88
2022-12-15T13:55:31.785Z,16.88
2022-12-15T13:56:31.757Z,16.88
2022-12-15T13:57:31.745Z,16.88
2022-12-15T13:58:31.736Z,16.88
2022-12-15T13:59:31.719Z,16.88
2022-12-15T14:00:31.746Z,16.88
2022-12-15T14:01:33.340Z,16.88
2022-12-15T14:02:31.713Z,11.25
2022-12-15T14:03:32.259Z,11.25
2022-12-15T14:04:31.670Z,11.25
2022-12-15T14:05:31.718Z,11.25
2022-12-15T14:06:31.726Z,11.25
2022-12-15T14:07:31.645Z,11.25
2022-12-15T14:08:31.633Z,11.25
2022-12-15T14:09:31.628Z,11.25
2022-12-15T14:10:31.621Z,11.25
2022-12-15T14:11:51.948Z,11.25
2022-12-15T14:12:32.587Z,11.25
2022-12-15T14:13:32.132Z,11.25
2022-12-15T14:14:31.563Z,11.25
2022-12-15T14:15:31.651Z,11.25
2022-12-15T14:16:31.584Z,11.25
2022-12-15T14:17:31.537Z,11.25
2022-12-15T14:18:31.541Z,11.25
2022-12-15T14:19:36.646Z,11.25
2022-12-15T14:20:32.507Z,11.25
2022-12-15T14:21:31.546Z,11.25
2022-12-15T14:22:31.482Z,11.25
2022-12-15T14:23:31.854Z,11.25
2022-12-15T14:24:40.234Z,11.25
2022-12-15T14:25:32.449Z,5.62
2022-12-15T14:26:31.436Z,5.62
2022-12-15T14:27:31.448Z,5.62
2022-12-15T14:28:31.420Z,5.62
2022-12-15T14:29:31.413Z,5.62
2022-12-15T14:30:31.413Z,5.62
2022-12-15T14:31:31.460Z,5.62
2022-12-15T14:32:31.379Z,5.62
2022-12-15T14:33:31.880Z,5.62
2022-12-15T14:34:31.395Z,5.62
2022-12-15T14:35:31.456Z,5.62
2022-12-15T14:36:31.343Z,5.62
2022-12-15T14:37:31.339Z,5.62
2022-12-15T14:38:31.366Z,5.62
2022-12-15T14:39:31.316Z,5.62
2022-12-15T14:40:31.292Z,5.62
2022-12-15T14:41:31.278Z,5.62
2022-12-15T14:42:31.273Z,5.62
2022-12-15T14:43:31.757Z,5.62
2022-12-15T14:44:38.548Z,5.62
2022-12-15T14:45:32.512Z,5.62
2022-12-15T14:46:31.261Z,5.62
2022-12-15T14:47:31.230Z,5.62
2022-12-15T14:48:40.899Z,5.62
2022-12-15T14:49:32.193Z,5.62
2022-12-15T14:50:31.205Z,5.62
2022-12-15T14:51:31.191Z,5.62
2022-12-15T14:52:31.163Z,5.62
2022-12-15T14:53:31.173Z,5.62
2022-12-15T14:54:31.163Z,5.62
2022-12-15T14:55:31.138Z,5.62
2022-12-15T14:56:31.378Z,5.62
2022-12-15T14:57:31.114Z,0.00
2022-12-15T14:58:31.598Z,0.00
2022-12-15T14:59:31.099Z,0.00
2022-12-15T15:00:31.107Z,0.00
2022-12-15T15:01:31.209Z,0.00
2022-12-15T15:02:31.231Z,0.00
2022-12-15T15:03:31.049Z,0.00
2022-12-15T15:04:31.082Z,0.00
2022-12-15T15:05:31.108Z,0.00
2022-12-15T15:06:31.037Z,0.00
2022-12-15T15:07:31.013Z,0.00
2022-12-15T15:08:31.668Z,0.00
2022-12-15T15:09:31.014Z,0.00
2022-12-15T15:10:30.994Z,0.00
2022-12-15T15:11:30.965Z,0.00
2022-12-15T15:12:30.948Z,0.00
2022-12-15T15:13:35.948Z,0.00
2022-12-15T15:14:31.934Z,0.00
2022-12-15T15:15:30.948Z,0.00
2022-12-15T15:16:31.000Z,0.00
2022-12-15T15:17:30.920Z,0.00
2022-12-15T15:18:31.395Z,0.00
2022-12-15T15:19:32.401Z,0.00
2022-12-15T15:20:30.888Z,0.00
2022-12-15T15:21:30.878Z,0.00
2022-12-15T15:22:30.864Z,0.00
2022-12-15T15:23:30.843Z,0.00
2022-12-15T15:24:30.823Z,0.00
2022-12-15T15:25:33.622Z,0.00
2022-12-15T15:26:31.996Z,0.00
2022-12-15T15:27:30.817Z,0.00
2022-12-15T15:28:31.207Z,0.00
2022-12-15T15:29:30.779Z,0.00
2022-12-15T15:30:30.827Z,0.00
2022-12-15T15:31:36.667Z,0.00
2022-12-15T15:32:31.756Z,0.00
2022-12-15T15:33:30.926Z,0.00
2022-12-15T15:34:30.746Z,0.00
2022-12-15T15:35:30.729Z,0.00
2022-12-15T15:36:30.745Z,0.00
2022-12-15T15:37:30.730Z,0.00
2022-12-15T15:38:31.002Z,0.00
2022-12-15T15:39:30.671Z,0.00
2022-12-15T15:40:30.656Z,0.00
2022-12-15T15:41:30.689Z,0.00
2022-12-15T15:42:32.701Z,0.00
2022-12-15T15:43:30.644Z,0.00
2022-12-15T15:44:30.611Z,0.00
2022-12-15T15:45:30.623Z,0.00
2022-12-15T15:46:30.630Z,0.00
2022-12-15T15:47:30.655Z,0.00
2022-12-15T15:48:31.081Z,0.00
2022-12-15T15:49:34.620Z,0.00
2022-12-15T15:50:31.551Z,0.00
2022-12-15T15:51:30.558Z,0.00
2022-12-15T15:52:30.535Z,0.00
2022-12-15T15:53:30.558Z,0.00
2022-12-15T15:54:30.526Z,0.00
2022-12-15T15:55:32.502Z,0.00
2022-12-15T15:56:31.512Z,0.00
2022-12-15T15:57:30.483Z,0.00
2022-12-15T15:58:30.911Z,0.00
2022-12-15T15:59:30.502Z,0.00
2022-12-15T16:00:30.458Z,0.00
2022-12-15T16:01:30.520Z,0.00
2022-12-15T16:02:30.604Z,0.00
2022-12-15T16:03:30.587Z,0.00
2022-12-15T16:04:30.409Z,0.00
2022-12-15T16:05:30.460Z,0.00
2022-12-15T16:06:30.385Z,0.00
2022-12-15T16:07:30.399Z,0.00
2022-12-15T16:08:30.761Z,0.00
2022-12-15T16:09:30.360Z,0.00
2022-12-15T16:10:30.363Z,0.00
2022-12-15T16:11:30.335Z,0.00
2022-12-15T16:12:30.351Z,0.00
2022-12-15T16:13:30.322Z,0.00
2022-12-15T16:14:30.316Z,0.00
2022-12-15T16:15:30.376Z,0.00
2022-12-15T16:16:30.343Z,0.00
2022-12-15T16:17:30.272Z,0.00
2022-12-15T16:18:30.712Z,0.00
2022-12-15T16:19:33.825Z,0.00
2022-12-15T16:20:31.239Z,0.00
2022-12-15T16:21:30.235Z,0.00
2022-12-15T16:22:30.220Z,0.00
2022-12-15T16:23:30.233Z,0.00
2022-12-15T16:24:30.228Z,0.00
2022-12-15T16:25:35.250Z,0.00
2022-12-15T16:26:31.185Z,0.00
2022-12-15T16:27:30.162Z,0.00
2022-12-15T16:28:30.758Z,0.00
2022-12-15T16:29:30.161Z,0.00
2022-12-15T16:30:30.206Z,0.00
2022-12-15T16:31:32.899Z,0.00
2022-12-15T16:32:31.134Z,0.00
2022-12-15T16:33:30.094Z,0.00
2022-12-15T16:34:30.111Z,0.00
2022-12-15T16:35:30.110Z,0.00
2022-12-15T16:36:30.075Z,0.00
2022-12-15T16:37:34.824Z,0.00
2022-12-15T16:38:31.479Z,0.00
2022-12-15T16:39:30.061Z,0.00
2022-12-15T16:40:30.053Z,0.00
2022-12-15T16:41:30.037Z,0.00
2022-12-15T16:42:30.042Z,0.00
2022-12-15T16:43:36.220Z,0.00
2022-12-15T16:44:31.025Z,0.00
2022-12-15T16:45:29.984Z,0.00
2022-12-15T16:46:30.042Z,0.00
2022-12-15T16:47:29.958Z,0.00
2022-12-15T16:48:30.454Z,0.00
2022-12-15T16:49:32.811Z,0.00
2022-12-15T16:50:31.919Z,0.00
2022-12-15T16:51:29.921Z,0.00
2022-12-15T16:52:29.991Z,0.00
2022-12-15T16:53:29.894Z,0.00
2022-12-15T16:54:29.891Z,0.00
2022-12-15T16:55:32.694Z,0.00
2022-12-15T16:56:30.860Z,0.00
2022-12-15T16:57:29.931Z,0.00
2022-12-15T16:58:30.373Z,0.00
2022-12-15T16:59:34.259Z,0.00
2022-12-15T17:00:30.815Z,0.00
2022-12-15T17:01:32.128Z,0.00
2022-12-15T17:02:30.076Z,0.00
2022-12-15T17:03:30.018Z,0.00
2022-12-15T17:04:29.778Z,0.00
2022-12-15T17:05:29.769Z,0.00
2022-12-15T17:06:29.759Z,0.00
2022-12-15T17:07:29.745Z,0.00
2022-12-15T17:08:30.189Z,0.00
2022-12-15T17:09:29.743Z,0.00
2022-12-15T17:10:29.713Z,0.00
2022-12-15T17:11:29.704Z,0.00
2022-12-15T17:12:29.692Z,0.00
2022-12-15T17:13:36.584Z,0.00
2022-12-15T17:14:30.706Z,0.00
2022-12-15T17:15:29.666Z,0.00
2022-12-15T17:16:29.741Z,0.00
2022-12-15T17:17:29.636Z,0.00
2022-12-15T17:18:30.076Z,0.00
2022-12-15T17:19:29.620Z,0.00
2022-12-15T17:20:30.528Z,0.00
2022-12-15T17:21:29.674Z,0.00
2022-12-15T17:22:29.590Z,0.00
2022-12-15T17:23:30.054Z,0.00
2022-12-15T17:24:29.611Z,0.00
2022-12-15T17:26:00.765Z,0.00
2022-12-15T17:26:30.769Z,0.00
2022-12-15T17:27:29.654Z,0.00
2022-12-15T17:28:29.522Z,0.00
2022-12-15T17:29:29.526Z,0.00
2022-12-15T17:30:29.519Z,0.00
2022-12-15T17:31:35.154Z,0.00
2022-12-15T17:32:30.481Z,0.00
2022-12-15T17:33:29.975Z,0.00
2022-12-15T17:34:29.462Z,0.00
2022-12-15T17:35:29.452Z,0.00
2022-12-15T17:36:29.474Z,0.00
2022-12-15T17:37:35.048Z,0.00
2022-12-15T17:38:30.416Z,0.00
2022-12-15T17:39:29.430Z,0.00
2022-12-15T17:40:29.403Z,0.00
2022-12-15T17:41:58.189Z,0.00
2022-12-15T17:42:30.403Z,0.00
2022-12-15T17:43:35.399Z,0.00
2022-12-15T17:44:33.633Z,0.00
2022-12-15T17:45:29.409Z,0.00
2022-12-15T17:46:29.413Z,0.00
2022-12-15T17:47:29.330Z,0.00
2022-12-15T17:48:29.313Z,0.00
2022-12-15T17:49:35.095Z,0.00
2022-12-15T17:50:30.297Z,0.00
2022-12-15T17:51:29.289Z,0.00
2022-12-15T17:52:29.287Z,0.00
2022-12-15T17:53:29.529Z,0.00
2022-12-15T17:54:29.262Z,0.00
2022-12-15T17:55:34.827Z,0.00
2022-12-15T17:56:30.229Z,0.00
2022-12-15T17:57:29.236Z,0.00
2022-12-15T17:58:29.234Z,0.00
2022-12-15T17:59:29.203Z,0.00
2022-12-15T18:00:29.186Z,0.00
2022-12-15T18:01:29.319Z,0.00
2022-12-15T18:02:29.468Z,0.00
2022-12-15T18:03:29.671Z,0.00
2022-12-15T18:04:29.199Z,0.00
2022-12-15T18:05:29.138Z,0.00
2022-12-15T18:06:29.131Z,0.00
2022-12-15T18:07:29.119Z,0.00
2022-12-15T18:08:29.104Z,0.00
2022-12-15T18:09:29.100Z,0.00
2022-12-15T18:10:29.110Z,0.00
2022-12-15T18:11:29.075Z,0.00
2022-12-15T18:12:29.087Z,0.00
2022-12-15T18:13:33.354Z,0.00
2022-12-15T18:14:30.067Z,0.00
2022-12-15T18:15:29.044Z,0.00
2022-12-15T18:16:29.134Z,0.00
2022-12-15T18:17:29.046Z,0.00
2022-12-15T18:18:29.021Z,0.00
2022-12-15T18:19:34.718Z,0.00
2022-12-15T18:20:29.974Z,0.00
2022-12-15T18:21:28.970Z,0.00
2022-12-15T18:22:28.963Z,0.00
2022-12-15T18:23:29.302Z,0.00
2022-12-15T18:24:28.965Z,0.00
2022-12-15T18:25:28.946Z,0.00
2022-12-15T18:26:28.922Z,0.00
2022-12-15T18:27:28.928Z,0.00
2022-12-15T18:28:28.923Z,0.00
2022-12-15T18:29:28.887Z,0.00
2022-12-15T18:30:28.916Z,0.00
2022-12-15T18:31:28.927Z,0.00
2022-12-15T18:32:28.871Z,0.00
2022-12-15T18:33:29.339Z,0.00
2022-12-15T18:34:28.855Z,0.00
2022-12-15T18:35:28.837Z,0.00
2022-12-15T18:36:28.835Z,0.00
2022-12-15T18:37:28.810Z,0.00