createdAt,value
2018-12-15T07:06:51.114Z,-2.60
2018-12-15T07:09:18.571Z,-2.50
2018-12-15T07:11:46.080Z,-2.50
2018-12-15T07:14:13.565Z,-2.50
2018-12-15T07:16:41.736Z,-2.50
2018-12-15T07:19:09.210Z,-2.40
2018-12-15T07:21:36.661Z,-2.40
2018-12-15T07:24:04.148Z,-2.40
2018-12-15T07:26:31.745Z,-2.40
2018-12-15T07:28:59.221Z,-2.30
2018-12-15T07:31:26.683Z,-2.30
2018-12-15T07:33:54.159Z,-2.30
2018-12-15T07:36:21.718Z,-2.30
2018-12-15T07:38:49.199Z,-2.30
2018-12-15T07:41:16.684Z,-2.40
2018-12-15T07:43:44.158Z,-2.40
2018-12-15T07:46:11.627Z,-2.40
2018-12-15T07:48:39.205Z,-2.40
2018-12-15T07:51:07.075Z,-2.30
2018-12-15T07:53:34.713Z,-2.30
2018-12-15T07:56:02.190Z,-2.30
2018-12-15T07:58:29.673Z,-2.30
2018-12-15T08:00:57.213Z,-2.30
2018-12-15T08:03:24.689Z,-2.30
2018-12-15T08:05:52.198Z,-2.30
2018-12-15T08:08:19.655Z,-2.30
2018-12-15T08:10:52.972Z,-2.30
2018-12-15T08:13:25.346Z,-2.30
2018-12-15T08:15:52.909Z,-2.30
2018-12-15T08:18:21.188Z,-2.40
2018-12-15T08:20:48.656Z,-2.30
2018-12-15T08:23:16.436Z,-2.30
2018-12-15T08:25:43.912Z,-2.30
2018-12-15T08:28:11.378Z,-2.30
2018-12-15T08:30:38.886Z,-2.30
2018-12-15T08:33:06.355Z,-2.30
2018-12-15T08:35:33.815Z,-2.20
2018-12-15T08:38:01.416Z,-2.20
2018-12-15T08:40:28.874Z,-2.20
2018-12-15T08:42:56.341Z,-2.20
2018-12-15T08:45:23.788Z,-2.20
2018-12-15T08:47:51.270Z,-2.20
2018-12-15T08:50:19.458Z,-2.20
2018-12-15T08:52:46.928Z,-2.20
2018-12-15T08:55:14.392Z,-2.20
2018-12-15T08:57:41.873Z,-2.20
2018-12-15T09:00:09.362Z,-2.20
2018-12-15T09:02:36.902Z,-2.20
2018-12-15T09:05:04.805Z,-2.20
2018-12-15T09:07:32.283Z,-2.20
2018-12-15T09:09:59.753Z,-2.20
2018-12-15T09:12:27.262Z,-2.20
2018-12-15T09:14:54.751Z,-2.20
2018-12-15T09:17:22.229Z,-2.20
2018-12-15T09:19:49.706Z,-2.20
2018-12-15T09:22:17.181Z,-2.20
2018-12-15T09:24:44.630Z,-2.20
2018-12-15T09:27:12.081Z,-2.10
2018-12-15T09:29:39.561Z,-2.20
2018-12-15T09:32:07.082Z,-2.10
2018-12-15T09:34:34.566Z,-2.10
2018-12-15T09:37:02.248Z,-2.20
2018-12-15T09:39:35.539Z,-2.20
2018-12-15T09:42:03.109Z,-2.10
2018-12-15T09:44:30.602Z,-2.10
2018-12-15T09:46:58.041Z,-2.10
2018-12-15T09:49:25.541Z,-2.10
2018-12-15T09:51:53.018Z,-2.10
2018-12-15T09:54:20.481Z,-2.10
2018-12-15T09:56:48.019Z,-2.10
2018-12-15T09:59:15.502Z,-2.10
2018-12-15T10:01:43.082Z,-2.10
2018-12-15T10:04:10.555Z,-2.10
2018-12-15T10:06:38.025Z,-2.10
2018-12-15T10:09:06.083Z,-2.20
2018-12-15T10:11:33.554Z,-2.10
2018-12-15T10:14:02.006Z,-2.10
2018-12-15T10:16:29.481Z,-2.00
2018-12-15T10:18:56.962Z,-2.00
2018-12-15T10:21:24.452Z,-2.00
2018-12-15T10:23:51.920Z,-2.00
2018-12-15T10:26:19.412Z,-2.00
2018-12-15T10:28:46.881Z,-1.90
2018-12-15T10:31:20.108Z,-1.90
2018-12-15T10:33:47.642Z,-1.90
2018-12-15T10:36:15.258Z,-1.90
2018-12-15T10:38:42.723Z,-2.00
2018-12-15T10:41:10.198Z,-2.00
2018-12-15T10:43:38.751Z,-2.00
2018-12-15T10:46:06.203Z,-2.00
2018-12-15T10:48:33.664Z,-2.00
2018-12-15T10:51:01.153Z,-2.00
2018-12-15T10:53:28.623Z,-1.90
2018-12-15T10:55:56.245Z,-1.90
2018-12-15T10:58:23.804Z,-1.90
2018-12-15T11:00:56.285Z,-2.00
2018-12-15T11:03:23.898Z,-2.00
2018-12-15T11:05:51.398Z,-2.00
2018-12-15T11:08:18.879Z,-2.00
2018-12-15T11:10:48.887Z,-1.90
2018-12-15T11:15:55.453Z,-1.90
2018-12-15T11:21:42.944Z,-1.90
2018-12-15T11:24:14.266Z,-1.90
2018-12-15T11:26:43.217Z,-1.80
2018-12-15T11:29:12.588Z,-1.80
2018-12-15T11:31:44.620Z,-1.80
2018-12-15T11:34:16.152Z,-1.90
2018-12-15T11:36:45.462Z,-1.80
2018-12-15T11:39:18.140Z,-1.90
2018-12-15T11:44:54.207Z,-1.90
2018-12-15T11:47:24.200Z,-1.90
2018-12-15T11:49:55.098Z,-1.80
2018-12-15T11:52:26.920Z,-1.80
2018-12-15T11:54:59.833Z,-1.80
2018-12-15T11:57:32.572Z,-1.80
2018-12-15T12:00:01.866Z,-1.80
2018-12-15T12:02:31.978Z,-1.80
2018-12-15T12:05:03.225Z,-1.80
2018-12-15T12:07:33.518Z,-1.80
2018-12-15T12:10:04.053Z,-1.80
2018-12-15T12:15:07.420Z,-1.90
2018-12-15T12:17:42.512Z,-1.80
2018-12-15T12:20:11.875Z,-1.80
2018-12-15T12:22:39.918Z,-1.90
2018-12-15T12:25:11.175Z,-1.90
2018-12-15T12:27:44.744Z,-1.90
2018-12-15T12:30:13.251Z,-1.90
2018-12-15T12:32:40.753Z,-1.90
2018-12-15T12:35:09.404Z,-1.80
2018-12-15T12:37:40.903Z,-1.80
2018-12-15T12:40:11.561Z,-1.80
2018-12-15T12:42:39.013Z,-1.80
2018-12-15T12:45:08.024Z,-1.80
2018-12-15T12:47:39.493Z,-1.80
2018-12-15T12:50:09.620Z,-1.80
2018-12-15T12:52:42.807Z,-1.70
2018-12-15T12:55:15.371Z,-1.70
2018-12-15T12:57:43.637Z,-1.70
2018-12-15T13:00:14.076Z,-1.80
2018-12-15T13:02:45.066Z,-1.70
2018-12-15T13:05:12.593Z,-1.80
2018-12-15T13:07:44.003Z,-1.80
2018-12-15T13:10:14.370Z,-1.80
2018-12-15T13:12:45.056Z,-1.70
2018-12-15T13:15:28.805Z,-1.80
2018-12-15T13:18:00.235Z,-1.70
2018-12-15T13:20:29.723Z,-1.80
2018-12-15T13:22:59.438Z,-1.80
2018-12-15T13:25:27.689Z,-1.80
2018-12-15T13:27:59.629Z,-1.80
2018-12-15T13:30:34.879Z,-1.80
2018-12-15T13:35:44.162Z,-1.90
2018-12-15T13:38:13.253Z,-2.00
2018-12-15T13:40:41.669Z,-1.90
2018-12-15T13:43:09.754Z,-1.90
2018-12-15T13:45:39.308Z,-1.90
2018-12-15T13:48:11.314Z,-1.90
2018-12-15T13:50:40.923Z,-1.90
2018-12-15T13:53:12.315Z,-1.90
2018-12-15T13:55:42.124Z,-1.90
2018-12-15T13:58:14.387Z,-1.90
2018-12-15T14:00:44.716Z,-1.90
2018-12-15T14:03:12.170Z,-1.90
2018-12-15T14:05:44.192Z,-1.90
2018-12-15T14:08:15.119Z,-1.90
2018-12-15T14:10:45.785Z,-1.90
2018-12-15T14:13:14.626Z,-1.90
2018-12-15T14:15:43.706Z,-1.90
2018-12-15T14:18:15.786Z,-2.00
2018-12-15T14:20:43.325Z,-1.90
2018-12-15T14:23:11.547Z,-1.90
2018-12-15T14:25:39.762Z,-2.00
2018-12-15T14:28:09.398Z,-2.00
2018-12-15T14:30:43.986Z,-2.00
2018-12-15T14:33:20.547Z,-2.00
2018-12-15T14:35:49.788Z,-2.00
2018-12-15T14:38:17.395Z,-2.00
2018-12-15T14:40:49.057Z,-2.00
2018-12-15T14:43:19.190Z,-2.00
2018-12-15T14:45:48.618Z,-2.00
2018-12-15T14:48:17.479Z,-2.00
2018-12-15T14:50:46.766Z,-2.00
2018-12-15T14:53:16.183Z,-2.00
2018-12-15T14:55:43.825Z,-2.00
2018-12-15T14:58:11.325Z,-2.00
2018-12-15T15:00:38.977Z,-2.10
2018-12-15T15:03:06.450Z,-2.10
2018-12-15T15:05:33.887Z,-2.10
2018-12-15T15:08:01.369Z,-2.20
2018-12-15T15:10:28.850Z,-2.10
2018-12-15T15:12:56.326Z,-2.10
2018-12-15T15:15:23.771Z,-2.20
2018-12-15T15:17:51.996Z,-2.20
2018-12-15T15:20:19.481Z,-2.20
2018-12-15T15:22:46.967Z,-2.20
2018-12-15T15:25:14.469Z,-2.20
2018-12-15T15:27:41.958Z,-2.20
2018-12-15T15:30:09.506Z,-2.20
2018-12-15T15:32:36.956Z,-2.30
2018-12-15T15:35:05.685Z,-2.30
2018-12-15T15:37:33.138Z,-2.30
2018-12-15T15:40:00.617Z,-2.30
2018-12-15T15:42:28.134Z,-2.30
2018-12-15T15:44:55.605Z,-2.30
2018-12-15T15:47:23.077Z,-2.30
2018-12-15T15:49:50.566Z,-2.30
2018-12-15T15:52:18.142Z,-2.30
2018-12-15T15:54:45.655Z,-2.30
2018-12-15T15:57:13.110Z,-2.30
2018-12-15T15:59:40.624Z,-2.30
2018-12-15T16:02:08.089Z,-2.30
2018-12-15T16:04:35.910Z,-2.40
2018-12-15T16:07:03.415Z,-2.50
2018-12-15T16:09:30.886Z,-2.50
2018-12-15T16:11:58.358Z,-2.50
2018-12-15T16:14:25.820Z,-2.50
2018-12-15T16:16:53.289Z,-2.50
2018-12-15T16:19:20.999Z,-2.50
2018-12-15T16:21:48.462Z,-2.50
2018-12-15T16:24:16.030Z,-2.50
2018-12-15T16:26:43.518Z,-2.40
2018-12-15T16:29:11.039Z,-2.50
2018-12-15T16:31:38.508Z,-2.60
2018-12-15T16:34:05.949Z,-2.60
2018-12-15T16:36:33.424Z,-2.70
2018-12-15T16:39:01.462Z,-2.70
2018-12-15T16:41:28.942Z,-2.70
2018-12-15T16:43:56.406Z,-2.70
2018-12-15T16:46:24.033Z,-2.70
2018-12-15T16:48:51.477Z,-2.70
2018-12-15T16:51:18.970Z,-2.70
2018-12-15T16:53:47.293Z,-2.70
2018-12-15T16:56:14.767Z,-2.80
2018-12-15T16:58:42.227Z,-2.80
2018-12-15T17:01:09.705Z,-2.80
2018-12-15T17:03:37.210Z,-2.80
2018-12-15T17:06:04.759Z,-2.80
2018-12-15T17:08:32.219Z,-2.80
2018-12-15T17:10:59.720Z,-2.80
2018-12-15T17:13:27.268Z,-2.90
2018-12-15T17:15:54.753Z,-2.90
2018-12-15T17:18:22.245Z,-2.90
2018-12-15T17:20:56.349Z,-2.90
2018-12-15T17:23:19.211Z,-2.90
2018-12-15T17:25:46.664Z,-2.90
2018-12-15T17:28:14.166Z,-2.90
2018-12-15T17:30:41.626Z,-2.90
2018-12-15T17:33:09.138Z,-2.90
2018-12-15T17:35:36.589Z,-2.90
2018-12-15T17:38:04.067Z,-2.90
2018-12-15T17:40:31.534Z,-2.90
2018-12-15T17:42:59.042Z,-2.90
2018-12-15T17:45:26.501Z,-2.90
2018-12-15T17:47:53.986Z,-2.90
2018-12-15T17:50:21.494Z,-2.90
2018-12-15T17:52:49.103Z,-2.90
2018-12-15T17:55:16.569Z,-2.90
2018-12-15T17:57:44.042Z,-2.90
2018-12-15T18:00:12.655Z,-2.90
2018-12-15T18:02:40.143Z,-2.90
2018-12-15T18:05:07.751Z,-2.90
2018-12-15T18:07:35.329Z,-2.90
2018-12-15T18:10:02.790Z,-2.90
2018-12-15T18:12:30.246Z,-2.90
2018-12-15T18:14:57.739Z,-2.90
2018-12-15T18:17:25.189Z,-2.90
2018-12-15T18:19:52.779Z,-2.90
2018-12-15T18:22:20.225Z,-2.90
2018-12-15T18:24:47.697Z,-2.90
2018-12-15T18:27:15.158Z,-3.00
2018-12-15T18:29:42.641Z,-3.00
2018-12-15T18:32:10.142Z,-3.00
2018-12-15T18:34:37.689Z,-3.00
2018-12-15T18:37:05.999Z,-3.00
2018-12-15T18:39:33.494Z,-3.00
2018-12-15T18:42:00.950Z,-3.00
2018-12-15T18:44:28.421Z,-3.00
2018-12-15T18:46:55.942Z,-3.00
2018-12-15T18:49:23.443Z,-3.00
2018-12-15T18:51:50.907Z,-3.00
2018-12-15T18:54:18.386Z,-3.00
2018-12-15T18:56:45.884Z,-3.00
2018-12-15T18:59:13.426Z,-3.00
2018-12-15T19:01:40.906Z,-3.00
2018-12-15T19:04:08.370Z,-3.00
2018-12-15T19:06:35.859Z,-3.00
2018-12-15T19:09:05.875Z,-3.00
2018-12-15T19:11:33.350Z,-3.00
2018-12-15T19:14:00.805Z,-3.00
2018-12-15T19:16:28.290Z,-3.00
2018-12-15T19:18:55.759Z,-3.00
2018-12-15T19:21:23.248Z,-3.00
2018-12-15T19:23:50.729Z,-3.00
2018-12-15T19:26:18.358Z,-3.10
2018-12-15T19:28:45.826Z,-3.10
2018-12-15T19:31:13.902Z,-3.00
2018-12-15T19:33:41.386Z,-3.00
2018-12-15T19:36:08.870Z,-3.00
2018-12-15T19:38:36.370Z,-3.00
2018-12-15T19:41:03.844Z,-3.10
2018-12-15T19:43:31.333Z,-3.10
2018-12-15T19:45:59.525Z,-3.10
2018-12-15T19:48:27.050Z,-3.10
2018-12-15T19:50:54.534Z,-3.10
2018-12-15T19:53:21.985Z,-3.10
2018-12-15T19:55:49.466Z,-3.10
2018-12-15T19:58:17.084Z,-3.00
2018-12-15T20:00:44.530Z,-3.10
2018-12-15T20:03:12.022Z,-3.10
2018-12-15T20:05:39.473Z,-3.10
2018-12-15T20:08:07.178Z,-3.20
2018-12-15T20:10:34.698Z,-3.20
2018-12-15T20:13:02.194Z,-3.30
2018-12-15T20:15:30.460Z,-3.20
2018-12-15T20:17:58.062Z,-3.20
2018-12-15T20:20:25.763Z,-3.20
2018-12-15T20:22:53.263Z,-3.20
2018-12-15T20:25:20.717Z,-3.20
2018-12-15T20:27:48.355Z,-3.20
2018-12-15T20:30:15.853Z,-3.20
2018-12-15T20:32:43.327Z,-3.30
2018-12-15T20:35:10.821Z,-3.30
2018-12-15T20:37:38.270Z,-3.20
2018-12-15T20:40:07.621Z,-3.30
2018-12-15T20:42:35.075Z,-3.30
2018-12-15T20:45:02.669Z,-3.30
2018-12-15T20:47:30.196Z,-3.30
2018-12-15T20:49:58.126Z,-3.20
2018-12-15T20:52:25.623Z,-3.30
2018-12-15T20:54:53.123Z,-3.30
2018-12-15T20:57:20.595Z,-3.30
2018-12-15T20:59:48.095Z,-3.30
2018-12-15T21:02:15.554Z,-3.30
2018-12-15T21:04:43.161Z,-3.30
2018-12-15T21:07:10.601Z,-3.30
2018-12-15T21:09:38.095Z,-3.20
2018-12-15T21:12:05.623Z,-3.30
2018-12-15T21:14:33.095Z,-3.20
2018-12-15T21:17:00.625Z,-3.30
2018-12-15T21:19:28.194Z,-3.20
2018-12-15T21:21:55.681Z,-3.30
2018-12-15T21:24:23.296Z,-3.30
2018-12-15T21:26:50.789Z,-3.20
2018-12-15T21:29:18.259Z,-3.30
2018-12-15T21:31:46.871Z,-3.30
2018-12-15T21:34:14.536Z,-3.30
2018-12-15T21:36:42.009Z,-3.30
2018-12-15T21:39:10.336Z,-3.30
2018-12-15T21:41:37.819Z,-3.30
2018-12-15T21:44:05.290Z,-3.30
2018-12-15T21:46:32.881Z,-3.30
2018-12-15T21:49:00.366Z,-3.30
2018-12-15T21:51:27.833Z,-3.40
2018-12-15T21:53:55.308Z,-3.40
2018-12-15T21:56:22.773Z,-3.40
2018-12-15T21:58:50.256Z,-3.40
2018-12-15T22:01:17.729Z,-3.40
2018-12-15T22:03:45.234Z,-3.40
2018-12-15T22:06:12.774Z,-3.40
2018-12-15T22:08:40.247Z,-3.40
2018-12-15T22:11:07.723Z,-3.40
2018-12-15T22:13:35.198Z,-3.50
2018-12-15T22:16:02.670Z,-3.40
2018-12-15T22:18:30.266Z,-3.40
2018-12-15T22:20:57.926Z,-3.40
2018-12-15T22:23:25.399Z,-3.50
2018-12-15T22:25:52.954Z,-3.50
2018-12-15T22:28:20.453Z,-3.50
2018-12-15T22:30:47.925Z,-3.50
2018-12-15T22:33:15.392Z,-3.50
2018-12-15T22:35:42.919Z,-3.50
2018-12-15T22:38:10.409Z,-3.50
2018-12-15T22:40:37.913Z,-3.50
2018-12-15T22:43:05.381Z,-3.50
2018-12-15T22:45:32.865Z,-3.50
2018-12-15T22:48:00.325Z,-3.50
2018-12-15T22:50:27.806Z,-3.60
2018-12-15T22:52:55.278Z,-3.60
2018-12-15T22:55:22.744Z,-3.60
2018-12-15T22:57:50.194Z,-3.60
2018-12-15T23:00:17.875Z,-3.60
2018-12-15T23:02:45.339Z,-3.70
2018-12-15T23:05:12.808Z,-3.70
2018-12-15T23:07:40.277Z,-3.70
2018-12-15T23:10:08.178Z,-3.70
2018-12-15T23:12:35.658Z,-3.70
2018-12-15T23:15:03.988Z,-3.70
2018-12-15T23:17:31.482Z,-3.70
2018-12-15T23:19:58.937Z,-3.70
2018-12-15T23:22:26.523Z,-3.70
2018-12-15T23:24:54.183Z,-3.70
2018-12-15T23:27:21.665Z,-3.70
2018-12-15T23:29:49.130Z,-3.80
2018-12-15T23:32:16.615Z,-3.80
2018-12-15T23:34:44.094Z,-3.80
2018-12-15T23:37:12.163Z,-3.80
2018-12-15T23:39:39.618Z,-3.80
2018-12-15T23:42:07.151Z,-3.80
2018-12-15T23:44:34.618Z,-3.70
2018-12-15T23:47:02.117Z,-3.70
2018-12-15T23:49:29.575Z,-3.70
2018-12-15T23:51:57.041Z,-3.70
2018-12-15T23:54:24.506Z,-3.70
2018-12-15T23:56:51.994Z,-3.80
2018-12-15T23:59:19.542Z,-3.70
