createdAt,value
2022-12-09T00:02:12.454Z,2.51
2022-12-09T00:05:01.977Z,2.76
2022-12-09T00:07:50.824Z,2.95
2022-12-09T00:10:38.705Z,2.82
2022-12-09T00:13:26.267Z,1.55
2022-12-09T00:16:15.486Z,0.41
2022-12-09T00:19:03.566Z,-0.47
2022-12-09T00:21:50.710Z,-1.14
2022-12-09T00:24:38.231Z,-1.30
2022-12-09T00:27:25.939Z,-0.23
2022-12-09T00:30:13.665Z,0.65
2022-12-09T00:33:01.198Z,1.19
2022-12-09T00:35:48.421Z,1.58
2022-12-09T00:38:36.797Z,1.86
2022-12-09T00:41:25.691Z,2.06
2022-12-09T00:44:13.564Z,2.21
2022-12-09T00:47:00.906Z,2.03
2022-12-09T00:49:48.687Z,0.79
2022-12-09T00:52:36.534Z,-0.54
2022-12-09T00:55:25.575Z,-1.54
2022-12-09T00:58:14.452Z,-2.10
2022-12-09T01:01:02.042Z,-1.38
2022-12-09T01:03:49.797Z,-0.41
2022-12-09T01:06:37.930Z,0.27
2022-12-09T01:09:25.538Z,0.70
2022-12-09T01:12:13.115Z,1.01
2022-12-09T01:15:00.677Z,1.25
2022-12-09T01:17:48.263Z,1.12
2022-12-09T01:20:36.300Z,-0.09
2022-12-09T01:23:24.118Z,-1.13
2022-12-09T01:26:12.829Z,-1.89
2022-12-09T01:29:00.930Z,-2.47
2022-12-09T01:31:48.527Z,-2.97
2022-12-09T01:34:36.366Z,-2.94
2022-12-09T01:37:24.893Z,-1.02
2022-12-09T01:40:17.914Z,0.14
2022-12-09T01:43:17.968Z,0.85
2022-12-09T01:46:08.904Z,1.39
2022-12-09T01:48:57.562Z,0.88
2022-12-09T01:51:56.977Z,-0.67
2022-12-09T01:54:48.455Z,-1.91
2022-12-09T01:57:37.393Z,-2.74
2022-12-09T02:00:25.718Z,-3.39
2022-12-09T02:03:14.433Z,-3.88
2022-12-09T02:06:02.505Z,-3.87
2022-12-09T02:08:51.588Z,-1.94
2022-12-09T02:12:12.087Z,1.21
2022-12-09T02:15:14.019Z,3.16
2022-12-09T02:18:21.849Z,1.79
2022-12-09T02:21:40.553Z,-0.19
2022-12-09T02:24:53.839Z,-1.55
2022-12-09T02:28:03.361Z,-2.49
2022-12-09T02:31:33.123Z,-3.24
2022-12-09T02:34:30.071Z,-3.92
2022-12-09T02:37:44.663Z,-4.41
2022-12-09T02:40:45.240Z,-3.50
2022-12-09T02:43:44.986Z,-0.22
2022-12-09T02:46:37.831Z,0.72
2022-12-09T02:49:30.243Z,0.67
2022-12-09T02:52:19.672Z,-0.92
2022-12-09T02:55:10.197Z,-2.23
2022-12-09T02:58:01.483Z,-3.16
2022-12-09T03:00:52.233Z,-3.85
2022-12-09T03:03:40.423Z,-4.35
2022-12-09T03:06:39.853Z,-4.43
2022-12-09T03:09:33.999Z,-1.33
2022-12-09T03:12:25.530Z,1.47
2022-12-09T03:15:18.090Z,2.94
2022-12-09T03:18:11.797Z,3.77
2022-12-09T03:21:01.559Z,4.45
2022-12-09T03:23:52.634Z,5.02
2022-12-09T03:26:43.035Z,4.78
2022-12-09T03:29:34.095Z,2.60
2022-12-09T03:32:26.868Z,0.76
2022-12-09T03:35:25.311Z,-0.59
2022-12-09T03:38:18.446Z,-1.69
2022-12-09T03:41:24.328Z,-2.61
2022-12-09T03:44:20.718Z,-3.47
2022-12-09T03:47:10.267Z,-4.11
2022-12-09T03:49:58.732Z,-4.58
2022-12-09T03:52:57.153Z,-2.82
2022-12-09T03:56:15.487Z,0.39
2022-12-09T03:59:07.922Z,2.43
2022-12-09T04:01:57.103Z,3.47
2022-12-09T04:04:45.065Z,4.23
2022-12-09T04:07:32.731Z,4.82
2022-12-09T04:10:21.168Z,5.12
2022-12-09T04:13:08.699Z,3.30
2022-12-09T04:15:56.056Z,1.29
2022-12-09T04:18:44.168Z,-0.11
2022-12-09T04:21:32.387Z,-1.15
2022-12-09T04:24:20.889Z,-2.03
2022-12-09T04:27:18.359Z,-2.81
2022-12-09T04:30:11.986Z,-3.55
2022-12-09T04:33:00.968Z,-4.15
2022-12-09T04:35:48.595Z,-2.91
2022-12-09T04:38:36.081Z,0.16
2022-12-09T04:41:24.065Z,1.26
2022-12-09T04:44:11.904Z,-0.48
2022-12-09T04:46:59.575Z,-2.07
2022-12-09T04:49:47.273Z,-3.16
2022-12-09T04:52:35.375Z,-3.94
2022-12-09T04:55:23.228Z,-4.53
2022-12-09T04:58:11.568Z,-3.13
2022-12-09T05:00:59.643Z,-0.10
2022-12-09T05:03:53.265Z,1.78
2022-12-09T05:06:41.648Z,2.85
2022-12-09T05:09:29.665Z,3.65
2022-12-09T05:12:17.492Z,4.24
2022-12-09T05:15:06.367Z,4.71
2022-12-09T05:17:54.061Z,5.01
2022-12-09T05:20:42.339Z,4.83
2022-12-09T05:23:29.911Z,2.68
2022-12-09T05:26:21.361Z,0.71
2022-12-09T05:29:09.282Z,-0.71
2022-12-09T05:31:57.385Z,-1.68
2022-12-09T05:34:45.370Z,-2.43
2022-12-09T05:37:33.418Z,-3.06
2022-12-09T05:40:21.795Z,-3.62
2022-12-09T05:43:09.898Z,-4.12
2022-12-09T05:45:58.227Z,-4.52
2022-12-09T05:48:46.818Z,-3.75
2022-12-09T05:51:35.129Z,-0.44
2022-12-09T05:54:23.135Z,1.72
2022-12-09T05:57:10.805Z,2.92
2022-12-09T05:59:58.992Z,3.81
2022-12-09T06:02:46.976Z,4.55
2022-12-09T06:05:36.806Z,5.16
2022-12-09T06:08:25.392Z,4.08
2022-12-09T06:11:19.809Z,1.79
2022-12-09T06:14:11.323Z,-0.04
2022-12-09T06:16:59.587Z,-1.31
2022-12-09T06:19:47.585Z,-2.25
2022-12-09T06:22:36.395Z,-3.00
2022-12-09T06:25:24.770Z,-3.59
2022-12-09T06:28:13.078Z,-4.04
2022-12-09T06:31:00.895Z,-4.42
2022-12-09T06:33:58.094Z,-3.73
2022-12-09T06:36:46.986Z,-0.36
2022-12-09T06:39:35.402Z,1.83
2022-12-09T06:42:23.121Z,1.78
2022-12-09T06:45:11.627Z,-0.02
2022-12-09T06:47:59.566Z,-1.39
2022-12-09T06:50:47.888Z,-2.26
2022-12-09T06:53:36.054Z,-2.89
2022-12-09T06:56:24.135Z,-3.37
2022-12-09T06:59:12.501Z,-3.74
2022-12-09T07:02:00.871Z,-4.07
2022-12-09T07:04:55.233Z,-4.34
2022-12-09T07:07:43.430Z,-4.58
2022-12-09T07:10:31.625Z,-3.57
2022-12-09T07:13:20.011Z,-0.23
2022-12-09T07:16:08.597Z,1.91
2022-12-09T07:18:57.509Z,2.92
2022-12-09T07:21:46.160Z,3.45
2022-12-09T07:24:34.051Z,4.03
2022-12-09T07:27:21.692Z,4.49
2022-12-09T07:30:10.382Z,4.90
2022-12-09T07:32:58.357Z,5.17
2022-12-09T07:35:45.995Z,3.67
2022-12-09T07:38:33.561Z,1.50
2022-12-09T07:41:21.780Z,-0.10
2022-12-09T07:44:11.327Z,-1.28
2022-12-09T07:46:59.383Z,-2.18
2022-12-09T07:49:47.673Z,-2.86
2022-12-09T07:52:35.680Z,-3.34
2022-12-09T07:55:24.046Z,-2.81
2022-12-09T07:58:11.913Z,0.24
2022-12-09T08:01:14.159Z,2.35
2022-12-09T08:04:03.323Z,1.72
2022-12-09T08:06:51.128Z,-0.07
2022-12-09T08:09:39.731Z,-1.38
2022-12-09T08:12:28.439Z,-2.24
2022-12-09T08:15:19.477Z,-2.78
2022-12-09T08:18:07.839Z,-3.11
2022-12-09T08:20:56.085Z,-2.89
2022-12-09T08:23:44.134Z,-0.03
2022-12-09T08:26:33.191Z,3.70
2022-12-09T08:29:21.541Z,5.21
2022-12-09T08:32:09.639Z,4.10
2022-12-09T08:34:57.498Z,3.55
2022-12-09T08:37:45.822Z,5.02
2022-12-09T08:40:34.289Z,8.77
2022-12-09T08:43:22.087Z,10.59
2022-12-09T08:46:11.924Z,10.30
2022-12-09T08:49:01.888Z,10.19
2022-12-09T08:51:52.679Z,10.34
2022-12-09T08:54:40.746Z,10.47
2022-12-09T08:57:28.817Z,10.49
2022-12-09T09:00:18.347Z,10.59
2022-12-09T09:03:06.038Z,10.46
2022-12-09T09:05:54.411Z,9.66
2022-12-09T09:08:43.442Z,9.44
2022-12-09T09:11:31.670Z,9.83
2022-12-09T09:14:20.112Z,10.39
2022-12-09T09:17:07.912Z,11.03
2022-12-09T09:19:56.737Z,11.54
2022-12-09T09:22:45.054Z,11.76
2022-12-09T09:25:33.230Z,11.91
2022-12-09T09:28:23.759Z,12.16
2022-12-09T09:31:19.809Z,12.36
2022-12-09T09:34:08.509Z,12.80
2022-12-09T09:36:57.617Z,13.31
2022-12-09T09:39:45.973Z,13.79
2022-12-09T09:42:48.451Z,14.24
2022-12-09T09:45:36.714Z,14.60
2022-12-09T09:48:33.447Z,14.87
2022-12-09T09:51:22.079Z,15.19
2022-12-09T09:54:14.047Z,15.51
2022-12-09T09:57:18.103Z,15.93
2022-12-09T10:00:30.083Z,16.31
2022-12-09T10:03:34.863Z,16.71
2022-12-09T10:07:11.504Z,17.03
2022-12-09T10:10:29.342Z,17.42
2022-12-09T10:14:00.592Z,17.64
2022-12-09T10:16:57.672Z,17.78
2022-12-09T10:19:51.087Z,17.93
2022-12-09T10:23:00.071Z,17.95
2022-12-09T10:26:03.178Z,17.98
2022-12-09T10:29:05.213Z,18.14
2022-12-09T10:31:56.135Z,18.19
2022-12-09T10:34:44.608Z,18.09
2022-12-09T10:37:41.643Z,17.94
2022-12-09T10:40:53.706Z,18.04
2022-12-09T10:43:42.682Z,17.97
2022-12-09T10:46:31.535Z,18.08
2022-12-09T10:49:23.005Z,18.01
2022-12-09T10:52:11.259Z,17.51
2022-12-09T10:54:59.615Z,17.00
2022-12-09T10:57:47.881Z,16.84
2022-12-09T11:00:38.409Z,16.72
2022-12-09T11:03:50.803Z,16.65
2022-12-09T11:06:41.902Z,16.79
2022-12-09T11:09:37.649Z,16.88
2022-12-09T11:12:33.485Z,17.04
2022-12-09T11:15:43.815Z,17.34
2022-12-09T11:18:41.228Z,17.40
2022-12-09T11:21:37.371Z,17.32
2022-12-09T11:24:26.842Z,17.41
2022-12-09T11:27:37.505Z,17.43
2022-12-09T11:34:20.736Z,17.23
2022-12-09T11:37:11.487Z,16.95
2022-12-09T11:39:59.456Z,16.52
2022-12-09T11:42:53.957Z,15.91
2022-12-09T11:45:48.154Z,15.40
2022-12-09T11:48:41.653Z,14.85
2022-12-09T11:51:43.855Z,14.25
2022-12-09T11:54:51.434Z,13.13
2022-12-09T11:58:04.962Z,11.27
2022-12-09T12:01:04.630Z,9.26
2022-12-09T12:04:05.494Z,7.76
2022-12-09T12:07:01.764Z,6.52
2022-12-09T12:09:58.559Z,5.41
2022-12-09T12:13:30.313Z,5.17
2022-12-09T12:16:23.223Z,6.06
2022-12-09T12:19:25.627Z,6.71
2022-12-09T12:22:32.970Z,7.14
2022-12-09T12:25:40.354Z,7.10
2022-12-09T12:28:59.109Z,6.44
2022-12-09T12:32:21.492Z,5.53
2022-12-09T12:35:53.534Z,4.46
2022-12-09T12:39:13.668Z,3.50
2022-12-09T12:42:27.623Z,2.82
2022-12-09T12:45:42.470Z,2.23
2022-12-09T12:49:12.911Z,1.73
2022-12-09T12:52:54.886Z,1.25
2022-12-09T12:56:08.748Z,0.81
2022-12-09T12:59:24.782Z,0.46
2022-12-09T13:02:39.237Z,0.18
2022-12-09T13:05:35.394Z,-0.10
2022-12-09T13:09:33.819Z,-0.30
2022-12-09T13:12:48.696Z,-0.52
2022-12-09T13:15:42.032Z,-0.65
2022-12-09T13:18:36.219Z,-0.74
2022-12-09T13:21:23.740Z,-0.81
2022-12-09T13:24:40.489Z,-0.88
2022-12-09T13:27:41.784Z,-0.93
2022-12-09T13:30:49.656Z,-0.96
2022-12-09T13:34:27.492Z,-1.00
2022-12-09T13:37:44.647Z,-1.01
2022-12-09T13:40:39.165Z,-1.02
2022-12-09T13:43:31.760Z,-1.03
2022-12-09T13:46:28.577Z,-1.04
2022-12-09T13:49:28.430Z,-1.03
2022-12-09T13:52:44.091Z,-1.04
2022-12-09T13:55:49.324Z,-1.07
2022-12-09T13:59:01.450Z,-1.10
2022-12-09T14:01:55.437Z,-1.13
2022-12-09T14:05:07.773Z,-1.17
2022-12-09T14:08:26.568Z,-0.02
2022-12-09T14:11:38.852Z,3.63
2022-12-09T14:14:26.378Z,5.66
2022-12-09T14:17:26.961Z,6.05
2022-12-09T14:20:33.706Z,4.22
2022-12-09T14:23:36.718Z,2.76
2022-12-09T14:26:44.790Z,1.83
2022-12-09T14:29:59.640Z,1.13
2022-12-09T14:32:49.888Z,0.55
2022-12-09T14:35:46.474Z,0.13
2022-12-09T14:39:22.514Z,-0.24
2022-12-09T14:42:02.161Z,-0.59
2022-12-09T14:45:32.858Z,-0.85
2022-12-09T14:48:27.681Z,-1.14
2022-12-09T14:51:21.776Z,-1.34
2022-12-09T14:54:37.035Z,-0.72
2022-12-09T14:57:45.216Z,2.78
2022-12-09T15:00:35.222Z,5.02
2022-12-09T15:03:35.501Z,5.48
2022-12-09T15:06:30.818Z,3.67
2022-12-09T15:09:21.097Z,2.44
2022-12-09T15:12:11.811Z,1.63
2022-12-09T15:15:31.620Z,1.01
2022-12-09T15:18:25.152Z,0.45
2022-12-09T15:21:32.611Z,0.06
2022-12-09T15:24:21.476Z,-0.27
2022-12-09T15:27:20.885Z,-0.51
2022-12-09T15:30:34.676Z,-0.75
2022-12-09T15:33:23.620Z,-0.95
2022-12-09T15:36:37.646Z,-0.45
2022-12-09T15:39:47.053Z,3.00
2022-12-09T15:42:38.932Z,5.23
2022-12-09T15:45:33.088Z,5.62
2022-12-09T15:48:27.560Z,3.94
2022-12-09T15:51:20.715Z,2.60
2022-12-09T15:54:15.014Z,1.76
2022-12-09T15:57:05.629Z,1.22
2022-12-09T15:59:58.509Z,0.81
2022-12-09T16:02:49.422Z,0.47
2022-12-09T16:06:09.344Z,0.13
2022-12-09T16:09:00.879Z,-0.11
2022-12-09T16:12:30.320Z,-0.32
2022-12-09T16:15:54.526Z,-0.55
2022-12-09T16:19:02.893Z,-0.63
2022-12-09T16:21:54.932Z,1.40
2022-12-09T16:25:13.013Z,4.19
2022-12-09T16:28:04.373Z,6.13
2022-12-09T16:30:59.676Z,6.27
2022-12-09T16:33:49.327Z,4.53
2022-12-09T16:36:37.197Z,3.22
2022-12-09T16:39:24.606Z,2.37
2022-12-09T16:42:35.231Z,1.74
2022-12-09T16:45:53.575Z,1.20
2022-12-09T16:49:05.189Z,0.81
2022-12-09T16:51:57.846Z,0.50
2022-12-09T16:59:22.520Z,-0.08
2022-12-09T17:02:44.784Z,0.66
2022-12-09T17:05:33.063Z,3.81
2022-12-09T17:08:21.159Z,5.66
2022-12-09T17:11:12.917Z,6.13
2022-12-09T17:14:19.137Z,4.46
2022-12-09T17:17:15.501Z,3.05
2022-12-09T17:20:04.441Z,2.17
2022-12-09T17:22:53.775Z,1.59
2022-12-09T17:26:04.363Z,1.11
2022-12-09T17:28:58.157Z,0.74
2022-12-09T17:31:53.117Z,0.44
2022-12-09T17:34:40.826Z,0.19
2022-12-09T17:37:28.564Z,0.66
2022-12-09T17:40:16.163Z,3.40
2022-12-09T17:43:04.213Z,5.47
2022-12-09T17:45:52.209Z,6.04
2022-12-09T17:48:41.889Z,4.53
2022-12-09T17:51:36.660Z,3.26
2022-12-09T17:54:24.670Z,2.36
2022-12-09T17:57:12.302Z,1.75
2022-12-09T18:00:00.197Z,1.28
2022-12-09T18:02:50.723Z,0.87
2022-12-09T18:05:39.266Z,0.53
2022-12-09T18:08:29.870Z,0.22
2022-12-09T18:11:17.638Z,1.08
2022-12-09T18:14:08.098Z,3.87
2022-12-09T18:16:55.718Z,5.89
2022-12-09T18:19:43.809Z,6.30
2022-12-09T18:22:31.797Z,4.59
2022-12-09T18:25:23.581Z,3.21
2022-12-09T18:28:14.698Z,2.26
2022-12-09T18:31:11.016Z,1.60
2022-12-09T18:33:58.809Z,1.08
2022-12-09T18:36:46.492Z,0.73
2022-12-09T18:39:54.982Z,0.45
2022-12-09T18:42:42.885Z,0.53
2022-12-09T18:45:30.960Z,2.99
2022-12-09T18:48:18.726Z,5.23
2022-12-09T18:51:13.931Z,5.93
2022-12-09T18:54:04.103Z,4.43
2022-12-09T18:56:52.670Z,3.21
2022-12-09T18:59:40.313Z,2.44
2022-12-09T19:02:28.198Z,1.87
2022-12-09T19:05:18.241Z,1.41
2022-12-09T19:08:07.817Z,1.04
2022-12-09T19:10:55.837Z,0.73
2022-12-09T19:13:43.724Z,0.48
2022-12-09T19:16:32.533Z,0.27
2022-12-09T19:19:24.667Z,0.78
2022-12-09T19:22:12.605Z,3.67
2022-12-09T19:25:00.160Z,5.77
2022-12-09T19:27:47.850Z,5.83
2022-12-09T19:30:35.776Z,4.29
2022-12-09T19:33:23.230Z,3.15
2022-12-09T19:36:12.004Z,2.41
2022-12-09T19:39:01.418Z,1.88
2022-12-09T19:41:49.686Z,1.49
2022-12-09T19:45:00.120Z,1.17
2022-12-09T19:47:45.592Z,0.84
2022-12-09T19:50:35.608Z,0.60
2022-12-09T19:53:23.342Z,0.39
2022-12-09T19:56:16.494Z,0.20
2022-12-09T19:59:04.373Z,0.65
2022-12-09T20:01:51.939Z,3.31
2022-12-09T20:04:48.761Z,5.16
2022-12-09T20:07:40.383Z,6.13
2022-12-09T20:10:28.426Z,5.42
2022-12-09T20:13:17.792Z,4.01
2022-12-09T20:16:11.046Z,3.03
2022-12-09T20:19:09.983Z,2.31
2022-12-09T20:22:01.001Z,1.74
2022-12-09T20:24:48.770Z,1.33
2022-12-09T20:27:58.423Z,0.95
2022-12-09T20:30:45.875Z,0.59
2022-12-09T20:33:33.943Z,0.31
2022-12-09T20:36:24.702Z,0.58
2022-12-09T20:39:23.143Z,3.17
2022-12-09T20:42:11.144Z,5.05
2022-12-09T20:44:58.934Z,5.72
2022-12-09T20:47:46.901Z,4.34
2022-12-09T20:50:38.586Z,3.12
2022-12-09T20:53:26.786Z,2.29
2022-12-09T20:56:15.761Z,1.71
2022-12-09T20:59:05.028Z,1.27
2022-12-09T21:01:54.313Z,0.87
2022-12-09T21:04:43.862Z,0.52
2022-12-09T21:07:34.333Z,0.23
2022-12-09T21:10:22.176Z,-0.05
2022-12-09T21:13:15.005Z,0.34
2022-12-09T21:16:21.712Z,3.17
2022-12-09T21:19:14.125Z,5.11
2022-12-09T21:22:01.836Z,5.44
2022-12-09T21:24:49.594Z,3.95
2022-12-09T21:27:37.326Z,2.76
2022-12-09T21:30:27.436Z,1.98
2022-12-09T21:33:15.095Z,1.41
2022-12-09T21:36:14.393Z,0.96
2022-12-09T21:39:03.094Z,0.57
2022-12-09T21:41:50.693Z,0.25
2022-12-09T21:44:40.754Z,-0.04
2022-12-09T21:47:28.443Z,-0.22
2022-12-09T21:50:16.207Z,1.69
2022-12-09T21:53:07.436Z,4.35
2022-12-09T21:56:00.491Z,5.74
2022-12-09T21:58:50.866Z,5.16
2022-12-09T22:01:43.432Z,3.54
2022-12-09T22:04:31.047Z,2.46
2022-12-09T22:07:18.989Z,1.72
2022-12-09T22:10:07.462Z,1.17
2022-12-09T22:12:55.682Z,0.70
2022-12-09T22:15:43.504Z,0.29
2022-12-09T22:18:31.444Z,-0.09
2022-12-09T22:21:25.116Z,-0.45
2022-12-09T22:24:15.274Z,-0.78
2022-12-09T22:27:06.204Z,-0.28
2022-12-09T22:29:54.577Z,2.64
2022-12-09T22:32:50.446Z,4.83
2022-12-09T22:35:38.415Z,5.24
2022-12-09T22:38:25.921Z,3.56
2022-12-09T22:41:22.266Z,2.23
2022-12-09T22:44:14.311Z,1.35
2022-12-09T22:47:01.730Z,0.73
2022-12-09T22:49:49.631Z,0.25
2022-12-09T22:52:37.151Z,-0.13
2022-12-09T22:55:24.950Z,-0.46
2022-12-09T22:58:13.187Z,-0.75
2022-12-09T23:01:02.013Z,-0.18
2022-12-09T23:03:50.138Z,2.64
2022-12-09T23:06:40.460Z,4.73
2022-12-09T23:09:28.444Z,5.14
2022-12-09T23:12:16.446Z,3.59
2022-12-09T23:15:07.226Z,2.36
2022-12-09T23:18:12.356Z,1.51
2022-12-09T23:21:24.159Z,0.91
2022-12-09T23:24:24.602Z,0.41
2022-12-09T23:27:18.070Z,0.06
2022-12-09T23:30:06.551Z,-0.26
2022-12-09T23:32:55.358Z,-0.53
2022-12-09T23:35:42.839Z,-0.35
2022-12-09T23:38:33.875Z,2.06
2022-12-09T23:41:23.038Z,4.34
2022-12-09T23:44:15.664Z,5.34
2022-12-09T23:47:04.275Z,4.15
2022-12-09T23:49:52.409Z,2.80
2022-12-09T23:52:41.008Z,1.90
2022-12-09T23:55:43.216Z,1.25
2022-12-09T23:58:30.972Z,0.80
