createdAt,value
2018-09-17T00:00:22.564Z,0.00
2018-09-17T00:01:22.555Z,0.00
2018-09-17T00:02:22.549Z,0.00
2018-09-17T00:03:22.544Z,0.00
2018-09-17T00:04:22.534Z,0.00
2018-09-17T00:05:22.526Z,0.00
2018-09-17T00:06:22.518Z,0.00
2018-09-17T00:07:22.511Z,0.00
2018-09-17T00:08:22.503Z,0.00
2018-09-17T00:09:22.495Z,0.00
2018-09-17T00:10:22.489Z,0.00
2018-09-17T00:11:22.481Z,0.00
2018-09-17T00:12:22.474Z,0.00
2018-09-17T00:13:22.465Z,0.00
2018-09-17T00:14:22.458Z,0.00
2018-09-17T00:15:22.451Z,0.00
2018-09-17T00:16:22.442Z,0.00
2018-09-17T00:17:22.435Z,0.00
2018-09-17T00:18:22.427Z,0.00
2018-09-17T00:19:22.420Z,0.00
2018-09-17T00:20:22.412Z,0.00
2018-09-17T00:21:22.409Z,0.00
2018-09-17T00:22:22.398Z,0.00
2018-09-17T00:23:22.390Z,0.00
2018-09-17T00:24:22.382Z,0.00
2018-09-17T00:25:22.373Z,0.00
2018-09-17T00:26:22.367Z,0.00
2018-09-17T00:27:22.360Z,0.00
2018-09-17T00:28:22.351Z,0.00
2018-09-17T00:29:22.344Z,0.00
2018-09-17T00:30:22.338Z,0.00
2018-09-17T00:31:22.329Z,0.00
2018-09-17T00:32:22.320Z,0.00
2018-09-17T00:33:22.313Z,0.00
2018-09-17T00:34:22.305Z,0.00
2018-09-17T00:35:22.298Z,0.00
2018-09-17T00:36:22.290Z,0.00
2018-09-17T00:37:22.282Z,0.00
2018-09-17T00:38:22.277Z,0.00
2018-09-17T00:39:22.270Z,0.00
2018-09-17T00:40:22.259Z,0.00
2018-09-17T00:41:22.251Z,0.00
2018-09-17T00:42:22.243Z,0.00
2018-09-17T00:43:22.235Z,0.00
2018-09-17T00:44:22.227Z,0.00
2018-09-17T00:45:22.219Z,0.00
2018-09-17T00:46:22.212Z,0.00
2018-09-17T00:47:22.207Z,0.00
2018-09-17T00:48:22.196Z,0.00
2018-09-17T00:49:22.188Z,0.00
2018-09-17T00:50:22.181Z,0.00
2018-09-17T00:51:22.173Z,0.00
2018-09-17T00:52:22.165Z,0.00
2018-09-17T00:53:22.163Z,0.00
2018-09-17T00:54:22.152Z,0.00
2018-09-17T00:55:22.142Z,0.00
2018-09-17T00:56:22.134Z,0.00
2018-09-17T00:57:22.126Z,0.00
2018-09-17T00:58:22.119Z,0.00
2018-09-17T00:59:22.110Z,0.00
2018-09-17T01:00:22.102Z,0.00
2018-09-17T01:01:22.094Z,0.00
2018-09-17T01:02:22.090Z,0.00
2018-09-17T01:03:22.079Z,0.00
2018-09-17T01:04:22.069Z,0.00
2018-09-17T01:05:22.063Z,0.00
2018-09-17T01:06:22.055Z,0.00
2018-09-17T01:07:22.048Z,0.00
2018-09-17T01:08:22.042Z,0.00
2018-09-17T01:09:22.031Z,0.00
2018-09-17T01:10:22.025Z,0.00
2018-09-17T01:11:22.015Z,0.00
2018-09-17T01:12:22.012Z,0.00
2018-09-17T01:13:21.998Z,0.00
2018-09-17T01:14:21.992Z,0.00
2018-09-17T01:15:21.985Z,0.00
2018-09-17T01:16:21.975Z,0.00
2018-09-17T01:17:21.971Z,0.00
2018-09-17T01:18:21.959Z,0.00
2018-09-17T01:19:21.956Z,0.00
2018-09-17T01:20:21.942Z,0.00
2018-09-17T01:21:21.935Z,0.00
2018-09-17T01:22:21.926Z,0.00
2018-09-17T01:23:21.922Z,0.00
2018-09-17T01:24:21.912Z,0.00
2018-09-17T01:25:21.903Z,0.00
2018-09-17T01:26:21.896Z,0.00
2018-09-17T01:27:21.888Z,0.00
2018-09-17T01:28:21.879Z,0.00
2018-09-17T01:29:21.871Z,0.00
2018-09-17T01:30:21.917Z,0.00
2018-09-17T01:31:21.856Z,0.00
2018-09-17T01:32:21.848Z,0.00
2018-09-17T01:33:21.839Z,0.00
2018-09-17T01:34:21.831Z,0.00
2018-09-17T01:35:21.825Z,0.00
2018-09-17T01:36:21.818Z,0.00
2018-09-17T01:37:21.807Z,0.00
2018-09-17T01:38:21.802Z,0.00
2018-09-17T01:39:21.791Z,0.00
2018-09-17T01:40:21.782Z,0.00
2018-09-17T01:41:21.774Z,0.00
2018-09-17T01:42:21.766Z,0.00
2018-09-17T01:43:21.758Z,0.00
2018-09-17T01:44:21.950Z,0.00
2018-09-17T01:45:21.741Z,0.00
2018-09-17T01:46:21.767Z,0.00
2018-09-17T01:47:21.726Z,0.00
2018-09-17T01:48:21.716Z,0.00
2018-09-17T01:49:21.707Z,0.00
2018-09-17T01:50:21.701Z,0.00
2018-09-17T01:51:21.691Z,0.00
2018-09-17T01:52:21.683Z,0.00
2018-09-17T01:53:21.675Z,0.00
2018-09-17T01:54:21.670Z,0.00
2018-09-17T01:55:21.660Z,0.00
2018-09-17T01:56:21.650Z,0.00
2018-09-17T01:57:21.642Z,0.00
2018-09-17T01:58:21.637Z,0.00
2018-09-17T01:59:21.627Z,0.00
2018-09-17T02:00:21.617Z,0.00
2018-09-17T02:01:21.608Z,0.00
2018-09-17T02:02:21.601Z,0.00
2018-09-17T02:03:21.592Z,0.00
2018-09-17T02:04:21.583Z,0.00
2018-09-17T02:05:21.574Z,0.00
2018-09-17T02:06:21.566Z,0.00
2018-09-17T02:07:21.558Z,0.00
2018-09-17T02:08:21.551Z,0.00
2018-09-17T02:09:21.542Z,0.00
2018-09-17T02:10:21.533Z,0.00
2018-09-17T02:11:21.524Z,0.00
2018-09-17T02:12:21.515Z,0.00
2018-09-17T02:13:21.509Z,0.00
2018-09-17T02:14:21.499Z,0.00
2018-09-17T02:15:21.490Z,0.00
2018-09-17T02:16:21.482Z,0.00
2018-09-17T02:17:21.473Z,0.00
2018-09-17T02:18:21.466Z,0.00
2018-09-17T02:19:21.457Z,0.00
2018-09-17T02:20:21.446Z,0.00
2018-09-17T02:21:21.441Z,0.00
2018-09-17T02:22:21.430Z,0.00
2018-09-17T02:23:21.422Z,0.00
2018-09-17T02:24:21.412Z,0.00
2018-09-17T02:25:21.404Z,0.00
2018-09-17T02:26:21.396Z,0.00
2018-09-17T02:27:21.388Z,0.00
2018-09-17T02:28:21.378Z,0.00
2018-09-17T02:29:21.371Z,0.00
2018-09-17T02:30:21.362Z,0.00
2018-09-17T02:31:21.355Z,0.00
2018-09-17T02:32:21.345Z,0.00
2018-09-17T02:33:21.335Z,0.00
2018-09-17T02:34:21.327Z,0.00
2018-09-17T02:35:21.320Z,0.00
2018-09-17T02:36:21.309Z,0.00
2018-09-17T02:37:21.303Z,0.00
2018-09-17T02:38:21.295Z,0.00
2018-09-17T02:39:21.285Z,0.00
2018-09-17T02:40:21.281Z,0.00
2018-09-17T02:41:21.268Z,0.00
2018-09-17T02:42:21.260Z,0.00
2018-09-17T02:43:21.250Z,0.00
2018-09-17T02:44:21.242Z,0.00
2018-09-17T02:45:21.235Z,0.00
2018-09-17T02:46:21.231Z,0.00
2018-09-17T02:47:21.224Z,0.00
2018-09-17T02:48:21.210Z,0.00
2018-09-17T02:49:21.201Z,0.00
2018-09-17T02:50:21.194Z,0.00
2018-09-17T02:51:21.186Z,0.00
2018-09-17T02:52:21.176Z,0.00
2018-09-17T02:53:21.191Z,0.00
2018-09-17T02:54:21.160Z,0.00
2018-09-17T02:55:21.153Z,0.00
2018-09-17T02:56:21.144Z,0.00
2018-09-17T02:57:21.140Z,0.00
2018-09-17T02:58:21.128Z,0.00
2018-09-17T02:59:21.119Z,0.00
2018-09-17T03:00:21.109Z,0.00
2018-09-17T03:01:21.103Z,0.00
2018-09-17T03:02:21.097Z,0.00
2018-09-17T03:03:21.087Z,0.00
2018-09-17T03:04:21.078Z,0.00
2018-09-17T03:05:21.069Z,0.00
2018-09-17T03:06:21.063Z,0.00
2018-09-17T03:07:21.053Z,0.00
2018-09-17T03:08:21.047Z,0.00
2018-09-17T03:09:21.035Z,0.00
2018-09-17T03:10:21.028Z,0.00
2018-09-17T03:11:21.020Z,0.00
2018-09-17T03:12:21.011Z,0.00
2018-09-17T03:13:21.002Z,0.00
2018-09-17T03:14:20.995Z,0.00
2018-09-17T03:15:20.988Z,0.00
2018-09-17T03:16:20.977Z,0.00
2018-09-17T03:17:20.970Z,0.00
2018-09-17T03:18:20.961Z,0.00
2018-09-17T03:19:20.953Z,0.00
2018-09-17T03:20:20.943Z,0.00
2018-09-17T03:21:20.934Z,0.00
2018-09-17T03:22:20.927Z,0.00
2018-09-17T03:23:20.921Z,0.00
2018-09-17T03:24:20.995Z,0.00
2018-09-17T03:25:20.906Z,0.00
2018-09-17T03:26:20.894Z,0.00
2018-09-17T03:27:20.887Z,0.00
2018-09-17T03:28:20.877Z,0.00
2018-09-17T03:29:20.870Z,0.00
2018-09-17T03:30:20.861Z,0.00
2018-09-17T03:31:20.852Z,0.00
2018-09-17T03:32:20.845Z,0.00
2018-09-17T03:33:20.836Z,0.00
2018-09-17T03:34:20.828Z,0.00
2018-09-17T03:35:20.820Z,0.00
2018-09-17T03:36:20.810Z,0.00
2018-09-17T03:37:20.802Z,0.00
2018-09-17T03:38:20.797Z,0.00
2018-09-17T03:39:20.787Z,0.00
2018-09-17T03:40:20.777Z,0.00
2018-09-17T03:41:20.770Z,0.00
2018-09-17T03:42:20.761Z,0.00
2018-09-17T03:43:20.752Z,0.00
2018-09-17T03:44:20.745Z,0.00
2018-09-17T03:45:20.737Z,0.00
2018-09-17T03:46:20.761Z,0.00
2018-09-17T03:47:20.722Z,0.00
2018-09-17T03:48:20.712Z,0.00
2018-09-17T03:49:20.704Z,0.00
2018-09-17T03:50:20.696Z,0.00
2018-09-17T03:51:20.694Z,0.00
2018-09-17T03:52:20.679Z,0.00
2018-09-17T03:53:20.671Z,0.00
2018-09-17T03:54:20.662Z,0.00
2018-09-17T03:55:20.655Z,0.00
2018-09-17T03:56:20.646Z,0.00
2018-09-17T03:57:20.638Z,0.00
2018-09-17T03:58:20.630Z,0.00
2018-09-17T03:59:20.624Z,0.00
2018-09-17T04:00:20.613Z,0.00
2018-09-17T04:01:20.611Z,0.00
2018-09-17T04:02:20.597Z,0.00
2018-09-17T04:03:20.589Z,0.00
2018-09-17T04:04:20.584Z,0.00
2018-09-17T04:05:20.571Z,0.00
2018-09-17T04:06:20.564Z,0.00
2018-09-17T04:07:20.556Z,0.00
2018-09-17T04:08:20.546Z,0.00
2018-09-17T04:09:20.539Z,0.00
2018-09-17T04:10:20.531Z,0.00
2018-09-17T04:11:20.526Z,0.00
2018-09-17T04:12:20.514Z,0.00
2018-09-17T04:13:20.506Z,0.00
2018-09-17T04:14:20.498Z,0.00
2018-09-17T04:15:20.497Z,0.00
2018-09-17T04:16:20.481Z,0.00
2018-09-17T04:17:20.472Z,0.00
2018-09-17T04:18:20.464Z,0.00
2018-09-17T04:19:20.456Z,0.00
2018-09-17T04:20:20.446Z,0.00
2018-09-17T04:21:20.438Z,0.00
2018-09-17T04:22:20.429Z,0.00
2018-09-17T04:23:20.423Z,0.00
2018-09-17T04:24:20.412Z,0.00
2018-09-17T04:25:20.404Z,0.00
2018-09-17T04:26:20.395Z,0.00
2018-09-17T04:27:20.387Z,0.00
2018-09-17T04:28:20.378Z,0.00
2018-09-17T04:29:20.369Z,0.00
2018-09-17T04:30:20.361Z,0.00
2018-09-17T04:31:20.353Z,0.00
2018-09-17T04:32:20.344Z,0.00
2018-09-17T04:33:20.334Z,0.00
2018-09-17T04:34:20.328Z,0.00
2018-09-17T04:35:20.318Z,0.00
2018-09-17T04:36:20.308Z,0.00
2018-09-17T04:37:20.301Z,0.00
2018-09-17T04:38:20.291Z,0.00
2018-09-17T04:39:20.281Z,0.00
2018-09-17T04:40:20.272Z,0.00
2018-09-17T04:41:20.263Z,0.00
2018-09-17T04:42:20.255Z,0.00
2018-09-17T04:43:20.247Z,4.00
2018-09-17T04:44:20.237Z,4.00
2018-09-17T04:45:20.230Z,0.00
2018-09-17T04:46:20.219Z,4.00
2018-09-17T04:47:20.212Z,4.00
2018-09-17T04:48:20.203Z,4.00
2018-09-17T04:49:20.196Z,8.00
2018-09-17T04:50:20.190Z,8.00
2018-09-17T04:51:20.176Z,8.00
2018-09-17T04:52:20.166Z,8.00
2018-09-17T04:53:20.157Z,12.00
2018-09-17T04:54:20.149Z,16.00
2018-09-17T04:55:20.141Z,16.00
2018-09-17T04:56:20.131Z,20.00
2018-09-17T04:57:20.137Z,20.00
2018-09-17T04:58:20.114Z,24.00
2018-09-17T04:59:20.106Z,32.00
2018-09-17T05:00:20.099Z,36.00
2018-09-17T05:01:20.090Z,40.00
2018-09-17T05:02:20.081Z,44.00
2018-09-17T05:03:20.071Z,52.00
2018-09-17T05:04:20.062Z,64.00
2018-09-17T05:06:20.047Z,88.00
2018-09-17T05:07:20.051Z,100.00
2018-09-17T05:08:20.030Z,116.00
2018-09-17T05:09:20.058Z,132.00
2018-09-17T05:10:20.010Z,148.00
2018-09-17T05:11:20.001Z,156.00
2018-09-17T05:12:19.992Z,172.00
2018-09-17T05:13:20.152Z,188.00
2018-09-17T05:14:19.976Z,208.00
2018-09-17T05:15:19.968Z,228.00
2018-09-17T05:16:19.958Z,248.00
2018-09-17T05:17:19.951Z,268.00
2018-09-17T05:18:19.942Z,288.00
2018-09-17T05:19:19.933Z,304.00
2018-09-17T05:20:19.924Z,328.00
2018-09-17T05:21:19.919Z,352.00
2018-09-17T05:22:19.907Z,380.00
2018-09-17T05:23:19.899Z,416.00
2018-09-17T05:24:19.889Z,456.00
2018-09-17T05:25:19.884Z,500.00
2018-09-17T05:26:19.873Z,540.00
2018-09-17T05:27:19.865Z,576.00
2018-09-17T05:28:19.856Z,616.00
2018-09-17T05:29:19.848Z,656.00
2018-09-17T05:30:19.845Z,692.00
2018-09-17T05:31:19.831Z,724.00
2018-09-17T05:32:19.823Z,764.00
2018-09-17T05:33:19.814Z,800.00
2018-09-17T05:34:19.806Z,848.00
2018-09-17T05:35:19.801Z,896.00
2018-09-17T05:36:19.792Z,948.00
2018-09-17T05:37:19.780Z,1000.00
2018-09-17T05:38:19.778Z,1048.00
2018-09-17T05:39:19.764Z,1096.00
2018-09-17T05:40:19.757Z,1152.00
2018-09-17T05:41:19.750Z,1200.00
2018-09-17T05:42:19.738Z,1260.00
2018-09-17T05:43:19.730Z,1316.00
2018-09-17T05:44:19.749Z,1372.00
2018-09-17T05:45:19.715Z,1424.00
2018-09-17T05:46:19.706Z,1472.00
2018-09-17T05:47:19.697Z,1524.00
2018-09-17T05:48:19.689Z,1568.00
2018-09-17T05:49:19.681Z,1608.00
2018-09-17T05:50:19.678Z,1652.00
2018-09-17T05:51:19.665Z,1700.00
2018-09-17T05:52:19.656Z,1740.00
2018-09-17T05:53:19.650Z,1776.00
2018-09-17T05:54:19.641Z,1812.00
2018-09-17T05:55:19.632Z,1844.00
2018-09-17T05:56:19.623Z,1884.00
2018-09-17T05:57:19.614Z,1928.00
2018-09-17T05:58:19.607Z,1960.00
2018-09-17T05:59:19.599Z,1992.00
2018-09-17T06:00:19.589Z,2020.00
2018-09-17T06:01:19.582Z,2036.00
2018-09-17T06:02:19.574Z,2060.00
2018-09-17T06:03:19.566Z,2088.00
2018-09-17T06:04:19.558Z,2108.00
2018-09-17T06:05:19.550Z,2128.00
2018-09-17T06:06:19.543Z,2144.00
2018-09-17T06:07:19.735Z,2140.00
2018-09-17T06:08:19.527Z,2152.00
2018-09-17T06:09:19.516Z,2196.00
2018-09-17T06:10:19.509Z,2256.00
2018-09-17T06:11:19.576Z,2332.00
2018-09-17T06:12:19.492Z,2396.00
2018-09-17T06:13:19.485Z,2444.00
2018-09-17T06:14:19.483Z,2492.00
2018-09-17T06:15:19.472Z,2528.00
2018-09-17T06:16:19.460Z,2588.00
2018-09-17T06:17:19.527Z,2624.00
2018-09-17T06:18:19.444Z,2680.00
2018-09-17T06:19:19.441Z,2740.00
2018-09-17T06:20:19.432Z,2844.00
2018-09-17T06:21:19.419Z,2924.00
2018-09-17T06:22:19.418Z,3012.00
2018-09-17T06:23:19.454Z,3092.00
2018-09-17T06:24:19.600Z,3184.00
2018-09-17T06:25:19.390Z,3268.00
2018-09-17T06:26:19.382Z,3360.00
2018-09-17T06:27:19.374Z,3444.00
2018-09-17T06:28:19.370Z,3508.00
2018-09-17T06:29:19.359Z,3580.00
2018-09-17T06:30:19.358Z,3632.00
2018-09-17T06:31:19.347Z,3712.00
2018-09-17T06:32:19.339Z,3772.00
2018-09-17T06:33:19.333Z,3836.00
2018-09-17T06:34:19.323Z,3856.00
2018-09-17T06:35:19.316Z,3876.00
2018-09-17T06:36:19.410Z,3904.00
2018-09-17T06:37:19.301Z,3988.00
2018-09-17T06:38:19.293Z,4072.00
2018-09-17T06:39:19.286Z,4156.00
2018-09-17T06:40:19.278Z,4248.00
2018-09-17T06:41:19.275Z,4268.00
2018-09-17T06:42:19.267Z,4320.00
2018-09-17T06:43:19.258Z,4384.00
2018-09-17T06:44:19.251Z,4452.00
2018-09-17T06:45:19.244Z,4524.00
2018-09-17T06:46:19.237Z,4568.00
2018-09-17T06:47:19.230Z,4596.00
2018-09-17T06:48:19.223Z,4620.00
2018-09-17T06:49:19.216Z,4644.00
2018-09-17T06:50:19.215Z,4640.00
2018-09-17T06:51:19.245Z,4624.00
2018-09-17T06:52:19.195Z,4640.00
2018-09-17T06:53:19.189Z,4604.00
2018-09-17T06:54:19.183Z,4636.00
2018-09-17T06:55:19.176Z,4656.00
2018-09-17T06:56:19.170Z,4700.00
2018-09-17T06:57:19.166Z,4740.00
2018-09-17T06:58:19.156Z,4768.00
2018-09-17T06:59:19.151Z,4812.00
2018-09-17T07:00:19.145Z,4864.00
2018-09-17T07:01:19.138Z,4868.00
2018-09-17T07:02:19.132Z,4840.00
2018-09-17T07:03:19.132Z,4748.00
2018-09-17T07:04:19.120Z,4912.00
2018-09-17T07:05:19.113Z,4984.00
2018-09-17T07:06:19.205Z,5148.00
2018-09-17T07:07:19.102Z,5244.00
2018-09-17T07:08:19.098Z,5320.00
2018-09-17T07:09:19.090Z,5540.00
2018-09-17T07:10:19.085Z,5496.00
2018-09-17T07:11:19.077Z,5508.00
2018-09-17T07:12:19.070Z,5612.00
2018-09-17T07:13:19.065Z,6056.00
2018-09-17T07:14:19.061Z,6388.00
2018-09-17T07:15:19.073Z,6616.00
2018-09-17T07:16:19.048Z,6648.00
2018-09-17T07:17:19.041Z,6716.00
2018-09-17T07:18:19.040Z,7028.00
2018-09-17T07:19:19.038Z,7104.00
2018-09-17T07:20:19.025Z,7660.00
2018-09-17T07:21:19.022Z,7884.00
2018-09-17T07:22:19.014Z,8516.00
2018-09-17T07:23:19.010Z,9500.00
2018-09-17T07:24:19.008Z,10156.00
2018-09-17T07:25:19.051Z,10528.00
2018-09-17T07:26:19.205Z,10792.00
2018-09-17T07:27:18.997Z,11036.00
2018-09-17T07:28:18.988Z,11116.00
2018-09-17T07:29:18.991Z,11096.00
2018-09-17T07:30:18.982Z,11160.00
2018-09-17T07:31:18.980Z,11284.00
2018-09-17T07:32:18.976Z,11392.00
2018-09-17T07:33:18.981Z,11424.00
2018-09-17T07:34:18.974Z,11308.00
2018-09-17T07:35:18.978Z,10860.00
2018-09-17T07:36:19.068Z,10516.00
2018-09-17T07:37:18.972Z,10984.00
2018-09-17T07:38:18.976Z,10960.00
2018-09-17T07:39:18.972Z,10740.00
2018-09-17T07:40:18.971Z,10792.00
2018-09-17T07:41:18.972Z,10916.00
2018-09-17T07:42:18.973Z,11076.00
2018-09-17T07:43:18.977Z,10936.00
2018-09-17T07:44:18.974Z,10968.00
2018-09-17T07:45:18.975Z,10820.00
2018-09-17T07:46:18.977Z,11020.00
2018-09-17T07:47:18.979Z,10944.00
2018-09-17T07:48:18.980Z,10692.00
2018-09-17T07:49:18.982Z,10944.00
2018-09-17T07:50:18.984Z,11284.00
2018-09-17T07:51:18.989Z,11520.00
2018-09-17T07:52:18.990Z,11272.00
2018-09-17T07:53:19.061Z,11100.00
2018-09-17T07:54:19.039Z,11068.00
2018-09-17T07:55:18.998Z,11336.00
2018-09-17T07:56:19.001Z,11944.00
2018-09-17T07:57:19.004Z,11848.00
2018-09-17T07:58:19.010Z,12092.00
2018-09-17T07:59:19.011Z,12456.00
2018-09-17T08:00:19.016Z,12784.00
2018-09-17T08:01:19.021Z,12992.00
2018-09-17T08:02:19.025Z,13056.00
2018-09-17T08:03:19.028Z,13128.00
2018-09-17T08:04:19.035Z,13340.00
2018-09-17T08:05:19.037Z,13548.00
2018-09-17T08:06:19.045Z,13736.00
2018-09-17T08:07:19.048Z,13620.00
2018-09-17T08:08:19.053Z,14000.00
2018-09-17T08:09:19.058Z,13976.00
2018-09-17T08:10:19.064Z,14312.00
2018-09-17T08:11:19.072Z,14364.00
2018-09-17T08:12:19.074Z,14604.00
2018-09-17T08:13:19.284Z,14880.00
2018-09-17T08:14:19.090Z,14944.00
2018-09-17T08:15:19.298Z,15040.00
2018-09-17T08:16:19.102Z,15136.00
2018-09-17T08:17:19.109Z,15424.00
2018-09-17T08:18:19.116Z,15488.00
2018-09-17T08:19:19.132Z,15968.00
2018-09-17T08:20:19.130Z,16192.00
2018-09-17T08:21:19.140Z,15872.00
2018-09-17T08:22:19.149Z,16256.00
2018-09-17T08:23:19.153Z,15616.00
2018-09-17T08:24:19.160Z,14700.00
2018-09-17T08:25:19.174Z,15744.00
2018-09-17T08:26:19.176Z,17056.00
2018-09-17T08:27:19.189Z,17504.00
2018-09-17T08:28:19.191Z,17696.00
2018-09-17T08:29:19.199Z,17184.00
2018-09-17T08:30:19.208Z,17184.00
2018-09-17T08:31:19.224Z,16864.00
2018-09-17T08:32:19.223Z,16960.00
2018-09-17T08:33:19.230Z,16608.00
2018-09-17T08:34:19.242Z,16672.00
2018-09-17T08:35:19.248Z,16704.00
2018-09-17T08:36:19.255Z,16448.00
2018-09-17T08:37:19.267Z,16320.00
2018-09-17T08:38:19.297Z,15968.00
2018-09-17T08:39:19.281Z,16448.00
2018-09-17T08:40:19.288Z,16384.00
2018-09-17T08:41:19.296Z,16480.00
2018-09-17T08:42:19.304Z,16704.00
2018-09-17T08:43:19.312Z,16704.00
2018-09-17T08:44:19.318Z,16608.00
2018-09-17T08:45:19.332Z,16384.00
2018-09-17T08:46:19.340Z,16064.00
2018-09-17T08:47:19.345Z,16320.00
2018-09-17T08:48:19.349Z,16608.00
2018-09-17T08:49:19.357Z,16544.00
2018-09-17T08:50:19.364Z,16128.00
2018-09-17T08:51:19.373Z,15904.00
2018-09-17T08:52:19.399Z,15488.00
2018-09-17T08:53:19.389Z,15648.00
2018-09-17T08:54:19.401Z,14568.00
2018-09-17T08:55:19.408Z,14704.00
2018-09-17T08:56:19.413Z,15520.00
2018-09-17T08:57:19.423Z,15264.00
2018-09-17T08:58:19.511Z,14924.00
2018-09-17T08:59:19.439Z,14916.00
2018-09-17T09:00:19.448Z,14772.00
2018-09-17T09:01:19.454Z,15264.00
2018-09-17T09:02:19.464Z,15520.00
2018-09-17T09:03:19.470Z,15552.00
2018-09-17T09:04:19.478Z,15584.00
2018-09-17T09:05:19.485Z,15648.00
2018-09-17T09:06:19.495Z,15744.00
2018-09-17T09:07:19.503Z,16160.00
2018-09-17T09:08:19.509Z,16224.00
2018-09-17T09:09:19.516Z,16640.00
2018-09-17T09:10:19.525Z,17152.00
2018-09-17T09:11:19.537Z,17376.00
2018-09-17T09:12:19.543Z,17376.00
2018-09-17T09:13:19.548Z,17312.00
2018-09-17T09:14:19.556Z,17696.00
2018-09-17T09:15:19.565Z,17760.00
2018-09-17T09:16:19.572Z,18080.00
2018-09-17T09:17:19.581Z,18112.00
2018-09-17T09:18:19.589Z,18080.00
2018-09-17T09:19:19.598Z,17824.00
2018-09-17T09:20:19.605Z,18016.00
2018-09-17T09:21:19.615Z,18080.00
2018-09-17T09:22:19.625Z,18432.00
2018-09-17T09:23:19.635Z,18144.00
2018-09-17T09:24:19.638Z,18240.00
2018-09-17T09:25:19.650Z,18464.00
2018-09-17T09:26:19.682Z,18720.00
2018-09-17T09:27:19.665Z,18560.00
2018-09-17T09:28:19.675Z,18944.00
2018-09-17T09:29:19.681Z,18944.00
2018-09-17T09:30:19.894Z,19392.00
2018-09-17T09:31:19.697Z,19552.00
2018-09-17T09:32:19.706Z,19904.00
2018-09-17T09:33:19.715Z,20384.00
2018-09-17T09:34:19.723Z,21056.00
2018-09-17T09:35:19.734Z,21696.00
2018-09-17T09:36:19.741Z,22080.00
2018-09-17T09:37:19.750Z,22016.00
2018-09-17T09:38:19.758Z,22208.00
2018-09-17T09:39:19.770Z,21632.00
2018-09-17T09:40:19.775Z,21280.00
2018-09-17T09:41:19.785Z,21248.00
2018-09-17T09:42:19.797Z,20736.00
2018-09-17T09:43:19.810Z,20256.00
2018-09-17T09:44:19.819Z,20224.00
2018-09-17T09:45:19.824Z,19680.00
2018-09-17T09:46:19.858Z,19232.00
2018-09-17T09:47:19.849Z,18784.00
2018-09-17T09:48:19.860Z,18304.00
2018-09-17T09:49:19.871Z,17952.00
2018-09-17T09:50:19.878Z,17856.00
2018-09-17T09:51:19.895Z,17632.00
2018-09-17T09:52:19.901Z,17568.00
2018-09-17T09:53:19.914Z,17504.00
2018-09-17T09:54:19.918Z,17408.00
2018-09-17T09:56:19.936Z,16992.00
2018-09-17T09:57:19.946Z,16832.00
2018-09-17T09:58:19.956Z,16608.00
2018-09-17T09:59:19.966Z,16448.00
2018-09-17T10:00:19.974Z,16032.00
2018-09-17T10:01:19.985Z,16032.00
2018-09-17T10:02:19.993Z,16160.00
2018-09-17T10:03:20.007Z,15808.00
2018-09-17T10:04:20.015Z,15744.00
2018-09-17T10:05:20.019Z,15712.00
2018-09-17T10:06:20.029Z,15936.00
2018-09-17T10:07:20.039Z,16800.00
2018-09-17T10:08:20.045Z,17600.00
2018-09-17T10:09:20.055Z,18048.00
2018-09-17T10:10:20.063Z,17344.00
2018-09-17T10:11:20.076Z,16416.00
2018-09-17T10:12:20.084Z,15424.00
2018-09-17T10:13:20.092Z,15200.00
2018-09-17T10:14:20.104Z,15424.00
2018-09-17T10:15:20.112Z,17088.00
2018-09-17T10:16:20.121Z,17792.00
2018-09-17T10:17:20.331Z,18080.00
2018-09-17T10:18:20.135Z,17088.00
2018-09-17T10:19:20.203Z,16608.00
2018-09-17T10:20:20.155Z,17024.00
2018-09-17T10:21:20.166Z,16608.00
2018-09-17T10:22:20.176Z,14672.00
2018-09-17T10:23:20.183Z,15744.00
2018-09-17T10:24:20.191Z,16640.00
2018-09-17T10:25:20.201Z,18016.00
2018-09-17T10:26:20.213Z,18848.00
2018-09-17T10:27:20.220Z,18688.00
2018-09-17T10:28:20.232Z,17792.00
2018-09-17T10:29:20.239Z,18048.00
2018-09-17T10:30:20.250Z,17440.00
2018-09-17T10:31:20.263Z,17568.00
2018-09-17T10:32:20.268Z,17440.00
2018-09-17T10:33:20.281Z,17632.00
2018-09-17T10:34:20.288Z,18272.00
2018-09-17T10:35:20.503Z,18528.00
2018-09-17T10:36:20.314Z,18784.00
2018-09-17T10:37:20.319Z,19040.00
2018-09-17T10:38:20.330Z,18848.00
2018-09-17T10:39:20.341Z,18976.00
2018-09-17T10:40:20.351Z,19104.00
2018-09-17T10:41:20.364Z,19392.00
2018-09-17T10:42:20.375Z,19392.00
2018-09-17T10:43:20.386Z,19424.00
2018-09-17T10:44:20.402Z,19296.00
2018-09-17T10:45:20.407Z,19296.00
2018-09-17T10:46:20.421Z,19296.00
2018-09-17T10:47:20.431Z,19296.00
2018-09-17T10:48:20.440Z,19392.00
2018-09-17T10:49:20.451Z,19328.00
2018-09-17T10:50:20.465Z,19264.00
2018-09-17T10:51:20.475Z,18880.00
2018-09-17T10:52:20.485Z,18688.00
2018-09-17T10:53:20.501Z,18336.00
2018-09-17T10:54:20.508Z,18048.00
2018-09-17T10:55:20.520Z,17792.00
2018-09-17T10:56:20.533Z,17440.00
2018-09-17T10:57:20.559Z,17664.00
2018-09-17T10:58:20.555Z,17536.00
2018-09-17T10:59:20.565Z,17568.00
2018-09-17T11:00:20.579Z,17632.00
2018-09-17T11:01:20.587Z,17856.00
2018-09-17T11:02:20.598Z,17760.00
2018-09-17T11:03:20.612Z,17504.00
2018-09-17T11:04:20.620Z,17600.00
2018-09-17T11:05:20.632Z,17408.00
2018-09-17T11:06:20.644Z,17024.00
2018-09-17T11:07:20.655Z,16480.00
2018-09-17T11:08:20.706Z,16864.00
2018-09-17T11:09:20.677Z,18016.00
2018-09-17T11:10:20.688Z,17920.00
2018-09-17T11:11:20.701Z,18976.00
2018-09-17T11:12:20.709Z,19040.00
2018-09-17T11:13:20.720Z,19040.00
2018-09-17T11:14:20.732Z,19136.00
2018-09-17T11:15:20.743Z,19360.00
2018-09-17T11:16:20.754Z,19552.00
2018-09-17T11:17:20.829Z,19680.00
2018-09-17T11:18:20.780Z,19936.00
2018-09-17T11:19:20.789Z,19776.00
2018-09-17T11:20:20.798Z,20288.00
2018-09-17T11:21:20.811Z,20288.00
2018-09-17T11:22:20.823Z,20608.00
2018-09-17T11:23:20.836Z,19712.00
2018-09-17T11:24:20.849Z,20640.00
2018-09-17T11:25:20.855Z,20992.00
2018-09-17T11:26:20.869Z,21504.00
2018-09-17T11:27:20.878Z,21440.00
2018-09-17T11:28:20.888Z,21888.00
2018-09-17T11:29:20.902Z,21984.00
2018-09-17T11:30:20.910Z,21632.00
2018-09-17T11:31:20.981Z,21312.00
2018-09-17T11:32:20.932Z,21280.00
2018-09-17T11:33:20.942Z,21984.00
2018-09-17T11:34:20.954Z,22656.00
2018-09-17T11:35:20.964Z,23104.00
2018-09-17T11:36:20.974Z,22528.00
2018-09-17T11:37:20.984Z,21824.00
2018-09-17T11:38:20.994Z,19264.00
2018-09-17T11:39:21.009Z,16832.00
2018-09-17T11:40:21.014Z,15584.00
2018-09-17T11:41:21.025Z,14880.00
2018-09-17T11:42:21.035Z,14332.00
2018-09-17T11:43:21.055Z,14012.00
2018-09-17T11:44:21.055Z,13856.00
2018-09-17T11:45:21.066Z,13504.00
2018-09-17T11:46:21.078Z,13640.00
2018-09-17T11:47:21.089Z,13672.00
2018-09-17T11:48:21.165Z,13976.00
2018-09-17T11:49:21.110Z,15104.00
2018-09-17T11:50:21.116Z,20672.00
2018-09-17T11:51:21.131Z,28192.00
2018-09-17T11:52:21.137Z,30144.00
2018-09-17T11:53:21.148Z,25152.00
2018-09-17T11:54:21.155Z,18688.00
2018-09-17T11:55:21.165Z,14360.00
2018-09-17T11:56:21.176Z,13296.00
2018-09-17T11:57:21.183Z,12676.00
2018-09-17T11:58:21.194Z,12360.00
2018-09-17T11:59:21.203Z,12176.00
2018-09-17T12:00:21.213Z,12016.00
2018-09-17T12:01:21.221Z,11968.00
2018-09-17T12:02:21.504Z,11888.00
2018-09-17T12:03:21.240Z,11964.00
2018-09-17T12:04:21.249Z,12284.00
2018-09-17T12:05:21.256Z,13316.00
2018-09-17T12:06:21.269Z,16640.00
2018-09-17T12:07:21.274Z,20160.00
2018-09-17T12:08:21.280Z,22208.00
2018-09-17T12:09:21.588Z,23616.00
2018-09-17T12:10:21.299Z,22656.00
2018-09-17T12:11:21.517Z,21920.00
2018-09-17T12:12:21.311Z,21344.00
2018-09-17T12:13:21.321Z,22112.00
2018-09-17T12:14:21.329Z,22016.00
2018-09-17T12:15:21.333Z,23808.00
2018-09-17T12:16:21.343Z,23392.00
2018-09-17T12:17:21.348Z,23264.00
2018-09-17T12:18:21.357Z,24352.00
2018-09-17T12:19:21.363Z,23520.00
2018-09-17T12:20:21.623Z,22208.00
2018-09-17T12:21:21.375Z,20928.00
2018-09-17T12:22:21.384Z,21024.00
2018-09-17T12:23:21.392Z,22624.00
2018-09-17T12:24:21.401Z,22656.00
2018-09-17T12:25:21.405Z,22016.00
2018-09-17T12:26:21.409Z,21376.00