createdAt,value
2023-01-26T00:00:01.398Z,90.00
2023-01-26T00:02:32.362Z,90.00
2023-01-26T00:05:04.847Z,90.00
2023-01-26T00:07:36.408Z,89.90
2023-01-26T00:10:07.430Z,90.00
2023-01-26T00:12:38.242Z,90.00
2023-01-26T00:15:09.458Z,90.00
2023-01-26T00:18:01.150Z,90.00
2023-01-26T00:20:32.557Z,90.00
2023-01-26T00:23:03.668Z,89.90
2023-01-26T00:25:34.780Z,90.00
2023-01-26T00:28:05.771Z,90.00
2023-01-26T00:30:37.665Z,90.00
2023-01-26T00:33:08.718Z,90.00
2023-01-26T00:35:39.698Z,89.90
2023-01-26T00:38:10.727Z,90.00
2023-01-26T00:40:42.356Z,90.00
2023-01-26T00:43:13.372Z,90.00
2023-01-26T00:45:44.635Z,89.90
2023-01-26T00:48:16.479Z,89.90
2023-01-26T00:50:48.573Z,89.80
2023-01-26T00:53:19.226Z,89.90
2023-01-26T00:55:49.998Z,89.90
2023-01-26T00:58:20.951Z,89.90
2023-01-26T01:00:55.299Z,89.90
2023-01-26T01:03:27.324Z,89.80
2023-01-26T01:05:58.008Z,89.90
2023-01-26T01:08:28.827Z,89.90
2023-01-26T01:11:08.251Z,89.80
2023-01-26T01:13:39.492Z,89.90
2023-01-26T01:16:13.271Z,89.80
2023-01-26T01:18:45.212Z,89.70
2023-01-26T01:21:18.732Z,89.80
2023-01-26T01:24:09.704Z,89.70
2023-01-26T01:26:42.209Z,89.70
2023-01-26T01:29:15.869Z,89.70
2023-01-26T01:31:47.814Z,89.60
2023-01-26T01:34:18.639Z,89.60
2023-01-26T01:36:49.645Z,89.60
2023-01-26T01:39:26.371Z,89.30
2023-01-26T01:41:57.500Z,89.60
2023-01-26T01:44:29.061Z,89.50
2023-01-26T01:47:08.708Z,89.60
2023-01-26T01:49:51.543Z,89.60
2023-01-26T01:52:49.738Z,89.50
2023-01-26T01:55:22.274Z,89.60
2023-01-26T01:58:05.299Z,89.60
2023-01-26T02:00:59.214Z,89.60
2023-01-26T02:03:32.686Z,89.60
2023-01-26T02:06:17.775Z,89.50
2023-01-26T02:08:54.732Z,89.60
2023-01-26T02:11:28.979Z,89.50
2023-01-26T02:14:02.747Z,89.50
2023-01-26T02:16:34.719Z,90.10
2023-01-26T02:19:10.969Z,89.30
2023-01-26T02:21:43.011Z,89.40
2023-01-26T02:24:31.265Z,89.20
2023-01-26T02:27:02.729Z,88.90
2023-01-26T02:29:34.186Z,89.40
2023-01-26T02:32:06.970Z,90.00
2023-01-26T02:34:37.841Z,89.30
2023-01-26T02:37:15.361Z,89.30
2023-01-26T02:39:56.140Z,89.40
2023-01-26T02:42:40.474Z,89.30
2023-01-26T02:45:15.917Z,89.20
2023-01-26T02:47:49.221Z,89.50
2023-01-26T02:50:21.026Z,89.40
2023-01-26T02:52:52.237Z,89.00
2023-01-26T02:55:46.318Z,89.40
2023-01-26T02:58:17.470Z,89.40
2023-01-26T03:00:48.755Z,89.40
2023-01-26T03:03:28.177Z,89.40
2023-01-26T03:06:00.841Z,89.40
2023-01-26T03:08:35.586Z,89.40
2023-01-26T03:11:07.813Z,89.40
2023-01-26T03:13:39.194Z,88.90
2023-01-26T03:16:31.384Z,89.40
2023-01-26T03:19:05.305Z,89.10
2023-01-26T03:21:54.423Z,89.30
2023-01-26T03:24:43.700Z,89.30
2023-01-26T03:27:29.758Z,89.30
2023-01-26T03:30:05.968Z,89.40
2023-01-26T03:32:36.882Z,89.40
2023-01-26T03:35:16.978Z,89.10
2023-01-26T03:37:48.281Z,89.40
2023-01-26T03:40:44.893Z,89.30
2023-01-26T03:43:55.619Z,89.40
2023-01-26T03:46:45.123Z,89.30
2023-01-26T03:49:34.739Z,89.20
2023-01-26T03:52:26.450Z,87.60
2023-01-26T03:55:15.993Z,90.00
2023-01-26T03:57:47.403Z,87.60
2023-01-26T04:00:37.388Z,89.00
2023-01-26T04:03:27.553Z,88.60
2023-01-26T04:06:39.010Z,89.00
2023-01-26T04:09:10.524Z,88.70
2023-01-26T04:11:50.624Z,89.00
2023-01-26T04:14:59.230Z,88.30
2023-01-26T04:17:54.346Z,89.00
2023-01-26T04:20:43.239Z,89.00
2023-01-26T04:23:22.094Z,89.00
2023-01-26T04:25:54.910Z,88.50
2023-01-26T04:28:25.886Z,89.00
2023-01-26T04:30:57.359Z,89.00
2023-01-26T04:33:28.544Z,89.20
2023-01-26T04:36:04.162Z,89.20
2023-01-26T04:38:38.930Z,89.30
2023-01-26T04:41:10.915Z,89.30
2023-01-26T04:43:51.380Z,89.40
2023-01-26T04:46:24.551Z,89.40
2023-01-26T04:48:55.749Z,89.50
2023-01-26T04:51:27.781Z,89.60
2023-01-26T04:53:59.331Z,89.60
2023-01-26T04:56:38.741Z,90.20
2023-01-26T04:59:10.131Z,90.00
2023-01-26T05:01:43.620Z,90.00
2023-01-26T05:04:15.976Z,90.00
2023-01-26T05:06:53.676Z,90.30
2023-01-26T05:09:27.704Z,90.40
2023-01-26T05:12:36.599Z,90.30
2023-01-26T05:18:29.519Z,90.60
2023-01-26T05:22:25.755Z,90.30
2023-01-26T05:24:19.920Z,90.30
2023-01-26T05:27:25.710Z,90.70
2023-01-26T05:30:04.216Z,90.50
2023-01-26T05:32:38.615Z,90.40
2023-01-26T05:35:10.395Z,90.50
2023-01-26T05:37:43.898Z,90.40
2023-01-26T05:40:15.382Z,90.40
2023-01-26T05:42:56.603Z,90.40
2023-01-26T05:45:43.585Z,90.40
2023-01-26T05:48:35.640Z,90.70
2023-01-26T05:51:07.584Z,90.70
2023-01-26T05:53:41.495Z,90.60
2023-01-26T05:56:13.942Z,90.60
2023-01-26T05:58:53.072Z,90.70
2023-01-26T06:01:27.843Z,90.80
2023-01-26T06:04:05.493Z,90.80
2023-01-26T06:06:43.119Z,90.80
2023-01-26T06:09:37.170Z,90.90
2023-01-26T06:12:24.979Z,90.70
2023-01-26T06:15:11.865Z,90.70
2023-01-26T06:17:47.998Z,91.00
2023-01-26T06:20:19.728Z,91.00
2023-01-26T06:23:07.287Z,90.80
2023-01-26T06:25:43.157Z,90.70
2023-01-26T06:28:14.376Z,90.80
2023-01-26T06:30:46.547Z,91.00
2023-01-26T06:33:18.667Z,90.80
2023-01-26T06:35:49.866Z,90.90
2023-01-26T06:38:24.169Z,90.90
2023-01-26T06:40:59.206Z,90.90
2023-01-26T06:43:33.620Z,91.00
2023-01-26T06:46:05.585Z,91.00
2023-01-26T06:48:38.493Z,91.10
2023-01-26T06:51:18.465Z,91.00
2023-01-26T06:53:56.511Z,91.00
2023-01-26T06:56:35.757Z,91.10
2023-01-26T06:59:23.775Z,91.10
2023-01-26T07:02:26.379Z,91.10
2023-01-26T07:04:59.244Z,91.20
2023-01-26T07:07:31.253Z,91.20
2023-01-26T07:10:02.332Z,91.10
2023-01-26T07:12:48.054Z,91.20
2023-01-26T07:15:24.629Z,91.30
2023-01-26T07:17:56.188Z,91.40
2023-01-26T07:20:27.592Z,91.40
2023-01-26T07:22:58.745Z,91.50
2023-01-26T07:25:31.771Z,91.60
2023-01-26T07:30:46.584Z,91.50
2023-01-26T07:33:18.678Z,91.80
2023-01-26T07:35:50.910Z,91.70
2023-01-26T07:38:23.233Z,91.90
2023-01-26T07:40:54.954Z,91.80
2023-01-26T07:43:26.616Z,91.70
2023-01-26T07:45:59.381Z,91.60
2023-01-26T07:48:32.320Z,91.60
2023-01-26T07:51:05.649Z,91.50
2023-01-26T07:53:40.932Z,92.00
2023-01-26T07:56:21.747Z,92.30
2023-01-26T07:58:56.459Z,92.10
2023-01-26T08:01:32.287Z,92.00
2023-01-26T08:04:04.042Z,92.10
2023-01-26T08:06:39.706Z,91.90
2023-01-26T08:09:13.119Z,91.80
2023-01-26T08:11:49.083Z,92.00
2023-01-26T08:14:22.789Z,92.20
2023-01-26T08:16:54.727Z,91.90
2023-01-26T08:19:26.829Z,92.20
2023-01-26T08:21:58.893Z,92.40
2023-01-26T08:24:30.177Z,92.60
2023-01-26T08:27:02.973Z,92.80
2023-01-26T08:29:34.082Z,92.80
2023-01-26T08:32:08.362Z,92.80
2023-01-26T08:34:43.033Z,92.90
2023-01-26T08:37:14.258Z,93.10
2023-01-26T08:39:45.698Z,93.20
2023-01-26T08:42:17.669Z,93.40
2023-01-26T08:44:49.022Z,93.30
2023-01-26T08:47:25.200Z,93.50
2023-01-26T08:49:56.145Z,93.30
2023-01-26T08:55:15.434Z,93.20
2023-01-26T08:57:48.571Z,93.40
2023-01-26T09:00:19.886Z,93.00
2023-01-26T09:02:51.163Z,93.10
2023-01-26T09:05:46.619Z,93.00
2023-01-26T09:08:17.760Z,93.50
2023-01-26T09:10:51.173Z,93.30
2023-01-26T09:13:23.292Z,92.80
2023-01-26T09:15:54.422Z,92.80
2023-01-26T09:18:27.742Z,92.90
2023-01-26T09:21:16.595Z,92.70
2023-01-26T09:23:47.952Z,93.10
2023-01-26T09:26:31.028Z,93.30
2023-01-26T09:29:05.908Z,93.60
2023-01-26T09:31:39.869Z,93.60
2023-01-26T09:34:30.623Z,93.20
2023-01-26T09:37:43.250Z,92.90
2023-01-26T09:40:39.962Z,93.00
2023-01-26T09:43:29.505Z,93.50
2023-01-26T09:46:50.377Z,93.50
2023-01-26T09:49:39.221Z,93.60
2023-01-26T09:55:15.778Z,93.90
2023-01-26T09:57:59.039Z,94.00
2023-01-26T10:00:54.565Z,93.80
2023-01-26T10:06:38.347Z,93.90
2023-01-26T10:09:37.286Z,93.60
2023-01-26T10:12:14.557Z,93.80
2023-01-26T10:15:06.419Z,93.50
2023-01-26T10:17:43.469Z,94.10
2023-01-26T10:20:35.989Z,93.50
2023-01-26T10:23:14.291Z,93.20
2023-01-26T10:25:48.526Z,93.80
2023-01-26T10:28:40.991Z,93.20
2023-01-26T10:31:22.042Z,93.80
2023-01-26T10:34:05.026Z,93.20
2023-01-26T10:36:43.977Z,93.10
2023-01-26T10:39:20.154Z,93.30
2023-01-26T10:42:09.472Z,93.10
2023-01-26T10:44:42.472Z,93.10
2023-01-26T10:47:18.012Z,93.00
2023-01-26T10:50:15.627Z,92.90
2023-01-26T10:53:04.913Z,92.90
2023-01-26T10:55:38.996Z,92.90
2023-01-26T10:58:47.859Z,92.80
2023-01-26T11:01:28.759Z,93.00
2023-01-26T11:04:13.946Z,92.80
2023-01-26T11:06:45.136Z,93.50
2023-01-26T11:09:36.304Z,93.00
2023-01-26T11:12:08.459Z,93.00
2023-01-26T11:14:39.913Z,92.90
2023-01-26T11:17:26.701Z,93.10
2023-01-26T11:23:19.493Z,93.20
2023-01-26T11:26:36.669Z,93.10
2023-01-26T11:29:52.828Z,93.10
2023-01-26T11:32:54.477Z,93.10
2023-01-26T11:35:35.189Z,93.70
2023-01-26T11:38:33.809Z,93.20
2023-01-26T11:41:24.488Z,93.50
2023-01-26T11:44:20.217Z,93.60
2023-01-26T11:47:37.705Z,94.00
2023-01-26T11:50:29.256Z,93.40
2023-01-26T11:53:12.791Z,93.90
2023-01-26T11:56:03.689Z,93.30
2023-01-26T11:58:48.899Z,93.60
2023-01-26T12:01:43.285Z,93.50
2023-01-26T12:04:22.962Z,93.50
2023-01-26T12:07:34.391Z,93.30
2023-01-26T12:10:09.306Z,93.60
2023-01-26T12:19:05.469Z,93.20
2023-01-26T12:22:00.677Z,93.20
2023-01-26T12:25:18.131Z,93.10
2023-01-26T12:28:10.206Z,93.10
2023-01-26T12:30:52.269Z,93.60
2023-01-26T12:33:28.919Z,93.20
2023-01-26T12:36:38.933Z,94.00
2023-01-26T12:39:39.634Z,94.30
2023-01-26T12:42:37.011Z,94.10
2023-01-26T12:45:29.868Z,94.40
2023-01-26T12:48:16.873Z,93.80
2023-01-26T12:51:14.343Z,94.30
2023-01-26T12:54:18.133Z,94.50
2023-01-26T12:56:56.509Z,93.80
2023-01-26T12:59:47.145Z,94.20
2023-01-26T13:02:20.306Z,94.10
2023-01-26T13:04:52.606Z,94.50
2023-01-26T13:07:42.987Z,93.80
2023-01-26T13:10:56.487Z,93.90
2023-01-26T13:13:38.339Z,93.50
