createdAt,value
2018-02-10T00:01:24.763Z,47.70
2018-02-10T00:06:27.344Z,47.60
2018-02-10T00:11:30.756Z,47.70
2018-02-10T00:16:33.348Z,47.60
2018-02-10T00:21:36.135Z,47.50
2018-02-10T00:26:38.681Z,47.50
2018-02-10T00:31:41.971Z,47.40
2018-02-10T00:36:44.793Z,47.40
2018-02-10T00:41:48.434Z,47.30
2018-02-10T00:46:51.442Z,47.30
2018-02-10T00:51:54.303Z,48.10
2018-02-10T00:56:56.921Z,49.40
2018-02-10T01:02:00.294Z,51.20
2018-02-10T01:07:03.241Z,51.20
2018-02-10T01:12:05.811Z,51.80
2018-02-10T01:17:08.872Z,52.40
2018-02-10T01:22:11.517Z,52.80
2018-02-10T01:27:14.791Z,53.70
2018-02-10T01:32:17.322Z,53.60
2018-02-10T01:37:19.848Z,54.10
2018-02-10T01:42:22.524Z,54.30
2018-02-10T01:47:25.036Z,54.80
2018-02-10T01:52:27.562Z,55.00
2018-02-10T01:57:30.399Z,55.40
2018-02-10T02:02:32.965Z,55.70
2018-02-10T02:07:35.467Z,55.90
2018-02-10T02:12:38.895Z,56.40
2018-02-10T02:17:41.457Z,56.50
2018-02-10T02:22:43.952Z,56.70
2018-02-10T02:27:46.462Z,56.80
2018-02-10T02:32:49.277Z,57.10
2018-02-10T02:37:52.451Z,57.20
2018-02-10T02:42:55.216Z,57.40
2018-02-10T02:47:58.395Z,57.50
2018-02-10T02:53:00.991Z,57.60
2018-02-10T02:58:03.885Z,57.70
2018-02-10T03:03:07.202Z,58.00
2018-02-10T03:08:10.322Z,58.00
2018-02-10T03:13:12.839Z,58.10
2018-02-10T03:18:16.784Z,58.20
2018-02-10T03:23:19.298Z,58.90
2018-02-10T03:28:21.836Z,58.30
2018-02-10T03:33:24.371Z,58.50
2018-02-10T03:38:26.959Z,58.60
2018-02-10T03:43:29.473Z,58.70
2018-02-10T03:48:32.058Z,58.90
2018-02-10T03:53:34.626Z,59.00
2018-02-10T03:58:37.214Z,58.80
2018-02-10T04:03:39.772Z,59.00
2018-02-10T04:08:42.316Z,59.00
2018-02-10T04:13:44.890Z,59.20
2018-02-10T04:18:47.418Z,59.40
2018-02-10T04:23:50.201Z,59.40
2018-02-10T04:28:52.703Z,59.40
2018-02-10T04:33:55.230Z,59.50
2018-02-10T04:38:58.500Z,59.40
2018-02-10T04:44:01.036Z,59.40
2018-02-10T04:49:03.603Z,59.60
2018-02-10T04:54:06.233Z,59.60
2018-02-10T04:59:08.758Z,59.60
2018-02-10T05:04:11.287Z,59.40
2018-02-10T05:09:14.018Z,59.40
2018-02-10T05:14:16.580Z,59.50
2018-02-10T05:19:19.227Z,59.40
2018-02-10T05:24:21.825Z,59.50
2018-02-10T05:29:24.364Z,59.40
2018-02-10T05:34:28.148Z,59.30
2018-02-10T05:39:30.691Z,59.40
2018-02-10T05:44:33.411Z,59.50
2018-02-10T05:49:37.061Z,59.50
2018-02-10T05:54:39.896Z,59.40
2018-02-10T05:59:42.422Z,59.40
2018-02-10T06:04:45.753Z,59.60
2018-02-10T06:09:48.271Z,60.10
2018-02-10T06:14:50.887Z,59.30
2018-02-10T06:19:53.448Z,59.30
2018-02-10T06:24:56.590Z,59.20
2018-02-10T06:29:59.135Z,59.40
2018-02-10T06:35:01.696Z,59.30
2018-02-10T06:40:04.218Z,59.30
2018-02-10T06:45:07.709Z,59.30
2018-02-10T06:50:10.322Z,58.80
2018-02-10T06:55:13.735Z,58.80
2018-02-10T07:00:17.017Z,58.70
2018-02-10T07:05:19.533Z,58.60
2018-02-10T07:10:22.818Z,58.80
2018-02-10T07:15:25.505Z,58.80
2018-02-10T07:20:28.055Z,58.50
2018-02-10T07:25:30.660Z,58.60
2018-02-10T07:30:33.352Z,58.30
2018-02-10T07:35:36.299Z,58.40
2018-02-10T07:40:38.793Z,58.50
2018-02-10T07:45:41.287Z,58.20
2018-02-10T07:50:44.114Z,58.30
2018-02-10T07:55:47.168Z,58.30
2018-02-10T08:00:49.925Z,58.30
2018-02-10T08:05:52.451Z,58.10
2018-02-10T08:10:54.968Z,58.30
2018-02-10T08:15:57.500Z,58.10
2018-02-10T08:21:00.047Z,58.60
2018-02-10T08:26:02.676Z,58.10
2018-02-10T08:31:05.207Z,58.50
2018-02-10T08:36:07.750Z,58.10
2018-02-10T08:41:10.737Z,58.00
2018-02-10T08:46:13.272Z,58.00
2018-02-10T08:51:16.617Z,58.00
2018-02-10T08:56:19.167Z,58.00
2018-02-10T09:01:21.892Z,57.90
2018-02-10T09:06:24.938Z,57.90
2018-02-10T09:11:28.188Z,58.10
2018-02-10T09:16:30.998Z,57.80
2018-02-10T09:21:34.405Z,54.80
2018-02-10T09:26:38.539Z,44.20
2018-02-10T09:31:41.098Z,44.20
2018-02-10T09:36:44.153Z,41.50
2018-02-10T09:41:47.030Z,42.90
2018-02-10T09:46:51.200Z,43.20
2018-02-10T09:51:53.781Z,43.20
2018-02-10T09:56:58.974Z,43.20
2018-02-10T10:02:01.505Z,43.60
2018-02-10T10:07:04.019Z,43.80
2018-02-10T10:12:06.580Z,44.30
2018-02-10T10:17:09.454Z,44.70
2018-02-10T10:22:13.151Z,45.40
2018-02-10T10:27:16.476Z,45.40
2018-02-10T10:32:19.615Z,45.10
2018-02-10T10:37:22.470Z,45.10
2018-02-10T10:42:25.069Z,45.30
2018-02-10T10:47:27.715Z,45.40
2018-02-10T10:52:30.772Z,45.30
2018-02-10T10:57:33.307Z,45.40
2018-02-10T11:02:35.995Z,45.80
2018-02-10T11:07:38.522Z,46.10
2018-02-10T11:12:41.865Z,46.50
2018-02-10T11:17:44.442Z,46.40
2018-02-10T11:22:47.046Z,46.50
2018-02-10T11:27:49.642Z,46.60
2018-02-10T11:32:52.285Z,46.60
2018-02-10T11:37:54.745Z,46.70
2018-02-10T11:42:57.704Z,46.90
2018-02-10T11:48:00.613Z,46.60
2018-02-10T11:53:04.119Z,46.70
2018-02-10T11:58:08.017Z,47.20
2018-02-10T12:03:10.695Z,47.20
2018-02-10T12:08:13.346Z,47.60
2018-02-10T12:13:16.045Z,46.80
2018-02-10T12:18:20.676Z,47.10
2018-02-10T12:23:23.387Z,47.10
2018-02-10T12:28:27.012Z,47.80
2018-02-10T12:33:30.324Z,47.20
2018-02-10T12:38:33.647Z,47.30
2018-02-10T12:43:36.692Z,47.30
2018-02-10T12:48:59.926Z,47.40
2018-02-10T12:54:02.456Z,47.40
2018-02-10T12:59:05.294Z,48.00
2018-02-10T13:04:08.114Z,47.90
2018-02-10T13:09:11.609Z,48.20
2018-02-10T13:14:14.160Z,48.20
2018-02-10T13:19:16.712Z,48.30
2018-02-10T13:24:20.048Z,47.90
2018-02-10T13:29:22.726Z,48.30
2018-02-10T13:34:26.296Z,48.10
2018-02-10T13:39:28.885Z,48.10
2018-02-10T13:44:32.804Z,48.00
2018-02-10T13:49:35.338Z,48.10
2018-02-10T13:54:38.384Z,48.10
2018-02-10T13:59:40.923Z,48.00
2018-02-10T14:04:43.628Z,48.00
2018-02-10T14:09:46.250Z,47.90
2018-02-10T14:14:50.088Z,47.60
2018-02-10T14:19:53.589Z,47.60
2018-02-10T14:24:58.249Z,47.50
2018-02-10T14:30:02.207Z,47.70
2018-02-10T14:35:06.220Z,47.50
2018-02-10T14:40:10.834Z,47.50
2018-02-10T14:45:16.882Z,47.50
2018-02-10T14:50:21.861Z,47.40
2018-02-10T14:55:25.183Z,47.40
2018-02-10T15:00:27.771Z,47.20
2018-02-10T15:05:31.413Z,47.00
2018-02-10T15:10:34.056Z,47.00
2018-02-10T15:15:36.994Z,47.10
2018-02-10T15:20:39.543Z,46.70
2018-02-10T15:25:42.139Z,46.90
2018-02-10T15:30:56.453Z,47.00
2018-02-10T15:35:59.756Z,47.00
2018-02-10T15:41:02.451Z,46.90
2018-02-10T15:46:05.054Z,47.00
2018-02-10T15:51:08.870Z,47.20
2018-02-10T15:56:12.102Z,47.20
2018-02-10T16:01:14.989Z,47.20
2018-02-10T16:06:17.673Z,47.40
2018-02-10T16:11:20.273Z,47.60
2018-02-10T16:16:23.044Z,47.80
2018-02-10T16:21:26.358Z,48.50
2018-02-10T16:26:28.931Z,49.30
2018-02-10T16:31:31.534Z,49.90
2018-02-10T16:36:34.272Z,50.20
2018-02-10T16:41:36.864Z,50.80
2018-02-10T16:46:39.702Z,51.30
2018-02-10T16:51:42.373Z,51.90
2018-02-10T16:56:45.892Z,51.80
2018-02-10T17:01:48.587Z,51.90
2018-02-10T17:06:51.940Z,52.60
2018-02-10T17:11:54.466Z,52.60
2018-02-10T17:16:57.078Z,52.50
2018-02-10T17:21:59.762Z,52.80
2018-02-10T17:27:02.364Z,53.10
2018-02-10T17:32:05.688Z,53.00
2018-02-10T17:37:08.195Z,53.00
2018-02-10T17:42:11.565Z,53.30
2018-02-10T17:47:14.096Z,53.40
2018-02-10T17:52:16.676Z,53.50
2018-02-10T17:57:19.552Z,54.60
2018-02-10T18:02:22.188Z,53.70
2018-02-10T18:07:25.473Z,54.40
2018-02-10T18:12:28.012Z,54.40
2018-02-10T18:17:30.651Z,54.60
2018-02-10T18:22:33.370Z,54.50
2018-02-10T18:27:36.668Z,55.60
2018-02-10T18:32:39.660Z,55.30
2018-02-10T18:37:42.219Z,55.90
2018-02-10T18:42:45.430Z,56.20
2018-02-10T18:47:48.710Z,56.40
2018-02-10T18:52:51.619Z,56.40
2018-02-10T18:57:55.027Z,56.40
2018-02-10T19:02:57.539Z,56.40
2018-02-10T19:08:00.702Z,57.50
2018-02-10T19:13:03.230Z,57.70
2018-02-10T19:18:06.605Z,57.60
2018-02-10T19:23:09.934Z,57.50
2018-02-10T19:28:12.551Z,58.10
2018-02-10T19:33:15.068Z,58.20
2018-02-10T19:38:17.842Z,58.30
2018-02-10T19:43:20.413Z,58.30
2018-02-10T19:48:23.391Z,58.50
2018-02-10T19:53:25.963Z,58.80
2018-02-10T19:58:28.954Z,59.20
2018-02-10T20:03:32.313Z,59.70
2018-02-10T20:08:34.831Z,59.60
2018-02-10T20:13:37.799Z,59.80
2018-02-10T20:18:40.706Z,59.60
2018-02-10T20:23:43.584Z,59.80
2018-02-10T20:28:46.520Z,60.00
2018-02-10T20:33:49.167Z,60.00
2018-02-10T20:38:51.831Z,60.20
2018-02-10T20:43:54.631Z,59.70
2018-02-10T20:48:57.985Z,59.80
2018-02-10T20:54:00.587Z,59.90
2018-02-10T20:59:03.603Z,59.60
2018-02-10T21:04:06.734Z,60.20
2018-02-10T21:09:09.638Z,59.50
2018-02-10T21:14:12.625Z,59.30
2018-02-10T21:19:15.949Z,59.60
2018-02-10T21:24:18.551Z,59.20
2018-02-10T21:29:21.130Z,59.30
2018-02-10T21:34:23.667Z,59.70
2018-02-10T21:39:26.241Z,59.70
2018-02-10T21:44:28.872Z,59.10
2018-02-10T21:49:31.613Z,59.90
2018-02-10T21:54:34.167Z,59.50
2018-02-10T21:59:36.666Z,58.90
2018-02-10T22:04:39.206Z,58.90
2018-02-10T22:09:42.234Z,58.80
2018-02-10T22:14:44.764Z,58.60
2018-02-10T22:19:47.316Z,59.00
2018-02-10T22:24:49.920Z,58.80
2018-02-10T22:29:52.655Z,58.10
2018-02-10T22:34:55.225Z,58.40
2018-02-10T22:39:58.134Z,58.10
2018-02-10T22:45:02.204Z,59.30
2018-02-10T22:50:04.749Z,59.20
2018-02-10T22:55:07.955Z,59.60
2018-02-10T23:00:10.604Z,60.40
2018-02-10T23:05:13.151Z,60.50
2018-02-10T23:10:15.911Z,61.70
2018-02-10T23:15:19.144Z,61.20
2018-02-10T23:20:21.713Z,61.40
2018-02-10T23:25:24.350Z,61.60
2018-02-10T23:30:27.245Z,61.80
2018-02-10T23:35:35.239Z,61.80
2018-02-10T23:40:38.078Z,62.00
2018-02-10T23:45:40.662Z,62.50
2018-02-10T23:50:43.228Z,62.40
2018-02-10T23:55:45.935Z,62.50
