createdAt,value
2023-02-23T00:02:20.371Z,14.45
2023-02-23T00:04:48.263Z,13.60
2023-02-23T00:07:19.663Z,17.17
2023-02-23T00:09:47.697Z,13.45
2023-02-23T00:12:17.830Z,13.02
2023-02-23T00:14:46.421Z,14.55
2023-02-23T00:17:15.397Z,15.82
2023-02-23T00:19:45.834Z,16.60
2023-02-23T00:22:12.858Z,16.13
2023-02-23T00:24:43.672Z,12.52
2023-02-23T00:27:17.650Z,15.50
2023-02-23T00:29:49.862Z,18.02
2023-02-23T00:32:20.668Z,16.92
2023-02-23T00:34:51.754Z,17.13
2023-02-23T00:37:20.543Z,17.48
2023-02-23T00:39:48.841Z,16.75
2023-02-23T00:42:17.761Z,16.15
2023-02-23T00:44:47.645Z,17.92
2023-02-23T00:47:16.168Z,16.95
2023-02-23T00:49:45.327Z,16.45
2023-02-23T00:52:15.619Z,14.23
2023-02-23T00:54:42.513Z,16.45
2023-02-23T00:57:09.446Z,15.00
2023-02-23T00:59:37.549Z,13.10
2023-02-23T01:02:06.239Z,20.52
2023-02-23T01:04:34.427Z,19.17
2023-02-23T01:07:04.325Z,15.18
2023-02-23T01:09:32.260Z,16.88
2023-02-23T01:12:03.349Z,19.23
2023-02-23T01:14:32.961Z,19.63
2023-02-23T01:17:01.391Z,16.85
2023-02-23T01:19:34.320Z,17.85
2023-02-23T01:22:02.487Z,21.10
2023-02-23T01:24:31.097Z,15.15
2023-02-23T01:26:59.478Z,18.17
2023-02-23T01:29:28.169Z,20.23
2023-02-23T01:31:56.988Z,20.23
2023-02-23T01:34:26.627Z,16.30
2023-02-23T01:36:54.212Z,18.33
2023-02-23T01:39:22.834Z,20.95
2023-02-23T01:41:53.028Z,20.75
2023-02-23T01:44:21.686Z,19.42
2023-02-23T01:46:51.501Z,20.00
2023-02-23T01:49:26.983Z,22.73
2023-02-23T01:52:08.833Z,29.40
2023-02-23T01:54:40.206Z,25.90
2023-02-23T01:57:13.164Z,35.78
2023-02-23T01:59:45.624Z,33.65
2023-02-23T02:02:15.609Z,37.72
2023-02-23T02:04:45.058Z,31.20
2023-02-23T02:07:16.255Z,35.83
2023-02-23T02:10:05.699Z,39.30
2023-02-23T02:12:34.932Z,28.45
2023-02-23T02:15:06.421Z,28.08
2023-02-23T02:18:03.746Z,25.73
2023-02-23T02:23:53.474Z,22.17
2023-02-23T02:26:41.703Z,23.80
2023-02-23T02:29:22.831Z,22.83
2023-02-23T02:32:11.576Z,26.33
2023-02-23T02:35:12.437Z,26.40
2023-02-23T02:37:45.133Z,26.08
2023-02-23T02:40:26.932Z,26.63
2023-02-23T02:43:14.506Z,28.08
2023-02-23T02:46:06.599Z,25.65
2023-02-23T02:48:43.761Z,23.55
2023-02-23T02:51:24.833Z,25.27
2023-02-23T02:54:07.968Z,24.25
2023-02-23T02:56:40.902Z,30.73
2023-02-23T02:59:30.671Z,22.33
2023-02-23T03:02:15.007Z,26.42
2023-02-23T03:04:59.328Z,26.58
2023-02-23T03:07:51.703Z,27.08
2023-02-23T03:10:46.918Z,32.20
2023-02-23T03:13:58.926Z,22.40
2023-02-23T03:16:48.281Z,28.48
2023-02-23T03:19:46.100Z,30.20
2023-02-23T03:22:47.152Z,23.15
2023-02-23T03:25:36.657Z,26.02
2023-02-23T03:28:42.308Z,29.42
2023-02-23T03:31:31.577Z,30.50
2023-02-23T03:34:30.991Z,28.80
2023-02-23T03:37:25.853Z,21.40
2023-02-23T03:40:20.554Z,21.70
2023-02-23T03:43:08.218Z,22.02
2023-02-23T03:45:52.776Z,20.27
2023-02-23T03:48:36.068Z,26.25
2023-02-23T03:51:23.402Z,19.73
2023-02-23T03:54:13.743Z,22.25
2023-02-23T03:57:02.058Z,20.30
2023-02-23T03:59:50.773Z,25.35
2023-02-23T04:02:35.965Z,22.88
2023-02-23T04:05:24.725Z,26.88
2023-02-23T04:08:10.564Z,25.13
2023-02-23T04:11:02.004Z,27.73
2023-02-23T04:13:33.639Z,25.88
2023-02-23T04:16:05.429Z,26.20
2023-02-23T04:18:35.268Z,30.13
2023-02-23T04:21:08.361Z,25.38
2023-02-23T04:23:38.099Z,28.58
2023-02-23T04:26:05.379Z,29.10
2023-02-23T04:28:33.587Z,29.50
2023-02-23T04:31:03.106Z,29.63
2023-02-23T04:33:32.328Z,27.08
2023-02-23T04:36:01.565Z,24.75
2023-02-23T04:38:29.859Z,24.85
2023-02-23T04:40:57.985Z,23.85
2023-02-23T04:43:25.621Z,26.25
2023-02-23T04:45:54.932Z,29.63
2023-02-23T04:48:25.250Z,28.67
2023-02-23T04:50:55.045Z,30.88
2023-02-23T04:53:21.946Z,24.00
2023-02-23T04:55:48.918Z,25.23
2023-02-23T04:58:17.655Z,27.90
2023-02-23T05:00:47.283Z,31.77
2023-02-23T05:03:15.274Z,29.65
2023-02-23T05:05:43.888Z,28.75
2023-02-23T05:08:13.638Z,36.60
2023-02-23T05:10:42.899Z,29.35
2023-02-23T05:13:12.278Z,32.60
2023-02-23T05:15:41.544Z,29.10
2023-02-23T05:18:10.259Z,25.98
2023-02-23T05:20:38.220Z,26.50
2023-02-23T05:23:07.222Z,25.70
2023-02-23T05:25:36.308Z,31.10
2023-02-23T05:28:05.878Z,29.85
2023-02-23T05:30:37.629Z,28.65
2023-02-23T05:33:05.049Z,30.20
2023-02-23T05:35:33.438Z,25.15
2023-02-23T05:38:03.168Z,30.40
2023-02-23T05:40:32.389Z,30.27
2023-02-23T05:43:02.414Z,30.77
2023-02-23T05:45:31.166Z,34.63
2023-02-23T05:47:59.376Z,34.15
2023-02-23T05:50:29.063Z,32.95
2023-02-23T05:52:59.382Z,27.88
2023-02-23T05:55:27.862Z,34.45
2023-02-23T05:57:57.783Z,31.27
2023-02-23T06:00:25.723Z,27.92
2023-02-23T06:02:55.051Z,33.70
2023-02-23T06:05:22.889Z,29.15
2023-02-23T06:07:50.777Z,29.55
2023-02-23T06:10:19.670Z,32.22
2023-02-23T06:12:48.895Z,30.63
2023-02-23T06:15:16.535Z,30.85
2023-02-23T06:17:45.279Z,33.58
2023-02-23T06:20:15.424Z,27.52
2023-02-23T06:22:43.472Z,30.98
2023-02-23T06:25:12.998Z,28.25
2023-02-23T06:27:40.730Z,28.80
2023-02-23T06:30:09.444Z,28.65
2023-02-23T06:32:37.459Z,28.92
2023-02-23T06:35:07.442Z,27.92
2023-02-23T06:37:37.969Z,29.65
2023-02-23T06:40:07.538Z,29.08
2023-02-23T06:42:37.440Z,27.15
2023-02-23T06:45:06.434Z,28.17
2023-02-23T06:47:33.789Z,29.30
2023-02-23T06:50:02.348Z,37.78
2023-02-23T06:52:31.811Z,29.70
2023-02-23T06:55:03.047Z,30.45
2023-02-23T06:57:31.541Z,29.50
2023-02-23T07:00:00.434Z,54.20
2023-02-23T07:02:28.358Z,54.85
2023-02-23T07:04:57.810Z,31.50
2023-02-23T07:07:25.547Z,36.30
2023-02-23T07:09:53.923Z,31.52
2023-02-23T07:12:21.795Z,31.02
2023-02-23T07:14:51.549Z,34.30
2023-02-23T07:17:20.596Z,36.05
2023-02-23T07:19:47.421Z,36.38
2023-02-23T07:22:17.115Z,36.65
2023-02-23T07:24:47.042Z,34.63
2023-02-23T07:27:15.857Z,33.95
2023-02-23T07:29:44.226Z,38.72
2023-02-23T07:32:12.092Z,38.58
2023-02-23T07:34:40.566Z,44.60
2023-02-23T07:37:09.866Z,45.72
2023-02-23T07:39:39.907Z,42.28
2023-02-23T07:42:07.390Z,47.42
2023-02-23T07:44:36.994Z,46.53
2023-02-23T07:47:04.572Z,41.15
2023-02-23T07:49:33.444Z,41.88
2023-02-23T07:52:02.188Z,41.80
2023-02-23T07:54:31.984Z,43.13
2023-02-23T07:57:01.523Z,42.58
2023-02-23T07:59:29.726Z,41.03
2023-02-23T08:01:59.279Z,38.95
2023-02-23T08:04:27.993Z,40.78
2023-02-23T08:06:55.292Z,42.42
2023-02-23T08:09:22.634Z,41.90
2023-02-23T08:11:50.437Z,42.78
2023-02-23T08:14:22.082Z,34.78
2023-02-23T08:16:51.462Z,41.50
2023-02-23T08:19:23.957Z,42.72
2023-02-23T08:21:54.973Z,35.42
2023-02-23T08:24:23.432Z,36.67
2023-02-23T08:26:52.148Z,40.67
2023-02-23T08:29:22.119Z,35.80
2023-02-23T08:31:52.506Z,43.55
2023-02-23T08:34:21.579Z,42.47
2023-02-23T08:36:51.885Z,49.35
2023-02-23T08:39:20.128Z,39.20
2023-02-23T08:41:48.161Z,54.13
2023-02-23T08:44:15.090Z,43.97
2023-02-23T08:46:42.380Z,42.97
2023-02-23T08:49:12.287Z,41.58
2023-02-23T08:51:41.886Z,39.15
2023-02-23T08:54:14.426Z,41.00
2023-02-23T08:56:42.843Z,41.92
2023-02-23T08:59:13.732Z,47.80
2023-02-23T09:01:41.211Z,45.85
2023-02-23T09:04:08.239Z,53.35
2023-02-23T09:06:37.502Z,43.97
2023-02-23T09:09:06.617Z,45.67
2023-02-23T09:11:36.185Z,44.83
2023-02-23T09:14:04.077Z,43.55
2023-02-23T09:16:32.967Z,44.60
2023-02-23T09:19:02.304Z,44.92
2023-02-23T09:21:31.814Z,40.03
2023-02-23T09:24:00.484Z,43.42
2023-02-23T09:26:31.041Z,41.92
2023-02-23T09:29:00.620Z,41.47
2023-02-23T09:31:30.162Z,44.90
2023-02-23T09:34:02.654Z,44.72
2023-02-23T09:36:32.795Z,47.65
2023-02-23T09:39:03.426Z,46.22
2023-02-23T09:41:54.116Z,41.97
2023-02-23T09:44:39.813Z,50.42
2023-02-23T09:47:22.795Z,47.45
2023-02-23T09:49:53.477Z,50.83
2023-02-23T09:52:28.812Z,48.80
2023-02-23T09:54:59.779Z,46.78
2023-02-23T09:57:38.326Z,46.08
2023-02-23T10:00:25.380Z,45.90
2023-02-23T10:03:00.095Z,47.80
2023-02-23T10:05:34.337Z,46.05
2023-02-23T10:08:10.031Z,44.33
2023-02-23T10:10:50.047Z,48.95
2023-02-23T10:13:49.755Z,47.13
2023-02-23T10:16:23.350Z,46.22
2023-02-23T10:18:51.526Z,48.95
2023-02-23T10:21:32.879Z,42.45
2023-02-23T10:24:08.169Z,48.13
2023-02-23T10:26:44.911Z,42.25
2023-02-23T10:29:34.986Z,42.22
2023-02-23T10:32:14.128Z,41.30
2023-02-23T10:34:42.610Z,46.80
2023-02-23T10:37:13.262Z,50.67
2023-02-23T10:39:42.324Z,44.80
2023-02-23T10:42:19.040Z,47.15
2023-02-23T10:44:47.429Z,46.30
2023-02-23T10:47:21.405Z,43.92
2023-02-23T10:49:52.301Z,54.35
2023-02-23T10:52:22.857Z,42.70
2023-02-23T10:54:52.048Z,48.60
2023-02-23T10:57:26.936Z,49.00
2023-02-23T11:00:10.369Z,45.97
2023-02-23T11:02:37.720Z,44.55
2023-02-23T11:05:08.919Z,42.13
2023-02-23T11:07:38.733Z,43.03
2023-02-23T11:10:30.306Z,47.63
2023-02-23T11:12:57.754Z,42.45
2023-02-23T11:15:31.970Z,43.72
2023-02-23T11:18:08.373Z,45.30
2023-02-23T11:20:40.573Z,57.78
2023-02-23T11:23:18.008Z,41.33
2023-02-23T11:25:49.423Z,54.28
2023-02-23T11:28:31.408Z,48.88
2023-02-23T11:31:09.137Z,52.45
2023-02-23T11:33:39.756Z,46.55
2023-02-23T11:36:23.581Z,48.80
2023-02-23T11:39:03.937Z,55.63
2023-02-23T11:41:35.436Z,48.50
2023-02-23T11:44:06.393Z,48.92
2023-02-23T11:46:39.299Z,46.30
2023-02-23T11:49:14.835Z,49.28
2023-02-23T11:51:49.410Z,51.58
2023-02-23T11:54:26.177Z,53.97
2023-02-23T11:56:57.606Z,52.63
2023-02-23T11:59:28.499Z,49.47
2023-02-23T12:02:05.465Z,53.05
2023-02-23T12:07:35.013Z,47.67
2023-02-23T12:10:13.692Z,53.92
2023-02-23T12:12:54.947Z,47.35
2023-02-23T12:15:32.625Z,49.03
2023-02-23T12:18:09.174Z,50.72
2023-02-23T12:20:42.350Z,52.10
2023-02-23T12:23:19.986Z,52.85
2023-02-23T12:26:01.256Z,53.17
2023-02-23T12:28:49.840Z,49.03
2023-02-23T12:31:28.795Z,52.92
2023-02-23T12:34:03.333Z,58.17
2023-02-23T12:36:43.337Z,52.08
2023-02-23T12:39:36.319Z,54.45
2023-02-23T12:42:27.236Z,48.15
2023-02-23T12:44:59.113Z,48.70
2023-02-23T12:47:42.255Z,48.78
2023-02-23T12:50:27.299Z,47.13
2023-02-23T12:52:58.884Z,52.55
2023-02-23T12:55:42.692Z,52.33
2023-02-23T12:58:23.178Z,45.63
2023-02-23T13:01:06.848Z,51.67
2023-02-23T13:03:50.289Z,51.63
2023-02-23T13:06:39.991Z,53.67
2023-02-23T13:09:17.908Z,56.97
2023-02-23T13:12:04.349Z,49.35
2023-02-23T13:14:48.264Z,56.47
2023-02-23T13:17:37.341Z,48.70
2023-02-23T13:20:22.261Z,47.58
2023-02-23T13:23:10.271Z,61.47
2023-02-23T13:26:11.905Z,52.17
2023-02-23T13:28:42.785Z,55.20
2023-02-23T13:31:23.177Z,54.90
2023-02-23T13:33:52.232Z,57.42
2023-02-23T13:36:22.507Z,47.17
2023-02-23T13:39:18.481Z,52.08
2023-02-23T13:44:38.218Z,51.00
2023-02-23T13:47:11.148Z,55.53
2023-02-23T13:49:47.260Z,51.28
2023-02-23T13:52:31.425Z,53.38
2023-02-23T13:55:04.120Z,53.47
2023-02-23T13:57:34.162Z,59.58
2023-02-23T14:00:03.935Z,51.20
2023-02-23T14:02:42.556Z,58.42
2023-02-23T14:05:24.005Z,53.10
2023-02-23T14:07:59.418Z,55.78
2023-02-23T14:10:36.374Z,53.90
2023-02-23T14:13:23.002Z,56.33
2023-02-23T14:16:14.973Z,55.38
2023-02-23T14:19:10.829Z,52.95
2023-02-23T14:21:53.401Z,57.85
2023-02-23T14:24:25.491Z,61.85
2023-02-23T14:27:40.489Z,57.90
2023-02-23T14:30:12.190Z,51.05
2023-02-23T14:32:47.056Z,53.88
2023-02-23T14:35:38.694Z,61.55
2023-02-23T14:38:45.794Z,56.38
2023-02-23T14:41:15.425Z,58.65
2023-02-23T14:43:46.567Z,53.03
2023-02-23T14:46:20.825Z,56.17
2023-02-23T14:49:01.903Z,58.33
2023-02-23T14:51:42.419Z,58.35
2023-02-23T14:54:16.099Z,62.78
2023-02-23T14:56:49.083Z,60.65
2023-02-23T14:59:23.070Z,60.42
2023-02-23T15:01:53.285Z,62.38
2023-02-23T15:04:26.397Z,66.20
2023-02-23T15:06:58.203Z,59.70
2023-02-23T15:09:41.376Z,55.88
2023-02-23T15:12:19.674Z,53.72
2023-02-23T15:14:52.221Z,58.80
2023-02-23T15:17:26.286Z,55.65
2023-02-23T15:20:14.291Z,57.28
2023-02-23T15:22:49.447Z,51.33
2023-02-23T15:25:23.498Z,57.53
2023-02-23T15:27:52.638Z,62.50
2023-02-23T15:30:32.982Z,65.47
2023-02-23T15:33:02.748Z,56.85
2023-02-23T15:35:35.953Z,51.10
2023-02-23T15:38:18.097Z,53.88
2023-02-23T15:41:03.595Z,53.65
2023-02-23T15:43:35.346Z,50.85
2023-02-23T15:46:06.753Z,54.42
2023-02-23T15:48:52.846Z,54.40
2023-02-23T15:51:26.083Z,62.13
2023-02-23T15:53:54.577Z,62.75
2023-02-23T15:56:28.993Z,60.72
2023-02-23T15:59:04.667Z,67.72
2023-02-23T16:01:33.872Z,67.10
2023-02-23T16:04:03.732Z,58.17
2023-02-23T16:06:40.766Z,55.70
2023-02-23T16:09:27.042Z,53.92
2023-02-23T16:12:03.525Z,57.40
2023-02-23T16:14:50.599Z,59.35
2023-02-23T16:17:28.568Z,63.45
2023-02-23T16:20:14.634Z,54.20
2023-02-23T16:22:47.336Z,60.33
2023-02-23T16:25:23.505Z,58.03
2023-02-23T16:28:05.768Z,66.65
2023-02-23T16:30:36.023Z,55.33
2023-02-23T16:33:11.713Z,58.25
2023-02-23T16:35:48.726Z,58.15
2023-02-23T16:38:29.189Z,62.25
2023-02-23T16:40:58.161Z,62.75
2023-02-23T16:43:26.374Z,56.13
2023-02-23T16:45:54.790Z,59.90
2023-02-23T16:48:25.113Z,57.83
2023-02-23T16:50:53.521Z,61.40
2023-02-23T16:53:23.608Z,54.05
2023-02-23T16:55:56.037Z,56.75
2023-02-23T16:58:26.838Z,62.88
2023-02-23T17:00:57.584Z,59.45
2023-02-23T17:03:32.628Z,62.20
2023-02-23T17:08:38.189Z,64.95
2023-02-23T17:11:08.433Z,58.20
2023-02-23T17:13:37.389Z,55.05
2023-02-23T17:16:10.164Z,61.80
2023-02-23T17:18:42.970Z,65.65
2023-02-23T17:21:14.942Z,58.45
2023-02-23T17:23:51.468Z,64.93
2023-02-23T17:26:23.885Z,56.08
2023-02-23T17:28:54.280Z,61.55
2023-02-23T17:31:25.698Z,62.28
2023-02-23T17:33:57.381Z,60.65
2023-02-23T17:36:29.221Z,68.15
2023-02-23T17:39:00.015Z,55.10
2023-02-23T17:41:31.267Z,53.50
2023-02-23T17:44:02.000Z,60.10
2023-02-23T17:46:31.079Z,60.45
2023-02-23T17:49:00.286Z,61.22
2023-02-23T17:51:29.110Z,57.75
2023-02-23T17:53:57.250Z,60.38
2023-02-23T17:56:26.422Z,58.25
2023-02-23T17:58:54.728Z,60.50
2023-02-23T18:01:23.856Z,59.30
2023-02-23T18:03:54.254Z,62.13
2023-02-23T18:06:22.330Z,57.92
2023-02-23T18:08:51.639Z,63.90
2023-02-23T18:11:21.091Z,60.22
2023-02-23T18:13:52.473Z,60.70
2023-02-23T18:16:22.789Z,63.47
2023-02-23T18:18:51.317Z,55.45
2023-02-23T18:21:24.744Z,69.35
2023-02-23T18:23:53.299Z,66.22
2023-02-23T18:26:25.747Z,63.50
2023-02-23T18:28:54.555Z,61.67
2023-02-23T18:31:26.276Z,55.95
2023-02-23T18:33:54.882Z,58.88
2023-02-23T18:36:28.724Z,68.15
2023-02-23T18:38:59.889Z,58.45
2023-02-23T18:41:31.645Z,58.45
2023-02-23T18:44:01.779Z,56.13
2023-02-23T18:46:30.961Z,64.93
2023-02-23T18:49:00.358Z,61.50
2023-02-23T18:51:28.659Z,66.88
2023-02-23T18:53:57.172Z,65.00
2023-02-23T18:56:28.915Z,54.92
2023-02-23T18:59:02.676Z,63.45
2023-02-23T19:01:35.730Z,61.20
2023-02-23T19:04:07.819Z,64.05
2023-02-23T19:06:39.981Z,56.28
2023-02-23T19:09:13.790Z,60.97
2023-02-23T19:11:44.114Z,74.78
2023-02-23T19:14:16.605Z,64.13
2023-02-23T19:16:47.893Z,66.47
2023-02-23T19:19:17.789Z,69.03
2023-02-23T19:21:46.689Z,70.85
2023-02-23T19:24:15.803Z,69.47
2023-02-23T19:26:45.040Z,71.97
2023-02-23T19:29:13.373Z,77.55
2023-02-23T19:31:42.204Z,70.75
2023-02-23T19:34:11.844Z,65.88
2023-02-23T19:36:40.367Z,72.20
2023-02-23T19:39:16.343Z,66.30
2023-02-23T19:41:47.911Z,61.33
2023-02-23T19:44:17.164Z,70.13
2023-02-23T19:46:46.727Z,73.40
2023-02-23T19:49:14.480Z,60.95
2023-02-23T19:51:43.464Z,61.17
2023-02-23T19:54:12.295Z,64.97
2023-02-23T19:56:40.693Z,62.20
2023-02-23T19:59:09.388Z,74.03
2023-02-23T20:01:37.822Z,76.22
2023-02-23T20:04:07.056Z,66.82
2023-02-23T20:06:41.243Z,61.85
2023-02-23T20:09:10.511Z,63.63
2023-02-23T20:11:40.743Z,67.22
2023-02-23T20:14:10.370Z,67.43
2023-02-23T20:16:40.276Z,60.58
2023-02-23T20:19:07.858Z,66.30
2023-02-23T20:21:36.925Z,63.50
2023-02-23T20:24:05.683Z,61.28
2023-02-23T20:26:39.132Z,57.42
2023-02-23T20:29:11.362Z,68.03
2023-02-23T20:31:42.110Z,68.07
2023-02-23T20:34:11.876Z,64.25
2023-02-23T20:36:40.612Z,63.25
2023-02-23T20:39:11.023Z,67.68
2023-02-23T20:41:43.421Z,61.03
2023-02-23T20:44:14.100Z,72.10
2023-02-23T20:46:44.390Z,69.50
2023-02-23T20:49:13.426Z,63.85
2023-02-23T20:51:43.842Z,60.92
2023-02-23T20:54:13.149Z,74.80
2023-02-23T20:56:41.723Z,69.38
2023-02-23T20:59:11.375Z,66.53
2023-02-23T21:01:41.812Z,69.95
2023-02-23T21:04:10.278Z,69.47
2023-02-23T21:06:38.531Z,72.18
2023-02-23T21:09:08.236Z,65.13
2023-02-23T21:11:37.219Z,70.50
2023-02-23T21:14:09.314Z,63.97
2023-02-23T21:16:41.505Z,58.22
2023-02-23T21:19:11.546Z,60.58
2023-02-23T21:21:41.640Z,69.93
2023-02-23T21:24:11.962Z,63.40
2023-02-23T21:26:40.670Z,69.80
2023-02-23T21:29:12.892Z,59.83
2023-02-23T21:31:43.756Z,70.68
2023-02-23T21:34:12.670Z,69.68
2023-02-23T21:36:40.932Z,76.05
2023-02-23T21:39:11.200Z,75.30
2023-02-23T21:41:40.592Z,69.88
2023-02-23T21:44:10.492Z,72.80
2023-02-23T21:46:39.131Z,74.85
2023-02-23T21:49:08.689Z,65.53
2023-02-23T21:51:37.687Z,69.28
2023-02-23T21:54:06.750Z,68.63
2023-02-23T21:56:37.557Z,66.95
2023-02-23T21:59:08.786Z,66.65
2023-02-23T22:01:38.866Z,82.40
2023-02-23T22:04:12.858Z,68.65
2023-02-23T22:06:43.278Z,66.05
2023-02-23T22:09:12.740Z,70.18
2023-02-23T22:11:46.016Z,67.40
2023-02-23T22:14:18.862Z,70.80
2023-02-23T22:16:47.643Z,64.80
2023-02-23T22:19:18.876Z,67.40
2023-02-23T22:21:50.561Z,66.63
2023-02-23T22:24:20.259Z,67.30
2023-02-23T22:26:55.230Z,71.13
2023-02-23T22:29:27.326Z,72.68
2023-02-23T22:31:57.433Z,62.35
2023-02-23T22:34:26.489Z,66.43
2023-02-23T22:36:54.315Z,65.85
2023-02-23T22:39:22.441Z,67.80
2023-02-23T22:41:51.192Z,69.38
2023-02-23T22:44:21.960Z,70.00
2023-02-23T22:46:51.755Z,67.68
2023-02-23T22:49:20.397Z,66.18
2023-02-23T22:51:49.769Z,64.25
2023-02-23T22:54:18.306Z,64.97
2023-02-23T22:56:47.465Z,72.20
2023-02-23T22:59:17.752Z,68.55
2023-02-23T23:01:50.655Z,71.43
2023-02-23T23:04:20.333Z,70.28
2023-02-23T23:06:49.982Z,73.80
2023-02-23T23:09:22.681Z,87.50
2023-02-23T23:11:52.370Z,65.63
2023-02-23T23:14:19.906Z,73.13
2023-02-23T23:16:48.954Z,67.80
2023-02-23T23:19:24.587Z,71.90
2023-02-23T23:21:56.245Z,67.25
2023-02-23T23:24:26.534Z,69.80
2023-02-23T23:26:55.989Z,67.25
2023-02-23T23:29:26.684Z,72.55
2023-02-23T23:31:57.071Z,68.30
2023-02-23T23:34:25.597Z,73.93
2023-02-23T23:36:55.472Z,69.97
2023-02-23T23:39:26.805Z,66.80
2023-02-23T23:41:54.769Z,62.20
2023-02-23T23:44:25.164Z,73.13
2023-02-23T23:46:54.086Z,64.65
2023-02-23T23:49:26.479Z,66.22
2023-02-23T23:51:56.756Z,64.65
2023-02-23T23:54:28.169Z,59.08
2023-02-23T23:56:55.290Z,63.55
2023-02-23T23:59:25.117Z,64.97
