createdAt,value
2023-04-24T00:02:20.501Z,99255.31
2023-04-24T00:04:48.376Z,99257.47
2023-04-24T00:07:17.762Z,99255.25
2023-04-24T00:09:45.866Z,99257.56
2023-04-24T00:12:13.600Z,99254.47
2023-04-24T00:14:41.868Z,99259.03
2023-04-24T00:17:09.750Z,99263.13
2023-04-24T00:19:39.011Z,99250.75
2023-04-24T00:22:07.186Z,99255.03
2023-04-24T00:24:35.968Z,99248.84
2023-04-24T00:27:03.818Z,99243.28
2023-04-24T00:29:31.500Z,99246.72
2023-04-24T00:31:59.937Z,99239.13
2023-04-24T00:34:27.818Z,99235.03
2023-04-24T00:36:57.328Z,99230.59
2023-04-24T00:39:25.188Z,99226.44
2023-04-24T00:41:53.533Z,99225.69
2023-04-24T00:44:21.329Z,99229.66
2023-04-24T00:46:52.808Z,99229.81
2023-04-24T00:49:20.969Z,99219.91
2023-04-24T00:51:50.346Z,99225.69
2023-04-24T00:54:19.970Z,99220.00
2023-04-24T00:56:48.396Z,99216.13
2023-04-24T00:59:18.420Z,99218.94
2023-04-24T01:01:47.275Z,99226.63
2023-04-24T01:04:16.436Z,99217.69
2023-04-24T01:07:28.242Z,99221.25
2023-04-24T01:09:59.862Z,99219.38
2023-04-24T01:12:27.659Z,99212.97
2023-04-24T01:14:56.286Z,99215.09
2023-04-24T01:17:23.944Z,99214.63
2023-04-24T01:19:54.735Z,99215.06
2023-04-24T01:22:23.822Z,99215.78
2023-04-24T01:24:51.731Z,99218.09
2023-04-24T01:27:19.669Z,99221.53
2023-04-24T01:29:48.568Z,99223.22
2023-04-24T01:32:16.373Z,99218.94
2023-04-24T01:34:45.343Z,99217.25
2023-04-24T01:37:13.471Z,99213.38
2023-04-24T01:39:43.448Z,99216.75
2023-04-24T01:42:15.958Z,99218.16
2023-04-24T01:44:44.914Z,99217.59
2023-04-24T01:47:13.773Z,99215.56
2023-04-24T01:49:42.738Z,99219.28
2023-04-24T01:52:11.467Z,99223.56
2023-04-24T01:54:39.370Z,99215.00
2023-04-24T01:57:09.274Z,99215.34
2023-04-24T01:59:37.941Z,99220.97
2023-04-24T02:02:07.011Z,99225.00
2023-04-24T02:04:37.654Z,99233.34
2023-04-24T02:07:05.721Z,99231.31
2023-04-24T02:09:34.615Z,99237.66
2023-04-24T02:12:02.517Z,99244.13
2023-04-24T02:14:31.594Z,99246.59
2023-04-24T02:16:59.230Z,99249.97
2023-04-24T02:19:26.920Z,99249.00
2023-04-24T02:21:54.572Z,99247.91
2023-04-24T02:24:22.314Z,99245.50
2023-04-24T02:26:50.079Z,99243.19
2023-04-24T02:29:17.823Z,99248.66
2023-04-24T02:31:47.663Z,99241.91
2023-04-24T02:34:17.224Z,99250.97
2023-04-24T02:36:45.570Z,99254.69
2023-04-24T02:39:14.364Z,99249.69
2023-04-24T02:41:42.082Z,99254.97
2023-04-24T02:44:10.710Z,99255.66
2023-04-24T02:46:38.376Z,99261.22
2023-04-24T02:49:07.735Z,99264.56
2023-04-24T02:51:35.377Z,99263.63
2023-04-24T02:54:02.956Z,99261.78
2023-04-24T02:56:30.622Z,99267.63
2023-04-24T02:59:00.991Z,99263.16
2023-04-24T03:01:29.460Z,99254.53
2023-04-24T03:03:57.438Z,99252.84
2023-04-24T03:06:28.293Z,99258.41
2023-04-24T03:08:56.061Z,99254.16
2023-04-24T03:11:23.668Z,99261.28
2023-04-24T03:13:51.901Z,99254.25
2023-04-24T03:16:21.018Z,99261.22
2023-04-24T03:18:48.759Z,99260.50
2023-04-24T03:21:17.223Z,99259.81
2023-04-24T03:23:47.138Z,99265.59
2023-04-24T03:26:14.793Z,99262.75
2023-04-24T03:28:53.960Z,99266.69
2023-04-24T03:31:23.077Z,99284.41
2023-04-24T03:33:51.011Z,99290.19
2023-04-24T03:36:20.162Z,99297.59
2023-04-24T03:38:49.397Z,99294.47
2023-04-24T03:41:26.373Z,99308.50
2023-04-24T03:44:03.906Z,99301.81
2023-04-24T03:46:32.520Z,99311.44
2023-04-24T03:49:02.872Z,99322.13
2023-04-24T03:51:35.242Z,99314.06
2023-04-24T03:54:20.341Z,99313.81
2023-04-24T03:56:48.288Z,99315.59
2023-04-24T03:59:16.119Z,99316.41
2023-04-24T04:01:48.015Z,99319.97
2023-04-24T04:04:18.067Z,99315.00
2023-04-24T04:06:47.982Z,99324.41
2023-04-24T04:09:15.948Z,99318.69
2023-04-24T04:11:46.348Z,99329.75
2023-04-24T04:14:14.606Z,99329.38
2023-04-24T04:16:47.714Z,99338.25
2023-04-24T04:19:15.919Z,99337.66
2023-04-24T04:21:45.128Z,99348.28
2023-04-24T04:24:25.581Z,99346.19
2023-04-24T04:26:57.746Z,99346.41
2023-04-24T04:29:37.466Z,99350.94
2023-04-24T04:32:08.811Z,99353.31
2023-04-24T04:34:38.640Z,99358.59
2023-04-24T04:37:07.485Z,99364.88
2023-04-24T04:39:54.700Z,99373.47
2023-04-24T04:42:27.945Z,99370.88
2023-04-24T04:44:57.030Z,99383.94
2023-04-24T04:47:32.745Z,99386.38
2023-04-24T04:50:02.331Z,99382.44
2023-04-24T04:52:30.055Z,99389.16
2023-04-24T04:55:08.810Z,99400.88
2023-04-24T04:58:06.867Z,99403.28
2023-04-24T05:00:36.822Z,99410.09
2023-04-24T05:03:20.184Z,99411.44
2023-04-24T05:05:53.167Z,99408.50
2023-04-24T05:08:27.232Z,99417.81
2023-04-24T05:10:56.068Z,99420.16
2023-04-24T05:13:38.287Z,99412.19
2023-04-24T05:16:11.008Z,99419.25
2023-04-24T05:18:39.334Z,99418.47
2023-04-24T05:21:09.744Z,99428.19
2023-04-24T05:23:39.474Z,99424.66
2023-04-24T05:26:08.106Z,99439.75
2023-04-24T05:28:38.128Z,99435.66
2023-04-24T05:31:10.282Z,99445.28
2023-04-24T05:33:38.495Z,99453.00
2023-04-24T05:36:08.429Z,99450.84
2023-04-24T05:38:36.304Z,99447.41
2023-04-24T05:41:04.754Z,99448.06
2023-04-24T05:43:32.434Z,99454.16
2023-04-24T05:46:01.673Z,99450.59
2023-04-24T05:48:29.492Z,99442.88
2023-04-24T05:50:57.260Z,99447.47
2023-04-24T05:53:26.319Z,99448.56
2023-04-24T05:55:55.144Z,99456.03
2023-04-24T05:58:23.098Z,99455.19
2023-04-24T06:00:51.981Z,99459.47
2023-04-24T06:03:21.820Z,99462.06
2023-04-24T06:05:52.829Z,99462.75
2023-04-24T06:08:22.234Z,99462.75
2023-04-24T06:10:51.288Z,99457.88
2023-04-24T06:13:21.521Z,99456.81
2023-04-24T06:16:08.036Z,99464.88
2023-04-24T06:18:41.611Z,99461.00
2023-04-24T06:21:09.622Z,99463.06
2023-04-24T06:23:37.652Z,99457.22
2023-04-24T06:26:05.533Z,99461.72
2023-04-24T06:28:33.449Z,99467.25
2023-04-24T06:31:01.358Z,99481.38
2023-04-24T06:33:29.056Z,99474.81
2023-04-24T06:35:59.992Z,99478.38
2023-04-24T06:38:28.755Z,99485.25
2023-04-24T06:40:57.102Z,99477.34
2023-04-24T06:43:24.905Z,99482.09
2023-04-24T06:45:52.955Z,99472.41
2023-04-24T06:48:20.749Z,99471.78
2023-04-24T06:50:48.845Z,99472.25
2023-04-24T06:53:18.199Z,99467.50
2023-04-24T06:55:47.063Z,99467.16
2023-04-24T06:58:16.534Z,99470.75
2023-04-24T07:00:44.633Z,99468.72
2023-04-24T07:03:12.599Z,99477.09
2023-04-24T07:05:41.040Z,99477.72
2023-04-24T07:08:09.664Z,99471.97
2023-04-24T07:10:39.539Z,99468.88
2023-04-24T07:13:07.958Z,99474.66
2023-04-24T07:15:35.937Z,99480.91
2023-04-24T07:18:05.898Z,99478.03
2023-04-24T07:20:34.248Z,99471.88
2023-04-24T07:23:02.020Z,99476.41
2023-04-24T07:25:29.741Z,99479.09
2023-04-24T07:27:59.074Z,99484.28
2023-04-24T07:30:27.116Z,99477.34
2023-04-24T07:32:54.853Z,99480.56
2023-04-24T07:35:22.754Z,99479.38
2023-04-24T07:37:50.515Z,99489.25
2023-04-24T07:40:18.452Z,99485.06
2023-04-24T07:42:46.081Z,99486.13
2023-04-24T07:45:15.295Z,99508.22
2023-04-24T07:47:46.509Z,99493.16
2023-04-24T07:50:14.636Z,99507.72
2023-04-24T07:52:42.340Z,99510.69
2023-04-24T07:55:10.203Z,99517.78
2023-04-24T07:57:38.917Z,99510.25
2023-04-24T08:00:07.790Z,99499.66
2023-04-24T08:02:42.948Z,99514.56
2023-04-24T08:05:11.498Z,99520.69
2023-04-24T08:07:40.132Z,99533.06
2023-04-24T08:10:09.072Z,99533.31
2023-04-24T08:12:36.790Z,99534.50
2023-04-24T08:15:05.060Z,99531.88
2023-04-24T08:17:32.704Z,99547.16
2023-04-24T08:20:03.349Z,99539.03
2023-04-24T08:22:31.060Z,99542.53
2023-04-24T08:24:59.447Z,99535.47
2023-04-24T08:27:28.734Z,99542.81
2023-04-24T08:29:56.902Z,99539.34
2023-04-24T08:32:24.667Z,99550.50
2023-04-24T08:34:53.691Z,99555.16
2023-04-24T08:37:23.024Z,99538.34
2023-04-24T08:39:51.139Z,99548.22
2023-04-24T08:42:19.782Z,99550.88
2023-04-24T08:44:48.075Z,99547.84
2023-04-24T08:47:17.308Z,99550.34
2023-04-24T08:49:46.554Z,99556.78
2023-04-24T08:52:14.660Z,99566.81
2023-04-24T08:54:46.476Z,99572.75
2023-04-24T08:57:16.217Z,99573.75
2023-04-24T08:59:45.359Z,99567.28
2023-04-24T09:02:14.578Z,99577.88
2023-04-24T09:04:43.574Z,99565.97
2023-04-24T09:07:12.273Z,99567.75
2023-04-24T09:09:41.596Z,99586.47
2023-04-24T09:12:11.415Z,99580.19
2023-04-24T09:14:43.494Z,99577.63
2023-04-24T09:17:11.347Z,99591.59
2023-04-24T09:19:39.417Z,99598.09
2023-04-24T09:22:08.380Z,99594.22
2023-04-24T09:24:37.452Z,99595.50
2023-04-24T09:27:06.380Z,99593.28
2023-04-24T09:29:35.720Z,99597.41
2023-04-24T09:32:20.946Z,99594.03
2023-04-24T09:34:50.115Z,99595.53
2023-04-24T09:37:30.095Z,99595.34
2023-04-24T09:40:11.254Z,99600.59
2023-04-24T09:42:39.210Z,99610.75
2023-04-24T09:45:15.392Z,99611.16
2023-04-24T09:47:44.588Z,99604.00
2023-04-24T09:50:14.883Z,99605.06
2023-04-24T09:52:44.665Z,99615.69
2023-04-24T09:55:19.731Z,99609.31
2023-04-24T09:57:55.527Z,99614.88
2023-04-24T10:00:29.221Z,99604.78
2023-04-24T10:03:01.328Z,99597.97
2023-04-24T10:05:31.069Z,99608.69
2023-04-24T10:08:00.176Z,99608.34
2023-04-24T10:10:28.160Z,99613.13
2023-04-24T10:12:57.660Z,99624.19
2023-04-24T10:15:28.153Z,99629.88
2023-04-24T10:17:56.003Z,99615.25
2023-04-24T10:20:26.403Z,99633.13
2023-04-24T10:22:55.612Z,99627.81
2023-04-24T10:25:26.138Z,99629.91
2023-04-24T10:27:58.284Z,99633.56
2023-04-24T10:30:28.594Z,99645.09
2023-04-24T10:32:56.941Z,99642.53
2023-04-24T10:35:27.845Z,99643.53
2023-04-24T10:37:59.397Z,99637.88
2023-04-24T10:40:29.157Z,99646.94
2023-04-24T10:42:59.058Z,99644.72
2023-04-24T10:45:28.846Z,99646.16
2023-04-24T10:48:00.461Z,99640.50
2023-04-24T10:50:30.511Z,99646.53
2023-04-24T10:53:08.975Z,99662.81
2023-04-24T10:55:48.631Z,99651.38
2023-04-24T10:58:17.717Z,99650.44
2023-04-24T11:00:58.653Z,99654.38
2023-04-24T11:03:28.878Z,99662.28
2023-04-24T11:06:01.998Z,99660.44
2023-04-24T11:08:40.944Z,99661.88
2023-04-24T11:11:13.731Z,99655.13
2023-04-24T11:14:03.929Z,99658.31
2023-04-24T11:16:35.514Z,99660.19
2023-04-24T11:19:05.700Z,99644.91
2023-04-24T11:21:34.785Z,99667.00
2023-04-24T11:24:27.203Z,99679.78
2023-04-24T11:26:57.572Z,99671.22
2023-04-24T11:29:40.767Z,99684.56
2023-04-24T11:32:37.673Z,99682.25
2023-04-24T11:35:09.377Z,99669.41
2023-04-24T11:37:38.660Z,99671.78
2023-04-24T11:40:08.309Z,99672.88
2023-04-24T11:42:36.633Z,99661.16
2023-04-24T11:45:10.328Z,99668.88
2023-04-24T11:47:39.463Z,99677.78
2023-04-24T11:50:10.235Z,99667.72
2023-04-24T11:52:39.949Z,99667.53
2023-04-24T11:55:09.832Z,99663.69
2023-04-24T11:57:37.848Z,99673.69
2023-04-24T12:00:07.784Z,99671.31
2023-04-24T12:02:43.009Z,99678.09
2023-04-24T12:05:13.031Z,99671.50
2023-04-24T12:07:44.048Z,99672.84
2023-04-24T12:10:12.101Z,99672.44
2023-04-24T12:12:39.863Z,99682.53
2023-04-24T12:15:10.281Z,99692.34
2023-04-24T12:17:38.806Z,99692.34
2023-04-24T12:20:10.237Z,99688.16
2023-04-24T12:22:48.374Z,99683.59
2023-04-24T12:25:17.748Z,99683.38
2023-04-24T12:27:46.255Z,99698.63
2023-04-24T12:30:15.763Z,99691.34
2023-04-24T12:32:45.366Z,99667.66
2023-04-24T12:35:14.691Z,99674.78
2023-04-24T12:37:47.268Z,99671.25
2023-04-24T12:40:16.461Z,99685.53
2023-04-24T12:42:45.885Z,99681.63
2023-04-24T12:45:14.032Z,99686.63
2023-04-24T12:47:42.319Z,99685.22
2023-04-24T12:50:11.781Z,99701.31
2023-04-24T12:52:41.488Z,99710.63
2023-04-24T12:55:10.009Z,99712.41
2023-04-24T12:57:39.730Z,99720.09
2023-04-24T13:00:09.620Z,99699.66
2023-04-24T13:02:38.289Z,99688.00
2023-04-24T13:05:06.668Z,99704.00
2023-04-24T13:07:35.146Z,99688.16
2023-04-24T13:10:04.851Z,99682.50
2023-04-24T13:12:32.471Z,99683.59
2023-04-24T13:15:00.727Z,99691.81
2023-04-24T13:17:28.561Z,99696.88
2023-04-24T13:19:57.063Z,99692.75
2023-04-24T13:22:24.853Z,99694.34
2023-04-24T13:24:52.813Z,99704.06
2023-04-24T13:27:22.187Z,99702.03
2023-04-24T13:29:50.096Z,99708.25
2023-04-24T13:32:18.319Z,99708.03
2023-04-24T13:34:46.288Z,99706.88
2023-04-24T13:37:14.284Z,99710.66
2023-04-24T13:39:43.209Z,99711.44
2023-04-24T13:42:12.326Z,99716.34
2023-04-24T13:44:42.134Z,99730.28
2023-04-24T13:47:09.969Z,99724.78
2023-04-24T13:49:38.466Z,99718.72
2023-04-24T13:52:06.613Z,99717.44
2023-04-24T13:54:34.577Z,99715.34
2023-04-24T13:57:02.965Z,99717.47
2023-04-24T13:59:30.675Z,99711.72
2023-04-24T14:01:59.756Z,99712.88
2023-04-24T14:04:27.962Z,99715.88
2023-04-24T14:06:55.883Z,99706.66
2023-04-24T14:09:23.562Z,99716.41
2023-04-24T14:11:51.921Z,99709.66
2023-04-24T14:14:19.594Z,99716.78
2023-04-24T14:16:47.301Z,99705.78
2023-04-24T14:19:16.833Z,99706.63
2023-04-24T14:21:44.817Z,99703.94
2023-04-24T14:24:12.465Z,99707.09
2023-04-24T14:26:40.095Z,99700.16
2023-04-24T14:29:14.787Z,99703.75
2023-04-24T14:31:44.137Z,99696.75
2023-04-24T14:34:12.119Z,99698.56
2023-04-24T14:36:42.299Z,99701.00
2023-04-24T14:39:11.211Z,99700.66
2023-04-24T14:41:40.222Z,99714.41
2023-04-24T14:44:08.278Z,99704.03
2023-04-24T14:46:36.318Z,99703.09
2023-04-24T14:49:04.175Z,99710.16
2023-04-24T14:51:32.353Z,99696.06
2023-04-24T14:54:01.505Z,99709.53
2023-04-24T14:56:29.320Z,99707.81
2023-04-24T14:58:57.371Z,99700.81
2023-04-24T15:01:26.115Z,99708.16
2023-04-24T15:03:54.074Z,99713.34
2023-04-24T15:06:22.082Z,99710.22
2023-04-24T15:08:50.739Z,99713.19
2023-04-24T15:11:20.890Z,99708.47
2023-04-24T15:13:48.913Z,99704.91
2023-04-24T15:16:16.960Z,99708.94
2023-04-24T15:18:44.851Z,99703.94
2023-04-24T15:21:14.144Z,99708.88
2023-04-24T15:23:41.823Z,99717.22
2023-04-24T15:26:09.559Z,99703.88
2023-04-24T15:28:38.594Z,99710.31
2023-04-24T15:31:06.523Z,99708.00
2023-04-24T15:33:34.839Z,99713.44
2023-04-24T15:36:02.684Z,99718.88
2023-04-24T15:38:30.480Z,99721.91
2023-04-24T15:40:58.161Z,99713.72
2023-04-24T15:43:25.874Z,99711.91
2023-04-24T15:45:55.205Z,99709.28
2023-04-24T15:48:23.003Z,99713.25
2023-04-24T15:50:51.295Z,99716.50
2023-04-24T15:53:22.194Z,99717.00
2023-04-24T15:55:50.707Z,99713.81
2023-04-24T15:58:19.347Z,99722.13
2023-04-24T16:00:47.414Z,99725.47
2023-04-24T16:03:16.744Z,99722.19
2023-04-24T16:05:44.665Z,99718.25
2023-04-24T16:08:14.132Z,99722.22
2023-04-24T16:10:42.173Z,99724.19
2023-04-24T16:13:09.964Z,99719.94
2023-04-24T16:15:37.786Z,99716.25
2023-04-24T16:18:05.754Z,99721.38
2023-04-24T16:20:34.899Z,99727.28
2023-04-24T16:23:03.040Z,99729.81
2023-04-24T16:25:31.136Z,99723.19
2023-04-24T16:27:58.901Z,99724.03
2023-04-24T16:30:27.231Z,99723.31
2023-04-24T16:32:55.122Z,99730.06
2023-04-24T16:35:23.137Z,99727.91
2023-04-24T16:37:52.454Z,99727.38
2023-04-24T16:40:20.484Z,99724.28
2023-04-24T16:42:48.655Z,99728.63
2023-04-24T16:45:16.430Z,99725.38
2023-04-24T16:47:44.189Z,99716.34
2023-04-24T16:50:12.716Z,99716.41
2023-04-24T16:52:40.860Z,99708.22
2023-04-24T16:55:11.529Z,99709.50
2023-04-24T16:57:39.332Z,99711.44
2023-04-24T17:00:08.764Z,99717.09
2023-04-24T17:02:36.927Z,99713.56
2023-04-24T17:05:05.011Z,99724.66
2023-04-24T17:07:33.174Z,99712.28
2023-04-24T17:10:01.480Z,99720.28
2023-04-24T17:12:30.716Z,99719.53
2023-04-24T17:14:58.380Z,99715.78
2023-04-24T17:17:26.022Z,99720.63
2023-04-24T17:19:54.726Z,99729.97
2023-04-24T17:22:22.633Z,99730.19
2023-04-24T17:24:50.330Z,99734.19
2023-04-24T17:27:18.209Z,99730.06
2023-04-24T17:29:49.661Z,99737.28
2023-04-24T17:32:17.634Z,99738.19
2023-04-24T17:34:45.479Z,99743.50
2023-04-24T17:37:13.225Z,99744.53
2023-04-24T17:39:41.258Z,99748.25
2023-04-24T17:42:08.960Z,99754.59
2023-04-24T17:44:36.833Z,99757.59
2023-04-24T17:47:05.956Z,99758.06
2023-04-24T17:49:34.090Z,99759.28
2023-04-24T17:52:01.774Z,99765.34
2023-04-24T17:54:29.466Z,99771.66
2023-04-24T17:56:57.894Z,99771.50
2023-04-24T17:59:26.407Z,99772.41
2023-04-24T18:01:54.252Z,99776.97
2023-04-24T18:04:25.167Z,99778.09
2023-04-24T18:06:54.269Z,99782.06
2023-04-24T18:09:21.961Z,99778.84
2023-04-24T18:11:50.210Z,99778.03
2023-04-24T18:14:18.256Z,99785.50
2023-04-24T18:16:46.098Z,99782.97
2023-04-24T18:19:13.722Z,99785.00
2023-04-24T18:21:42.881Z,99787.09
2023-04-24T18:24:10.752Z,99785.16
2023-04-24T18:26:39.051Z,99782.38
2023-04-24T18:29:06.894Z,99787.34
2023-04-24T18:31:34.778Z,99794.25
2023-04-24T18:34:02.622Z,99787.94
2023-04-24T18:36:30.369Z,99789.69
2023-04-24T18:39:00.870Z,99796.31
2023-04-24T18:41:28.652Z,99796.66
2023-04-24T18:43:58.519Z,99795.38
2023-04-24T18:46:26.523Z,99803.97
2023-04-24T18:48:54.213Z,99805.63
2023-04-24T18:51:21.957Z,99807.97
2023-04-24T18:53:50.313Z,99808.63
2023-04-24T18:56:19.570Z,99796.16
2023-04-24T18:58:47.485Z,99814.75
2023-04-24T19:01:15.805Z,99806.81
2023-04-24T19:03:43.739Z,99809.50
2023-04-24T19:06:11.668Z,99809.41
2023-04-24T19:08:39.687Z,99811.06
2023-04-24T19:11:07.370Z,99813.69
2023-04-24T19:13:36.736Z,99817.13
2023-04-24T19:16:04.530Z,99821.66
2023-04-24T19:18:32.303Z,99826.78
2023-04-24T19:20:59.967Z,99828.72
2023-04-24T19:23:28.150Z,99834.16
2023-04-24T19:25:55.802Z,99830.72
2023-04-24T19:28:23.490Z,99840.22
2023-04-24T19:30:53.228Z,99840.41
2023-04-24T19:33:21.000Z,99848.56
2023-04-24T19:35:49.158Z,99843.78
2023-04-24T19:38:16.900Z,99845.53
2023-04-24T19:40:44.934Z,99845.03
2023-04-24T19:43:12.662Z,99851.06
2023-04-24T19:45:40.518Z,99842.72
2023-04-24T19:48:09.870Z,99846.00
2023-04-24T19:50:37.539Z,99847.63
2023-04-24T19:53:06.373Z,99849.81
2023-04-24T19:55:34.122Z,99850.81
2023-04-24T19:58:02.103Z,99845.44
2023-04-24T20:00:30.971Z,99847.03
2023-04-24T20:02:58.812Z,99849.31
2023-04-24T20:05:28.472Z,99846.00
2023-04-24T20:07:56.378Z,99841.97
2023-04-24T20:10:24.334Z,99842.28
2023-04-24T20:12:52.305Z,99844.06
2023-04-24T20:15:20.147Z,99842.28
2023-04-24T20:17:48.438Z,99843.13
2023-04-24T20:20:16.120Z,99842.44
2023-04-24T20:22:45.581Z,99847.88
2023-04-24T20:25:14.237Z,99844.19
2023-04-24T20:27:42.103Z,99849.16
2023-04-24T20:30:13.032Z,99854.59
2023-04-24T20:32:41.166Z,99837.78
2023-04-24T20:35:10.224Z,99845.94
2023-04-24T20:37:37.879Z,99846.06
2023-04-24T20:40:09.704Z,99848.72
2023-04-24T20:42:38.464Z,99841.94
2023-04-24T20:45:08.334Z,99843.84
2023-04-24T20:47:36.824Z,99838.53
2023-04-24T20:50:06.189Z,99839.78
2023-04-24T20:52:34.071Z,99833.91
2023-04-24T20:55:01.838Z,99831.31
2023-04-24T20:57:31.161Z,99831.59
2023-04-24T20:59:58.824Z,99834.59
2023-04-24T21:02:26.740Z,99828.31
2023-04-24T21:04:54.520Z,99834.75
2023-04-24T21:07:22.341Z,99837.28
2023-04-24T21:09:50.008Z,99840.75
2023-04-24T21:12:18.039Z,99832.31
2023-04-24T21:14:48.131Z,99838.59
2023-04-24T21:17:18.262Z,99833.97
2023-04-24T21:19:45.900Z,99834.06
2023-04-24T21:22:13.535Z,99832.91
2023-04-24T21:24:41.309Z,99834.59
2023-04-24T21:27:09.172Z,99828.69
2023-04-24T21:29:36.958Z,99834.91
2023-04-24T21:32:06.150Z,99830.38
2023-04-24T21:34:33.875Z,99832.22
2023-04-24T21:37:01.485Z,99826.88
2023-04-24T21:39:29.352Z,99830.56
2023-04-24T21:41:58.479Z,99828.25
2023-04-24T21:44:26.818Z,99828.25
2023-04-24T21:46:54.850Z,99829.31
2023-04-24T21:49:24.218Z,99827.03
2023-04-24T21:51:53.217Z,99816.88
2023-04-24T21:54:21.215Z,99815.81
2023-04-24T21:56:48.883Z,99816.09
2023-04-24T21:59:16.601Z,99815.78
2023-04-24T22:01:44.600Z,99815.13
2023-04-24T22:04:12.688Z,99810.53
2023-04-24T22:06:42.238Z,99812.53
2023-04-24T22:09:10.929Z,99816.44
2023-04-24T22:11:39.199Z,99824.31
2023-04-24T22:14:07.175Z,99826.22
2023-04-24T22:16:35.240Z,99823.69
2023-04-24T22:19:04.858Z,99825.19
2023-04-24T22:21:33.410Z,99822.41
2023-04-24T22:24:03.072Z,99823.78
2023-04-24T22:26:30.708Z,99826.28
2023-04-24T22:28:58.534Z,99820.75
2023-04-24T22:31:26.271Z,99827.69
2023-04-24T22:33:54.025Z,99821.94
2023-04-24T22:36:21.781Z,99817.13
2023-04-24T22:38:49.424Z,99826.16
2023-04-24T22:41:18.925Z,99818.72
2023-04-24T22:43:47.338Z,99812.88
2023-04-24T22:46:15.529Z,99812.88
2023-04-24T22:48:44.043Z,99810.28
2023-04-24T22:51:11.815Z,99820.03
2023-04-24T22:53:39.583Z,99813.19
2023-04-24T22:56:08.198Z,99806.16
2023-04-24T22:58:37.273Z,99813.09
2023-04-24T23:01:05.734Z,99815.22
2023-04-24T23:03:35.616Z,99812.88
2023-04-24T23:06:04.720Z,99810.44
2023-04-24T23:08:32.484Z,99816.63
2023-04-24T23:11:00.719Z,99812.69
2023-04-24T23:13:28.441Z,99824.03
2023-04-24T23:15:57.827Z,99818.78
2023-04-24T23:18:25.604Z,99820.66
2023-04-24T23:20:53.275Z,99824.97
2023-04-24T23:23:21.296Z,99822.38
2023-04-24T23:25:49.230Z,99815.63
2023-04-24T23:28:16.932Z,99815.03
2023-04-24T23:30:44.784Z,99821.22
2023-04-24T23:33:14.845Z,99813.84
2023-04-24T23:35:42.809Z,99814.69
2023-04-24T23:38:10.887Z,99814.19
2023-04-24T23:40:38.966Z,99813.09
2023-04-24T23:43:08.496Z,99810.69
2023-04-24T23:45:37.472Z,99807.06
2023-04-24T23:48:06.051Z,99804.41
2023-04-24T23:50:35.165Z,99803.75
2023-04-24T23:53:02.898Z,99792.47
2023-04-24T23:55:31.126Z,99791.53
2023-04-24T23:57:58.964Z,99795.78
