createdAt,value
2019-06-26T00:00:26.337Z,0.00
2019-06-26T00:01:26.319Z,0.00
2019-06-26T00:02:26.295Z,0.00
2019-06-26T00:03:26.336Z,0.00
2019-06-26T00:04:26.294Z,0.00
2019-06-26T00:05:26.270Z,0.00
2019-06-26T00:06:26.256Z,0.00
2019-06-26T00:07:26.253Z,0.00
2019-06-26T00:08:26.251Z,0.00
2019-06-26T00:09:26.250Z,0.00
2019-06-26T00:10:26.218Z,0.00
2019-06-26T00:11:26.204Z,0.00
2019-06-26T00:12:26.200Z,0.00
2019-06-26T00:13:27.044Z,0.00
2019-06-26T00:14:26.186Z,0.00
2019-06-26T00:15:26.166Z,0.00
2019-06-26T00:16:26.186Z,0.00
2019-06-26T00:17:26.138Z,0.00
2019-06-26T00:18:26.143Z,0.00
2019-06-26T00:19:26.109Z,0.00
2019-06-26T00:20:26.108Z,0.00
2019-06-26T00:21:26.108Z,0.00
2019-06-26T00:22:26.111Z,0.00
2019-06-26T00:23:26.089Z,0.00
2019-06-26T00:24:26.065Z,0.00
2019-06-26T00:25:26.047Z,0.00
2019-06-26T00:26:26.088Z,0.00
2019-06-26T00:27:26.041Z,0.00
2019-06-26T00:28:26.032Z,0.00
2019-06-26T00:29:26.019Z,0.00
2019-06-26T00:30:25.998Z,0.00
2019-06-26T00:31:25.989Z,0.00
2019-06-26T00:32:26.000Z,0.00
2019-06-26T00:33:25.980Z,0.00
2019-06-26T00:34:25.971Z,0.00
2019-06-26T00:35:25.950Z,0.00
2019-06-26T00:36:25.949Z,0.00
2019-06-26T00:37:25.963Z,0.00
2019-06-26T00:38:25.917Z,0.00
2019-06-26T00:39:25.909Z,0.00
2019-06-26T00:40:25.892Z,0.00
2019-06-26T00:41:25.893Z,0.00
2019-06-26T00:42:25.868Z,0.00
2019-06-26T00:43:38.503Z,0.00
2019-06-26T00:44:26.911Z,0.00
2019-06-26T00:45:25.842Z,0.00
2019-06-26T00:46:25.837Z,0.00
2019-06-26T00:47:25.845Z,0.00
2019-06-26T00:48:25.813Z,0.00
2019-06-26T00:49:25.807Z,0.00
2019-06-26T00:50:25.793Z,0.00
2019-06-26T00:51:25.778Z,0.00
2019-06-26T00:52:25.758Z,0.00
2019-06-26T00:53:25.762Z,0.00
2019-06-26T00:54:25.762Z,0.00
2019-06-26T00:55:25.730Z,0.00
2019-06-26T00:56:25.714Z,0.00
2019-06-26T00:57:25.719Z,0.00
2019-06-26T00:58:25.702Z,0.00
2019-06-26T00:59:25.738Z,0.00
2019-06-26T01:00:25.694Z,0.00
2019-06-26T01:01:25.663Z,0.00
2019-06-26T01:02:25.661Z,0.00
2019-06-26T01:03:25.652Z,0.00
2019-06-26T01:04:25.632Z,0.00
2019-06-26T01:05:25.641Z,0.00
2019-06-26T01:06:25.619Z,0.00
2019-06-26T01:07:25.592Z,0.00
2019-06-26T01:08:25.602Z,0.00
2019-06-26T01:09:25.591Z,0.00
2019-06-26T01:10:25.573Z,0.00
2019-06-26T01:11:25.573Z,0.00
2019-06-26T01:12:25.556Z,0.00
2019-06-26T01:13:25.540Z,0.00
2019-06-26T01:14:25.532Z,0.00
2019-06-26T01:15:25.510Z,0.00
2019-06-26T01:16:25.512Z,0.00
2019-06-26T01:17:25.504Z,0.00
2019-06-26T01:18:25.485Z,0.00
2019-06-26T01:19:25.486Z,0.00
2019-06-26T01:20:25.462Z,0.00
2019-06-26T01:21:25.483Z,0.00
2019-06-26T01:22:25.446Z,0.00
2019-06-26T01:23:25.464Z,0.00
2019-06-26T01:24:25.423Z,0.00
2019-06-26T01:25:25.413Z,0.00
2019-06-26T01:26:25.417Z,0.00
2019-06-26T01:27:25.396Z,0.00
2019-06-26T01:28:25.371Z,0.00
2019-06-26T01:29:25.370Z,0.00
2019-06-26T01:30:25.354Z,0.00
2019-06-26T01:31:25.385Z,0.00
2019-06-26T01:32:25.335Z,0.00
2019-06-26T01:33:25.326Z,0.00
2019-06-26T01:34:25.373Z,0.00
2019-06-26T01:35:25.305Z,0.00
2019-06-26T01:36:25.296Z,0.00
2019-06-26T01:37:25.293Z,0.00
2019-06-26T01:38:25.304Z,0.00
2019-06-26T01:39:25.269Z,0.00
2019-06-26T01:40:25.243Z,0.00
2019-06-26T01:41:25.245Z,0.00
2019-06-26T01:42:25.223Z,0.00
2019-06-26T01:43:25.225Z,0.00
2019-06-26T01:44:25.237Z,0.00
2019-06-26T01:45:25.248Z,0.00
2019-06-26T01:46:25.185Z,0.00
2019-06-26T01:47:25.172Z,0.00
2019-06-26T01:48:25.186Z,0.00
2019-06-26T01:49:25.158Z,0.00
2019-06-26T01:50:25.137Z,0.00
2019-06-26T01:51:25.131Z,0.00
2019-06-26T01:52:25.113Z,0.00
2019-06-26T01:53:25.135Z,0.00
2019-06-26T01:54:25.111Z,0.00
2019-06-26T01:55:25.096Z,0.00
2019-06-26T01:56:25.090Z,0.00
2019-06-26T01:57:25.073Z,0.00
2019-06-26T01:58:25.059Z,0.00
2019-06-26T01:59:25.067Z,0.00
2019-06-26T02:00:25.070Z,0.00
2019-06-26T02:01:25.025Z,0.00
2019-06-26T02:02:25.017Z,0.00
2019-06-26T02:03:25.006Z,0.00
2019-06-26T02:04:25.037Z,0.00
2019-06-26T02:05:24.989Z,0.00
2019-06-26T02:06:24.967Z,0.00
2019-06-26T02:07:24.970Z,0.00
2019-06-26T02:08:24.949Z,0.00
2019-06-26T02:09:24.969Z,0.00
2019-06-26T02:10:24.936Z,0.00
2019-06-26T02:11:24.927Z,0.00
2019-06-26T02:12:24.922Z,0.00
2019-06-26T02:13:24.902Z,0.00
2019-06-26T02:14:30.950Z,0.00
2019-06-26T02:15:25.876Z,0.00
2019-06-26T02:16:24.887Z,0.00
2019-06-26T02:17:24.856Z,0.00
2019-06-26T02:18:24.849Z,0.00
2019-06-26T02:19:24.835Z,0.00
2019-06-26T02:20:24.826Z,0.00
2019-06-26T02:21:24.838Z,0.00
2019-06-26T02:22:24.834Z,0.00
2019-06-26T02:23:24.786Z,0.00
2019-06-26T02:24:24.793Z,0.00
2019-06-26T02:25:24.806Z,0.00
2019-06-26T02:26:24.786Z,0.00
2019-06-26T02:27:24.746Z,0.00
2019-06-26T02:28:24.739Z,0.00
2019-06-26T02:29:24.727Z,0.00
2019-06-26T02:30:24.731Z,0.00
2019-06-26T02:31:24.712Z,0.00
2019-06-26T02:32:24.713Z,0.00
2019-06-26T02:33:24.736Z,0.00
2019-06-26T02:34:24.683Z,0.00
2019-06-26T02:35:24.656Z,0.00
2019-06-26T02:36:24.668Z,0.00
2019-06-26T02:37:24.658Z,0.00
2019-06-26T02:38:24.650Z,0.00
2019-06-26T02:39:24.629Z,0.00
2019-06-26T02:40:24.605Z,0.00
2019-06-26T02:41:24.610Z,0.00
2019-06-26T02:42:24.599Z,0.00
2019-06-26T02:43:24.590Z,0.00
2019-06-26T02:44:24.581Z,0.00
2019-06-26T02:45:24.550Z,0.00
2019-06-26T02:46:24.558Z,0.00
2019-06-26T02:47:24.573Z,0.00
2019-06-26T02:48:24.566Z,0.00
2019-06-26T02:49:24.523Z,0.00
2019-06-26T02:50:24.506Z,0.00
2019-06-26T02:51:24.497Z,0.00
2019-06-26T02:52:24.491Z,0.00
2019-06-26T02:53:24.480Z,0.00
2019-06-26T02:54:24.490Z,0.00
2019-06-26T02:55:24.447Z,0.00
2019-06-26T02:56:24.439Z,0.00
2019-06-26T02:57:24.423Z,0.00
2019-06-26T02:58:24.419Z,0.00
2019-06-26T02:59:24.417Z,0.00
2019-06-26T03:00:24.397Z,0.00
2019-06-26T03:01:24.412Z,0.00
2019-06-26T03:02:24.398Z,0.00
2019-06-26T03:03:24.362Z,0.00
2019-06-26T03:04:24.385Z,0.00
2019-06-26T03:05:24.342Z,5.62
2019-06-26T03:06:24.341Z,5.62
2019-06-26T03:07:24.354Z,5.62
2019-06-26T03:08:24.339Z,5.62
2019-06-26T03:09:24.302Z,5.62
2019-06-26T03:10:24.303Z,5.62
2019-06-26T03:11:24.290Z,5.62
2019-06-26T03:12:24.260Z,5.62
2019-06-26T03:13:24.259Z,5.62
2019-06-26T03:14:24.268Z,11.25
2019-06-26T03:15:24.239Z,11.25
2019-06-26T03:16:24.248Z,11.25
2019-06-26T03:17:24.212Z,11.25
2019-06-26T03:18:24.212Z,11.25
2019-06-26T03:19:24.189Z,11.25
2019-06-26T03:20:24.199Z,16.88
2019-06-26T03:21:24.177Z,16.88
2019-06-26T03:22:24.163Z,16.88
2019-06-26T03:23:24.163Z,16.88
2019-06-26T03:24:24.139Z,16.88
2019-06-26T03:25:24.141Z,22.50
2019-06-26T03:26:24.141Z,22.50
2019-06-26T03:27:24.100Z,22.50
2019-06-26T03:28:24.111Z,22.50
2019-06-26T03:29:24.084Z,22.50
2019-06-26T03:30:24.242Z,28.12
2019-06-26T03:31:24.068Z,28.12
2019-06-26T03:32:24.058Z,28.12
2019-06-26T03:33:24.056Z,28.12
2019-06-26T03:34:24.041Z,33.75
2019-06-26T03:35:24.033Z,33.75
2019-06-26T03:36:24.040Z,33.75
2019-06-26T03:37:24.002Z,33.75
2019-06-26T03:38:24.006Z,39.38
2019-06-26T03:39:23.979Z,39.38
2019-06-26T03:40:23.966Z,39.38
2019-06-26T03:41:24.020Z,45.00
2019-06-26T03:42:23.961Z,45.00
2019-06-26T03:43:23.952Z,45.00
2019-06-26T03:44:23.929Z,45.00
2019-06-26T03:45:26.298Z,50.62
2019-06-26T03:46:23.935Z,50.62
2019-06-26T03:47:23.912Z,50.62
2019-06-26T03:48:23.878Z,56.25
2019-06-26T03:49:23.876Z,56.25
2019-06-26T03:50:23.860Z,56.25
2019-06-26T03:51:23.859Z,56.25
2019-06-26T03:52:23.865Z,61.88
2019-06-26T03:53:23.833Z,61.88
2019-06-26T03:54:23.813Z,61.88
2019-06-26T03:55:23.804Z,67.50
2019-06-26T03:56:23.804Z,67.50
2019-06-26T03:57:23.790Z,67.50
2019-06-26T03:58:23.792Z,73.12
2019-06-26T03:59:23.786Z,73.12
2019-06-26T04:00:23.784Z,73.12
2019-06-26T04:01:23.745Z,78.75
2019-06-26T04:02:23.735Z,78.75
2019-06-26T04:03:23.771Z,78.75
2019-06-26T04:04:23.724Z,84.38
2019-06-26T04:05:25.154Z,84.38
2019-06-26T04:06:23.693Z,84.38
2019-06-26T04:07:23.683Z,84.38
2019-06-26T04:08:23.664Z,90.00
2019-06-26T04:09:23.680Z,90.00
2019-06-26T04:10:23.658Z,90.00
2019-06-26T04:11:23.634Z,95.62
2019-06-26T04:12:23.636Z,95.62
2019-06-26T04:13:23.616Z,95.62
2019-06-26T04:14:23.612Z,101.25
2019-06-26T04:15:23.625Z,101.25
2019-06-26T04:16:23.573Z,101.25
2019-06-26T04:17:23.571Z,106.88
2019-06-26T04:18:23.557Z,106.88
2019-06-26T04:19:23.554Z,106.88
2019-06-26T04:20:23.548Z,112.50
2019-06-26T04:21:23.545Z,112.50
2019-06-26T04:22:23.524Z,112.50
2019-06-26T04:23:23.580Z,118.12
2019-06-26T04:24:23.503Z,118.12
2019-06-26T04:25:23.505Z,118.12
2019-06-26T04:26:23.498Z,123.75
2019-06-26T04:27:23.464Z,123.75
2019-06-26T04:28:24.546Z,123.75
2019-06-26T04:29:23.432Z,129.38
2019-06-26T04:30:23.457Z,129.38
2019-06-26T04:31:23.435Z,129.38
2019-06-26T04:32:23.436Z,129.38
2019-06-26T04:33:23.396Z,129.38
2019-06-26T04:34:23.385Z,135.00
2019-06-26T04:35:23.379Z,135.00
2019-06-26T04:36:23.362Z,135.00
2019-06-26T04:37:23.373Z,140.62
2019-06-26T04:38:23.345Z,140.62
2019-06-26T04:39:23.347Z,146.25
2019-06-26T04:40:23.328Z,146.25
2019-06-26T04:41:23.306Z,146.25
2019-06-26T04:42:23.323Z,151.88
2019-06-26T04:43:24.115Z,151.88
2019-06-26T04:44:23.283Z,151.88
2019-06-26T04:45:23.274Z,157.50
2019-06-26T04:46:23.263Z,157.50
2019-06-26T04:47:23.252Z,157.50
2019-06-26T04:48:23.259Z,163.12
2019-06-26T04:49:23.253Z,163.12
2019-06-26T04:50:23.206Z,168.75
2019-06-26T04:51:23.216Z,168.75
2019-06-26T04:52:23.206Z,168.75
2019-06-26T04:53:23.177Z,174.38
2019-06-26T04:54:23.191Z,174.38
2019-06-26T04:55:24.135Z,174.38
2019-06-26T04:56:23.481Z,180.00
2019-06-26T04:57:23.854Z,180.00
2019-06-26T04:58:23.254Z,180.00
2019-06-26T04:59:24.954Z,185.62
2019-06-26T05:00:27.005Z,185.62
2019-06-26T05:01:25.992Z,191.25
2019-06-26T05:02:24.102Z,191.25
2019-06-26T05:03:23.090Z,191.25
2019-06-26T05:04:23.081Z,191.25
2019-06-26T05:05:38.202Z,196.88
2019-06-26T05:06:24.075Z,196.88
2019-06-26T05:07:23.028Z,202.50
2019-06-26T05:08:23.030Z,202.50
2019-06-26T05:09:23.027Z,196.88
2019-06-26T05:10:23.032Z,202.50
2019-06-26T05:11:23.011Z,202.50
2019-06-26T05:12:23.012Z,202.50
2019-06-26T05:13:22.988Z,208.12
2019-06-26T05:14:23.407Z,208.12
2019-06-26T05:15:22.960Z,208.12
2019-06-26T05:16:22.976Z,213.75
2019-06-26T05:17:22.944Z,213.75
2019-06-26T05:18:22.923Z,219.38
2019-06-26T05:19:22.897Z,219.38
2019-06-26T05:20:22.885Z,225.00
2019-06-26T05:21:22.922Z,225.00
2019-06-26T05:22:22.914Z,225.00
2019-06-26T05:23:22.856Z,225.00
2019-06-26T05:24:22.898Z,230.62
2019-06-26T05:25:22.837Z,236.25
2019-06-26T05:26:22.847Z,236.25
2019-06-26T05:27:22.834Z,236.25
2019-06-26T05:28:22.809Z,241.88
2019-06-26T05:29:22.808Z,241.88
2019-06-26T05:30:22.786Z,241.88
2019-06-26T05:31:22.795Z,247.50
2019-06-26T05:32:22.790Z,247.50
2019-06-26T05:33:22.750Z,253.12
2019-06-26T05:34:22.790Z,253.12
2019-06-26T05:35:22.727Z,258.75
2019-06-26T05:36:22.730Z,258.75
2019-06-26T05:37:22.709Z,264.38
2019-06-26T05:38:22.722Z,264.38
2019-06-26T05:39:22.688Z,264.38
2019-06-26T05:40:22.697Z,264.38
2019-06-26T05:41:22.660Z,281.25
2019-06-26T05:42:22.656Z,371.25
2019-06-26T05:43:22.667Z,438.75
2019-06-26T05:44:22.629Z,511.88
2019-06-26T05:45:22.628Z,528.75
2019-06-26T05:46:30.871Z,523.12
2019-06-26T05:47:23.598Z,483.75
2019-06-26T05:48:22.618Z,472.50
2019-06-26T05:49:22.608Z,517.50
2019-06-26T05:50:22.568Z,573.75
2019-06-26T05:51:22.565Z,585.00
2019-06-26T05:52:22.555Z,568.12
2019-06-26T05:53:22.548Z,556.88
2019-06-26T05:54:22.541Z,579.38
2019-06-26T05:55:22.536Z,613.12
2019-06-26T05:56:22.531Z,641.25
2019-06-26T05:57:22.504Z,630.00
2019-06-26T05:58:22.480Z,613.12
2019-06-26T05:59:22.470Z,596.25
2019-06-26T06:00:22.460Z,646.88
2019-06-26T06:01:22.449Z,601.88
2019-06-26T06:02:22.459Z,551.25
2019-06-26T06:03:22.431Z,444.38
2019-06-26T06:04:22.570Z,376.88
2019-06-26T06:05:22.452Z,360.00
2019-06-26T06:06:22.484Z,343.12
2019-06-26T06:07:22.863Z,326.25
2019-06-26T06:08:23.362Z,326.25
2019-06-26T06:09:23.466Z,326.25
2019-06-26T06:10:22.767Z,326.25
2019-06-26T06:11:22.359Z,326.25
2019-06-26T06:12:22.377Z,331.88
2019-06-26T06:13:22.330Z,337.50
2019-06-26T06:14:22.312Z,337.50
2019-06-26T06:15:22.316Z,343.12
2019-06-26T06:16:22.316Z,343.12
2019-06-26T06:17:22.941Z,343.12
2019-06-26T06:18:23.532Z,343.12
2019-06-26T06:19:22.484Z,343.12
2019-06-26T06:20:22.283Z,354.38
2019-06-26T06:21:22.247Z,348.75
2019-06-26T06:22:22.709Z,348.75
2019-06-26T06:23:22.229Z,354.38
2019-06-26T06:24:22.319Z,354.38
2019-06-26T06:25:22.429Z,360.00
2019-06-26T06:26:22.438Z,360.00
2019-06-26T06:27:22.518Z,360.00
2019-06-26T06:28:22.231Z,360.00
2019-06-26T06:29:22.181Z,360.00
2019-06-26T06:30:22.173Z,360.00
2019-06-26T06:31:23.075Z,365.62
2019-06-26T06:32:22.120Z,365.62
2019-06-26T06:33:22.792Z,365.62
2019-06-26T06:34:22.133Z,365.62
2019-06-26T06:35:22.462Z,371.25
2019-06-26T06:36:22.184Z,376.88
2019-06-26T06:37:22.403Z,371.25
2019-06-26T06:38:22.077Z,376.88
2019-06-26T06:39:22.062Z,376.88
2019-06-26T06:40:22.054Z,376.88
2019-06-26T06:41:22.037Z,382.50
2019-06-26T06:42:22.014Z,388.12
2019-06-26T06:43:22.023Z,410.62
2019-06-26T06:44:22.024Z,399.38
2019-06-26T06:45:21.984Z,399.38
2019-06-26T06:46:22.007Z,399.38
2019-06-26T06:47:21.962Z,399.38
2019-06-26T06:48:21.953Z,405.00
2019-06-26T06:49:21.961Z,399.38
2019-06-26T06:50:21.929Z,399.38
2019-06-26T06:51:21.962Z,405.00
2019-06-26T06:52:21.913Z,405.00
2019-06-26T06:53:21.903Z,399.38
2019-06-26T06:54:21.935Z,405.00
2019-06-26T06:55:21.882Z,405.00
2019-06-26T06:56:21.885Z,405.00
2019-06-26T06:57:21.863Z,405.00
2019-06-26T06:58:21.850Z,410.62
2019-06-26T06:59:21.873Z,405.00
2019-06-26T07:00:21.831Z,416.25
2019-06-26T07:01:21.835Z,405.00
2019-06-26T07:02:21.812Z,405.00
2019-06-26T07:03:21.793Z,405.00
2019-06-26T07:04:21.793Z,405.00
2019-06-26T07:05:21.774Z,405.00
2019-06-26T07:06:21.763Z,410.62
2019-06-26T07:07:21.765Z,405.00
2019-06-26T07:08:21.742Z,405.00
2019-06-26T07:09:21.727Z,410.62
2019-06-26T07:10:21.724Z,416.25
2019-06-26T07:11:21.717Z,410.62
2019-06-26T07:12:21.765Z,421.88
2019-06-26T07:13:21.685Z,416.25
2019-06-26T07:14:21.687Z,421.88
2019-06-26T07:15:21.687Z,427.50
2019-06-26T07:16:21.661Z,427.50
2019-06-26T07:17:21.686Z,433.12
2019-06-26T07:18:21.636Z,433.12
2019-06-26T07:19:21.657Z,450.00
2019-06-26T07:20:21.618Z,438.75
2019-06-26T07:21:21.604Z,438.75
2019-06-26T07:22:21.594Z,433.12
2019-06-26T07:23:21.584Z,438.75
2019-06-26T07:24:21.575Z,444.38
2019-06-26T07:25:21.598Z,450.00
2019-06-26T07:26:21.556Z,455.62
2019-06-26T07:27:21.544Z,461.25
2019-06-26T07:28:21.621Z,450.00
2019-06-26T07:29:21.525Z,466.88
2019-06-26T07:30:21.568Z,472.50
2019-06-26T07:31:21.498Z,483.75
2019-06-26T07:32:21.502Z,478.12
2019-06-26T07:33:21.507Z,478.12
2019-06-26T07:34:21.521Z,478.12
2019-06-26T07:35:21.465Z,483.75
2019-06-26T07:36:21.546Z,489.38
2019-06-26T07:37:21.444Z,489.38
2019-06-26T07:38:21.428Z,500.62
2019-06-26T07:39:21.498Z,500.62
2019-06-26T07:40:21.436Z,506.25
2019-06-26T07:41:21.418Z,500.62
2019-06-26T07:42:21.397Z,506.25
2019-06-26T07:43:21.404Z,489.38
2019-06-26T07:44:21.366Z,489.38
2019-06-26T07:45:24.040Z,495.00
2019-06-26T07:46:21.361Z,506.25
2019-06-26T07:47:23.495Z,489.38
2019-06-26T07:48:22.326Z,483.75
2019-06-26T07:49:21.309Z,489.38
2019-06-26T07:50:21.297Z,483.75
2019-06-26T07:51:21.331Z,483.75
2019-06-26T07:52:21.347Z,483.75
2019-06-26T07:53:22.348Z,495.00
2019-06-26T07:54:21.270Z,483.75
2019-06-26T07:55:21.258Z,489.38
2019-06-26T07:56:21.249Z,478.12
2019-06-26T07:57:21.254Z,478.12
2019-06-26T07:58:21.216Z,495.00
2019-06-26T07:59:21.200Z,478.12
2019-06-26T08:00:21.246Z,478.12
2019-06-26T08:01:21.181Z,483.75
2019-06-26T08:02:21.174Z,489.38
2019-06-26T08:03:21.200Z,489.38
2019-06-26T08:04:21.169Z,506.25
2019-06-26T08:05:21.519Z,500.62
2019-06-26T08:06:21.542Z,500.62
2019-06-26T08:07:21.645Z,500.62
2019-06-26T08:08:21.682Z,511.88
2019-06-26T08:09:21.096Z,517.50
2019-06-26T08:10:21.088Z,523.12
2019-06-26T08:11:21.078Z,506.25
2019-06-26T08:12:21.070Z,500.62
2019-06-26T08:13:21.153Z,511.88
2019-06-26T08:14:21.280Z,506.25
2019-06-26T08:15:21.052Z,511.88
2019-06-26T08:16:21.032Z,506.25
2019-06-26T08:17:21.022Z,511.88
2019-06-26T08:18:21.015Z,517.50
2019-06-26T08:19:20.991Z,511.88
2019-06-26T08:20:21.031Z,523.12
2019-06-26T08:21:20.975Z,517.50
2019-06-26T08:22:20.980Z,517.50
2019-06-26T08:23:20.949Z,523.12
2019-06-26T08:24:20.944Z,540.00
2019-06-26T08:25:20.954Z,545.62
2019-06-26T08:26:20.923Z,551.25
2019-06-26T08:27:20.927Z,573.75
2019-06-26T08:28:20.941Z,686.25
2019-06-26T08:29:20.955Z,680.62
2019-06-26T08:30:20.919Z,1344.38
2019-06-26T08:31:21.046Z,1231.88
2019-06-26T08:32:20.938Z,1271.25
2019-06-26T08:33:20.842Z,1822.50
2019-06-26T08:34:20.899Z,2345.62
2019-06-26T08:35:20.893Z,2593.12
2019-06-26T08:36:20.844Z,2671.88
2019-06-26T08:37:20.865Z,2863.12
2019-06-26T08:38:20.805Z,2761.88
2019-06-26T08:39:20.799Z,2823.75
2019-06-26T08:40:20.806Z,2790.00
2019-06-26T08:41:20.778Z,2745.00
2019-06-26T08:42:20.766Z,2728.12
2019-06-26T08:43:20.763Z,2863.12
2019-06-26T08:44:20.734Z,2818.12
2019-06-26T08:45:20.732Z,2795.62
2019-06-26T08:46:20.713Z,2896.88
2019-06-26T08:47:20.720Z,2902.50
2019-06-26T08:48:38.282Z,2750.62
2019-06-26T08:49:26.012Z,2705.62
2019-06-26T08:50:20.681Z,2773.12
2019-06-26T08:51:20.663Z,2919.38
2019-06-26T08:52:20.667Z,2941.88
2019-06-26T08:53:20.662Z,2863.12
2019-06-26T08:54:20.656Z,2902.50
2019-06-26T08:55:20.624Z,2992.50
2019-06-26T08:56:20.639Z,2998.12
2019-06-26T08:57:20.627Z,2986.88
2019-06-26T08:58:20.599Z,2958.75
2019-06-26T08:59:20.601Z,2925.00
2019-06-26T09:00:20.608Z,2919.38
2019-06-26T09:01:20.582Z,2998.12
2019-06-26T09:02:20.576Z,3048.75
2019-06-26T09:03:20.544Z,3026.25
2019-06-26T09:04:20.546Z,3031.88
2019-06-26T09:05:20.569Z,3031.88
2019-06-26T09:06:20.526Z,2936.25
2019-06-26T09:07:20.514Z,2919.38
2019-06-26T09:08:20.552Z,2970.00
2019-06-26T09:09:20.511Z,3105.00
2019-06-26T09:10:20.493Z,3121.88
2019-06-26T09:11:20.497Z,2941.88
2019-06-26T09:12:20.466Z,2874.38
2019-06-26T09:13:20.459Z,2868.75
2019-06-26T09:14:20.460Z,3093.75
2019-06-26T09:15:20.439Z,3138.75
2019-06-26T09:16:21.455Z,3127.50
2019-06-26T09:17:20.424Z,3161.25
2019-06-26T09:18:34.362Z,3211.88
2019-06-26T09:19:21.421Z,3150.00
2019-06-26T09:20:20.383Z,3144.38
2019-06-26T09:21:20.390Z,3178.12
2019-06-26T09:22:20.389Z,3138.75
2019-06-26T09:23:20.394Z,3071.25
2019-06-26T09:24:20.348Z,3150.00
2019-06-26T09:25:22.460Z,3166.88
2019-06-26T09:26:20.354Z,3172.50
2019-06-26T09:27:20.319Z,3178.12
2019-06-26T09:28:20.326Z,3217.50
2019-06-26T09:29:23.688Z,3150.00
2019-06-26T09:30:20.320Z,3093.75
2019-06-26T09:31:20.317Z,3240.00
2019-06-26T09:32:20.309Z,3290.62
2019-06-26T09:33:20.279Z,3307.50
2019-06-26T09:34:20.259Z,3251.25
2019-06-26T09:35:20.250Z,3189.38
2019-06-26T09:36:21.084Z,3166.88
2019-06-26T09:37:20.249Z,3211.88
2019-06-26T09:38:20.247Z,3420.00
2019-06-26T09:39:20.245Z,3453.75
2019-06-26T09:40:20.243Z,3346.88
2019-06-26T09:41:20.217Z,3240.00
2019-06-26T09:42:20.191Z,3285.00
2019-06-26T09:43:20.224Z,3391.88
2019-06-26T09:44:20.186Z,3588.75
2019-06-26T09:45:20.176Z,3493.12
2019-06-26T09:46:21.253Z,3453.75
2019-06-26T09:47:20.150Z,3465.00
2019-06-26T09:48:20.155Z,3498.75
2019-06-26T09:49:20.133Z,3571.88
2019-06-26T09:50:20.273Z,3465.00
2019-06-26T09:51:20.135Z,3436.88
2019-06-26T09:52:20.106Z,3431.25
2019-06-26T09:53:20.142Z,3391.88
2019-06-26T09:54:20.088Z,3453.75
2019-06-26T09:55:20.081Z,3476.25
2019-06-26T09:56:20.080Z,3442.50
2019-06-26T09:57:20.059Z,3369.38
2019-06-26T09:58:20.047Z,3453.75
2019-06-26T09:59:20.038Z,3408.75
2019-06-26T10:00:20.033Z,3397.50
2019-06-26T10:01:20.041Z,3386.25
2019-06-26T10:02:20.012Z,3324.38
2019-06-26T10:03:20.021Z,3408.75
2019-06-26T10:04:20.002Z,3481.88
2019-06-26T10:05:20.196Z,3436.88
2019-06-26T10:06:20.022Z,3543.75
2019-06-26T10:07:20.047Z,3605.62
2019-06-26T10:08:19.972Z,3583.12
2019-06-26T10:09:20.047Z,3510.00
2019-06-26T10:10:19.949Z,3431.25
2019-06-26T10:11:21.379Z,3436.88
2019-06-26T10:12:20.317Z,3453.75
2019-06-26T10:13:19.934Z,3391.88
2019-06-26T10:14:19.932Z,3397.50
2019-06-26T10:15:19.931Z,3363.75
2019-06-26T10:16:19.898Z,3200.62
2019-06-26T10:17:19.873Z,3189.38
2019-06-26T10:18:19.899Z,3110.62
2019-06-26T10:19:20.511Z,3245.62
2019-06-26T10:20:20.020Z,3324.38
2019-06-26T10:21:23.509Z,3397.50
2019-06-26T10:22:19.820Z,3532.50
2019-06-26T10:23:19.822Z,3571.88
2019-06-26T10:24:19.819Z,3459.38
2019-06-26T10:25:19.832Z,3296.25
2019-06-26T10:26:19.799Z,3206.25
2019-06-26T10:27:19.791Z,2823.75
2019-06-26T10:28:20.409Z,1445.62
2019-06-26T10:29:20.186Z,798.75
2019-06-26T10:30:19.913Z,765.00
2019-06-26T10:31:20.085Z,765.00
2019-06-26T10:32:20.195Z,759.38
2019-06-26T10:33:20.197Z,742.50
2019-06-26T10:34:20.579Z,736.88
2019-06-26T10:35:19.947Z,748.12
2019-06-26T10:36:23.516Z,742.50
2019-06-26T10:37:19.935Z,742.50
2019-06-26T10:38:19.795Z,736.88
2019-06-26T10:39:20.477Z,736.88
2019-06-26T10:40:20.989Z,759.38
2019-06-26T10:41:20.422Z,759.38
2019-06-26T10:42:19.908Z,759.38
2019-06-26T10:43:19.800Z,765.00
2019-06-26T10:44:19.754Z,776.25
2019-06-26T10:45:19.920Z,748.12
2019-06-26T10:46:19.855Z,748.12
2019-06-26T10:47:19.994Z,753.75
2019-06-26T10:48:19.623Z,759.38
2019-06-26T10:49:26.804Z,765.00
2019-06-26T10:50:20.586Z,765.00
2019-06-26T10:51:19.582Z,810.00
2019-06-26T10:52:19.571Z,776.25
2019-06-26T10:53:19.581Z,1096.88
2019-06-26T10:54:19.525Z,3054.38
2019-06-26T10:55:19.544Z,855.00
2019-06-26T10:56:19.536Z,1620.00
2019-06-26T10:57:19.495Z,3487.50
2019-06-26T10:58:19.493Z,3650.62
2019-06-26T10:59:19.500Z,3650.62
2019-06-26T11:00:19.488Z,3622.50
2019-06-26T11:01:19.526Z,3616.88
2019-06-26T11:02:19.908Z,3571.88
2019-06-26T11:03:19.997Z,3549.38
2019-06-26T11:04:20.041Z,3526.88
2019-06-26T11:05:19.795Z,3481.88
2019-06-26T11:06:19.663Z,3481.88
2019-06-26T11:07:19.680Z,3532.50
2019-06-26T11:08:20.929Z,3605.62
2019-06-26T11:09:19.396Z,3510.00
2019-06-26T11:10:19.403Z,3583.12
2019-06-26T11:11:19.365Z,3611.25
2019-06-26T11:12:20.015Z,3465.00
2019-06-26T11:13:19.376Z,3420.00
2019-06-26T11:14:19.397Z,3375.00
2019-06-26T11:15:19.988Z,3448.12
2019-06-26T11:16:19.769Z,3453.75
2019-06-26T11:17:19.598Z,3510.00
2019-06-26T11:18:19.425Z,3431.25
2019-06-26T11:19:19.829Z,3358.12
2019-06-26T11:20:19.336Z,3442.50
2019-06-26T11:21:20.087Z,3538.12
2019-06-26T11:22:19.694Z,3594.38
2019-06-26T11:23:19.595Z,3622.50
2019-06-26T11:24:19.436Z,3701.25
2019-06-26T11:25:19.470Z,3673.12
2019-06-26T11:26:19.495Z,3526.88
2019-06-26T11:27:19.402Z,3324.38
2019-06-26T11:28:19.426Z,3335.62
2019-06-26T11:29:19.250Z,3262.50
2019-06-26T11:30:19.198Z,3110.62
2019-06-26T11:31:19.203Z,3060.00
2019-06-26T11:32:19.726Z,3127.50
2019-06-26T11:33:19.760Z,3363.75
2019-06-26T11:34:20.084Z,3515.62
2019-06-26T11:35:19.226Z,3510.00
2019-06-26T11:36:19.178Z,3571.88
2019-06-26T11:37:22.656Z,3661.88
2019-06-26T11:38:19.165Z,3684.38
2019-06-26T11:39:19.124Z,3650.62
2019-06-26T11:40:19.117Z,3645.00
2019-06-26T11:41:19.126Z,3571.88
2019-06-26T11:42:19.093Z,3521.25
2019-06-26T11:43:19.074Z,3549.38
2019-06-26T11:44:19.076Z,3594.38
2019-06-26T11:45:19.075Z,3577.50
2019-06-26T11:46:19.075Z,3481.88
2019-06-26T11:47:19.065Z,3318.75
2019-06-26T11:48:19.049Z,3358.12
2019-06-26T11:49:19.054Z,3330.00
2019-06-26T11:50:20.902Z,3504.38
2019-06-26T11:51:19.466Z,3577.50
2019-06-26T11:52:19.830Z,3526.88
2019-06-26T11:53:19.355Z,3414.38
2019-06-26T11:54:19.250Z,3566.25
2019-06-26T11:55:19.936Z,3611.25
2019-06-26T11:56:19.509Z,3594.38
2019-06-26T11:57:19.916Z,3476.25
2019-06-26T11:58:19.090Z,3459.38
2019-06-26T11:59:20.181Z,3487.50
2019-06-26T12:00:19.430Z,3425.62
2019-06-26T12:01:19.524Z,3442.50
2019-06-26T12:02:19.319Z,3583.12
2019-06-26T12:03:19.254Z,3391.88
2019-06-26T12:04:19.149Z,3538.12
2019-06-26T12:05:19.133Z,3746.25
2019-06-26T12:06:19.765Z,3583.12
2019-06-26T12:07:19.024Z,3431.25
2019-06-26T12:08:19.220Z,3408.75
2019-06-26T12:09:18.965Z,3431.25
2019-06-26T12:10:19.098Z,3526.88
2019-06-26T12:11:19.095Z,3465.00
2019-06-26T12:12:19.071Z,3583.12
2019-06-26T12:13:18.979Z,3588.75
2019-06-26T12:14:18.923Z,3498.75
2019-06-26T12:15:18.864Z,3498.75
2019-06-26T12:16:18.986Z,3504.38
2019-06-26T12:17:18.899Z,3543.75
2019-06-26T12:18:18.922Z,3611.25
2019-06-26T12:19:22.492Z,3498.75
2019-06-26T12:20:19.990Z,3431.25
2019-06-26T12:21:18.993Z,3414.38
2019-06-26T12:22:18.973Z,3318.75
2019-06-26T12:23:18.873Z,3425.62
2019-06-26T12:24:18.887Z,3420.00
2019-06-26T12:25:18.841Z,3408.75
2019-06-26T12:26:18.911Z,3386.25
2019-06-26T12:27:18.916Z,3448.12
2019-06-26T12:28:19.583Z,3555.00
2019-06-26T12:29:19.191Z,3560.62
2019-06-26T12:30:19.320Z,3414.38
2019-06-26T12:31:18.847Z,3616.88
2019-06-26T12:32:19.071Z,3706.88
2019-06-26T12:33:19.228Z,3701.25
2019-06-26T12:34:18.985Z,3667.50
2019-06-26T12:35:19.766Z,3723.75