createdAt,value
2018-12-25T00:00:28.592Z,13.83
2018-12-25T00:03:02.062Z,13.47
2018-12-25T00:05:33.945Z,13.53
2018-12-25T00:08:05.121Z,14.27
2018-12-25T00:10:35.734Z,13.03
2018-12-25T00:13:08.846Z,14.03
2018-12-25T00:15:40.754Z,13.87
2018-12-25T00:18:13.561Z,13.00
2018-12-25T00:20:44.844Z,13.53
2018-12-25T00:23:15.651Z,13.57
2018-12-25T00:25:46.571Z,13.73
2018-12-25T00:28:17.836Z,13.33
2018-12-25T00:30:49.028Z,13.33
2018-12-25T00:33:19.792Z,12.93
2018-12-25T00:35:52.664Z,12.80
2018-12-25T00:38:26.080Z,12.67
2018-12-25T00:40:56.913Z,12.07
2018-12-25T00:43:27.816Z,12.57
2018-12-25T00:45:59.280Z,12.20
2018-12-25T00:48:30.690Z,11.90
2018-12-25T00:51:03.086Z,12.30
2018-12-25T00:53:36.887Z,11.53
2018-12-25T00:56:10.243Z,12.20
2018-12-25T00:58:42.158Z,11.40
2018-12-25T01:01:12.775Z,12.10
2018-12-25T01:03:45.361Z,12.00
2018-12-25T01:06:17.560Z,12.60
2018-12-25T01:08:49.495Z,12.33
2018-12-25T01:11:21.078Z,11.97
2018-12-25T01:13:51.436Z,11.60
2018-12-25T01:16:29.109Z,11.33
2018-12-25T01:19:04.557Z,12.23
2018-12-25T01:21:38.728Z,11.70
2018-12-25T01:24:10.387Z,12.00
2018-12-25T01:26:41.636Z,11.40
2018-12-25T01:29:12.678Z,11.70
2018-12-25T01:31:43.104Z,11.37
2018-12-25T01:34:13.756Z,10.77
2018-12-25T01:36:46.483Z,10.90
2018-12-25T01:39:20.843Z,10.77
2018-12-25T01:41:51.886Z,11.37
2018-12-25T01:44:22.382Z,10.47
2018-12-25T01:46:52.826Z,11.00
2018-12-25T01:49:31.549Z,10.90
2018-12-25T01:51:56.467Z,10.33
2018-12-25T01:54:30.885Z,10.40
2018-12-25T01:57:05.471Z,10.30
2018-12-25T01:59:36.645Z,10.47
2018-12-25T02:02:08.751Z,11.57
2018-12-25T02:04:43.187Z,10.93
2018-12-25T02:07:17.029Z,10.47
2018-12-25T02:09:50.749Z,11.30
2018-12-25T02:12:22.798Z,10.87
2018-12-25T02:14:53.268Z,11.33
2018-12-25T02:17:24.471Z,10.50
2018-12-25T02:19:55.227Z,10.43
2018-12-25T02:22:25.862Z,10.70
2018-12-25T02:24:58.381Z,10.93
2018-12-25T02:27:29.684Z,10.93
2018-12-25T02:30:00.365Z,10.67
2018-12-25T02:32:35.173Z,10.37
2018-12-25T02:35:08.035Z,9.37
2018-12-25T02:37:43.098Z,9.73
2018-12-25T02:40:22.466Z,9.97
2018-12-25T02:43:06.154Z,9.77
2018-12-25T02:45:36.736Z,10.00
2018-12-25T02:48:08.015Z,9.83
2018-12-25T02:50:38.339Z,9.80
2018-12-25T02:53:09.072Z,9.70
2018-12-25T02:55:40.628Z,9.57
2018-12-25T02:58:13.103Z,9.70
2018-12-25T03:00:46.540Z,9.73
2018-12-25T03:03:19.689Z,9.20
2018-12-25T03:05:51.303Z,9.13
2018-12-25T03:08:24.452Z,9.27
2018-12-25T03:10:54.774Z,8.97
2018-12-25T03:13:28.680Z,9.43
2018-12-25T03:15:59.659Z,9.60
2018-12-25T03:18:31.149Z,9.07
2018-12-25T03:21:01.456Z,8.93
2018-12-25T03:23:32.270Z,8.40
2018-12-25T03:26:02.868Z,9.27
2018-12-25T03:28:35.554Z,9.10
2018-12-25T03:31:07.520Z,8.40
2018-12-25T03:33:38.765Z,8.50
2018-12-25T03:36:10.195Z,9.03
2018-12-25T03:38:41.193Z,8.60
2018-12-25T03:41:11.481Z,9.07
2018-12-25T03:43:46.740Z,9.43
2018-12-25T03:46:18.174Z,9.07
2018-12-25T03:48:49.566Z,9.00
2018-12-25T03:51:22.269Z,8.93
2018-12-25T03:53:52.959Z,8.53
2018-12-25T03:56:23.886Z,8.60
2018-12-25T03:58:56.466Z,8.53
2018-12-25T04:01:27.089Z,8.20
2018-12-25T04:04:01.022Z,8.93
2018-12-25T04:06:32.768Z,8.67
2018-12-25T04:09:04.723Z,8.60
2018-12-25T04:11:35.915Z,8.70
2018-12-25T04:14:08.036Z,8.03
2018-12-25T04:16:39.548Z,8.83
2018-12-25T04:19:10.927Z,8.70
2018-12-25T04:21:41.710Z,8.43
2018-12-25T04:24:12.490Z,8.80
2018-12-25T04:26:42.781Z,8.10
2018-12-25T04:29:14.764Z,7.90
2018-12-25T04:31:46.184Z,7.87
2018-12-25T04:34:16.505Z,7.90
2018-12-25T04:36:46.963Z,8.00
2018-12-25T04:39:18.691Z,7.30
2018-12-25T04:41:49.004Z,7.50
2018-12-25T04:44:20.656Z,7.10
2018-12-25T04:46:52.962Z,7.10
2018-12-25T04:49:24.126Z,7.37
2018-12-25T04:51:56.480Z,7.33
2018-12-25T04:54:29.129Z,6.83
2018-12-25T04:57:01.605Z,7.00
2018-12-25T04:59:35.253Z,6.80
2018-12-25T05:02:05.923Z,7.40
2018-12-25T05:04:36.306Z,7.23
2018-12-25T05:07:10.697Z,7.43
2018-12-25T05:09:41.122Z,7.57
2018-12-25T05:12:13.602Z,8.03
2018-12-25T05:14:46.793Z,7.63
2018-12-25T05:17:17.120Z,7.83
2018-12-25T05:19:48.778Z,7.80
2018-12-25T05:22:20.026Z,7.77
2018-12-25T05:24:50.961Z,8.03
2018-12-25T05:27:22.896Z,8.20
2018-12-25T05:29:55.727Z,8.00
2018-12-25T05:32:26.566Z,8.60
2018-12-25T05:34:58.261Z,8.60
2018-12-25T05:37:29.073Z,9.60
2018-12-25T05:40:00.605Z,9.40
2018-12-25T05:42:31.559Z,9.40
2018-12-25T05:45:02.731Z,9.40
2018-12-25T05:47:38.253Z,8.97
2018-12-25T05:50:10.731Z,9.27
2018-12-25T05:52:43.105Z,8.73
2018-12-25T05:55:13.842Z,8.87
2018-12-25T05:57:48.162Z,8.77
2018-12-25T06:00:19.717Z,8.60
2018-12-25T06:02:51.887Z,8.87
2018-12-25T06:05:22.724Z,8.80
2018-12-25T06:07:55.631Z,8.93
2018-12-25T06:10:27.350Z,8.73
2018-12-25T06:13:12.751Z,8.70
2018-12-25T06:15:46.651Z,8.80
2018-12-25T06:18:17.623Z,9.23
2018-12-25T06:20:55.063Z,8.87
2018-12-25T06:23:23.242Z,9.30
2018-12-25T06:25:55.132Z,8.97
2018-12-25T06:28:26.560Z,9.30
2018-12-25T06:30:59.168Z,9.23
2018-12-25T06:33:29.736Z,9.80
2018-12-25T06:36:00.916Z,9.63
2018-12-25T06:38:31.984Z,10.17
2018-12-25T06:41:02.720Z,10.00
2018-12-25T06:43:33.944Z,9.40
2018-12-25T06:46:05.319Z,10.10
2018-12-25T06:48:36.669Z,9.70
2018-12-25T06:51:08.958Z,9.97
2018-12-25T06:53:39.855Z,9.03
2018-12-25T06:56:11.261Z,9.23
2018-12-25T06:58:42.510Z,9.13
2018-12-25T07:01:14.256Z,9.13
2018-12-25T07:03:45.666Z,9.37
2018-12-25T07:06:16.005Z,9.90
2018-12-25T07:08:48.015Z,9.90
2018-12-25T07:11:19.829Z,9.67
2018-12-25T07:13:51.630Z,9.40
2018-12-25T07:16:23.862Z,9.33
2018-12-25T07:18:55.152Z,8.97
2018-12-25T07:21:25.845Z,9.50
2018-12-25T07:23:59.142Z,9.53
2018-12-25T07:26:29.551Z,9.93
2018-12-25T07:29:00.512Z,9.37
2018-12-25T07:31:31.451Z,10.40
2018-12-25T07:34:02.082Z,9.80
2018-12-25T07:36:33.025Z,10.13
2018-12-25T07:39:04.497Z,9.37
2018-12-25T07:41:37.794Z,9.07
2018-12-25T07:44:09.041Z,8.53
2018-12-25T07:46:41.314Z,8.43
2018-12-25T07:49:13.686Z,8.43
2018-12-25T07:51:48.479Z,7.90
2018-12-25T07:54:20.442Z,8.43
2018-12-25T07:56:55.010Z,8.00
2018-12-25T07:59:28.409Z,8.17
2018-12-25T08:02:00.432Z,8.40
2018-12-25T08:04:32.605Z,8.20
2018-12-25T08:07:06.205Z,8.40
2018-12-25T08:09:37.599Z,8.13
2018-12-25T08:12:09.144Z,8.27
2018-12-25T08:14:39.816Z,8.43
2018-12-25T08:17:12.864Z,8.93
2018-12-25T08:19:47.295Z,9.03
2018-12-25T08:22:19.322Z,8.80
2018-12-25T08:24:50.974Z,8.70
2018-12-25T08:27:26.459Z,8.93
2018-12-25T08:29:59.963Z,8.93
2018-12-25T08:32:31.753Z,9.20
2018-12-25T08:35:05.573Z,8.87
2018-12-25T08:37:48.791Z,9.13
2018-12-25T08:40:23.830Z,9.83
2018-12-25T08:42:57.379Z,9.90
2018-12-25T08:45:27.792Z,10.27
2018-12-25T08:47:59.262Z,10.33
2018-12-25T08:50:32.078Z,10.73
2018-12-25T08:53:04.316Z,10.30
2018-12-25T08:55:38.719Z,10.73
2018-12-25T08:58:12.092Z,10.83
2018-12-25T09:00:42.954Z,10.87
2018-12-25T09:03:32.713Z,10.83
2018-12-25T09:06:15.652Z,11.40
2018-12-25T09:08:49.017Z,11.47
2018-12-25T09:11:24.784Z,12.00
2018-12-25T09:13:57.310Z,12.03
2018-12-25T09:16:27.611Z,11.27
2018-12-25T09:18:59.042Z,11.73
2018-12-25T09:21:30.211Z,11.97
2018-12-25T09:24:04.292Z,12.33
2018-12-25T09:26:34.594Z,12.87
2018-12-25T09:29:04.995Z,11.73
2018-12-25T09:31:36.385Z,11.83
2018-12-25T09:34:12.852Z,12.13
2018-12-25T09:36:43.327Z,12.10
2018-12-25T09:39:15.081Z,12.23
2018-12-25T09:41:46.954Z,11.93
2018-12-25T09:44:17.853Z,12.60
2018-12-25T09:46:48.134Z,11.73
2018-12-25T09:49:18.443Z,12.10
2018-12-25T09:51:54.533Z,11.97
2018-12-25T09:54:24.271Z,11.50
2018-12-25T09:56:54.697Z,11.53
2018-12-25T09:59:26.975Z,11.73
2018-12-25T10:01:57.401Z,11.33
2018-12-25T10:04:28.919Z,11.80
2018-12-25T10:06:59.976Z,11.87
2018-12-25T10:09:31.059Z,11.80
2018-12-25T10:12:02.539Z,10.87
2018-12-25T10:14:34.311Z,12.27
2018-12-25T10:17:05.084Z,11.27
2018-12-25T10:19:39.741Z,11.43
2018-12-25T10:22:15.840Z,11.90
2018-12-25T10:24:46.572Z,11.53
2018-12-25T10:27:17.334Z,10.87
2018-12-25T10:29:48.048Z,11.23
2018-12-25T10:32:19.512Z,12.10
2018-12-25T10:34:51.850Z,12.57
2018-12-25T10:37:22.271Z,12.63
2018-12-25T10:39:53.052Z,12.47
2018-12-25T10:42:23.424Z,13.13
2018-12-25T10:44:54.053Z,14.87
2018-12-25T10:47:26.651Z,15.20
2018-12-25T10:50:00.296Z,15.33
2018-12-25T10:52:30.626Z,16.00
2018-12-25T10:55:02.657Z,15.67
2018-12-25T10:57:34.124Z,14.90
2018-12-25T11:00:06.399Z,15.33
2018-12-25T11:02:36.844Z,15.30
2018-12-25T11:05:09.290Z,15.87
2018-12-25T11:07:39.611Z,15.40
2018-12-25T11:10:10.140Z,15.23
2018-12-25T11:12:44.519Z,14.93
2018-12-25T11:15:16.337Z,15.60
2018-12-25T11:17:47.095Z,15.50
2018-12-25T11:20:19.140Z,15.97
2018-12-25T11:22:53.855Z,15.80
2018-12-25T11:25:28.088Z,15.60
2018-12-25T11:27:59.444Z,15.40
2018-12-25T11:30:32.321Z,15.50
2018-12-25T11:33:04.163Z,15.17
2018-12-25T11:35:35.756Z,15.47
2018-12-25T11:38:08.291Z,14.60
2018-12-25T11:40:42.297Z,14.90
2018-12-25T11:43:17.353Z,15.60
2018-12-25T11:45:48.011Z,14.57
2018-12-25T11:48:19.994Z,15.20
2018-12-25T11:50:51.031Z,15.13
2018-12-25T11:53:21.727Z,14.60
2018-12-25T11:55:54.731Z,15.53
2018-12-25T11:58:30.526Z,15.33
2018-12-25T12:01:01.166Z,15.67
2018-12-25T12:03:37.136Z,16.20
2018-12-25T12:06:17.278Z,15.40
2018-12-25T12:08:49.591Z,16.13
2018-12-25T12:11:20.138Z,15.87
2018-12-25T12:13:52.310Z,16.40
2018-12-25T12:16:25.897Z,16.10
2018-12-25T12:18:59.775Z,16.07
2018-12-25T12:21:33.220Z,15.77
2018-12-25T12:24:12.079Z,16.17
2018-12-25T12:26:49.237Z,16.33
2018-12-25T12:29:22.713Z,16.57
2018-12-25T12:31:55.826Z,16.20
2018-12-25T12:34:26.947Z,15.57
2018-12-25T12:37:00.492Z,16.13
2018-12-25T12:39:35.739Z,15.57
2018-12-25T12:42:08.188Z,16.40
2018-12-25T12:44:40.817Z,15.37
2018-12-25T12:47:16.082Z,15.63
2018-12-25T12:49:46.822Z,15.77
2018-12-25T12:52:18.405Z,15.67
2018-12-25T12:54:50.892Z,16.07
2018-12-25T12:57:22.344Z,16.17
2018-12-25T12:59:58.525Z,15.93
2018-12-25T13:02:36.720Z,15.80
2018-12-25T13:05:08.777Z,15.67
2018-12-25T13:07:39.194Z,15.97
2018-12-25T13:10:09.933Z,19.80
2018-12-25T13:12:40.286Z,14.90
2018-12-25T13:15:11.764Z,17.23
2018-12-25T13:17:45.415Z,15.73
2018-12-25T13:20:16.338Z,15.03
2018-12-25T13:22:53.876Z,15.80
2018-12-25T13:25:20.510Z,15.00
2018-12-25T13:27:53.054Z,14.60
2018-12-25T13:30:27.855Z,14.63
2018-12-25T13:32:59.479Z,14.37
2018-12-25T13:35:33.883Z,14.77
2018-12-25T13:38:19.010Z,15.00
2018-12-25T13:40:50.992Z,15.33
2018-12-25T13:43:25.218Z,14.60
2018-12-25T13:45:55.787Z,14.00
2018-12-25T13:48:28.549Z,14.03
2018-12-25T13:51:01.351Z,13.97
2018-12-25T13:53:35.570Z,14.60
2018-12-25T13:56:06.544Z,13.63
2018-12-25T13:58:38.859Z,13.80
2018-12-25T14:01:10.824Z,13.63
2018-12-25T14:03:48.068Z,13.10
2018-12-25T14:06:19.361Z,14.33
2018-12-25T14:08:52.795Z,13.07
2018-12-25T14:11:27.897Z,13.47
2018-12-25T14:14:01.312Z,13.10
2018-12-25T14:16:35.310Z,13.60
2018-12-25T14:19:10.494Z,12.80
2018-12-25T14:21:43.543Z,13.47
2018-12-25T14:24:16.675Z,12.50
2018-12-25T14:26:50.969Z,12.40
2018-12-25T14:29:23.756Z,12.17
2018-12-25T14:31:58.873Z,12.67
2018-12-25T14:34:31.540Z,12.77
2018-12-25T14:37:04.058Z,11.53
2018-12-25T14:39:35.232Z,12.30
2018-12-25T14:42:08.657Z,13.30
2018-12-25T14:44:40.357Z,12.97
2018-12-25T14:47:18.061Z,13.57
2018-12-25T14:49:52.021Z,13.80
2018-12-25T14:52:24.421Z,13.20
2018-12-25T14:54:58.076Z,14.20
2018-12-25T14:57:28.702Z,13.47
2018-12-25T15:00:04.690Z,12.30
2018-12-25T15:02:36.711Z,13.27
2018-12-25T15:05:09.998Z,13.10
2018-12-25T15:07:40.714Z,12.80
2018-12-25T15:10:12.519Z,15.50
2018-12-25T15:12:46.545Z,17.07
2018-12-25T15:15:17.426Z,16.73
2018-12-25T15:17:51.233Z,14.43
2018-12-25T15:20:31.197Z,14.63
2018-12-25T15:23:05.832Z,15.13
2018-12-25T15:25:38.374Z,14.73
2018-12-25T15:28:11.238Z,14.93
2018-12-25T15:30:44.790Z,16.33
2018-12-25T15:33:16.389Z,16.10
2018-12-25T15:35:49.201Z,17.27
2018-12-25T15:38:21.624Z,16.13
2018-12-25T15:40:55.092Z,17.70
2018-12-25T15:43:27.630Z,17.97
2018-12-25T15:46:11.470Z,18.63
2018-12-25T15:48:50.626Z,18.47
2018-12-25T15:51:23.101Z,19.50
2018-12-25T15:53:56.031Z,19.77
2018-12-25T15:56:26.452Z,18.13
2018-12-25T15:58:57.926Z,17.77
2018-12-25T16:01:31.622Z,17.33
2018-12-25T16:04:02.651Z,17.20
2018-12-25T16:06:38.716Z,18.93
2018-12-25T16:09:12.888Z,17.47
2018-12-25T16:11:45.164Z,16.90
2018-12-25T16:14:28.300Z,16.77
2018-12-25T16:17:01.463Z,17.73
2018-12-25T16:19:35.152Z,18.37
2018-12-25T16:22:06.686Z,20.27
2018-12-25T16:24:42.722Z,17.43
2018-12-25T16:27:15.088Z,16.97
2018-12-25T16:29:45.403Z,16.50
2018-12-25T16:32:20.665Z,17.57
2018-12-25T16:34:52.449Z,15.27
2018-12-25T16:37:23.902Z,17.10
2018-12-25T16:39:56.232Z,15.87
2018-12-25T16:42:27.005Z,16.37
2018-12-25T16:44:57.311Z,16.73
2018-12-25T16:47:27.689Z,17.97
2018-12-25T16:49:58.045Z,17.10
2018-12-25T16:52:28.916Z,15.97
2018-12-25T16:55:03.710Z,16.10
2018-12-25T16:57:35.727Z,17.23
2018-12-25T17:00:08.266Z,17.13
2018-12-25T17:02:44.019Z,16.90
2018-12-25T17:05:18.168Z,19.03
2018-12-25T17:07:52.505Z,17.03
2018-12-25T17:10:26.702Z,18.27
2018-12-25T17:12:58.289Z,17.60
2018-12-25T17:15:30.060Z,17.73
2018-12-25T17:18:03.718Z,17.47
2018-12-25T17:20:49.834Z,17.40
2018-12-25T17:23:21.226Z,16.30
2018-12-25T17:25:52.865Z,18.03
2018-12-25T17:28:27.922Z,17.13
2018-12-25T17:31:00.768Z,20.07
2018-12-25T17:33:33.753Z,20.27
2018-12-25T17:36:05.514Z,20.07
2018-12-25T17:38:39.426Z,17.90
2018-12-25T17:41:14.576Z,18.13
2018-12-25T17:43:53.884Z,17.37
2018-12-25T17:46:26.645Z,17.03
2018-12-25T17:49:00.556Z,16.67
2018-12-25T17:51:31.555Z,16.93
2018-12-25T17:54:10.488Z,17.63
2018-12-25T17:56:37.873Z,17.10
2018-12-25T17:59:08.185Z,17.53
2018-12-25T18:01:39.461Z,18.00
2018-12-25T18:04:14.408Z,17.40
2018-12-25T18:06:48.888Z,19.43
2018-12-25T18:09:22.842Z,21.60
2018-12-25T18:11:55.061Z,22.03
2018-12-25T18:14:26.261Z,19.90
2018-12-25T18:16:58.373Z,18.83
2018-12-25T18:19:42.771Z,19.67
2018-12-25T18:22:15.976Z,19.23
2018-12-25T18:24:47.226Z,20.20
2018-12-25T18:27:19.195Z,19.17
2018-12-25T18:29:51.757Z,21.03
2018-12-25T18:32:32.507Z,19.80
2018-12-25T18:35:03.463Z,19.43
2018-12-25T18:37:36.481Z,20.00
2018-12-25T18:40:09.242Z,20.07
2018-12-25T18:42:40.790Z,19.47
2018-12-25T18:45:11.643Z,20.27
2018-12-25T18:47:44.938Z,19.63
2018-12-25T18:50:17.331Z,19.30
2018-12-25T18:52:51.264Z,18.77
2018-12-25T18:55:21.656Z,19.30
2018-12-25T18:57:51.960Z,22.70
2018-12-25T19:00:24.846Z,22.40
2018-12-25T19:02:55.554Z,23.07
2018-12-25T19:05:26.233Z,21.50
2018-12-25T19:07:59.699Z,20.93
2018-12-25T19:10:30.872Z,21.57
2018-12-25T19:13:01.294Z,20.50
2018-12-25T19:15:35.798Z,18.17
2018-12-25T19:18:08.878Z,21.53
2018-12-25T19:20:41.263Z,20.00
2018-12-25T19:23:12.499Z,20.63
2018-12-25T19:25:45.535Z,18.97
2018-12-25T19:28:18.009Z,19.60
2018-12-25T19:30:50.353Z,19.53
2018-12-25T19:33:22.320Z,18.63
2018-12-25T19:35:57.859Z,19.20
2018-12-25T19:38:37.731Z,19.37
2018-12-25T19:41:10.251Z,19.63
2018-12-25T19:43:44.969Z,20.40
2018-12-25T19:46:20.982Z,19.40
2018-12-25T19:48:52.191Z,19.40
2018-12-25T19:51:26.869Z,20.83
2018-12-25T19:54:04.979Z,21.10
2018-12-25T19:56:52.220Z,20.57
2018-12-25T19:59:22.953Z,19.60
2018-12-25T20:01:58.022Z,18.97
2018-12-25T20:04:40.891Z,19.20
2018-12-25T20:07:54.245Z,19.57
2018-12-25T20:11:08.697Z,19.67
2018-12-25T20:14:33.216Z,18.10
2018-12-25T20:17:50.088Z,18.63
2018-12-25T20:21:14.090Z,18.00
2018-12-25T20:24:01.722Z,17.97
2018-12-25T20:27:29.711Z,17.43
2018-12-25T20:30:47.806Z,17.57
2018-12-25T20:33:41.832Z,18.10
2018-12-25T20:36:49.357Z,16.63
2018-12-25T20:40:08.398Z,17.07
2018-12-25T20:43:09.430Z,17.47
2018-12-25T20:46:12.339Z,17.63
2018-12-25T20:49:42.164Z,17.73
2018-12-25T20:52:59.262Z,20.00
2018-12-25T20:56:17.635Z,18.10
2018-12-25T20:59:37.907Z,18.73
2018-12-25T21:02:43.902Z,18.90
2018-12-25T21:05:55.719Z,18.37
2018-12-25T21:09:09.873Z,19.37
2018-12-25T21:12:26.127Z,18.37
2018-12-25T21:15:37.494Z,20.47
2018-12-25T21:19:02.169Z,20.20
2018-12-25T21:22:08.607Z,20.10
2018-12-25T21:25:17.782Z,20.43
2018-12-25T21:27:46.628Z,20.87
2018-12-25T21:30:18.758Z,20.67
2018-12-25T21:32:49.456Z,20.07
2018-12-25T21:35:26.615Z,21.50
2018-12-25T21:38:00.467Z,20.27
2018-12-25T21:40:32.502Z,20.87
2018-12-25T21:43:04.111Z,20.30
2018-12-25T21:45:37.458Z,20.70
2018-12-25T21:48:09.299Z,19.60
2018-12-25T21:50:40.714Z,19.43
2018-12-25T21:53:26.453Z,19.80
2018-12-25T21:56:00.633Z,19.87
2018-12-25T21:58:35.438Z,20.40
2018-12-25T22:01:07.319Z,19.50
2018-12-25T22:03:39.043Z,19.77
2018-12-25T22:06:10.511Z,19.50
2018-12-25T22:08:45.517Z,19.17
2018-12-25T22:11:17.726Z,17.50
2018-12-25T22:13:51.576Z,17.83
2018-12-25T22:16:24.121Z,18.33
2018-12-25T22:18:58.308Z,18.20
2018-12-25T22:21:30.408Z,17.53
2018-12-25T22:24:04.060Z,17.33
2018-12-25T22:26:42.208Z,17.17
2018-12-25T22:29:14.190Z,17.57
2018-12-25T22:31:44.509Z,16.97
2018-12-25T22:34:15.524Z,18.23
2018-12-25T22:36:46.764Z,18.10
2018-12-25T22:39:18.999Z,17.57
2018-12-25T22:41:50.793Z,18.03
2018-12-25T22:44:22.925Z,18.40
2018-12-25T22:46:54.214Z,18.17
2018-12-25T22:49:26.512Z,18.60
2018-12-25T22:52:00.820Z,18.80
2018-12-25T22:54:33.498Z,17.60
2018-12-25T22:57:05.235Z,18.60
2018-12-25T22:59:37.756Z,18.07
2018-12-25T23:02:09.805Z,18.00
2018-12-25T23:04:43.655Z,17.87
2018-12-25T23:07:16.184Z,16.63
2018-12-25T23:09:50.251Z,16.07
2018-12-25T23:12:21.106Z,17.33
2018-12-25T23:14:52.252Z,16.60
2018-12-25T23:17:22.580Z,17.00
2018-12-25T23:19:55.895Z,17.53
2018-12-25T23:22:41.311Z,17.40
2018-12-25T23:25:14.881Z,18.27
2018-12-25T23:27:50.620Z,18.40
2018-12-25T23:30:21.037Z,18.47
2018-12-25T23:32:52.246Z,18.07
2018-12-25T23:35:23.594Z,17.77
2018-12-25T23:37:55.879Z,17.97
2018-12-25T23:40:30.355Z,17.70
2018-12-25T23:43:08.262Z,17.40
2018-12-25T23:45:41.732Z,17.77
2018-12-25T23:48:14.635Z,18.23
2018-12-25T23:50:50.267Z,17.53
2018-12-25T23:53:22.418Z,18.73
2018-12-25T23:55:57.215Z,18.60
2018-12-25T23:58:27.880Z,18.83
