createdAt,value
2022-09-10T00:12:13.000Z,5.00
2022-09-10T00:22:13.000Z,4.90
2022-09-10T00:32:13.000Z,5.20
2022-09-10T00:42:14.000Z,4.30
2022-09-10T00:52:14.000Z,4.40
2022-09-10T01:02:14.000Z,4.30
2022-09-10T01:12:15.000Z,4.60
2022-09-10T01:22:15.000Z,3.70
2022-09-10T01:42:15.000Z,4.10
2022-09-10T01:52:16.000Z,4.00
2022-09-10T02:02:16.000Z,4.30
2022-09-10T02:12:16.000Z,4.20
2022-09-10T02:22:16.000Z,4.30
2022-09-10T02:32:17.000Z,4.00
2022-09-10T02:42:17.000Z,4.30
2022-09-10T02:52:17.000Z,4.80
2022-09-10T03:12:18.000Z,4.60
2022-09-10T03:22:18.000Z,4.90
2022-09-10T03:32:19.000Z,4.70
2022-09-10T03:42:19.000Z,4.90
2022-09-10T03:52:19.000Z,4.30
2022-09-10T04:02:20.000Z,4.90
2022-09-10T04:12:20.000Z,5.10
2022-09-10T04:22:20.000Z,4.70
2022-09-10T04:32:21.000Z,5.20
2022-09-10T04:42:21.000Z,4.40
2022-09-10T04:52:21.000Z,5.00
2022-09-10T05:02:22.000Z,5.00
2022-09-10T05:12:22.000Z,5.10
2022-09-10T05:12:22.000Z,5.10
2022-09-10T05:22:23.000Z,5.30
2022-09-10T05:32:23.000Z,4.30
2022-09-10T05:42:23.000Z,4.30
2022-09-10T05:52:23.000Z,4.20
2022-09-10T06:12:24.000Z,3.70
2022-09-10T06:22:24.000Z,3.90
2022-09-10T06:32:24.000Z,3.20
2022-09-10T06:42:24.000Z,3.50
2022-09-10T06:52:24.000Z,3.40
2022-09-10T07:02:24.000Z,3.20
2022-09-10T07:12:24.000Z,3.90
2022-09-10T07:22:24.000Z,3.00
2022-09-10T07:42:23.000Z,5.30
2022-09-10T07:52:23.000Z,3.00
2022-09-10T08:02:23.000Z,3.10
2022-09-10T08:12:23.000Z,2.90
2022-09-10T08:22:23.000Z,2.70
2022-09-10T08:32:23.000Z,3.40
2022-09-10T08:42:23.000Z,3.30
2022-09-10T08:52:23.000Z,2.60
2022-09-10T09:12:22.000Z,3.40
2022-09-10T09:22:22.000Z,11.50
2022-09-10T09:32:22.000Z,35.20
2022-09-10T09:42:22.000Z,3.70
2022-09-10T09:52:22.000Z,4.50
2022-09-10T10:02:22.000Z,2.70
2022-09-10T10:12:22.000Z,2.90
2022-09-10T10:22:21.000Z,3.30
2022-09-10T10:42:21.000Z,2.50
2022-09-10T10:52:21.000Z,2.60
2022-09-10T11:02:20.000Z,2.60
2022-09-10T11:12:20.000Z,2.30
2022-09-10T11:22:20.000Z,2.80
2022-09-10T11:32:20.000Z,3.20
2022-09-10T11:42:19.000Z,2.90
2022-09-10T11:52:19.000Z,2.60
2022-09-10T12:12:19.000Z,2.30
2022-09-10T12:22:18.000Z,3.30
2022-09-10T12:32:18.000Z,4.60
2022-09-10T12:42:18.000Z,6.00
2022-09-10T12:52:17.000Z,4.90
2022-09-10T13:02:17.000Z,7.20
2022-09-10T13:12:18.000Z,8.90
2022-09-10T13:22:18.000Z,5.40
2022-09-10T13:42:18.000Z,4.80
2022-09-10T13:52:18.000Z,4.30
2022-09-10T14:02:17.000Z,3.70
2022-09-10T14:12:17.000Z,3.90
2022-09-10T14:22:17.000Z,2.80
2022-09-10T14:32:17.000Z,3.30
2022-09-10T14:42:17.000Z,3.60
2022-09-10T14:52:16.000Z,3.30
2022-09-10T15:12:16.000Z,3.40
2022-09-10T15:22:16.000Z,3.30
2022-09-10T15:32:16.000Z,3.50
2022-09-10T15:42:16.000Z,3.10
2022-09-10T15:52:16.000Z,3.50
2022-09-10T16:02:15.000Z,3.00
2022-09-10T16:12:15.000Z,3.20
2022-09-10T16:22:15.000Z,4.30
2022-09-10T16:42:15.000Z,5.20
2022-09-10T16:52:14.000Z,4.90
2022-09-10T17:02:14.000Z,4.80
2022-09-10T17:12:14.000Z,8.70
2022-09-10T17:22:14.000Z,5.60
2022-09-10T17:32:14.000Z,6.70
2022-09-10T17:42:14.000Z,5.00
2022-09-10T17:52:14.000Z,4.10
2022-09-10T18:12:14.000Z,6.10
2022-09-10T18:22:14.000Z,7.10
2022-09-10T18:32:14.000Z,8.00
2022-09-10T18:42:14.000Z,9.30
2022-09-10T18:52:14.000Z,7.60
2022-09-10T19:02:14.000Z,5.80
2022-09-10T19:12:14.000Z,5.00
2022-09-10T19:22:15.000Z,7.80
2022-09-10T19:42:15.000Z,10.40
2022-09-10T19:52:15.000Z,13.40
2022-09-10T20:02:15.000Z,14.40
2022-09-10T20:12:15.000Z,15.50
2022-09-10T20:22:15.000Z,12.70
2022-09-10T20:32:15.000Z,14.40
2022-09-10T20:42:15.000Z,17.80
2022-09-10T20:52:16.000Z,15.40
2022-09-10T21:12:16.000Z,13.50
2022-09-10T21:22:16.000Z,15.80
2022-09-10T21:32:16.000Z,20.50
2022-09-10T21:42:17.000Z,19.20
2022-09-10T21:52:17.000Z,19.30
2022-09-10T22:02:17.000Z,16.90
2022-09-10T22:12:17.000Z,19.90
2022-09-10T22:22:18.000Z,16.20
2022-09-10T22:42:18.000Z,18.10
2022-09-10T22:52:19.000Z,17.30
2022-09-10T23:02:19.000Z,18.30
2022-09-10T23:12:19.000Z,18.70
2022-09-10T23:22:19.000Z,20.70
2022-09-10T23:32:20.000Z,20.40
2022-09-10T23:42:20.000Z,23.60
2022-09-10T23:52:20.000Z,26.60
