createdAt,value
2023-01-13T09:56:26.939Z,7.4
2023-01-13T10:01:33.502Z,7.1
2023-01-13T10:06:40.101Z,7
2023-01-13T10:11:45.950Z,7.1
2023-01-13T10:16:52.498Z,8.1
2023-01-13T10:21:59.073Z,9.4
2023-01-13T10:27:05.635Z,8.7
2023-01-13T10:32:12.205Z,8.2
2023-01-13T10:37:18.774Z,8.1
2023-01-13T10:42:25.351Z,8.7
2023-01-13T10:47:31.913Z,9.1
2023-01-13T10:52:38.524Z,9.4
2023-01-13T10:57:45.067Z,9.2
2023-01-13T11:02:51.640Z,9.5
2023-01-13T11:07:58.214Z,8.6
2023-01-13T11:13:04.855Z,8.6
2023-01-13T11:18:11.337Z,9.3
2023-01-13T11:23:17.926Z,9.9
2023-01-13T11:28:24.511Z,9.1
2023-01-13T11:33:31.063Z,9.2
2023-01-13T11:38:36.694Z,9
2023-01-13T11:43:42.136Z,9
2023-01-13T11:48:48.456Z,8.9
2023-01-13T11:53:54.769Z,9.5
2023-01-13T11:59:01.112Z,9.5
2023-01-13T12:04:07.424Z,9.2
2023-01-13T12:09:13.789Z,9.3
2023-01-13T12:14:20.106Z,9.5
2023-01-13T12:19:26.420Z,9.4
2023-01-13T12:24:32.733Z,9.3
2023-01-13T12:29:39.083Z,9
2023-01-13T12:34:45.362Z,9
2023-01-13T12:39:51.694Z,9.2
2023-01-13T12:44:58.012Z,9.2
2023-01-13T12:50:03.532Z,9
2023-01-13T12:55:09.780Z,9.4
2023-01-13T13:00:16.138Z,8.8
2023-01-13T13:05:22.448Z,9
2023-01-13T13:10:28.841Z,8.9
2023-01-13T13:15:35.185Z,8.9
2023-01-13T13:20:41.419Z,8.8
2023-01-13T13:25:47.798Z,8.9
2023-01-13T13:30:53.194Z,9
2023-01-13T13:35:58.697Z,8.9
2023-01-13T13:41:05.080Z,8.7
2023-01-13T13:46:11.357Z,8.6
2023-01-13T13:51:17.675Z,8.6
2023-01-13T13:56:23.981Z,8.6
2023-01-13T14:01:30.265Z,8.6
2023-01-13T14:06:36.579Z,8.6
2023-01-13T14:11:42.877Z,8.6
2023-01-13T14:16:49.181Z,8.6
2023-01-13T14:21:55.506Z,8.5
2023-01-13T14:27:01.847Z,7.9
2023-01-13T14:32:08.160Z,7.8
2023-01-13T14:37:14.459Z,7.9
2023-01-13T14:42:20.807Z,7.7
2023-01-13T14:47:26.236Z,7.5
2023-01-13T14:52:32.543Z,7.3
2023-01-13T14:57:38.883Z,7.1
2023-01-13T15:02:45.212Z,6.9
2023-01-13T15:07:51.505Z,7
2023-01-13T15:12:57.837Z,7
2023-01-13T15:18:04.162Z,6.9
2023-01-13T15:28:16.812Z,7
2023-01-13T15:33:23.124Z,6.9
2023-01-13T15:38:29.469Z,7
2023-01-13T15:43:35.815Z,7.1
2023-01-13T15:48:42.103Z,7.3
2023-01-13T15:53:48.478Z,7.2
2023-01-13T15:58:54.748Z,7.3
2023-01-13T16:04:00.191Z,7.2
2023-01-13T16:09:06.544Z,7.2
2023-01-13T16:14:12.900Z,7.2
2023-01-13T16:19:19.195Z,7.2
2023-01-13T16:24:25.526Z,7.2
2023-01-13T16:29:31.861Z,7.3
2023-01-13T16:34:38.232Z,7.2
2023-01-13T16:39:44.534Z,7.3
2023-01-13T16:49:57.224Z,7.2
2023-01-13T16:55:03.636Z,7.1
2023-01-13T17:00:09.879Z,7.3
2023-01-13T17:05:16.192Z,7.3
2023-01-13T17:10:21.643Z,7.2
2023-01-13T17:15:27.968Z,7.3
2023-01-13T17:20:34.293Z,7.2
2023-01-13T17:25:40.690Z,7.2
2023-01-13T17:30:46.948Z,7.1
2023-01-13T17:35:53.299Z,7.1
2023-01-13T17:40:59.594Z,7.1
2023-01-13T17:46:05.914Z,7
2023-01-13T17:51:12.272Z,6.6
2023-01-13T17:56:18.560Z,6.6
2023-01-13T18:01:24.893Z,6.5
2023-01-13T18:06:31.216Z,6.6
2023-01-13T18:11:37.535Z,6.8
2023-01-13T18:16:43.002Z,6.8
2023-01-13T18:21:49.304Z,7
2023-01-13T18:26:55.634Z,6.9
2023-01-13T18:32:02.023Z,7
2023-01-13T18:37:08.279Z,7.1
2023-01-13T18:42:14.600Z,7.1
2023-01-13T18:47:20.923Z,7
2023-01-13T18:52:27.260Z,7
2023-01-13T18:57:33.640Z,7
2023-01-13T19:02:40.005Z,7
2023-01-13T19:07:46.240Z,7
2023-01-13T19:12:52.559Z,7
2023-01-13T19:17:58.892Z,6.7
2023-01-13T19:23:05.210Z,6.7
2023-01-13T19:28:11.524Z,6.6
2023-01-13T19:33:17.864Z,6.3
