createdAt,value
2023-12-19T00:01:08.369Z,75.18
2023-12-19T00:03:35.814Z,71.75
2023-12-19T00:06:02.968Z,74.15
2023-12-19T00:08:30.087Z,74.85
2023-12-19T00:10:57.232Z,68.38
2023-12-19T00:13:24.342Z,69.63
2023-12-19T00:15:51.510Z,60.00
2023-12-19T00:18:18.792Z,57.13
2023-12-19T00:20:45.965Z,60.63
2023-12-19T00:23:13.231Z,54.53
2023-12-19T00:25:40.370Z,53.55
2023-12-19T00:28:07.622Z,65.97
2023-12-19T00:30:34.906Z,63.58
2023-12-19T00:33:02.088Z,63.28
2023-12-19T00:35:29.434Z,66.63
2023-12-19T00:37:57.024Z,68.15
2023-12-19T00:40:24.158Z,67.53
2023-12-19T00:42:51.304Z,71.78
2023-12-19T00:45:18.684Z,75.43
2023-12-19T00:47:45.986Z,75.70
2023-12-19T00:50:16.501Z,78.65
2023-12-19T00:52:44.397Z,85.65
2023-12-19T00:55:11.759Z,84.45
2023-12-19T00:57:38.912Z,91.20
2023-12-19T01:00:06.474Z,91.40
2023-12-19T01:02:33.907Z,96.20
2023-12-19T01:05:02.329Z,92.57
2023-12-19T01:07:29.528Z,89.78
2023-12-19T01:09:56.685Z,81.72
2023-12-19T01:12:23.871Z,82.72
2023-12-19T01:14:51.081Z,88.80
2023-12-19T01:17:18.254Z,87.20
2023-12-19T01:19:45.444Z,91.45
2023-12-19T01:22:12.648Z,95.78
2023-12-19T01:24:39.810Z,80.80
2023-12-19T01:27:06.967Z,85.72
2023-12-19T01:29:34.098Z,92.22
2023-12-19T01:32:01.214Z,89.22
2023-12-19T01:34:28.008Z,89.07
2023-12-19T01:36:57.798Z,88.57
2023-12-19T01:39:25.407Z,92.75
2023-12-19T01:41:52.834Z,86.55
2023-12-19T01:44:20.521Z,76.38
2023-12-19T01:46:48.127Z,84.30
2023-12-19T01:49:15.628Z,62.38
2023-12-19T01:51:42.787Z,79.60
2023-12-19T01:54:11.052Z,73.25
2023-12-19T01:56:38.318Z,88.00
2023-12-19T01:59:07.257Z,77.95
2023-12-19T02:01:37.572Z,80.00
2023-12-19T02:04:05.437Z,77.07
2023-12-19T02:06:35.780Z,77.20
2023-12-19T02:09:03.543Z,71.10
2023-12-19T02:11:30.920Z,73.85
2023-12-19T02:13:59.620Z,73.10
2023-12-19T02:16:29.745Z,73.97
2023-12-19T02:19:06.799Z,78.25
2023-12-19T02:21:34.367Z,82.15
2023-12-19T02:24:01.734Z,74.03
2023-12-19T02:26:29.293Z,72.75
2023-12-19T02:28:56.088Z,75.75
2023-12-19T02:31:23.057Z,82.00
2023-12-19T02:33:50.017Z,76.90
2023-12-19T02:36:17.705Z,59.40
2023-12-19T02:38:44.721Z,78.25
2023-12-19T02:41:11.706Z,74.28
2023-12-19T02:43:53.111Z,70.47
2023-12-19T02:46:22.364Z,69.82
2023-12-19T02:48:49.396Z,62.30
2023-12-19T02:51:19.512Z,54.45
2023-12-19T02:53:46.252Z,60.80
2023-12-19T02:56:12.984Z,67.10
2023-12-19T02:58:40.401Z,73.18
2023-12-19T03:01:07.989Z,71.72
2023-12-19T03:03:34.851Z,72.10
2023-12-19T03:06:01.899Z,81.70
2023-12-19T03:08:28.631Z,82.35
2023-12-19T03:10:55.341Z,76.32
2023-12-19T03:13:22.002Z,81.47
2023-12-19T03:15:48.845Z,91.50
2023-12-19T03:18:15.716Z,84.50
2023-12-19T03:20:42.909Z,86.47
2023-12-19T03:23:09.581Z,91.30
2023-12-19T03:25:36.312Z,75.78
2023-12-19T03:28:03.223Z,88.55
2023-12-19T03:30:29.967Z,78.35
2023-12-19T03:32:56.741Z,92.22
2023-12-19T03:35:24.267Z,94.32
2023-12-19T03:37:52.426Z,91.72
2023-12-19T03:40:21.377Z,84.53
2023-12-19T03:42:49.030Z,73.00
2023-12-19T03:45:16.206Z,83.85
2023-12-19T03:47:43.123Z,79.00
2023-12-19T03:50:10.501Z,75.03
2023-12-19T03:52:37.531Z,77.03
2023-12-19T03:55:04.959Z,76.25
2023-12-19T03:57:31.782Z,78.63
2023-12-19T03:59:58.513Z,89.25
2023-12-19T04:02:25.218Z,79.38
2023-12-19T04:04:52.062Z,89.22
2023-12-19T04:07:18.743Z,68.35
2023-12-19T04:09:45.507Z,72.07
2023-12-19T04:12:14.541Z,67.55
2023-12-19T04:14:41.241Z,66.07
2023-12-19T04:17:08.050Z,64.00
2023-12-19T04:19:34.798Z,51.10
2023-12-19T04:22:01.552Z,50.03
2023-12-19T04:24:28.436Z,52.42
2023-12-19T04:26:55.300Z,52.88
2023-12-19T04:29:21.995Z,42.95
2023-12-19T04:31:48.771Z,44.38
2023-12-19T04:34:15.626Z,45.03
2023-12-19T04:36:42.936Z,59.15
2023-12-19T04:39:09.638Z,59.65
2023-12-19T04:41:36.682Z,56.90
2023-12-19T04:44:03.735Z,63.28
2023-12-19T04:46:30.470Z,62.53
2023-12-19T04:48:57.277Z,59.53
2023-12-19T04:51:24.199Z,59.42
2023-12-19T04:53:50.995Z,49.50
2023-12-19T04:56:18.155Z,57.88
2023-12-19T04:58:48.729Z,54.17
2023-12-19T05:01:17.424Z,53.65
2023-12-19T05:03:44.528Z,52.88
2023-12-19T05:06:18.140Z,53.67
2023-12-19T05:08:49.276Z,54.90
2023-12-19T05:11:17.096Z,50.67
2023-12-19T05:13:43.908Z,44.07
2023-12-19T05:16:18.325Z,46.80
2023-12-19T05:18:46.452Z,38.28
2023-12-19T05:21:14.141Z,37.08
2023-12-19T05:23:41.765Z,39.75
2023-12-19T05:26:09.439Z,35.47
2023-12-19T05:28:37.618Z,30.27
2023-12-19T05:31:04.495Z,31.17
2023-12-19T05:33:33.234Z,28.23
2023-12-19T05:36:00.111Z,29.20
2023-12-19T05:38:27.548Z,30.02
2023-12-19T05:40:58.366Z,28.05
2023-12-19T05:43:25.436Z,26.95
2023-12-19T05:45:52.332Z,27.50
2023-12-19T05:48:21.983Z,26.83
2023-12-19T05:50:49.081Z,33.70
2023-12-19T05:53:16.004Z,28.20
2023-12-19T05:55:48.217Z,30.10
2023-12-19T05:58:14.954Z,28.75
2023-12-19T06:00:41.901Z,26.95
2023-12-19T06:03:10.469Z,25.45
2023-12-19T06:05:39.826Z,24.50
2023-12-19T06:08:09.748Z,27.45
2023-12-19T06:10:36.451Z,25.50
2023-12-19T06:13:03.453Z,24.40
2023-12-19T06:15:30.336Z,26.33
2023-12-19T06:17:57.187Z,24.38
2023-12-19T06:20:23.905Z,22.35
2023-12-19T06:22:50.713Z,20.45
2023-12-19T06:25:18.428Z,21.75
2023-12-19T06:27:45.373Z,21.65
2023-12-19T06:30:22.594Z,23.55
2023-12-19T06:32:54.619Z,25.58
2023-12-19T06:35:21.519Z,28.92
2023-12-19T06:37:48.271Z,28.33
2023-12-19T06:40:15.067Z,26.40
2023-12-19T06:42:42.084Z,32.13
2023-12-19T06:45:09.526Z,35.08
2023-12-19T06:47:37.195Z,33.40
2023-12-19T06:50:07.682Z,35.08
2023-12-19T06:52:34.803Z,37.95
2023-12-19T06:55:01.827Z,41.00
2023-12-19T06:57:28.757Z,33.00
2023-12-19T06:59:55.604Z,36.63
2023-12-19T07:02:22.367Z,37.58
2023-12-19T07:04:49.154Z,39.08
2023-12-19T07:07:16.866Z,47.65
2023-12-19T07:09:44.051Z,46.63
2023-12-19T07:12:11.312Z,48.90
2023-12-19T07:14:39.418Z,42.50
2023-12-19T07:17:06.371Z,45.33
2023-12-19T07:19:33.185Z,40.17
2023-12-19T07:22:00.021Z,41.40
2023-12-19T07:24:26.897Z,54.63
2023-12-19T07:26:57.654Z,51.13
2023-12-19T07:29:24.447Z,41.55
2023-12-19T07:31:52.886Z,48.50
2023-12-19T07:34:20.241Z,45.58
2023-12-19T07:36:47.509Z,44.40
2023-12-19T07:39:15.360Z,46.45
2023-12-19T07:41:42.041Z,52.55
2023-12-19T07:44:10.806Z,52.90
2023-12-19T07:46:41.789Z,46.53
2023-12-19T07:49:09.693Z,65.68
2023-12-19T07:51:36.438Z,54.47
2023-12-19T07:54:03.453Z,59.33
2023-12-19T07:56:30.230Z,57.70
2023-12-19T07:58:56.890Z,62.47
2023-12-19T08:01:23.750Z,66.10
2023-12-19T08:03:50.642Z,61.50
2023-12-19T08:06:18.003Z,61.38
2023-12-19T08:08:44.813Z,60.13
2023-12-19T08:11:13.296Z,61.60
2023-12-19T08:13:40.114Z,61.60
2023-12-19T08:16:07.483Z,61.88
2023-12-19T08:18:34.570Z,56.17
2023-12-19T08:21:03.895Z,63.45
2023-12-19T08:23:30.582Z,64.50
2023-12-19T08:25:57.284Z,61.20
2023-12-19T08:28:23.964Z,65.25
2023-12-19T08:30:50.754Z,67.72
2023-12-19T08:33:17.517Z,55.35
2023-12-19T08:35:46.154Z,51.63
2023-12-19T08:38:13.052Z,56.92
2023-12-19T08:40:39.931Z,48.08
2023-12-19T08:43:06.728Z,54.55
2023-12-19T08:45:33.507Z,62.38
2023-12-19T08:48:00.363Z,55.55
2023-12-19T08:50:27.341Z,55.25
2023-12-19T08:52:54.420Z,50.40
2023-12-19T08:55:21.766Z,54.33
2023-12-19T08:57:48.526Z,56.83
2023-12-19T09:00:21.283Z,48.65
2023-12-19T09:02:48.928Z,57.17
2023-12-19T09:05:17.860Z,59.55
2023-12-19T09:07:47.866Z,55.45
2023-12-19T09:10:15.549Z,54.67
2023-12-19T09:12:42.790Z,43.72
2023-12-19T09:15:11.507Z,44.08
2023-12-19T09:17:38.395Z,41.13
2023-12-19T09:20:06.974Z,43.33
2023-12-19T09:25:01.038Z,42.17
2023-12-19T09:27:28.142Z,39.05
2023-12-19T09:29:55.048Z,40.90
2023-12-19T09:32:23.084Z,47.25
2023-12-19T09:34:51.193Z,36.55
2023-12-19T09:37:24.466Z,34.35
2023-12-19T09:39:54.111Z,33.97
2023-12-19T09:42:23.128Z,31.58
2023-12-19T09:44:50.419Z,34.60
2023-12-19T09:47:24.765Z,33.72
2023-12-19T09:49:59.098Z,33.70
2023-12-19T09:52:26.692Z,33.42
2023-12-19T09:54:53.965Z,29.25
2023-12-19T09:57:21.782Z,34.63
2023-12-19T09:59:54.856Z,33.83
2023-12-19T10:02:26.456Z,33.33
2023-12-19T10:04:53.765Z,35.72
2023-12-19T10:07:21.164Z,30.50
2023-12-19T10:09:57.809Z,33.35
2023-12-19T10:12:34.135Z,35.42
2023-12-19T10:15:14.813Z,31.48
2023-12-19T10:18:04.452Z,37.13
2023-12-19T10:20:31.755Z,34.13
2023-12-19T10:23:08.401Z,32.67
2023-12-19T10:25:42.936Z,30.95
2023-12-19T10:28:17.507Z,32.85
2023-12-19T10:30:45.489Z,29.67
2023-12-19T10:33:14.084Z,30.15
2023-12-19T10:35:42.092Z,28.05
2023-12-19T10:38:10.081Z,28.05
2023-12-19T10:40:38.083Z,26.23
2023-12-19T10:43:05.591Z,25.67
2023-12-19T10:45:33.413Z,31.23
2023-12-19T10:48:00.900Z,23.75
2023-12-19T10:50:29.975Z,27.30
2023-12-19T10:53:02.490Z,22.75
2023-12-19T10:55:38.199Z,24.40
2023-12-19T10:58:06.240Z,26.85
2023-12-19T11:00:38.348Z,27.95
2023-12-19T11:03:20.957Z,28.67
2023-12-19T11:05:48.426Z,26.40
2023-12-19T11:08:18.192Z,24.50
2023-12-19T11:11:04.585Z,25.20
2023-12-19T11:13:34.201Z,22.83
2023-12-19T11:16:14.391Z,25.10
2023-12-19T11:18:53.330Z,25.83
2023-12-19T11:21:25.765Z,24.27
2023-12-19T11:24:09.035Z,25.38
2023-12-19T11:26:43.893Z,23.80
2023-12-19T11:29:43.839Z,23.48
2023-12-19T11:32:29.122Z,26.17
2023-12-19T11:35:09.162Z,25.80
2023-12-19T11:37:36.533Z,24.88
2023-12-19T11:40:04.959Z,25.35
2023-12-19T11:42:40.960Z,21.77
2023-12-19T11:45:17.208Z,19.63
2023-12-19T11:47:45.236Z,21.85
2023-12-19T11:50:12.902Z,21.15
2023-12-19T11:52:39.783Z,20.55
2023-12-19T11:55:07.795Z,19.73
2023-12-19T11:57:35.521Z,19.63
2023-12-19T12:00:03.487Z,17.93
2023-12-19T12:02:31.190Z,18.65
2023-12-19T12:05:15.236Z,17.60
2023-12-19T12:07:50.456Z,15.15
2023-12-19T12:10:27.348Z,15.43
2023-12-19T12:12:55.937Z,16.45
2023-12-19T12:15:25.024Z,14.93
2023-12-19T12:18:02.559Z,17.58
2023-12-19T12:20:33.358Z,16.17
2023-12-19T12:23:01.079Z,14.45
2023-12-19T12:25:28.811Z,15.88
2023-12-19T12:28:10.846Z,15.95
2023-12-19T12:30:40.805Z,14.10
2023-12-19T12:33:08.864Z,14.10
2023-12-19T12:35:37.725Z,14.35
2023-12-19T12:38:11.873Z,13.98
2023-12-19T12:40:39.080Z,11.35
2023-12-19T12:43:28.001Z,12.13
2023-12-19T12:46:12.822Z,12.88
2023-12-19T12:49:02.689Z,11.35
2023-12-19T12:51:29.997Z,11.63
2023-12-19T12:53:58.897Z,10.55
2023-12-19T12:56:38.074Z,10.82
2023-12-19T12:59:10.030Z,10.98
2023-12-19T13:04:04.451Z,11.55
2023-12-19T13:06:32.023Z,12.27
2023-12-19T13:08:58.870Z,10.55
2023-12-19T13:11:25.617Z,11.45
2023-12-19T13:13:52.486Z,10.40
2023-12-19T13:16:19.238Z,9.35
2023-12-19T13:18:46.195Z,11.90
2023-12-19T13:21:13.637Z,11.70
2023-12-19T13:23:42.471Z,10.07
2023-12-19T13:26:09.627Z,10.45
2023-12-19T13:28:37.361Z,12.02
2023-12-19T13:31:05.528Z,10.65
2023-12-19T13:33:32.921Z,9.98
2023-12-19T13:35:59.684Z,8.10
2023-12-19T13:38:26.548Z,9.18
2023-12-19T13:40:53.665Z,8.57
2023-12-19T13:43:21.095Z,9.00
2023-12-19T13:45:49.075Z,9.07
2023-12-19T13:48:17.726Z,9.00
2023-12-19T13:50:45.164Z,9.82
2023-12-19T13:53:11.919Z,9.68
2023-12-19T13:55:38.846Z,9.80
2023-12-19T13:58:05.585Z,10.13
2023-12-19T14:00:33.292Z,9.75
2023-12-19T14:03:00.823Z,9.43
2023-12-19T14:05:29.267Z,10.40
2023-12-19T14:07:56.962Z,10.15
2023-12-19T14:10:25.065Z,11.05
2023-12-19T14:12:52.085Z,11.77
2023-12-19T14:15:20.504Z,12.15
2023-12-19T14:17:47.673Z,12.20
2023-12-19T14:20:15.197Z,13.23
2023-12-19T14:22:42.486Z,12.75
2023-12-19T14:25:10.360Z,11.93
2023-12-19T14:27:38.284Z,11.15
2023-12-19T14:30:08.048Z,11.38
2023-12-19T14:32:38.372Z,12.15
2023-12-19T14:35:06.649Z,13.65
2023-12-19T14:37:34.858Z,13.80
2023-12-19T14:40:02.610Z,13.05
2023-12-19T14:42:31.349Z,12.73
2023-12-19T14:44:59.381Z,14.00
2023-12-19T14:47:26.699Z,13.55
2023-12-19T14:49:53.807Z,13.25
2023-12-19T14:52:20.929Z,13.35
2023-12-19T14:54:47.989Z,14.27
2023-12-19T14:57:14.740Z,15.23
2023-12-19T14:59:41.502Z,14.77
2023-12-19T15:02:08.359Z,14.35
2023-12-19T15:04:38.184Z,14.55
2023-12-19T15:07:05.674Z,14.82
2023-12-19T15:09:32.580Z,14.68
2023-12-19T15:12:00.935Z,14.45
2023-12-19T15:14:27.819Z,14.95
2023-12-19T15:16:55.288Z,15.63
2023-12-19T15:19:22.504Z,15.30
2023-12-19T15:21:49.692Z,14.88
2023-12-19T15:24:16.540Z,14.52
2023-12-19T15:26:44.016Z,22.63
2023-12-19T15:29:14.008Z,16.95
2023-12-19T15:31:45.629Z,15.35
2023-12-19T15:34:13.012Z,16.23
2023-12-19T15:36:40.255Z,15.73
2023-12-19T15:39:07.758Z,15.77
2023-12-19T15:41:34.666Z,15.80
2023-12-19T15:44:08.421Z,15.90
2023-12-19T15:46:41.244Z,15.75
2023-12-19T15:49:14.180Z,19.27
2023-12-19T15:51:42.026Z,16.38
2023-12-19T15:54:08.931Z,16.92
2023-12-19T15:56:37.273Z,19.13
2023-12-19T15:59:05.170Z,17.63
2023-12-19T16:01:32.543Z,17.48
2023-12-19T16:03:59.983Z,16.38
2023-12-19T16:06:27.485Z,17.00
2023-12-19T16:08:55.048Z,17.10
2023-12-19T16:11:26.507Z,17.67
2023-12-19T16:13:54.302Z,15.60
2023-12-19T16:16:22.179Z,17.50
2023-12-19T16:18:49.781Z,19.10
2023-12-19T16:21:18.828Z,20.13
2023-12-19T16:26:16.711Z,28.90
2023-12-19T16:28:46.012Z,32.30
2023-12-19T16:31:16.308Z,36.22
2023-12-19T16:33:43.429Z,39.28
2023-12-19T16:36:12.760Z,41.05
2023-12-19T16:38:44.031Z,50.80
2023-12-19T16:41:11.488Z,51.90
2023-12-19T16:43:38.831Z,58.58
2023-12-19T16:46:10.756Z,66.80
2023-12-19T16:48:38.300Z,65.95
2023-12-19T16:51:06.234Z,73.57
2023-12-19T16:53:33.258Z,52.03
2023-12-19T16:56:00.037Z,54.08
2023-12-19T16:58:36.978Z,53.10
2023-12-19T17:01:10.555Z,44.53
2023-12-19T17:03:38.340Z,48.97
2023-12-19T17:06:05.667Z,41.90
2023-12-19T17:08:32.492Z,43.40
2023-12-19T17:10:59.388Z,51.28
2023-12-19T17:13:26.176Z,40.55
2023-12-19T17:15:52.934Z,40.53
2023-12-19T17:18:19.975Z,55.05
2023-12-19T17:20:46.767Z,43.53
2023-12-19T17:23:13.557Z,46.00
2023-12-19T17:25:41.103Z,38.17
2023-12-19T17:28:07.977Z,34.08
2023-12-19T17:30:37.045Z,28.33
2023-12-19T17:33:04.950Z,37.00
2023-12-19T17:35:32.099Z,41.20
2023-12-19T17:37:59.004Z,29.15
2023-12-19T17:40:25.700Z,35.67
2023-12-19T17:42:52.746Z,36.03
2023-12-19T17:45:19.527Z,36.13
2023-12-19T17:47:46.457Z,38.30
2023-12-19T17:50:13.553Z,31.92
2023-12-19T17:52:41.326Z,27.52
2023-12-19T17:55:08.709Z,35.40
2023-12-19T17:57:35.589Z,33.58
2023-12-19T18:00:02.610Z,25.45
2023-12-19T18:02:30.595Z,28.10
2023-12-19T18:04:58.581Z,36.70
2023-12-19T18:07:26.022Z,25.67
2023-12-19T18:09:53.014Z,20.65
2023-12-19T18:12:19.744Z,22.20
2023-12-19T18:14:46.469Z,17.55
2023-12-19T18:17:13.164Z,16.67
2023-12-19T18:19:39.997Z,17.40
2023-12-19T18:22:06.795Z,18.02
2023-12-19T18:24:33.580Z,21.50
2023-12-19T18:27:05.308Z,18.83
2023-12-19T18:29:32.379Z,16.10
2023-12-19T18:31:59.157Z,16.67
2023-12-19T18:34:26.027Z,17.55
2023-12-19T18:36:53.655Z,17.30
2023-12-19T18:39:20.700Z,20.17
2023-12-19T18:41:47.547Z,22.45
2023-12-19T18:44:14.278Z,16.20
2023-12-19T18:46:41.866Z,25.90
2023-12-19T18:49:10.192Z,18.40
2023-12-19T18:51:39.502Z,16.92
2023-12-19T18:54:07.597Z,19.33
2023-12-19T18:56:34.626Z,18.45
2023-12-19T18:59:03.549Z,18.02
2023-12-19T19:01:30.434Z,16.58
2023-12-19T19:03:58.073Z,15.52
2023-12-19T19:06:27.024Z,16.67
2023-12-19T19:08:54.483Z,20.55
2023-12-19T19:11:21.319Z,18.45
2023-12-19T19:13:48.151Z,17.48
2023-12-19T19:16:15.457Z,16.50
2023-12-19T19:18:44.823Z,16.63
2023-12-19T19:21:14.460Z,14.50
2023-12-19T19:23:42.062Z,15.35
2023-12-19T19:26:08.896Z,16.55
2023-12-19T19:28:36.083Z,15.77
2023-12-19T19:31:03.179Z,11.88
2023-12-19T19:33:34.191Z,13.45
2023-12-19T19:36:01.660Z,8.40
2023-12-19T19:38:29.364Z,9.35
2023-12-19T19:40:59.683Z,11.97
2023-12-19T19:43:27.375Z,7.80
2023-12-19T19:45:57.388Z,8.05
2023-12-19T19:48:24.214Z,9.18
2023-12-19T19:50:51.033Z,9.13
2023-12-19T19:53:17.731Z,10.48
2023-12-19T19:55:44.599Z,6.43
2023-12-19T19:58:11.961Z,9.20
2023-12-19T20:00:39.486Z,9.50
2023-12-19T20:03:06.984Z,4.65
2023-12-19T20:05:34.171Z,5.60
2023-12-19T20:08:01.158Z,8.90
2023-12-19T20:10:28.228Z,6.32
2023-12-19T20:12:55.208Z,4.90
2023-12-19T20:15:24.743Z,6.30
2023-12-19T20:17:52.546Z,5.20
2023-12-19T20:20:20.078Z,4.65
2023-12-19T20:22:49.198Z,9.02
2023-12-19T20:25:17.517Z,8.48
2023-12-19T20:27:44.872Z,5.93
2023-12-19T20:30:12.272Z,9.10
2023-12-19T20:32:39.111Z,4.78
2023-12-19T20:35:06.326Z,7.53
2023-12-19T20:37:36.388Z,7.22
2023-12-19T20:40:04.481Z,8.77
2023-12-19T20:42:31.987Z,8.98
2023-12-19T20:44:59.298Z,5.78
2023-12-19T20:47:26.036Z,8.75
2023-12-19T20:49:52.933Z,4.93
2023-12-19T20:52:20.090Z,6.35
2023-12-19T20:54:48.134Z,6.50
2023-12-19T20:57:14.981Z,4.25
2023-12-19T20:59:41.832Z,4.20
2023-12-19T21:02:09.123Z,5.80
2023-12-19T21:04:36.205Z,5.25
2023-12-19T21:07:03.415Z,6.25
2023-12-19T21:09:30.335Z,9.18
2023-12-19T21:11:57.267Z,9.75
2023-12-19T21:14:25.553Z,7.72
2023-12-19T21:17:01.827Z,7.60
2023-12-19T21:19:34.485Z,4.82
2023-12-19T21:22:01.444Z,6.85
2023-12-19T21:24:28.893Z,4.80
2023-12-19T21:26:56.524Z,5.60
2023-12-19T21:29:23.306Z,12.57
2023-12-19T21:31:50.599Z,5.70
2023-12-19T21:34:17.588Z,3.33
2023-12-19T21:36:46.317Z,5.97
2023-12-19T21:41:46.035Z,8.38
2023-12-19T21:44:12.901Z,6.85
2023-12-19T21:46:39.696Z,5.63
2023-12-19T21:49:07.178Z,10.02
2023-12-19T21:51:38.259Z,4.97
2023-12-19T21:54:07.102Z,7.70
2023-12-19T21:59:02.795Z,9.10
2023-12-19T22:01:29.621Z,15.55
2023-12-19T22:03:56.544Z,12.38
2023-12-19T22:06:24.563Z,10.70
2023-12-19T22:08:52.400Z,7.35
2023-12-19T22:11:19.234Z,7.03
2023-12-19T22:13:46.023Z,10.77
2023-12-19T22:16:22.870Z,14.18
2023-12-19T22:18:50.153Z,8.85
2023-12-19T22:21:24.877Z,13.15
2023-12-19T22:23:52.695Z,8.18
2023-12-19T22:26:20.679Z,12.35
2023-12-19T22:28:48.045Z,11.10
2023-12-19T22:31:18.473Z,7.38
2023-12-19T22:33:49.821Z,13.93
2023-12-19T22:36:16.976Z,14.52
2023-12-19T22:38:43.771Z,7.50
2023-12-19T22:41:10.473Z,8.48
2023-12-19T22:43:37.223Z,16.10
2023-12-19T22:46:04.191Z,13.80
2023-12-19T22:48:30.912Z,14.20
2023-12-19T22:50:57.660Z,21.98
2023-12-19T22:53:24.383Z,12.82
2023-12-19T22:55:51.109Z,15.07
2023-12-19T22:58:18.171Z,19.17
2023-12-19T23:00:45.629Z,15.15
2023-12-19T23:03:12.640Z,10.07
2023-12-19T23:05:39.453Z,12.43
2023-12-19T23:08:06.641Z,15.15
2023-12-19T23:10:37.803Z,10.68
2023-12-19T23:13:05.963Z,8.18
2023-12-19T23:15:34.510Z,11.13
2023-12-19T23:18:02.592Z,13.38
2023-12-19T23:20:33.160Z,12.13
2023-12-19T23:23:00.516Z,10.52
2023-12-19T23:25:27.348Z,14.50
2023-12-19T23:27:54.621Z,13.00
2023-12-19T23:30:21.661Z,12.98
2023-12-19T23:32:48.467Z,12.98
2023-12-19T23:35:15.528Z,20.75
2023-12-19T23:37:42.547Z,14.40
2023-12-19T23:40:10.361Z,18.13
2023-12-19T23:42:37.179Z,14.80
2023-12-19T23:45:04.381Z,17.45
2023-12-19T23:47:31.207Z,10.43
2023-12-19T23:49:58.297Z,17.25
2023-12-19T23:52:25.301Z,12.77
2023-12-19T23:54:52.170Z,14.07
2023-12-19T23:57:18.986Z,12.88
2023-12-19T23:59:45.729Z,16.13
