createdAt,value
2023-04-03T00:00:27.307Z,151495.66
2023-04-03T00:02:57.578Z,151498.22
2023-04-03T00:05:30.532Z,151500.81
2023-04-03T00:08:01.063Z,151507.25
2023-04-03T00:10:31.446Z,151485.34
2023-04-03T00:13:01.631Z,151468.56
2023-04-03T00:15:35.001Z,151454.38
2023-04-03T00:18:06.431Z,151453.13
2023-04-03T00:20:40.073Z,151471.19
2023-04-03T00:23:12.467Z,151436.38
2023-04-03T00:25:43.278Z,151413.16
2023-04-03T00:28:15.016Z,151418.31
2023-04-03T00:30:49.138Z,151410.56
2023-04-03T00:33:25.117Z,151426.06
2023-04-03T00:36:02.562Z,151413.16
2023-04-03T00:38:35.987Z,151408.03
2023-04-03T00:41:06.391Z,151396.38
2023-04-03T00:43:39.842Z,151360.31
2023-04-03T00:46:10.133Z,151365.47
2023-04-03T00:48:44.649Z,151353.91
2023-04-03T00:51:21.004Z,151365.47
2023-04-03T00:53:57.558Z,151344.88
2023-04-03T00:56:31.077Z,151360.31
2023-04-03T00:59:05.187Z,151344.88
2023-04-03T01:01:36.445Z,151350.03
2023-04-03T01:04:07.195Z,151335.84
2023-04-03T01:06:41.639Z,151359.06
2023-04-03T01:09:12.795Z,151348.75
2023-04-03T01:11:42.923Z,151366.75
2023-04-03T01:14:13.109Z,151352.63
2023-04-03T01:16:43.567Z,151357.78
2023-04-03T01:19:20.359Z,151352.63
2023-04-03T01:22:14.869Z,151346.16
2023-04-03T01:24:44.666Z,151330.69
2023-04-03T01:27:16.035Z,151323.00
2023-04-03T01:29:47.499Z,151302.34
2023-04-03T01:32:20.227Z,151294.66
2023-04-03T01:34:50.397Z,151321.66
2023-04-03T01:37:20.766Z,151297.19
2023-04-03T01:39:51.464Z,151335.84
2023-04-03T01:42:21.758Z,151311.38
2023-04-03T01:44:51.880Z,151299.78
2023-04-03T01:47:25.224Z,151307.50
2023-04-03T01:49:55.398Z,151312.66
2023-04-03T01:52:25.706Z,151325.53
2023-04-03T01:54:56.157Z,151308.81
2023-04-03T01:57:26.778Z,151330.69
2023-04-03T01:59:57.191Z,151310.09
2023-04-03T02:02:30.346Z,151313.97
2023-04-03T02:05:00.642Z,151307.50
2023-04-03T02:07:30.876Z,151316.53
2023-04-03T02:10:01.133Z,151306.22
2023-04-03T02:12:31.524Z,151323.00
2023-04-03T02:15:02.449Z,151312.66
2023-04-03T02:17:35.344Z,151299.78
2023-04-03T02:20:06.361Z,151293.38
2023-04-03T02:22:37.651Z,151299.78
2023-04-03T02:25:08.529Z,151303.66
2023-04-03T02:27:39.161Z,151310.09
2023-04-03T02:30:11.934Z,151289.50
2023-04-03T02:32:44.997Z,151307.50
2023-04-03T02:35:15.805Z,151301.06
2023-04-03T02:37:46.833Z,151294.66
2023-04-03T02:40:17.863Z,151306.22
2023-04-03T02:42:48.112Z,151303.66
2023-04-03T02:45:18.696Z,151297.19
2023-04-03T02:47:51.512Z,151301.06
2023-04-03T02:50:21.733Z,151320.41
2023-04-03T02:52:51.962Z,151317.84
2023-04-03T02:55:22.360Z,151297.19
2023-04-03T02:57:54.646Z,151292.03
2023-04-03T03:00:25.621Z,151301.06
2023-04-03T03:02:58.581Z,151299.78
2023-04-03T03:05:28.852Z,151307.50
2023-04-03T03:07:59.500Z,151289.50
2023-04-03T03:10:29.930Z,151299.78
2023-04-03T03:13:00.176Z,151284.34
2023-04-03T03:15:30.677Z,151288.22
2023-04-03T03:18:03.637Z,151292.03
2023-04-03T03:20:34.118Z,151266.28
2023-04-03T03:23:04.646Z,151267.56
2023-04-03T03:25:35.271Z,151259.88
2023-04-03T03:28:05.598Z,151267.56
2023-04-03T03:30:36.209Z,151259.88
2023-04-03T03:33:09.182Z,151261.16
2023-04-03T03:35:39.666Z,151261.16
2023-04-03T03:38:10.175Z,151266.28
2023-04-03T03:40:41.210Z,151262.41
2023-04-03T03:43:12.054Z,151253.41
2023-04-03T03:45:42.684Z,151246.97
2023-04-03T03:48:15.811Z,151243.09
2023-04-03T03:50:46.115Z,151243.09
2023-04-03T03:53:17.290Z,151244.41
2023-04-03T03:55:47.698Z,151237.94
2023-04-03T03:58:18.108Z,151234.13
2023-04-03T04:00:49.433Z,151248.25
2023-04-03T04:03:22.523Z,151232.78
2023-04-03T04:05:55.037Z,151208.31
2023-04-03T04:08:25.311Z,151234.13
2023-04-03T04:10:55.676Z,151210.91
2023-04-03T04:13:27.257Z,151222.50
2023-04-03T04:15:57.760Z,151200.63
2023-04-03T04:18:30.781Z,151219.94
2023-04-03T04:21:01.458Z,151185.19
2023-04-03T04:23:32.779Z,151201.91
2023-04-03T04:26:04.451Z,151203.19
2023-04-03T04:28:38.748Z,151183.84
2023-04-03T04:31:09.993Z,151178.72
2023-04-03T04:33:43.431Z,151162.00
2023-04-03T04:36:16.605Z,151152.97
2023-04-03T04:38:49.441Z,151167.13
2023-04-03T04:41:22.364Z,151146.53
2023-04-03T04:43:53.668Z,151146.53
2023-04-03T04:46:24.558Z,151141.41
2023-04-03T04:49:01.725Z,151136.25
2023-04-03T04:51:40.934Z,151133.66
2023-04-03T04:54:16.103Z,151128.50
2023-04-03T04:56:46.845Z,151141.41
2023-04-03T04:59:17.110Z,151122.06
2023-04-03T05:01:47.672Z,151124.63
2023-04-03T05:04:23.050Z,151136.25
2023-04-03T05:06:57.972Z,151110.47
2023-04-03T05:09:31.571Z,151116.94
2023-04-03T05:12:01.727Z,151118.19
2023-04-03T05:14:36.614Z,151140.06
2023-04-03T05:17:10.243Z,151140.06
2023-04-03T05:19:46.774Z,151155.56
2023-04-03T05:22:18.688Z,151174.84
2023-04-03T05:24:48.984Z,151169.69
2023-04-03T05:27:20.870Z,151129.78
2023-04-03T05:29:57.237Z,151141.41
2023-04-03T05:32:29.066Z,151122.06
2023-04-03T05:35:17.753Z,151118.19
2023-04-03T05:37:50.298Z,151133.66
2023-04-03T05:40:21.815Z,151134.91
2023-04-03T05:42:55.405Z,151137.53
2023-04-03T05:45:28.258Z,151149.09
2023-04-03T05:47:58.742Z,151159.38
2023-04-03T05:50:31.853Z,151158.13
2023-04-03T05:53:03.084Z,151151.69
2023-04-03T05:55:35.908Z,151177.44
2023-04-03T05:58:06.508Z,151195.47
2023-04-03T06:00:38.031Z,151221.22
2023-04-03T06:03:08.520Z,151199.31
2023-04-03T06:05:41.706Z,151227.66
2023-04-03T06:08:12.120Z,151230.25
2023-04-03T06:10:42.436Z,151237.94
2023-04-03T06:13:13.253Z,151235.38
2023-04-03T06:15:44.321Z,151245.69
2023-04-03T06:18:14.811Z,151272.72
2023-04-03T06:20:47.607Z,151317.84
2023-04-03T06:23:17.778Z,151320.41
2023-04-03T06:25:48.288Z,151321.66
2023-04-03T06:28:20.517Z,151324.28
2023-04-03T06:30:50.955Z,151330.69
2023-04-03T06:33:21.123Z,151266.28
2023-04-03T06:35:53.990Z,151286.88
2023-04-03T06:38:24.220Z,151277.88
2023-04-03T06:40:54.460Z,151315.25
2023-04-03T06:43:25.580Z,151350.03
2023-04-03T06:45:55.981Z,151447.97
2023-04-03T06:48:26.364Z,151437.66
2023-04-03T06:50:59.214Z,151426.06
2023-04-03T06:53:29.436Z,151457.00
2023-04-03T06:55:59.642Z,151536.91
2023-04-03T06:58:29.837Z,151489.19
2023-04-03T07:01:00.101Z,151536.91
2023-04-03T07:03:30.384Z,151516.28
2023-04-03T07:06:03.129Z,151524.00
2023-04-03T07:08:33.721Z,151499.50
2023-04-03T07:11:04.260Z,151564.00
2023-04-03T07:13:34.529Z,151592.31
2023-04-03T07:16:05.213Z,151601.34
2023-04-03T07:18:35.529Z,151611.66
2023-04-03T07:21:08.790Z,151632.28
2023-04-03T07:23:38.960Z,151667.09
2023-04-03T07:26:10.343Z,151681.28
2023-04-03T07:28:42.363Z,151738.06
2023-04-03T07:31:16.301Z,151705.81
2023-04-03T07:33:47.399Z,151708.41
2023-04-03T07:36:26.689Z,151745.78
2023-04-03T07:38:57.495Z,151750.94
2023-04-03T07:41:27.676Z,151790.97
2023-04-03T07:43:57.917Z,151854.22
2023-04-03T07:46:28.274Z,151871.00
2023-04-03T07:48:58.750Z,151936.81
2023-04-03T07:51:32.667Z,152062.06
2023-04-03T07:54:02.786Z,152120.13
2023-04-03T07:56:33.065Z,152220.91
2023-04-03T07:59:03.250Z,152104.63
2023-04-03T08:01:34.923Z,152167.94
2023-04-03T08:04:05.858Z,152264.84
2023-04-03T08:06:46.502Z,152250.63
2023-04-03T08:09:20.773Z,152316.50
2023-04-03T08:11:54.385Z,152387.53
2023-04-03T08:14:24.764Z,152350.09
2023-04-03T08:16:55.103Z,152227.34
2023-04-03T08:19:28.220Z,152116.28
2023-04-03T08:22:02.054Z,152184.69
2023-04-03T08:24:32.338Z,152086.59
2023-04-03T08:27:02.589Z,152120.13
2023-04-03T08:29:33.638Z,152178.25
2023-04-03T08:32:04.492Z,152237.69
2023-04-03T08:34:36.081Z,152202.81
2023-04-03T08:37:08.991Z,152183.41
2023-04-03T08:39:39.706Z,152186.03
2023-04-03T08:42:21.385Z,152214.41
2023-04-03T08:44:59.615Z,152229.94
2023-04-03T08:47:37.446Z,152352.66
2023-04-03T08:50:11.095Z,152396.59
2023-04-03T08:52:46.702Z,152268.66
2023-04-03T08:55:26.400Z,152399.22
2023-04-03T08:58:04.700Z,152509.13
2023-04-03T09:00:44.210Z,152532.41
2023-04-03T09:03:17.276Z,152525.91
2023-04-03T09:05:54.948Z,152491.00
2023-04-03T09:08:36.839Z,152404.38
2023-04-03T09:11:20.402Z,152295.81
2023-04-03T09:13:58.438Z,152370.75
2023-04-03T09:16:53.247Z,152355.25
2023-04-03T09:19:30.811Z,152484.56
2023-04-03T09:22:01.925Z,152463.84
2023-04-03T09:24:36.995Z,152472.94
2023-04-03T09:27:11.336Z,152622.91
2023-04-03T09:29:46.285Z,152621.63
2023-04-03T09:32:26.100Z,152487.16
2023-04-03T09:34:59.720Z,152620.34
2023-04-03T09:37:43.910Z,152622.91
2023-04-03T09:40:39.997Z,152700.53
2023-04-03T09:43:32.876Z,152807.94
2023-04-03T09:46:33.051Z,152727.66
2023-04-03T09:49:09.303Z,152700.53
2023-04-03T09:51:42.097Z,152652.66
2023-04-03T09:54:38.818Z,152653.94
2023-04-03T09:57:16.146Z,152757.44
2023-04-03T09:59:51.930Z,152518.19
2023-04-03T10:02:38.759Z,152536.28
2023-04-03T10:05:30.930Z,152518.19
2023-04-03T10:08:25.106Z,152377.22
2023-04-03T10:11:12.776Z,152458.66
2023-04-03T10:14:01.546Z,152617.75
2023-04-03T10:16:43.118Z,152651.38
2023-04-03T10:19:36.930Z,152683.69
2023-04-03T10:22:13.755Z,152616.47
2023-04-03T10:24:52.613Z,152603.50
2023-04-03T10:27:31.748Z,152532.41
2023-04-03T10:30:14.912Z,152599.63
2023-04-03T10:33:01.970Z,152532.41
2023-04-03T10:35:45.673Z,152533.69
2023-04-03T10:38:24.461Z,152581.53
2023-04-03T10:41:03.227Z,152593.16
2023-04-03T10:43:40.858Z,152562.16
2023-04-03T10:46:20.485Z,152730.28
2023-04-03T10:49:11.162Z,152703.09
2023-04-03T10:51:47.943Z,152789.78
2023-04-03T10:54:27.280Z,152717.31
2023-04-03T10:57:11.000Z,152683.69
2023-04-03T10:59:47.925Z,152748.41
2023-04-03T11:02:30.878Z,152793.69
2023-04-03T11:05:06.270Z,152782.00
2023-04-03T11:07:42.467Z,152678.50
2023-04-03T11:10:22.402Z,152782.00
2023-04-03T11:12:56.891Z,152785.91
2023-04-03T11:15:29.044Z,152729.00
2023-04-03T11:18:06.247Z,152616.47
2023-04-03T11:20:39.190Z,152699.25
2023-04-03T11:23:16.764Z,152748.41
2023-04-03T11:25:47.771Z,152752.25
2023-04-03T11:28:19.005Z,152668.16
2023-04-03T11:31:01.563Z,152719.94
2023-04-03T11:33:52.778Z,152810.50
2023-04-03T11:36:33.310Z,152805.31
2023-04-03T11:39:13.382Z,152765.22
2023-04-03T11:41:45.251Z,152739.34
2023-04-03T11:44:34.942Z,152589.28
2023-04-03T11:47:07.071Z,152626.78
2023-04-03T11:50:02.804Z,152738.00
2023-04-03T11:53:03.920Z,152669.50
2023-04-03T11:56:01.497Z,152823.44
2023-04-03T11:58:34.893Z,152802.75
2023-04-03T12:01:10.685Z,152898.50
2023-04-03T12:04:15.706Z,152798.88
2023-04-03T12:07:18.003Z,152837.69
2023-04-03T12:10:07.818Z,152813.09
2023-04-03T12:12:42.721Z,153025.44
2023-04-03T12:15:47.396Z,152934.72
2023-04-03T12:18:34.492Z,152927.00
2023-04-03T12:21:04.738Z,153024.09
2023-04-03T12:23:39.682Z,153055.22
2023-04-03T12:26:28.278Z,153131.59
2023-04-03T12:29:05.771Z,152903.69
2023-04-03T12:31:46.583Z,153034.44
2023-04-03T12:34:34.354Z,153066.84
2023-04-03T12:37:11.809Z,153011.19
2023-04-03T12:40:06.157Z,152942.50
2023-04-03T12:43:03.612Z,152877.81
2023-04-03T12:45:48.138Z,152823.44
2023-04-03T12:48:20.723Z,152857.06
2023-04-03T12:50:53.156Z,152814.38
2023-04-03T12:53:27.413Z,152928.28
2023-04-03T12:56:02.546Z,153134.22
2023-04-03T12:58:32.979Z,153210.59
2023-04-03T13:01:05.934Z,153157.47
2023-04-03T13:03:44.480Z,152936.00
2023-04-03T13:06:20.729Z,152862.28
2023-04-03T13:08:55.295Z,152841.53
2023-04-03T13:11:30.200Z,152879.09
2023-04-03T13:14:02.191Z,152762.59
2023-04-03T13:16:33.226Z,152792.34
2023-04-03T13:19:03.917Z,152820.84
2023-04-03T13:21:37.076Z,152815.66
2023-04-03T13:24:15.256Z,152765.22
2023-04-03T13:26:48.813Z,152716.03
2023-04-03T13:29:31.348Z,152682.41
2023-04-03T13:32:03.962Z,152674.66
2023-04-03T13:34:41.667Z,152647.47
2023-04-03T13:37:24.472Z,152646.19
2023-04-03T13:40:13.910Z,152663.00
2023-04-03T13:42:48.147Z,152701.81
2023-04-03T13:45:25.542Z,152674.66
2023-04-03T13:47:58.572Z,152641.03
2023-04-03T13:50:30.665Z,152634.53
2023-04-03T13:53:06.974Z,152679.84
2023-04-03T13:55:39.976Z,152678.50
2023-04-03T13:58:26.620Z,152666.88
2023-04-03T14:01:00.631Z,152701.81
2023-04-03T14:03:35.124Z,152678.50
2023-04-03T14:06:05.962Z,152657.81
2023-04-03T14:08:42.952Z,152669.50
2023-04-03T14:11:18.366Z,152665.59
2023-04-03T14:13:52.368Z,152694.06
2023-04-03T14:16:25.022Z,152717.31
2023-04-03T14:18:55.793Z,152691.47
2023-04-03T14:21:27.196Z,152712.16
2023-04-03T14:23:57.744Z,152744.53
2023-04-03T14:26:28.761Z,152678.50
2023-04-03T14:29:04.343Z,152629.34
2023-04-03T14:31:34.602Z,152617.75
2023-04-03T14:34:04.878Z,152646.19
2023-04-03T14:36:36.103Z,152626.78
2023-04-03T14:39:07.804Z,152610.00
2023-04-03T14:41:38.030Z,152597.06
2023-04-03T14:44:11.081Z,152616.47
2023-04-03T14:49:22.959Z,152549.19
2023-04-03T14:51:53.966Z,152568.59
2023-04-03T14:54:29.244Z,152554.38
2023-04-03T14:57:02.158Z,152580.22
2023-04-03T14:59:35.903Z,152566.03
2023-04-03T15:02:08.418Z,152519.47
2023-04-03T15:04:38.863Z,152537.56
2023-04-03T15:07:09.205Z,152467.78
2023-04-03T15:09:41.221Z,152474.22
2023-04-03T15:15:05.916Z,152444.44
2023-04-03T15:17:36.337Z,152416.00
2023-04-03T15:20:07.249Z,152395.31
2023-04-03T15:22:37.557Z,152397.94
2023-04-03T15:25:08.790Z,152352.66
2023-04-03T15:27:39.252Z,152370.75
2023-04-03T15:30:17.418Z,152335.88
2023-04-03T15:32:47.956Z,152315.22
2023-04-03T15:35:18.366Z,152306.16
2023-04-03T15:37:49.348Z,152294.53
2023-04-03T15:40:19.947Z,152317.75
2023-04-03T15:42:51.317Z,152288.06
2023-04-03T15:45:26.466Z,152280.31
2023-04-03T15:47:56.793Z,152271.28
2023-04-03T15:50:27.258Z,152290.66
2023-04-03T15:52:59.264Z,152245.44
2023-04-03T15:55:31.145Z,152219.56
2023-04-03T15:58:02.509Z,152228.63
2023-04-03T16:00:36.576Z,152183.41
2023-04-03T16:03:12.727Z,152173.09
2023-04-03T16:05:43.897Z,152151.16
2023-04-03T16:08:14.391Z,152129.19
2023-04-03T16:10:46.443Z,152111.09
2023-04-03T16:13:17.221Z,152138.22
2023-04-03T16:15:50.815Z,152118.84
2023-04-03T16:18:21.129Z,152135.63
2023-04-03T16:20:51.727Z,152109.81
2023-04-03T16:23:22.785Z,152094.31
2023-04-03T16:25:53.226Z,152086.59
2023-04-03T16:28:24.105Z,152068.50
2023-04-03T16:30:57.524Z,152058.19
2023-04-03T16:33:28.352Z,152062.06
2023-04-03T16:35:58.709Z,152037.53
2023-04-03T16:38:29.114Z,152027.16
2023-04-03T16:41:00.767Z,152011.66
2023-04-03T16:43:32.063Z,152001.34
2023-04-03T16:46:05.025Z,151989.75
2023-04-03T16:48:35.889Z,151980.69
2023-04-03T16:51:06.205Z,151981.97
2023-04-03T16:53:37.061Z,151962.63
2023-04-03T16:56:07.406Z,151952.28
2023-04-03T16:58:37.687Z,151934.25
2023-04-03T17:01:18.782Z,151932.94
2023-04-03T17:03:49.397Z,151916.16
2023-04-03T17:06:22.261Z,151926.50
2023-04-03T17:08:54.299Z,151891.66
2023-04-03T17:11:30.254Z,151890.38
2023-04-03T17:14:00.432Z,151874.88
2023-04-03T17:16:33.910Z,151865.84
2023-04-03T17:19:04.389Z,151869.72
2023-04-03T17:21:36.214Z,151883.88
2023-04-03T17:24:09.786Z,151851.66
2023-04-03T17:26:40.496Z,151873.56
2023-04-03T17:29:11.040Z,151887.75
2023-04-03T17:31:43.937Z,151852.94
2023-04-03T17:34:14.707Z,151838.69
2023-04-03T17:36:45.322Z,151846.44
2023-04-03T17:39:16.861Z,151882.59
2023-04-03T17:41:49.506Z,151886.50
2023-04-03T17:44:19.863Z,151856.81
2023-04-03T17:46:52.714Z,151869.72
2023-04-03T17:49:22.904Z,151869.72
2023-04-03T17:51:54.020Z,151871.00
2023-04-03T17:54:24.306Z,151876.16
2023-04-03T17:56:54.588Z,151872.28
2023-04-03T17:59:24.875Z,151868.41
2023-04-03T18:01:57.698Z,151852.94
2023-04-03T18:04:31.224Z,151855.53
2023-04-03T18:07:01.562Z,151855.53
2023-04-03T18:09:35.248Z,151864.53
2023-04-03T18:12:08.473Z,151861.97
2023-04-03T18:14:41.356Z,151858.09
2023-04-03T18:17:14.152Z,151841.28
2023-04-03T18:19:48.553Z,151846.44
2023-04-03T18:22:22.247Z,151861.97
2023-04-03T18:24:53.364Z,151864.53
2023-04-03T18:27:28.243Z,151855.53
2023-04-03T18:30:03.438Z,151863.25
2023-04-03T18:32:36.353Z,151873.56
2023-04-03T18:35:06.984Z,151854.22
2023-04-03T18:37:37.196Z,151861.97
2023-04-03T18:40:08.188Z,151865.84
2023-04-03T18:42:42.176Z,151856.81
2023-04-03T18:45:16.913Z,151843.84
2023-04-03T18:47:49.939Z,151781.94
2023-04-03T18:50:20.468Z,151785.81
2023-04-03T18:52:50.840Z,151700.66
2023-04-03T18:55:22.140Z,151704.53
2023-04-03T18:57:52.750Z,151692.94
2023-04-03T19:00:23.224Z,151658.13
2023-04-03T19:02:56.256Z,151614.25
2023-04-03T19:05:27.489Z,151606.50
2023-04-03T19:07:59.417Z,151580.72
2023-04-03T19:10:29.594Z,151579.47
2023-04-03T19:12:59.805Z,151566.53
2023-04-03T19:15:30.593Z,151562.66
2023-04-03T19:18:03.754Z,151512.41
2023-04-03T19:20:33.945Z,151478.88
2023-04-03T19:23:04.174Z,151466.03
2023-04-03T19:25:34.379Z,151433.78
2023-04-03T19:28:04.634Z,151400.25
2023-04-03T19:30:35.231Z,151383.53
2023-04-03T19:33:08.132Z,151389.97
2023-04-03T19:35:38.432Z,151324.28
2023-04-03T19:38:08.645Z,151333.28
2023-04-03T19:40:43.891Z,151326.81
2023-04-03T19:43:15.111Z,151302.34
2023-04-03T19:45:47.099Z,151262.41
2023-04-03T19:48:20.069Z,151280.47
2023-04-03T19:50:50.276Z,151267.56
2023-04-03T19:53:22.637Z,151248.25
2023-04-03T19:55:53.129Z,151214.78
2023-04-03T19:58:23.486Z,151213.47
2023-04-03T20:00:55.303Z,151201.91
2023-04-03T20:03:29.586Z,151230.25
2023-04-03T20:06:00.465Z,151214.78
2023-04-03T20:08:31.960Z,151199.31
2023-04-03T20:11:02.167Z,151203.19
2023-04-03T20:13:33.357Z,151183.84
2023-04-03T20:16:06.207Z,151191.59
2023-04-03T20:18:40.568Z,151194.16
2023-04-03T20:21:11.351Z,151168.41
2023-04-03T20:23:41.714Z,151174.84
2023-04-03T20:26:15.734Z,151204.44
2023-04-03T20:28:46.558Z,151165.84
2023-04-03T20:31:16.812Z,151163.25
2023-04-03T20:33:49.763Z,151150.41
2023-04-03T20:36:22.020Z,151129.78
2023-04-03T20:38:53.217Z,151129.78
2023-04-03T20:41:23.997Z,151127.22
2023-04-03T20:43:54.212Z,151137.53
2023-04-03T20:46:38.315Z,151134.91
2023-04-03T20:49:15.477Z,151158.13
2023-04-03T20:51:45.653Z,151136.25
2023-04-03T20:54:15.814Z,151129.78
2023-04-03T20:56:47.474Z,151113.06
2023-04-03T20:59:18.668Z,151127.22
2023-04-03T21:01:50.234Z,151123.34
2023-04-03T21:04:30.684Z,151142.66
2023-04-03T21:07:31.028Z,151138.78
2023-04-03T21:10:31.897Z,151137.53
2023-04-03T21:13:31.905Z,151125.94
2023-04-03T21:16:02.417Z,151120.75
2023-04-03T21:18:51.110Z,151123.34
2023-04-03T21:21:26.052Z,151134.91
2023-04-03T21:23:57.724Z,151163.25
2023-04-03T21:26:29.775Z,151141.41
2023-04-03T21:29:00.340Z,151118.19
2023-04-03T21:31:50.547Z,151104.03
2023-04-03T21:34:26.455Z,151092.47
2023-04-03T21:36:57.509Z,151100.16
2023-04-03T21:39:28.520Z,151111.78
2023-04-03T21:41:58.683Z,151104.03
2023-04-03T21:44:29.115Z,151096.34
2023-04-03T21:47:00.117Z,151074.44
2023-04-03T21:49:32.919Z,151079.56
2023-04-03T21:52:03.042Z,151069.28
2023-04-03T21:54:33.877Z,151042.28
2023-04-03T21:57:04.802Z,151033.25
2023-04-03T21:59:35.221Z,151016.50
2023-04-03T22:02:05.708Z,150983.03
2023-04-03T22:04:38.637Z,150992.03
2023-04-03T22:07:08.930Z,150981.75
2023-04-03T22:09:39.137Z,150959.91
2023-04-03T22:12:12.036Z,150970.19
2023-04-03T22:14:42.558Z,150977.88
2023-04-03T22:17:12.942Z,150974.06
2023-04-03T22:19:46.129Z,151002.34
2023-04-03T22:22:16.616Z,150993.38
2023-04-03T22:24:46.724Z,150983.03
2023-04-03T22:27:16.901Z,150972.72
2023-04-03T22:29:47.017Z,150983.03
2023-04-03T22:32:17.165Z,151006.19
2023-04-03T22:34:49.871Z,151001.06
2023-04-03T22:37:20.022Z,150993.38
2023-04-03T22:39:50.191Z,151004.94
2023-04-03T22:42:20.294Z,150997.19
2023-04-03T22:44:50.429Z,150981.75
2023-04-03T22:47:20.672Z,150983.03
2023-04-03T22:49:53.586Z,150986.91
2023-04-03T22:52:24.114Z,150971.47
2023-04-03T22:54:54.250Z,150989.50
2023-04-03T22:57:24.428Z,150962.44
2023-04-03T22:59:54.582Z,150993.38
2023-04-03T23:02:24.708Z,150974.06
2023-04-03T23:04:57.739Z,150957.31
2023-04-03T23:07:27.875Z,150940.59
2023-04-03T23:09:58.332Z,150957.31
2023-04-03T23:12:28.556Z,150948.28
2023-04-03T23:14:58.753Z,150971.47
2023-04-03T23:17:28.877Z,150979.19
2023-04-03T23:20:01.684Z,150954.75
2023-04-03T23:22:32.082Z,150989.50
2023-04-03T23:25:02.274Z,150965.03
2023-04-03T23:27:32.395Z,150949.59
2023-04-03T23:30:02.528Z,150939.31
2023-04-03T23:32:33.159Z,150954.75
2023-04-03T23:35:06.221Z,150948.28
2023-04-03T23:37:36.589Z,150947.00
2023-04-03T23:40:07.209Z,150940.59
2023-04-03T23:42:37.636Z,150934.16
2023-04-03T23:45:08.660Z,150903.25
2023-04-03T23:47:40.049Z,150926.44
2023-04-03T23:50:13.728Z,150900.72
2023-04-03T23:52:43.889Z,150899.38
2023-04-03T23:55:13.985Z,150873.66
2023-04-03T23:57:45.128Z,150877.53
