createdAt,value
2022-10-10T00:00:14.634Z,49.63
2022-10-10T00:00:47.356Z,49.67
2022-10-10T00:01:19.725Z,49.68
2022-10-10T00:01:54.553Z,49.41
2022-10-10T00:02:26.934Z,49.64
2022-10-10T00:02:59.173Z,49.37
2022-10-10T00:03:34.002Z,49.69
2022-10-10T00:04:06.366Z,49.54
2022-10-10T00:04:38.694Z,49.45
2022-10-10T00:05:13.538Z,49.82
2022-10-10T00:05:46.440Z,49.87
2022-10-10T00:06:19.130Z,49.79
2022-10-10T00:06:51.474Z,49.65
2022-10-10T00:07:26.288Z,49.53
2022-10-10T00:07:58.509Z,49.59
2022-10-10T00:08:30.726Z,49.70
2022-10-10T00:09:08.719Z,49.77
2022-10-10T00:09:41.039Z,49.40
2022-10-10T00:10:13.773Z,49.83
2022-10-10T00:10:48.733Z,49.57
2022-10-10T00:11:24.324Z,49.79
2022-10-10T00:11:56.607Z,49.42
2022-10-10T00:12:31.405Z,49.48
2022-10-10T00:13:03.934Z,49.50
2022-10-10T00:13:36.574Z,49.59
2022-10-10T00:14:11.413Z,49.57
2022-10-10T00:14:43.659Z,49.70
2022-10-10T00:15:16.405Z,49.44
2022-10-10T00:15:51.228Z,49.52
2022-10-10T00:16:23.513Z,49.78
2022-10-10T00:16:55.734Z,49.41
2022-10-10T00:17:30.632Z,49.39
2022-10-10T00:18:03.666Z,49.75
2022-10-10T00:18:36.940Z,49.46
2022-10-10T00:19:11.762Z,49.40
2022-10-10T00:19:44.045Z,49.72
2022-10-10T00:20:18.761Z,49.59
2022-10-10T00:20:54.413Z,49.87
2022-10-10T00:21:26.686Z,49.68
2022-10-10T00:21:58.918Z,49.85
2022-10-10T00:22:33.746Z,49.46
2022-10-10T00:23:05.982Z,49.43
2022-10-10T00:23:38.506Z,49.55
2022-10-10T00:24:15.933Z,49.63
2022-10-10T00:24:48.171Z,49.82
2022-10-10T00:25:20.602Z,49.88
2022-10-10T00:25:52.920Z,49.63
2022-10-10T00:26:27.737Z,49.84
2022-10-10T00:26:59.965Z,49.53
2022-10-10T00:27:32.306Z,49.85
2022-10-10T00:28:08.091Z,49.49
2022-10-10T00:28:40.385Z,49.82
2022-10-10T00:29:12.650Z,49.73
2022-10-10T00:29:47.499Z,49.69
2022-10-10T00:30:19.937Z,49.40
2022-10-10T00:30:52.471Z,49.75
2022-10-10T00:31:27.307Z,49.72
2022-10-10T00:31:59.528Z,49.60
2022-10-10T00:32:31.769Z,49.42
2022-10-10T00:33:06.679Z,49.67
2022-10-10T00:33:38.915Z,49.81
2022-10-10T00:34:11.126Z,49.85
2022-10-10T00:34:45.971Z,49.70
2022-10-10T00:35:19.802Z,49.75
2022-10-10T00:35:52.014Z,49.64
2022-10-10T00:36:26.837Z,49.49
2022-10-10T00:36:59.059Z,49.44
2022-10-10T00:37:31.304Z,49.73
2022-10-10T00:38:06.543Z,49.86
2022-10-10T00:38:38.834Z,49.91
2022-10-10T00:39:16.275Z,49.49
2022-10-10T00:39:48.783Z,49.50
2022-10-10T00:40:21.126Z,49.58
2022-10-10T00:40:55.506Z,49.58
2022-10-10T00:41:30.341Z,49.91
2022-10-10T00:42:02.545Z,49.78
2022-10-10T00:42:34.765Z,49.73
2022-10-10T00:43:09.574Z,49.53
2022-10-10T00:43:41.811Z,49.92
2022-10-10T00:44:15.347Z,49.79
2022-10-10T00:45:10.732Z,49.77
2022-10-10T00:45:45.223Z,49.96
2022-10-10T00:46:17.432Z,49.53
2022-10-10T00:46:52.269Z,49.75
2022-10-10T00:47:24.502Z,49.61
2022-10-10T00:47:59.425Z,49.51
2022-10-10T00:48:35.595Z,49.89
2022-10-10T00:49:11.489Z,49.62
2022-10-10T00:49:47.630Z,49.73
2022-10-10T00:50:22.498Z,49.63
2022-10-10T00:50:59.733Z,49.92
2022-10-10T00:51:32.089Z,49.90
2022-10-10T00:52:04.715Z,49.74
2022-10-10T00:52:36.982Z,49.58
2022-10-10T00:53:12.795Z,49.93
2022-10-10T00:53:47.907Z,49.51
2022-10-10T00:54:23.909Z,49.86
2022-10-10T00:54:56.129Z,49.62
2022-10-10T00:55:31.058Z,49.54
2022-10-10T00:56:04.216Z,49.46
2022-10-10T00:56:38.774Z,49.82
2022-10-10T00:57:15.240Z,49.80
2022-10-10T00:57:47.737Z,49.89
2022-10-10T00:58:20.913Z,49.76
2022-10-10T00:58:57.614Z,49.60
2022-10-10T00:59:31.408Z,49.84
2022-10-10T01:00:05.458Z,49.63
2022-10-10T01:00:40.388Z,49.54
2022-10-10T01:01:12.866Z,49.89
2022-10-10T01:01:45.153Z,49.88
2022-10-10T01:02:19.982Z,49.58
2022-10-10T01:02:52.791Z,49.50
2022-10-10T01:03:26.041Z,49.84
2022-10-10T01:04:01.296Z,49.57
2022-10-10T01:04:36.172Z,49.87
2022-10-10T01:05:09.250Z,49.56
2022-10-10T01:05:44.738Z,49.40
2022-10-10T01:06:16.989Z,49.58
2022-10-10T01:06:49.250Z,49.73
2022-10-10T01:07:23.290Z,49.76
2022-10-10T01:07:58.697Z,49.75
2022-10-10T01:08:30.922Z,49.41
2022-10-10T01:09:03.242Z,49.86
2022-10-10T01:09:41.990Z,49.69
2022-10-10T01:10:16.194Z,49.58
2022-10-10T01:11:15.116Z,49.84
2022-10-10T01:11:51.142Z,49.79
2022-10-10T01:12:27.909Z,49.39
2022-10-10T01:13:12.577Z,49.75
2022-10-10T01:13:51.006Z,49.75
2022-10-10T01:14:31.219Z,49.81
2022-10-10T01:15:11.909Z,49.69
2022-10-10T01:15:50.235Z,49.64
2022-10-10T01:16:28.640Z,49.36
2022-10-10T01:17:09.189Z,49.47
2022-10-10T01:17:44.618Z,49.34
2022-10-10T01:18:22.613Z,49.51
2022-10-10T01:19:03.292Z,49.60
2022-10-10T01:20:04.731Z,49.35
2022-10-10T01:20:56.465Z,49.51
2022-10-10T01:21:33.310Z,49.48
2022-10-10T01:22:17.533Z,49.46
2022-10-10T01:23:00.003Z,49.41
2022-10-10T01:24:04.926Z,49.67
2022-10-10T01:24:50.632Z,49.43
2022-10-10T01:25:28.131Z,49.44
2022-10-10T01:26:13.202Z,49.76
2022-10-10T01:27:17.109Z,49.47
2022-10-10T01:27:52.433Z,49.77
2022-10-10T01:28:39.258Z,49.54
2022-10-10T01:29:15.674Z,49.64
2022-10-10T01:29:50.827Z,49.54
2022-10-10T01:30:26.815Z,49.42
2022-10-10T01:30:59.618Z,49.47
2022-10-10T01:31:32.446Z,49.63
2022-10-10T01:32:09.393Z,49.69
2022-10-10T01:32:49.666Z,49.44
2022-10-10T01:33:28.158Z,49.80
2022-10-10T01:34:04.632Z,49.41
2022-10-10T01:34:41.724Z,49.64
2022-10-10T01:35:30.318Z,49.83
2022-10-10T01:36:07.259Z,49.40
2022-10-10T01:36:44.887Z,49.72
2022-10-10T01:37:21.882Z,49.40
2022-10-10T01:38:00.280Z,49.68
2022-10-10T01:38:38.806Z,49.53
2022-10-10T01:39:18.130Z,49.51
2022-10-10T01:39:57.242Z,49.58
2022-10-10T01:40:31.994Z,49.74
2022-10-10T01:41:09.574Z,49.87
2022-10-10T01:41:45.882Z,49.72
2022-10-10T01:42:20.897Z,49.48
2022-10-10T01:42:57.878Z,49.39
2022-10-10T01:43:32.718Z,49.64
2022-10-10T01:44:05.026Z,49.78
2022-10-10T01:44:37.227Z,49.60
2022-10-10T01:45:12.865Z,49.87
2022-10-10T01:45:45.494Z,49.44
2022-10-10T01:46:19.491Z,49.86
2022-10-10T01:46:54.398Z,49.70
2022-10-10T01:47:26.650Z,49.42
2022-10-10T01:48:01.025Z,49.57
2022-10-10T01:48:35.954Z,49.87
2022-10-10T01:49:08.458Z,49.60
2022-10-10T01:49:43.141Z,49.47
2022-10-10T01:50:20.045Z,49.94
2022-10-10T01:51:08.611Z,49.51
2022-10-10T01:51:56.351Z,49.91
2022-10-10T01:52:38.976Z,49.58
2022-10-10T01:53:15.186Z,49.88
2022-10-10T01:53:51.704Z,49.74
2022-10-10T01:54:36.775Z,49.71
2022-10-10T01:55:27.426Z,49.56
2022-10-10T01:56:03.917Z,49.88
2022-10-10T01:56:43.711Z,49.93
2022-10-10T01:57:21.392Z,49.82
2022-10-10T01:58:01.201Z,49.78
2022-10-10T01:59:00.722Z,49.62
2022-10-10T01:59:41.653Z,49.75
2022-10-10T02:00:15.045Z,49.65
2022-10-10T02:00:50.759Z,49.68
2022-10-10T02:01:30.355Z,49.48
2022-10-10T02:02:06.639Z,49.39
2022-10-10T02:02:45.038Z,49.72
2022-10-10T02:03:22.646Z,49.58
2022-10-10T02:03:59.009Z,49.46
2022-10-10T02:04:35.403Z,49.76
2022-10-10T02:05:17.234Z,49.35
2022-10-10T02:05:54.325Z,49.50
2022-10-10T02:06:30.003Z,49.58
2022-10-10T02:07:08.559Z,49.79
2022-10-10T02:07:44.210Z,49.65
2022-10-10T02:08:21.758Z,49.65
2022-10-10T02:08:59.990Z,49.46
2022-10-10T02:09:36.652Z,49.79
2022-10-10T02:10:10.834Z,49.36
2022-10-10T02:10:49.891Z,49.36
2022-10-10T02:11:23.146Z,49.75
2022-10-10T02:11:56.597Z,49.67
2022-10-10T02:12:32.534Z,49.75
2022-10-10T02:13:05.965Z,49.46
2022-10-10T02:13:42.954Z,49.67
2022-10-10T02:14:23.005Z,49.78
2022-10-10T02:14:58.049Z,49.68
2022-10-10T02:15:35.422Z,49.73
2022-10-10T02:16:16.603Z,49.58
2022-10-10T02:16:51.601Z,49.74
2022-10-10T02:17:25.247Z,49.75
2022-10-10T02:18:00.753Z,49.53
2022-10-10T02:18:34.291Z,49.36
2022-10-10T02:19:07.996Z,49.46
2022-10-10T02:19:46.757Z,49.61
2022-10-10T02:20:21.701Z,49.59
2022-10-10T02:20:54.152Z,49.79
2022-10-10T02:21:30.057Z,49.62
2022-10-10T02:22:02.522Z,49.37
2022-10-10T02:22:35.302Z,49.72
2022-10-10T02:23:10.370Z,49.41
2022-10-10T02:23:44.447Z,49.41
2022-10-10T02:24:19.672Z,49.47
2022-10-10T02:24:52.851Z,49.65
2022-10-10T02:25:28.299Z,49.46
2022-10-10T02:26:03.299Z,49.75
2022-10-10T02:26:36.864Z,49.72
2022-10-10T02:27:14.382Z,49.64
2022-10-10T02:27:53.157Z,49.56
2022-10-10T02:28:28.668Z,49.72
2022-10-10T02:29:04.771Z,49.75
2022-10-10T02:29:44.481Z,49.56
2022-10-10T02:30:17.040Z,49.63
2022-10-10T02:30:50.732Z,49.36
2022-10-10T02:31:31.420Z,49.75
2022-10-10T02:32:05.847Z,49.70
2022-10-10T02:32:41.395Z,49.86
2022-10-10T02:33:17.485Z,49.53
2022-10-10T02:33:52.605Z,49.22
2022-10-10T02:34:28.097Z,49.06
2022-10-10T02:35:08.005Z,48.86
2022-10-10T02:35:42.332Z,49.20
2022-10-10T02:36:15.118Z,48.83
2022-10-10T02:36:52.533Z,48.90
2022-10-10T02:37:25.718Z,48.53
2022-10-10T02:37:59.174Z,48.76
2022-10-10T02:38:34.249Z,48.69
2022-10-10T02:39:07.407Z,48.28
2022-10-10T02:39:42.214Z,48.23
2022-10-10T02:40:20.415Z,48.28
2022-10-10T02:40:53.685Z,48.09
2022-10-10T02:41:26.401Z,48.43
2022-10-10T02:42:01.261Z,48.01
2022-10-10T02:42:34.295Z,48.15
2022-10-10T02:43:08.108Z,48.07
2022-10-10T02:43:43.043Z,47.98
2022-10-10T02:44:15.454Z,48.08
2022-10-10T02:44:50.901Z,48.00
2022-10-10T02:45:26.360Z,47.82
2022-10-10T02:45:59.934Z,48.07
2022-10-10T02:46:32.190Z,48.25
2022-10-10T02:47:07.382Z,47.78
2022-10-10T02:47:39.601Z,48.19
2022-10-10T02:48:11.875Z,47.99
2022-10-10T02:48:46.864Z,47.83
2022-10-10T02:49:24.094Z,47.63
2022-10-10T02:49:56.305Z,47.85
2022-10-10T02:50:32.497Z,48.32
2022-10-10T02:51:05.178Z,48.88
2022-10-10T02:51:37.804Z,48.86
2022-10-10T02:52:12.869Z,48.38
2022-10-10T02:52:45.344Z,48.19
2022-10-10T02:53:17.574Z,47.65
2022-10-10T02:53:49.819Z,47.58
2022-10-10T02:54:24.663Z,47.07
2022-10-10T02:54:56.879Z,46.84
2022-10-10T02:55:29.106Z,46.61
2022-10-10T02:56:03.932Z,46.50
2022-10-10T02:56:36.165Z,46.65
2022-10-10T02:57:08.432Z,46.14
2022-10-10T02:57:40.685Z,46.16
2022-10-10T02:58:15.727Z,45.99
2022-10-10T02:58:48.042Z,45.84
2022-10-10T02:59:20.764Z,45.94
2022-10-10T02:59:58.180Z,45.61
2022-10-10T03:00:30.441Z,45.79
2022-10-10T03:01:02.846Z,45.80
2022-10-10T03:01:35.141Z,45.14
2022-10-10T03:02:09.976Z,45.35
2022-10-10T03:02:42.280Z,45.50
2022-10-10T03:03:14.488Z,45.23
2022-10-10T03:03:49.346Z,45.40
2022-10-10T03:04:21.563Z,45.26
2022-10-10T03:04:53.813Z,45.03
2022-10-10T03:05:28.623Z,44.78
2022-10-10T03:06:00.845Z,45.08
2022-10-10T03:06:33.102Z,45.12
2022-10-10T03:07:08.075Z,44.70
2022-10-10T03:07:40.314Z,44.63
2022-10-10T03:08:12.549Z,44.79
2022-10-10T03:08:44.762Z,44.95
2022-10-10T03:09:19.613Z,44.60
2022-10-10T03:09:51.955Z,44.62
2022-10-10T03:10:24.213Z,44.79
2022-10-10T03:11:00.301Z,44.56
2022-10-10T03:11:32.792Z,44.27
2022-10-10T03:12:05.456Z,44.97
2022-10-10T03:12:40.298Z,44.88
2022-10-10T03:13:12.541Z,44.70
2022-10-10T03:13:44.746Z,44.88
2022-10-10T03:14:16.994Z,44.77
2022-10-10T03:14:51.800Z,44.79
2022-10-10T03:15:26.703Z,44.84
2022-10-10T03:15:58.913Z,44.78
2022-10-10T03:16:33.759Z,44.60
2022-10-10T03:17:06.014Z,44.72
2022-10-10T03:17:38.230Z,44.87
2022-10-10T03:18:13.070Z,44.50
2022-10-10T03:18:45.358Z,44.41
2022-10-10T03:19:17.573Z,44.84
2022-10-10T03:19:52.387Z,44.64
2022-10-10T03:20:24.747Z,44.50
2022-10-10T03:20:56.990Z,44.63
2022-10-10T03:21:31.953Z,44.80
2022-10-10T03:22:04.246Z,44.24
2022-10-10T03:22:36.517Z,44.37
2022-10-10T03:23:11.348Z,44.35
2022-10-10T03:23:43.615Z,44.67
2022-10-10T03:24:16.049Z,44.29
2022-10-10T03:24:50.863Z,44.50
2022-10-10T03:25:23.302Z,44.69
2022-10-10T03:25:55.674Z,44.41
2022-10-10T03:26:30.503Z,44.47
2022-10-10T03:27:02.713Z,44.48
2022-10-10T03:27:35.016Z,44.25
2022-10-10T03:28:09.896Z,44.65
2022-10-10T03:28:42.367Z,44.58
2022-10-10T03:29:14.662Z,44.21
2022-10-10T03:29:49.518Z,43.73
2022-10-10T03:30:21.742Z,43.89
2022-10-10T03:30:56.626Z,44.67
2022-10-10T03:31:31.698Z,44.62
2022-10-10T03:32:06.866Z,44.47
2022-10-10T03:32:41.230Z,44.91
2022-10-10T03:33:16.295Z,44.65
2022-10-10T03:33:48.514Z,44.41
2022-10-10T03:34:20.774Z,44.55
2022-10-10T03:34:55.591Z,43.89
2022-10-10T03:35:27.970Z,43.91
2022-10-10T03:36:00.198Z,44.88
2022-10-10T03:36:35.031Z,44.79
2022-10-10T03:37:07.253Z,44.27
2022-10-10T03:37:39.510Z,44.62
2022-10-10T03:38:15.718Z,45.11
2022-10-10T03:38:47.925Z,45.04
2022-10-10T03:39:20.144Z,45.04
2022-10-10T03:39:55.369Z,44.67
2022-10-10T03:40:28.551Z,44.00
2022-10-10T03:41:00.776Z,44.08
2022-10-10T03:41:35.606Z,44.14
2022-10-10T03:42:08.303Z,44.13
2022-10-10T03:42:40.507Z,44.36
2022-10-10T03:43:16.606Z,44.46
2022-10-10T03:43:48.860Z,44.75
2022-10-10T03:44:21.085Z,44.90
2022-10-10T03:44:55.933Z,45.37
2022-10-10T03:45:28.180Z,45.23
2022-10-10T03:46:03.083Z,45.61
2022-10-10T03:46:37.894Z,45.58
2022-10-10T03:47:10.105Z,45.57
2022-10-10T03:47:42.333Z,45.81
2022-10-10T03:48:17.774Z,45.98
2022-10-10T03:48:50.218Z,46.26
2022-10-10T03:49:22.473Z,46.29
2022-10-10T03:49:57.309Z,46.00
2022-10-10T03:50:29.886Z,46.05
2022-10-10T03:51:02.135Z,46.14
2022-10-10T03:51:34.417Z,46.42
2022-10-10T03:52:09.238Z,46.50
2022-10-10T03:52:41.535Z,46.74
2022-10-10T03:53:13.746Z,46.60
2022-10-10T03:53:48.611Z,46.75
2022-10-10T03:54:20.845Z,46.76
2022-10-10T03:54:53.049Z,47.35
2022-10-10T03:55:27.906Z,47.15
2022-10-10T03:56:00.123Z,47.33
2022-10-10T03:56:32.337Z,47.27
2022-10-10T03:57:07.305Z,47.59
2022-10-10T03:57:39.514Z,47.36
2022-10-10T03:58:12.095Z,47.44
2022-10-10T03:58:46.900Z,47.55
2022-10-10T03:59:19.125Z,47.73
2022-10-10T03:59:51.488Z,48.02
2022-10-10T04:00:26.475Z,47.82
2022-10-10T04:01:03.133Z,48.09
2022-10-10T04:01:35.476Z,48.00
2022-10-10T04:02:10.307Z,48.25
2022-10-10T04:02:42.606Z,48.26
2022-10-10T04:03:14.814Z,47.88
2022-10-10T04:03:52.194Z,48.31
2022-10-10T04:04:25.359Z,48.28
2022-10-10T04:04:57.557Z,48.16
2022-10-10T04:05:32.365Z,48.03
2022-10-10T04:06:05.518Z,48.02
2022-10-10T04:06:37.735Z,48.42
2022-10-10T04:07:12.896Z,48.40
2022-10-10T04:07:45.119Z,48.37
2022-10-10T04:08:17.899Z,48.19
2022-10-10T04:08:52.724Z,48.25
2022-10-10T04:09:25.060Z,48.64
2022-10-10T04:09:57.297Z,48.27
2022-10-10T04:10:32.113Z,48.09
2022-10-10T04:11:04.441Z,48.21
2022-10-10T04:11:38.709Z,48.41
2022-10-10T04:12:13.525Z,48.39
2022-10-10T04:12:45.756Z,48.38
2022-10-10T04:13:18.046Z,48.31
2022-10-10T04:13:52.870Z,48.56
2022-10-10T04:14:25.115Z,48.17
2022-10-10T04:14:57.325Z,48.40
2022-10-10T04:15:32.750Z,48.62
2022-10-10T04:16:07.680Z,48.30
2022-10-10T04:16:39.918Z,48.43
2022-10-10T04:17:14.753Z,48.38
2022-10-10T04:17:46.969Z,48.38
2022-10-10T04:18:19.246Z,48.20
2022-10-10T04:18:54.173Z,48.19
2022-10-10T04:19:26.527Z,48.38
2022-10-10T04:19:58.761Z,48.64
2022-10-10T04:20:31.169Z,48.53
2022-10-10T04:21:06.193Z,48.36
2022-10-10T04:21:38.449Z,48.55
2022-10-10T04:22:11.353Z,48.50
2022-10-10T04:22:46.409Z,48.22
2022-10-10T04:23:18.668Z,48.54
2022-10-10T04:23:50.890Z,48.07
2022-10-10T04:24:25.697Z,48.11
2022-10-10T04:24:57.919Z,48.43
2022-10-10T04:25:30.154Z,48.31
2022-10-10T04:26:05.011Z,48.12
2022-10-10T04:26:37.362Z,48.19
2022-10-10T04:27:09.652Z,48.59
2022-10-10T04:27:44.474Z,48.29
2022-10-10T04:28:16.888Z,48.31
2022-10-10T04:28:49.536Z,48.55
2022-10-10T04:29:24.337Z,48.43
2022-10-10T04:29:56.619Z,48.36
2022-10-10T04:30:30.167Z,48.39
2022-10-10T04:31:04.983Z,48.45
2022-10-10T04:31:39.804Z,48.52
2022-10-10T04:32:12.074Z,48.50
2022-10-10T04:32:46.933Z,48.16
2022-10-10T04:33:19.162Z,48.33
2022-10-10T04:33:51.382Z,48.12
2022-10-10T04:34:26.214Z,48.52
2022-10-10T04:34:58.492Z,48.27
2022-10-10T04:35:30.715Z,48.45
2022-10-10T04:36:02.960Z,48.35
2022-10-10T04:36:37.767Z,48.45
2022-10-10T04:37:09.987Z,48.47
2022-10-10T04:37:42.216Z,48.22
2022-10-10T04:38:17.646Z,48.31
2022-10-10T04:38:49.874Z,48.12
2022-10-10T04:39:22.538Z,48.40
2022-10-10T04:39:57.426Z,48.16
2022-10-10T04:40:29.671Z,48.19
2022-10-10T04:41:01.962Z,48.38
2022-10-10T04:41:36.862Z,48.59
2022-10-10T04:42:09.178Z,48.47
2022-10-10T04:42:41.458Z,48.50
2022-10-10T04:43:16.293Z,48.33
2022-10-10T04:43:48.506Z,48.52
2022-10-10T04:44:20.719Z,48.16
2022-10-10T04:44:55.529Z,48.39
2022-10-10T04:45:27.767Z,48.38
2022-10-10T04:46:02.602Z,48.55
2022-10-10T04:46:34.820Z,48.38
2022-10-10T04:47:09.929Z,48.71
2022-10-10T04:47:44.874Z,48.79
2022-10-10T04:48:17.091Z,48.24
2022-10-10T04:48:49.299Z,48.41
2022-10-10T04:49:24.385Z,48.64
2022-10-10T04:49:56.594Z,48.26
2022-10-10T04:50:28.935Z,48.70
2022-10-10T04:51:03.835Z,48.31
2022-10-10T04:51:36.098Z,48.28
2022-10-10T04:52:08.431Z,48.34
2022-10-10T04:52:43.263Z,48.52
2022-10-10T04:53:15.485Z,48.55
2022-10-10T04:53:50.419Z,48.26
2022-10-10T04:54:25.606Z,48.21
2022-10-10T04:54:57.861Z,48.22
2022-10-10T04:55:30.092Z,48.21
2022-10-10T04:56:04.946Z,48.57
2022-10-10T04:56:37.184Z,48.41
2022-10-10T04:57:09.521Z,48.25
2022-10-10T04:57:44.417Z,48.71
2022-10-10T04:58:16.674Z,48.63
2022-10-10T04:58:48.903Z,48.62
2022-10-10T04:59:23.748Z,48.43
2022-10-10T04:59:55.958Z,48.58
2022-10-10T05:00:28.171Z,48.62
2022-10-10T05:01:04.384Z,47.78
2022-10-10T05:01:36.710Z,47.84
2022-10-10T05:02:11.594Z,47.61
2022-10-10T05:02:46.601Z,47.98
2022-10-10T05:03:18.829Z,48.40
2022-10-10T05:03:51.066Z,48.52
2022-10-10T05:04:25.926Z,48.26
2022-10-10T05:04:58.146Z,48.86
2022-10-10T05:05:30.512Z,48.52
2022-10-10T05:06:05.337Z,48.89
2022-10-10T05:06:37.546Z,49.18
2022-10-10T05:07:09.769Z,49.37
2022-10-10T05:07:44.686Z,49.26
2022-10-10T05:08:17.209Z,49.23
2022-10-10T05:08:49.435Z,49.50
2022-10-10T05:09:24.241Z,49.47
2022-10-10T05:09:56.559Z,49.27
2022-10-10T05:10:31.389Z,49.36
2022-10-10T05:11:03.633Z,49.48
2022-10-10T05:11:35.886Z,49.90
2022-10-10T05:12:10.729Z,49.94
2022-10-10T05:12:42.989Z,49.70
2022-10-10T05:13:16.140Z,49.99
2022-10-10T05:13:51.655Z,50.01
2022-10-10T05:14:23.862Z,49.65
2022-10-10T05:14:56.073Z,50.01
2022-10-10T05:15:31.385Z,49.92
2022-10-10T05:16:03.693Z,49.81
2022-10-10T05:16:35.931Z,50.04
2022-10-10T05:17:10.839Z,49.96
2022-10-10T05:17:45.704Z,49.77
2022-10-10T05:18:17.961Z,49.81
2022-10-10T05:18:52.765Z,49.84
2022-10-10T05:19:25.159Z,49.86
2022-10-10T05:19:57.380Z,50.07
2022-10-10T05:20:32.262Z,49.96
2022-10-10T05:21:04.675Z,50.09
2022-10-10T05:21:36.908Z,50.12
2022-10-10T05:22:11.737Z,49.83
2022-10-10T05:22:44.126Z,49.99
2022-10-10T05:23:17.229Z,49.92
2022-10-10T05:23:52.051Z,49.98
2022-10-10T05:24:24.560Z,50.20
2022-10-10T05:24:59.133Z,50.18
2022-10-10T05:25:34.590Z,50.39
2022-10-10T05:26:06.994Z,49.98
2022-10-10T05:26:43.060Z,50.18
2022-10-10T05:27:18.224Z,50.35
2022-10-10T05:27:50.453Z,50.24
2022-10-10T05:28:22.770Z,50.49
2022-10-10T05:28:57.612Z,50.14
2022-10-10T05:29:29.855Z,50.18
2022-10-10T05:30:02.068Z,50.09
2022-10-10T05:30:36.926Z,50.16
2022-10-10T05:31:09.835Z,50.19
2022-10-10T05:31:42.092Z,50.59
2022-10-10T05:32:16.904Z,50.40
2022-10-10T05:32:52.111Z,50.13
2022-10-10T05:33:24.619Z,50.53
2022-10-10T05:33:59.442Z,50.51
2022-10-10T05:34:31.654Z,50.50
2022-10-10T05:35:04.817Z,50.49
2022-10-10T05:35:40.162Z,50.29
2022-10-10T05:36:13.613Z,50.43
2022-10-10T05:36:45.837Z,50.39
2022-10-10T05:37:21.177Z,50.27
2022-10-10T05:37:53.384Z,50.17
2022-10-10T05:38:25.711Z,50.42
2022-10-10T05:39:01.953Z,50.39
2022-10-10T05:39:34.181Z,50.13
2022-10-10T05:40:07.927Z,50.54
2022-10-10T05:40:43.005Z,50.12
2022-10-10T05:41:15.445Z,50.20
2022-10-10T05:41:47.728Z,50.09
2022-10-10T05:42:22.546Z,50.19
2022-10-10T05:42:54.760Z,50.31
2022-10-10T05:43:26.989Z,50.59
2022-10-10T05:44:01.804Z,50.14
2022-10-10T05:44:34.038Z,50.27
2022-10-10T05:45:07.422Z,50.66
2022-10-10T05:45:42.244Z,50.34
2022-10-10T05:46:14.586Z,50.74
2022-10-10T05:46:46.849Z,50.52
2022-10-10T05:47:26.805Z,50.33
2022-10-10T05:48:02.583Z,50.39
2022-10-10T05:48:34.893Z,50.56
2022-10-10T05:49:09.697Z,50.51
2022-10-10T05:49:41.905Z,50.61
2022-10-10T05:50:30.621Z,50.62
2022-10-10T05:51:02.852Z,50.79
2022-10-10T05:51:35.134Z,50.65
2022-10-10T05:52:09.995Z,50.68
2022-10-10T05:52:42.202Z,50.81
2022-10-10T05:53:14.418Z,50.71
2022-10-10T05:53:49.971Z,50.79
2022-10-10T05:54:22.540Z,50.72
2022-10-10T05:54:54.789Z,50.63
2022-10-10T05:55:29.619Z,51.11
2022-10-10T05:56:02.135Z,51.11
2022-10-10T05:56:34.354Z,51.15
2022-10-10T05:57:12.704Z,51.08
2022-10-10T05:57:47.655Z,50.80
2022-10-10T05:58:20.158Z,50.67
2022-10-10T05:58:55.006Z,51.11
2022-10-10T05:59:28.738Z,50.75
2022-10-10T06:00:00.967Z,50.86
2022-10-10T06:00:36.695Z,50.76
2022-10-10T06:01:08.926Z,50.85
2022-10-10T06:01:41.169Z,51.13
2022-10-10T06:02:16.503Z,51.17
2022-10-10T06:02:49.094Z,50.79
2022-10-10T06:03:24.122Z,50.75
2022-10-10T06:03:58.958Z,51.17
2022-10-10T06:04:31.189Z,51.04
2022-10-10T06:05:04.833Z,51.12
2022-10-10T06:05:40.062Z,50.84
2022-10-10T06:06:12.282Z,50.78
2022-10-10T06:06:47.188Z,51.06
2022-10-10T06:07:19.425Z,50.90
2022-10-10T06:08:07.560Z,50.74
2022-10-10T06:08:45.522Z,50.66
2022-10-10T06:09:17.970Z,50.71
2022-10-10T06:09:50.173Z,50.64
2022-10-10T06:10:25.002Z,51.04
2022-10-10T06:11:02.041Z,50.75
2022-10-10T06:11:37.160Z,50.69
2022-10-10T06:12:09.439Z,50.87
2022-10-10T06:12:41.657Z,50.69
2022-10-10T06:13:23.129Z,50.62
2022-10-10T06:13:57.227Z,50.66
2022-10-10T06:14:32.040Z,51.05
2022-10-10T06:15:04.923Z,50.87
2022-10-10T06:15:37.263Z,50.62
2022-10-10T06:16:12.338Z,51.09
2022-10-10T06:16:46.027Z,50.63
2022-10-10T06:17:18.461Z,51.04
2022-10-10T06:17:53.278Z,50.93
2022-10-10T06:18:28.226Z,50.51
2022-10-10T06:19:03.107Z,50.93
2022-10-10T06:19:35.341Z,50.63
2022-10-10T06:20:08.897Z,50.80
2022-10-10T06:20:44.046Z,50.97
2022-10-10T06:21:16.581Z,50.97
2022-10-10T06:21:52.021Z,50.97
2022-10-10T06:22:24.574Z,50.54
2022-10-10T06:22:56.881Z,50.54
2022-10-10T06:23:31.861Z,50.84
2022-10-10T06:24:04.371Z,50.64
2022-10-10T06:24:39.189Z,50.55
2022-10-10T06:25:29.013Z,50.63
2022-10-10T06:26:06.522Z,50.69
2022-10-10T06:26:38.779Z,50.85
2022-10-10T06:27:10.993Z,50.97
2022-10-10T06:27:45.843Z,50.86
2022-10-10T06:28:18.089Z,50.88
2022-10-10T06:28:50.993Z,50.88
2022-10-10T06:29:25.842Z,50.52
2022-10-10T06:29:58.058Z,50.73
2022-10-10T06:30:30.473Z,50.94
2022-10-10T06:31:08.377Z,50.51
2022-10-10T06:31:41.370Z,50.75
2022-10-10T06:32:13.589Z,50.61
2022-10-10T06:32:48.604Z,50.54
2022-10-10T06:33:21.217Z,50.78
2022-10-10T06:33:56.069Z,50.43
2022-10-10T06:34:31.016Z,50.62
2022-10-10T06:35:03.795Z,50.83
2022-10-10T06:35:39.375Z,50.56
2022-10-10T06:36:15.806Z,50.44
2022-10-10T06:36:49.794Z,50.40
2022-10-10T06:37:22.033Z,50.80
2022-10-10T06:37:56.841Z,50.72
2022-10-10T06:38:29.059Z,50.89
2022-10-10T06:39:01.347Z,50.57
2022-10-10T06:39:36.183Z,50.47
2022-10-10T06:40:09.058Z,50.61
2022-10-10T06:40:41.430Z,50.86
2022-10-10T06:41:16.603Z,50.66
2022-10-10T06:41:49.198Z,50.62
2022-10-10T06:42:24.064Z,50.42
2022-10-10T06:43:07.246Z,50.82
2022-10-10T06:43:39.577Z,50.47
2022-10-10T06:44:14.723Z,50.66
2022-10-10T06:44:46.948Z,50.42
2022-10-10T06:45:19.231Z,50.86
2022-10-10T06:45:54.434Z,50.66
2022-10-10T06:46:26.934Z,50.78
2022-10-10T06:46:59.174Z,50.44
2022-10-10T06:47:34.185Z,50.75
2022-10-10T06:48:06.693Z,50.47
2022-10-10T06:48:38.981Z,50.82
2022-10-10T06:49:16.431Z,50.88
2022-10-10T06:49:48.665Z,50.44
2022-10-10T06:50:20.904Z,50.80
2022-10-10T06:50:59.955Z,50.87
2022-10-10T06:51:32.570Z,50.85
2022-10-10T06:52:07.624Z,50.61
2022-10-10T06:52:41.025Z,50.83
2022-10-10T06:53:13.243Z,50.61
2022-10-10T06:53:48.646Z,50.69
2022-10-10T06:54:21.006Z,50.88
2022-10-10T06:54:53.341Z,50.55
2022-10-10T06:55:28.202Z,50.90
2022-10-10T06:56:00.659Z,50.58
2022-10-10T06:56:35.534Z,50.68
2022-10-10T06:57:07.753Z,50.97
2022-10-10T06:57:39.960Z,51.00
2022-10-10T06:58:14.934Z,50.76
2022-10-10T06:58:47.689Z,50.62
2022-10-10T06:59:22.623Z,50.44
2022-10-10T06:59:54.880Z,50.73
2022-10-10T07:00:29.701Z,50.83
2022-10-10T07:01:03.365Z,50.60
2022-10-10T07:01:35.702Z,50.83
2022-10-10T07:02:10.640Z,50.91
2022-10-10T07:02:42.859Z,50.95
2022-10-10T07:03:15.086Z,50.73
2022-10-10T07:03:50.174Z,50.64
2022-10-10T07:04:25.010Z,50.86
2022-10-10T07:04:57.240Z,50.96
2022-10-10T07:05:32.055Z,50.54
2022-10-10T07:06:04.502Z,50.50
2022-10-10T07:06:39.790Z,50.83
2022-10-10T07:07:12.044Z,50.94
2022-10-10T07:07:44.922Z,50.56
2022-10-10T07:08:19.997Z,50.84
2022-10-10T07:08:52.211Z,50.71
2022-10-10T07:09:24.452Z,50.63
2022-10-10T07:09:59.287Z,50.68
2022-10-10T07:10:32.761Z,50.56
2022-10-10T07:11:07.795Z,50.70
2022-10-10T07:11:41.725Z,50.96
2022-10-10T07:12:14.089Z,50.49
2022-10-10T07:12:48.950Z,50.54
2022-10-10T07:13:21.536Z,50.67
2022-10-10T07:13:56.341Z,50.71
2022-10-10T07:14:28.556Z,50.95
2022-10-10T07:15:00.793Z,50.56
2022-10-10T07:15:35.637Z,50.63
2022-10-10T07:16:07.977Z,50.93
2022-10-10T07:16:43.127Z,50.54
2022-10-10T07:17:15.393Z,50.85
2022-10-10T07:17:51.964Z,51.00
2022-10-10T07:18:29.295Z,51.01
2022-10-10T07:19:01.509Z,50.97
2022-10-10T07:19:36.806Z,50.54
2022-10-10T07:20:12.538Z,50.93
2022-10-10T07:20:44.823Z,50.66
2022-10-10T07:21:19.742Z,50.91
2022-10-10T07:21:52.133Z,50.50
2022-10-10T07:22:24.602Z,50.84
2022-10-10T07:22:59.426Z,50.76
2022-10-10T07:23:32.945Z,50.74
2022-10-10T07:24:05.257Z,50.80