createdAt,value
2022-08-05T00:01:13.665Z,0
2022-08-05T00:05:56.036Z,0
2022-08-05T00:10:38.251Z,0
2022-08-05T00:15:20.568Z,0
2022-08-05T00:20:02.841Z,0
2022-08-05T00:24:45.079Z,0
2022-08-05T00:29:27.396Z,0
2022-08-05T00:34:09.669Z,0
2022-08-05T00:38:51.876Z,0
2022-08-05T00:43:34.231Z,0
2022-08-05T00:48:16.477Z,0
2022-08-05T00:57:42.087Z,0
2022-08-05T01:02:22.399Z,0
2022-08-05T01:07:04.600Z,0
2022-08-05T01:11:46.879Z,0
2022-08-05T01:16:29.170Z,0
2022-08-05T01:21:11.480Z,0
2022-08-05T01:25:53.770Z,0
2022-08-05T01:30:35.963Z,0
2022-08-05T01:35:18.272Z,0
2022-08-05T01:40:00.588Z,0
2022-08-05T01:44:42.801Z,0
2022-08-05T01:49:25.133Z,0
2022-08-05T01:54:07.420Z,0
2022-08-05T01:58:49.732Z,0
2022-08-05T02:03:30.944Z,0
2022-08-05T02:08:13.246Z,0
2022-08-05T02:12:55.534Z,0
2022-08-05T02:17:45.216Z,0
2022-08-05T02:22:20.137Z,0
2022-08-05T02:27:02.369Z,0
2022-08-05T02:31:44.673Z,0
2022-08-05T02:36:26.892Z,0
2022-08-05T02:41:09.188Z,0
2022-08-05T02:45:51.493Z,0
2022-08-05T02:50:33.712Z,0
2022-08-05T02:55:16.013Z,0
2022-08-05T02:59:58.319Z,0
2022-08-05T03:04:39.661Z,0
2022-08-05T03:09:21.884Z,0
2022-08-05T03:14:04.194Z,0
2022-08-05T03:18:46.445Z,0
2022-08-05T03:23:28.709Z,0
2022-08-05T03:28:11.033Z,0
2022-08-05T03:32:53.306Z,0
2022-08-05T03:37:35.585Z,0
2022-08-05T03:42:17.824Z,0
2022-08-05T03:47:00.301Z,5
2022-08-05T03:51:42.407Z,5
2022-08-05T03:56:24.615Z,11
2022-08-05T04:05:49.273Z,22
2022-08-05T04:10:30.544Z,22
2022-08-05T04:15:15.374Z,28
2022-08-05T04:19:55.062Z,39
2022-08-05T04:24:37.322Z,45
2022-08-05T04:29:19.663Z,56
2022-08-05T04:34:11.578Z,56
2022-08-05T04:38:44.236Z,67
2022-08-05T04:43:26.446Z,73
2022-08-05T04:48:08.767Z,95
2022-08-05T04:52:51.074Z,101
2022-08-05T04:57:33.274Z,95
2022-08-05T05:02:15.581Z,101
2022-08-05T05:06:57.896Z,106
2022-08-05T05:11:39.194Z,112
2022-08-05T05:16:21.402Z,112
2022-08-05T05:21:03.712Z,101
2022-08-05T05:25:46.019Z,101
2022-08-05T05:30:28.638Z,112
2022-08-05T05:35:10.536Z,140
2022-08-05T05:39:52.845Z,151
2022-08-05T05:44:35.152Z,151
2022-08-05T05:49:17.356Z,168
2022-08-05T05:53:59.673Z,180
2022-08-05T05:58:41.972Z,208
2022-08-05T06:03:24.189Z,241
2022-08-05T06:08:06.493Z,253
2022-08-05T06:12:48.799Z,275
2022-08-05T06:17:30.120Z,303
2022-08-05T06:22:12.309Z,241
2022-08-05T06:26:54.618Z,213
2022-08-05T06:31:36.927Z,191
2022-08-05T06:36:19.232Z,213
2022-08-05T06:45:43.748Z,331
2022-08-05T06:50:26.064Z,483
2022-08-05T06:55:08.276Z,517
2022-08-05T06:59:50.572Z,410
2022-08-05T07:04:32.875Z,292
2022-08-05T07:09:15.196Z,286
2022-08-05T07:13:57.396Z,331
2022-08-05T07:18:38.704Z,326
2022-08-05T07:23:21.035Z,253
2022-08-05T07:28:03.319Z,236
2022-08-05T07:32:45.525Z,275
2022-08-05T07:37:27.831Z,292
2022-08-05T07:42:10.141Z,253
2022-08-05T07:46:52.347Z,281
2022-08-05T07:51:34.682Z,298
2022-08-05T07:56:16.963Z,315
2022-08-05T08:00:59.273Z,303
2022-08-05T08:05:41.480Z,309
2022-08-05T08:10:23.786Z,354
2022-08-05T08:15:06.094Z,517
2022-08-05T08:19:47.435Z,590
2022-08-05T08:24:29.624Z,607
2022-08-05T08:29:11.922Z,669
2022-08-05T08:33:54.236Z,776
2022-08-05T08:38:36.459Z,793
2022-08-05T08:43:18.743Z,731
2022-08-05T08:48:01.781Z,804
2022-08-05T08:52:43.289Z,680
2022-08-05T08:57:25.599Z,826
2022-08-05T09:02:07.911Z,787
2022-08-05T09:06:50.114Z,545
2022-08-05T09:11:32.427Z,416
2022-08-05T09:16:14.733Z,421
2022-08-05T09:20:56.054Z,438
2022-08-05T09:25:38.249Z,495
2022-08-05T09:30:20.555Z,523
2022-08-05T09:35:02.861Z,770
2022-08-05T09:39:45.172Z,1957
2022-08-05T09:44:27.378Z,883
2022-08-05T09:49:09.683Z,956
2022-08-05T09:53:52.000Z,1012
2022-08-05T09:58:34.203Z,1046
2022-08-05T10:03:16.509Z,922
2022-08-05T10:07:58.817Z,888
2022-08-05T10:12:41.134Z,984
2022-08-05T10:17:25.498Z,2941
2022-08-05T10:22:04.647Z,2210
2022-08-05T10:26:46.958Z,2874
2022-08-05T10:31:29.256Z,1749
2022-08-05T10:36:11.567Z,2986
2022-08-05T10:40:53.776Z,3285
2022-08-05T10:45:36.084Z,1158
2022-08-05T10:50:18.396Z,2970
2022-08-05T10:55:00.714Z,1243
2022-08-05T10:59:42.911Z,2908
2022-08-05T11:04:25.217Z,2475
2022-08-05T11:09:07.525Z,3054
2022-08-05T11:13:49.846Z,3313
2022-08-05T11:18:32.144Z,3144
2022-08-05T11:23:13.348Z,2413
2022-08-05T11:27:55.665Z,3200
2022-08-05T11:32:37.975Z,2801
2022-08-05T11:37:20.278Z,2941
2022-08-05T11:42:01.581Z,3048
2022-08-05T11:46:43.895Z,2868
2022-08-05T11:51:43.445Z,3031
2022-08-05T11:56:08.406Z,2958
2022-08-05T12:00:50.716Z,3076
2022-08-05T12:05:33.026Z,2919
2022-08-05T12:10:15.332Z,2936
2022-08-05T12:14:57.644Z,3324
2022-08-05T12:19:39.953Z,2542
2022-08-05T12:24:22.184Z,1366
2022-08-05T12:29:04.478Z,1378
2022-08-05T12:33:46.780Z,1366
2022-08-05T12:38:29.088Z,1867
2022-08-05T12:43:10.400Z,2430
2022-08-05T12:52:34.919Z,2970
2022-08-05T12:57:17.218Z,2981
2022-08-05T13:01:59.552Z,2728
2022-08-05T13:06:41.840Z,2722
2022-08-05T13:11:24.150Z,2745
2022-08-05T13:16:06.453Z,2593
2022-08-05T13:20:48.663Z,2874
2022-08-05T13:25:30.970Z,2638
2022-08-05T13:30:31.100Z,2655
2022-08-05T13:34:55.606Z,2418
2022-08-05T13:39:44.847Z,2508
2022-08-05T13:44:19.203Z,1895
2022-08-05T13:49:01.415Z,691
2022-08-05T13:53:43.722Z,2373
2022-08-05T13:58:26.031Z,2491
2022-08-05T14:03:08.338Z,2441
2022-08-05T14:07:50.648Z,2362
2022-08-05T14:12:32.857Z,2278
2022-08-05T14:17:15.166Z,2311
2022-08-05T14:22:06.702Z,2143
2022-08-05T14:26:39.816Z,585
2022-08-05T14:31:22.100Z,2289
2022-08-05T14:36:04.318Z,2520
2022-08-05T14:40:46.608Z,2379
2022-08-05T14:45:27.918Z,2205
2022-08-05T14:50:10.225Z,466
2022-08-05T14:54:52.538Z,410
2022-08-05T14:59:34.837Z,562
2022-08-05T15:04:17.063Z,1935
2022-08-05T15:08:59.357Z,1305
2022-08-05T15:13:41.666Z,765
2022-08-05T15:18:23.973Z,708
2022-08-05T15:23:06.208Z,703
2022-08-05T15:27:48.494Z,686
2022-08-05T15:32:30.797Z,720
2022-08-05T15:37:13.120Z,1293
2022-08-05T15:41:55.343Z,770
2022-08-05T15:46:36.643Z,675
2022-08-05T15:51:18.934Z,517
2022-08-05T15:56:01.262Z,1333
2022-08-05T16:00:43.551Z,1282
2022-08-05T16:05:25.784Z,1215
2022-08-05T16:10:08.079Z,1226
2022-08-05T16:14:50.394Z,483
2022-08-05T16:19:32.687Z,405
2022-08-05T16:24:14.911Z,331
2022-08-05T16:28:57.232Z,371
2022-08-05T16:33:39.505Z,573
2022-08-05T16:38:21.846Z,939
2022-08-05T16:43:04.028Z,860
2022-08-05T16:47:45.334Z,618
2022-08-05T16:52:27.638Z,438
2022-08-05T16:57:09.951Z,376
2022-08-05T17:01:52.154Z,360
2022-08-05T17:06:34.476Z,365
2022-08-05T17:11:16.782Z,331
2022-08-05T17:15:59.103Z,247
2022-08-05T17:20:41.295Z,225
2022-08-05T17:25:23.628Z,191
2022-08-05T17:30:05.909Z,185
2022-08-05T17:34:48.254Z,180
2022-08-05T17:39:30.427Z,163
2022-08-05T17:44:12.740Z,151
2022-08-05T17:48:54.065Z,129
2022-08-05T17:53:36.358Z,129
2022-08-05T17:58:18.569Z,106
2022-08-05T18:03:00.901Z,84
2022-08-05T18:07:43.184Z,56
2022-08-05T18:12:25.381Z,45
2022-08-05T18:17:07.712Z,33
2022-08-05T18:21:50.000Z,28
2022-08-05T18:26:32.282Z,22
2022-08-05T18:31:14.586Z,16
2022-08-05T18:35:59.407Z,11
2022-08-05T18:40:39.088Z,5
2022-08-05T18:45:21.406Z,5
2022-08-05T18:50:02.699Z,0
2022-08-05T18:54:44.925Z,0
2022-08-05T18:59:27.220Z,0
2022-08-05T19:04:09.525Z,0
2022-08-05T19:08:51.839Z,0
2022-08-05T19:13:35.509Z,0
2022-08-05T19:22:58.661Z,0
2022-08-05T19:27:40.867Z,0
2022-08-05T19:32:23.183Z,0
2022-08-05T19:41:57.973Z,0
2022-08-05T19:46:30.006Z,0
2022-08-05T19:51:11.310Z,0
2022-08-05T19:56:11.301Z,0
2022-08-05T20:00:35.841Z,0
2022-08-05T20:05:18.135Z,0
2022-08-05T20:10:00.447Z,0
2022-08-05T20:14:42.762Z,0
2022-08-05T20:19:24.969Z,0
2022-08-05T20:24:07.276Z,0
2022-08-05T20:28:49.587Z,0
2022-08-05T20:33:31.785Z,0
2022-08-05T20:38:14.105Z,0
2022-08-05T20:42:56.405Z,0
2022-08-05T20:47:38.618Z,0
2022-08-05T20:52:19.930Z,0
2022-08-05T20:57:02.248Z,0
2022-08-05T21:01:44.548Z,0
2022-08-05T21:06:26.750Z,0
2022-08-05T21:11:09.076Z,0
2022-08-05T21:15:51.365Z,0
2022-08-05T21:20:33.674Z,0
2022-08-05T21:25:15.903Z,0
2022-08-05T21:29:58.196Z,0
2022-08-05T21:34:40.502Z,0
2022-08-05T21:39:22.707Z,0
2022-08-05T21:44:05.028Z,0
2022-08-05T21:48:47.323Z,0
2022-08-05T21:53:28.630Z,0
2022-08-05T21:58:10.839Z,0
2022-08-05T22:02:53.149Z,0
2022-08-05T22:07:35.457Z,0
2022-08-05T22:12:17.666Z,0
2022-08-05T22:16:59.978Z,0
2022-08-05T22:21:42.289Z,0
2022-08-05T22:26:24.559Z,0
2022-08-05T22:31:06.851Z,0
2022-08-05T22:35:49.067Z,0
2022-08-05T22:40:31.376Z,0
2022-08-05T22:45:13.677Z,0
2022-08-05T22:50:00.241Z,0
2022-08-05T22:54:37.201Z,0
2022-08-05T22:59:19.501Z,0
2022-08-05T23:04:01.809Z,0
2022-08-05T23:08:44.148Z,0
2022-08-05T23:13:26.341Z,0
2022-08-05T23:18:08.637Z,0
2022-08-05T23:22:50.952Z,0
2022-08-05T23:32:15.462Z,0
2022-08-05T23:36:57.784Z,0
2022-08-05T23:41:39.982Z,0
2022-08-05T23:46:22.287Z,0
2022-08-05T23:51:04.597Z,0
2022-08-05T23:55:45.915Z,0
