createdAt,value
2022-10-30T00:00:05.712Z,77.36
2022-10-30T00:01:05.754Z,77.76
2022-10-30T00:02:05.753Z,77.96
2022-10-30T00:03:05.838Z,78.27
2022-10-30T00:04:05.702Z,78.77
2022-10-30T00:05:05.659Z,78.97
2022-10-30T00:06:05.729Z,79.17
2022-10-30T00:07:05.857Z,79.37
2022-10-30T00:08:05.642Z,79.57
2022-10-30T00:09:05.634Z,79.67
2022-10-30T00:10:12.598Z,79.77
2022-10-30T00:11:05.658Z,79.87
2022-10-30T00:12:05.593Z,79.97
2022-10-30T00:13:05.583Z,79.97
2022-10-30T00:14:13.534Z,79.97
2022-10-30T00:15:05.559Z,79.97
2022-10-30T00:16:05.573Z,79.97
2022-10-30T00:17:05.547Z,79.97
2022-10-30T00:18:05.521Z,79.97
2022-10-30T00:19:05.640Z,79.67
2022-10-30T00:20:05.521Z,79.37
2022-10-30T00:21:05.528Z,79.17
2022-10-30T00:22:12.813Z,79.47
2022-10-30T00:23:05.494Z,79.37
2022-10-30T00:24:05.492Z,79.37
2022-10-30T00:25:05.450Z,79.47
2022-10-30T00:26:05.443Z,79.57
2022-10-30T00:27:05.466Z,79.77
2022-10-30T00:28:05.474Z,79.87
2022-10-30T00:29:05.433Z,79.97
2022-10-30T00:30:05.411Z,80.07
2022-10-30T00:31:05.387Z,80.17
2022-10-30T00:32:05.395Z,80.17
2022-10-30T00:33:05.370Z,80.27
2022-10-30T00:34:05.349Z,80.27
2022-10-30T00:35:05.338Z,80.37
2022-10-30T00:36:05.395Z,80.47
2022-10-30T00:37:05.339Z,80.47
2022-10-30T00:38:05.320Z,80.57
2022-10-30T00:39:05.309Z,80.57
2022-10-30T00:40:05.300Z,80.68
2022-10-30T00:41:05.292Z,80.68
2022-10-30T00:42:05.271Z,80.77
2022-10-30T00:43:05.962Z,80.77
2022-10-30T00:44:05.263Z,80.88
2022-10-30T00:45:05.230Z,80.88
2022-10-30T00:46:05.219Z,80.88
2022-10-30T00:47:05.200Z,80.98
2022-10-30T00:48:05.190Z,80.98
2022-10-30T00:49:05.206Z,81.07
2022-10-30T00:50:05.181Z,81.18
2022-10-30T00:51:05.186Z,81.18
2022-10-30T00:52:05.158Z,81.18
2022-10-30T00:53:05.144Z,81.27
2022-10-30T00:54:05.135Z,81.27
2022-10-30T00:55:05.120Z,81.38
2022-10-30T00:56:05.118Z,81.38
2022-10-30T00:57:05.096Z,81.38
2022-10-30T00:58:05.105Z,81.48
2022-10-30T00:59:05.069Z,81.48
2022-10-30T01:00:05.115Z,81.48
2022-10-30T01:01:05.105Z,81.58
2022-10-30T01:02:05.202Z,81.58
2022-10-30T01:03:05.051Z,81.58
2022-10-30T01:04:05.077Z,81.68
2022-10-30T01:05:05.108Z,81.68
2022-10-30T01:06:05.039Z,81.68
2022-10-30T01:07:05.023Z,81.78
2022-10-30T01:08:04.992Z,81.78
2022-10-30T01:09:05.049Z,81.78
2022-10-30T01:10:05.011Z,81.88
2022-10-30T01:11:04.937Z,81.88
2022-10-30T01:12:04.963Z,81.88
2022-10-30T01:13:04.962Z,81.98
2022-10-30T01:14:04.922Z,81.98
2022-10-30T01:15:04.898Z,81.98
2022-10-30T01:16:04.902Z,82.08
2022-10-30T01:17:04.880Z,82.08
2022-10-30T01:18:04.982Z,82.08
2022-10-30T01:19:04.871Z,82.18
2022-10-30T01:20:04.875Z,82.08
2022-10-30T01:21:04.827Z,82.18
2022-10-30T01:22:04.851Z,82.18
2022-10-30T01:23:04.843Z,82.28
2022-10-30T01:24:04.832Z,82.28
2022-10-30T01:25:04.818Z,82.28
2022-10-30T01:26:04.788Z,82.28
2022-10-30T01:27:04.777Z,82.28
2022-10-30T01:28:04.774Z,82.38
2022-10-30T01:29:04.746Z,82.38
2022-10-30T01:30:04.761Z,82.38
2022-10-30T01:31:04.720Z,82.38
2022-10-30T01:32:04.749Z,82.48
2022-10-30T01:33:04.728Z,82.48
2022-10-30T01:34:04.689Z,82.48
2022-10-30T01:35:04.697Z,82.48
2022-10-30T01:36:04.692Z,82.58
2022-10-30T01:37:04.680Z,82.58
2022-10-30T01:38:04.651Z,82.58
2022-10-30T01:39:04.638Z,82.68
2022-10-30T01:40:04.640Z,82.68
2022-10-30T01:41:04.619Z,82.68
2022-10-30T01:42:04.620Z,82.68
2022-10-30T01:43:04.627Z,82.68
2022-10-30T01:44:04.597Z,82.68
2022-10-30T01:45:04.586Z,82.78
2022-10-30T01:46:04.580Z,82.78
2022-10-30T01:47:04.545Z,82.78
2022-10-30T01:48:04.553Z,82.78
2022-10-30T01:49:04.549Z,82.89
2022-10-30T01:50:04.518Z,82.89
2022-10-30T01:51:04.519Z,82.89
2022-10-30T01:52:04.495Z,82.89
2022-10-30T01:53:04.504Z,82.89
2022-10-30T01:54:04.492Z,82.98
2022-10-30T01:55:04.481Z,82.89
2022-10-30T01:56:04.455Z,82.98
2022-10-30T01:57:04.454Z,82.98
2022-10-30T01:58:04.436Z,82.98
2022-10-30T01:59:04.470Z,82.98
2022-10-30T02:00:04.429Z,82.98
2022-10-30T02:01:04.449Z,82.98
2022-10-30T02:02:04.554Z,82.98
2022-10-30T02:03:04.373Z,83.09
2022-10-30T02:05:04.370Z,83.09
2022-10-30T02:06:04.345Z,83.09
2022-10-30T02:07:04.337Z,83.09
2022-10-30T02:08:04.338Z,83.09
2022-10-30T02:09:04.363Z,83.18
2022-10-30T02:10:04.368Z,83.18
2022-10-30T02:11:04.285Z,83.29
2022-10-30T02:12:04.311Z,83.29
2022-10-30T02:13:04.317Z,83.29
2022-10-30T02:14:04.269Z,83.29
2022-10-30T02:15:04.269Z,83.29
2022-10-30T02:16:04.276Z,83.29
2022-10-30T02:17:04.248Z,83.39
2022-10-30T02:18:04.215Z,83.39
2022-10-30T02:19:04.218Z,83.39
2022-10-30T02:20:04.206Z,83.39
2022-10-30T02:21:04.213Z,83.39
2022-10-30T02:22:04.285Z,83.39
2022-10-30T02:23:04.459Z,83.39
2022-10-30T02:24:04.160Z,83.39
2022-10-30T02:25:04.158Z,83.49
2022-10-30T02:26:04.132Z,83.49
2022-10-30T02:27:04.113Z,83.49
2022-10-30T02:28:04.128Z,83.49
2022-10-30T02:29:04.099Z,83.49
2022-10-30T02:30:04.129Z,83.59
2022-10-30T02:31:04.078Z,83.59
2022-10-30T02:32:04.080Z,83.49
2022-10-30T02:33:04.105Z,83.49
2022-10-30T02:34:04.065Z,83.59
2022-10-30T02:35:04.059Z,83.59
2022-10-30T02:36:04.019Z,83.59
2022-10-30T02:37:04.025Z,83.59
2022-10-30T02:38:04.010Z,83.59
2022-10-30T02:39:03.977Z,83.59
2022-10-30T02:40:03.976Z,83.69
2022-10-30T02:41:03.957Z,83.69
2022-10-30T02:42:03.970Z,83.69
2022-10-30T02:43:03.956Z,83.69
2022-10-30T02:44:03.933Z,83.69
2022-10-30T02:45:03.993Z,83.69
2022-10-30T02:46:03.904Z,83.69
2022-10-30T02:47:03.910Z,83.69
2022-10-30T02:48:04.227Z,83.69
2022-10-30T02:49:03.875Z,83.69
2022-10-30T02:50:03.896Z,83.69
2022-10-30T02:51:03.892Z,83.69
2022-10-30T02:52:03.899Z,83.69
2022-10-30T02:53:03.824Z,83.69
2022-10-30T02:54:03.828Z,83.69
2022-10-30T02:55:03.932Z,83.79
2022-10-30T02:56:03.820Z,83.79
2022-10-30T02:57:03.806Z,83.69
2022-10-30T02:58:03.826Z,83.69
2022-10-30T02:59:03.762Z,83.69
2022-10-30T03:00:03.777Z,83.79
2022-10-30T03:01:03.805Z,83.79
2022-10-30T03:02:03.823Z,83.89
2022-10-30T03:03:03.737Z,83.89
2022-10-30T03:04:03.733Z,83.89
2022-10-30T03:05:03.741Z,83.89
2022-10-30T03:06:03.692Z,83.89
2022-10-30T03:07:03.682Z,83.89
2022-10-30T03:08:03.719Z,83.89
2022-10-30T03:09:03.656Z,83.89
2022-10-30T03:10:03.657Z,83.99
2022-10-30T03:11:03.651Z,83.99
2022-10-30T03:12:03.645Z,83.99
2022-10-30T03:13:03.627Z,83.99
2022-10-30T03:14:03.638Z,83.99
2022-10-30T03:15:03.591Z,83.99
2022-10-30T03:16:03.603Z,84.09
2022-10-30T03:17:03.565Z,83.99
2022-10-30T03:18:03.580Z,84.09
2022-10-30T03:19:03.648Z,83.99
2022-10-30T03:20:03.553Z,83.99
2022-10-30T03:21:03.577Z,83.99
2022-10-30T03:22:03.521Z,84.09
2022-10-30T03:23:03.508Z,84.09
2022-10-30T03:24:03.516Z,84.09
2022-10-30T03:25:03.479Z,83.99
2022-10-30T03:26:03.478Z,83.99
2022-10-30T03:27:03.478Z,83.99
2022-10-30T03:28:03.481Z,83.99
2022-10-30T03:29:03.430Z,84.09
2022-10-30T03:30:03.433Z,84.09
2022-10-30T03:31:03.419Z,84.13
2022-10-30T03:32:03.434Z,83.99
2022-10-30T03:33:03.405Z,84.13
2022-10-30T03:34:03.417Z,84.09
2022-10-30T03:35:03.393Z,84.13
2022-10-30T03:36:03.370Z,83.99
2022-10-30T03:37:03.349Z,84.03
2022-10-30T03:38:03.355Z,84.09
2022-10-30T03:39:03.333Z,84.19
2022-10-30T03:40:03.330Z,84.23
2022-10-30T03:41:03.327Z,84.19
2022-10-30T03:42:03.300Z,84.33
2022-10-30T03:43:03.315Z,84.29
2022-10-30T03:44:03.333Z,84.33
2022-10-30T03:45:03.278Z,84.33
2022-10-30T03:46:03.258Z,84.23
2022-10-30T03:47:03.286Z,84.33
2022-10-30T03:48:03.262Z,84.33
2022-10-30T03:49:03.228Z,84.23
2022-10-30T03:50:03.218Z,84.23
2022-10-30T03:51:03.189Z,84.33
2022-10-30T03:52:03.190Z,84.33
2022-10-30T03:53:03.176Z,84.23
2022-10-30T03:54:03.214Z,84.23
2022-10-30T03:55:03.162Z,84.33
2022-10-30T03:56:03.151Z,84.33
2022-10-30T03:57:03.128Z,84.33
2022-10-30T03:58:03.132Z,84.33
2022-10-30T03:59:03.131Z,84.33
2022-10-30T04:00:03.132Z,84.33
2022-10-30T04:01:03.168Z,84.33
2022-10-30T04:02:03.299Z,84.33
2022-10-30T04:03:03.141Z,84.33
2022-10-30T04:04:03.057Z,84.33
2022-10-30T04:05:03.074Z,84.33
2022-10-30T04:06:03.054Z,84.43
2022-10-30T04:07:03.041Z,84.43
2022-10-30T04:08:03.032Z,84.43
2022-10-30T04:09:03.015Z,84.43
2022-10-30T04:10:03.012Z,84.43
2022-10-30T04:11:03.067Z,84.43
2022-10-30T04:12:02.975Z,84.43
2022-10-30T04:13:02.957Z,84.43
2022-10-30T04:14:02.987Z,84.43
2022-10-30T04:15:02.947Z,84.33
2022-10-30T04:16:02.929Z,84.43
2022-10-30T04:17:02.956Z,84.33
2022-10-30T04:18:03.116Z,84.33
2022-10-30T04:19:02.914Z,84.23
2022-10-30T04:20:02.900Z,84.23
2022-10-30T04:21:02.901Z,84.23
2022-10-30T04:22:02.885Z,84.13
2022-10-30T04:23:02.854Z,84.13
2022-10-30T04:24:02.853Z,84.13
2022-10-30T04:25:02.843Z,84.13
2022-10-30T04:26:02.841Z,84.13
2022-10-30T04:27:02.896Z,84.13
2022-10-30T04:28:02.813Z,84.13
2022-10-30T04:29:02.786Z,84.13
2022-10-30T04:30:02.798Z,84.13
2022-10-30T04:31:02.766Z,84.23
2022-10-30T04:32:02.766Z,84.23
2022-10-30T04:33:02.925Z,84.23
2022-10-30T04:34:02.725Z,84.23
2022-10-30T04:35:02.725Z,84.23
2022-10-30T04:36:02.741Z,84.33
2022-10-30T04:37:02.706Z,84.23
2022-10-30T04:38:02.703Z,84.23
2022-10-30T04:39:02.678Z,84.23
2022-10-30T04:40:02.664Z,84.23
2022-10-30T04:41:02.666Z,84.23
2022-10-30T04:42:02.664Z,84.23
2022-10-30T04:43:02.644Z,84.23
2022-10-30T04:44:02.638Z,84.23
2022-10-30T04:45:05.069Z,84.23
2022-10-30T04:46:02.625Z,84.23
2022-10-30T04:47:02.610Z,84.23
2022-10-30T04:48:02.589Z,84.23
2022-10-30T04:49:02.609Z,84.23
2022-10-30T04:50:02.569Z,84.23
2022-10-30T04:51:02.576Z,84.23
2022-10-30T04:52:02.537Z,84.23
2022-10-30T04:53:02.525Z,84.23
2022-10-30T04:54:02.517Z,84.23
2022-10-30T04:55:02.537Z,84.23
2022-10-30T04:56:02.494Z,84.23
2022-10-30T04:57:02.485Z,84.23
2022-10-30T04:58:02.495Z,84.23
2022-10-30T04:59:02.466Z,84.23
2022-10-30T05:00:03.109Z,84.33
2022-10-30T05:01:03.349Z,84.33
2022-10-30T05:02:02.585Z,84.33
2022-10-30T05:03:02.429Z,84.33
2022-10-30T05:04:02.425Z,84.33
2022-10-30T05:05:02.425Z,84.33
2022-10-30T05:06:02.406Z,84.33
2022-10-30T05:07:02.381Z,84.43
2022-10-30T05:08:02.774Z,84.43
2022-10-30T05:09:02.367Z,84.43
2022-10-30T05:10:02.353Z,84.43
2022-10-30T05:11:02.348Z,84.43
2022-10-30T05:12:02.334Z,84.43
2022-10-30T05:13:02.328Z,84.43
2022-10-30T05:14:02.305Z,84.43
2022-10-30T05:15:02.299Z,84.43
2022-10-30T05:16:02.273Z,84.53
2022-10-30T05:17:09.586Z,84.53
2022-10-30T05:18:04.904Z,84.53
2022-10-30T05:19:02.244Z,84.53
2022-10-30T05:20:02.234Z,84.53
2022-10-30T05:21:02.226Z,84.53
2022-10-30T05:22:02.238Z,84.53
2022-10-30T05:23:02.217Z,84.53
2022-10-30T05:24:02.207Z,84.53
2022-10-30T05:25:02.230Z,84.53
2022-10-30T05:26:02.190Z,84.53
2022-10-30T05:27:02.165Z,84.53
2022-10-30T05:28:02.226Z,84.53
2022-10-30T05:29:02.150Z,84.53
2022-10-30T05:30:02.159Z,84.53
2022-10-30T05:31:02.127Z,84.53
2022-10-30T05:32:02.198Z,84.53
2022-10-30T05:33:02.276Z,84.63
2022-10-30T05:34:06.142Z,84.63
2022-10-30T05:35:03.103Z,84.63
2022-10-30T05:36:02.056Z,84.63
2022-10-30T05:37:02.053Z,84.63
2022-10-30T05:38:02.060Z,84.63
2022-10-30T05:39:02.036Z,84.63
2022-10-30T05:40:02.070Z,84.63
2022-10-30T05:41:02.015Z,84.63
2022-10-30T05:42:02.013Z,84.74
2022-10-30T05:43:02.281Z,84.74
2022-10-30T05:44:02.004Z,84.74
2022-10-30T05:45:02.609Z,84.74
2022-10-30T05:46:01.958Z,84.74
2022-10-30T05:47:01.981Z,84.74
2022-10-30T05:48:02.285Z,84.83
2022-10-30T05:49:01.940Z,84.83
2022-10-30T05:50:01.922Z,84.83
2022-10-30T05:51:01.917Z,84.83
2022-10-30T05:52:01.913Z,84.83
2022-10-30T05:53:01.917Z,84.83
2022-10-30T05:54:01.887Z,84.83
2022-10-30T05:55:01.864Z,84.83
2022-10-30T05:56:01.831Z,84.83
2022-10-30T05:57:01.841Z,84.83
2022-10-30T05:58:02.276Z,84.83
2022-10-30T05:59:01.802Z,84.83
2022-10-30T06:00:01.895Z,84.94
2022-10-30T06:01:01.797Z,84.94
2022-10-30T06:02:02.183Z,84.94
2022-10-30T06:03:02.204Z,85.03
2022-10-30T06:04:01.760Z,84.94
2022-10-30T06:05:01.791Z,84.94
2022-10-30T06:06:01.752Z,84.94
2022-10-30T06:07:01.739Z,84.94
2022-10-30T06:08:01.708Z,84.94
2022-10-30T06:09:01.702Z,84.94
2022-10-30T06:10:01.685Z,84.94
2022-10-30T06:11:01.694Z,84.94
2022-10-30T06:12:01.680Z,84.94
2022-10-30T06:13:02.060Z,84.94
2022-10-30T06:14:01.663Z,84.94
2022-10-30T06:15:01.724Z,84.94
2022-10-30T06:16:01.632Z,84.94
2022-10-30T06:17:01.619Z,84.94
2022-10-30T06:18:01.950Z,84.94
2022-10-30T06:19:01.913Z,84.94
2022-10-30T06:20:01.604Z,84.94
2022-10-30T06:21:01.572Z,84.94
2022-10-30T06:22:01.603Z,84.94
2022-10-30T06:23:01.582Z,84.94
2022-10-30T06:24:01.549Z,85.03
2022-10-30T06:25:01.533Z,85.03
2022-10-30T06:26:01.568Z,85.03
2022-10-30T06:27:01.519Z,85.03
2022-10-30T06:28:02.004Z,85.03
2022-10-30T06:29:01.487Z,85.03
2022-10-30T06:30:01.495Z,85.03
2022-10-30T06:31:01.469Z,85.14
2022-10-30T06:32:05.532Z,85.03
2022-10-30T06:33:02.464Z,85.03
2022-10-30T06:34:01.439Z,85.03
2022-10-30T06:35:01.424Z,85.03
2022-10-30T06:36:01.431Z,85.03
2022-10-30T06:37:01.436Z,85.03
2022-10-30T06:38:01.395Z,85.03
2022-10-30T06:39:01.423Z,85.03
2022-10-30T06:40:01.377Z,85.14
2022-10-30T06:41:01.358Z,85.03
2022-10-30T06:42:01.359Z,85.14
2022-10-30T06:43:01.778Z,85.14
2022-10-30T06:44:01.308Z,85.03
2022-10-30T06:45:01.335Z,85.03
2022-10-30T06:46:01.337Z,85.03
2022-10-30T06:47:01.315Z,85.14
2022-10-30T06:48:01.756Z,85.03
2022-10-30T06:49:01.276Z,85.14
2022-10-30T06:50:01.271Z,85.03
2022-10-30T06:51:01.258Z,85.03
2022-10-30T06:52:01.255Z,85.03
2022-10-30T06:53:01.240Z,85.14
2022-10-30T06:54:01.207Z,85.03
2022-10-30T06:55:01.225Z,85.03
2022-10-30T06:56:01.198Z,85.03
2022-10-30T06:57:01.176Z,85.03
2022-10-30T06:58:01.486Z,85.14
2022-10-30T06:59:01.171Z,85.14
2022-10-30T07:00:01.148Z,85.03
2022-10-30T07:01:01.139Z,85.03
2022-10-30T07:02:02.468Z,85.03
2022-10-30T07:03:01.922Z,85.03
2022-10-30T07:04:01.131Z,85.03
2022-10-30T07:05:01.088Z,85.03
2022-10-30T07:06:01.096Z,85.03
2022-10-30T07:07:01.086Z,85.03
2022-10-30T07:08:01.140Z,85.03
2022-10-30T07:09:01.060Z,85.03
2022-10-30T07:10:01.062Z,85.03
2022-10-30T07:11:01.058Z,85.03
2022-10-30T07:12:06.570Z,85.03
2022-10-30T07:13:02.366Z,85.03
2022-10-30T07:14:00.975Z,85.03
2022-10-30T07:15:00.998Z,85.03
2022-10-30T07:16:00.979Z,85.03
2022-10-30T07:17:00.962Z,85.03
2022-10-30T07:18:01.466Z,85.03
2022-10-30T07:19:03.676Z,85.03
2022-10-30T07:20:01.078Z,85.03
2022-10-30T07:21:00.938Z,85.03
2022-10-30T07:22:00.955Z,85.03
2022-10-30T07:23:00.909Z,85.14
2022-10-30T07:24:00.874Z,85.14
2022-10-30T07:25:00.920Z,85.14
2022-10-30T07:26:03.825Z,85.14
2022-10-30T07:27:00.881Z,85.14
2022-10-30T07:28:01.259Z,85.14
2022-10-30T07:29:00.867Z,85.14
2022-10-30T07:30:00.841Z,85.14
2022-10-30T07:31:00.817Z,85.14
2022-10-30T07:32:04.066Z,85.24
2022-10-30T07:33:01.347Z,85.14
2022-10-30T07:34:00.795Z,85.14
2022-10-30T07:35:00.775Z,85.14
2022-10-30T07:36:00.813Z,85.14
2022-10-30T07:37:00.742Z,85.14
2022-10-30T07:38:00.776Z,85.24
2022-10-30T07:39:00.723Z,85.24
2022-10-30T07:40:00.737Z,85.24
2022-10-30T07:41:00.815Z,85.24
2022-10-30T07:42:00.731Z,85.24
2022-10-30T07:43:01.085Z,85.24
2022-10-30T07:44:00.693Z,85.24
2022-10-30T07:45:00.694Z,85.24
2022-10-30T07:46:00.670Z,85.33
2022-10-30T07:47:00.653Z,85.24
2022-10-30T07:48:01.007Z,85.24
2022-10-30T07:49:00.636Z,85.24
2022-10-30T07:50:00.628Z,85.24
2022-10-30T07:51:00.625Z,85.24
2022-10-30T07:52:00.583Z,85.24
2022-10-30T07:53:00.562Z,85.24
2022-10-30T07:54:00.558Z,85.33
2022-10-30T07:55:00.623Z,85.24
2022-10-30T07:56:00.545Z,85.24
2022-10-30T07:57:00.537Z,85.28
2022-10-30T07:58:00.893Z,85.24
2022-10-30T07:59:00.501Z,85.24
2022-10-30T08:00:04.047Z,85.24
2022-10-30T08:01:00.651Z,85.33
2022-10-30T08:02:00.617Z,85.33
2022-10-30T08:03:00.834Z,85.33
2022-10-30T08:04:00.450Z,85.33
2022-10-30T08:05:00.433Z,85.33
2022-10-30T08:06:00.489Z,85.33
2022-10-30T08:07:00.449Z,85.33
2022-10-30T08:08:00.817Z,85.33
2022-10-30T08:09:00.390Z,85.33
2022-10-30T08:10:00.424Z,85.33
2022-10-30T08:11:00.375Z,85.33
2022-10-30T08:12:00.365Z,85.44
2022-10-30T08:13:00.365Z,85.44
2022-10-30T08:14:00.350Z,85.44
2022-10-30T08:15:00.341Z,85.53
2022-10-30T08:16:00.337Z,85.53
2022-10-30T08:17:00.299Z,85.53
2022-10-30T08:18:00.680Z,85.53
2022-10-30T08:19:00.301Z,85.64
2022-10-30T08:20:00.297Z,85.64
2022-10-30T08:21:00.316Z,85.74
2022-10-30T08:22:00.347Z,85.74
2022-10-30T08:23:00.863Z,85.74
2022-10-30T08:24:00.260Z,85.84
2022-10-30T08:25:00.238Z,85.84
2022-10-30T08:26:00.240Z,85.84
2022-10-30T08:27:00.233Z,85.94
2022-10-30T08:28:00.195Z,85.94
2022-10-30T08:29:00.177Z,86.04
2022-10-30T08:30:00.185Z,86.04
2022-10-30T08:31:00.161Z,86.04
2022-10-30T08:32:00.195Z,86.04
2022-10-30T08:33:00.628Z,86.04
2022-10-30T08:34:00.118Z,85.94
2022-10-30T08:35:00.132Z,85.94
2022-10-30T08:36:00.092Z,85.94
2022-10-30T08:37:00.124Z,85.94
2022-10-30T08:38:00.765Z,85.94
2022-10-30T08:39:00.092Z,85.94
2022-10-30T08:40:00.071Z,85.94
2022-10-30T08:41:00.047Z,85.94
2022-10-30T08:42:00.027Z,86.04
2022-10-30T08:43:00.034Z,86.04
2022-10-30T08:44:00.039Z,86.04
2022-10-30T08:45:00.021Z,86.04
2022-10-30T08:45:59.991Z,86.14
2022-10-30T08:46:59.993Z,86.24
2022-10-30T08:48:00.303Z,86.14
2022-10-30T08:49:00.007Z,86.14
2022-10-30T08:49:59.961Z,86.14
2022-10-30T08:50:59.937Z,86.14
2022-10-30T08:51:59.972Z,86.04
2022-10-30T08:53:00.403Z,86.04
2022-10-30T08:53:59.938Z,86.04
2022-10-30T08:54:59.889Z,86.04
2022-10-30T08:55:59.879Z,86.04
2022-10-30T08:56:59.879Z,86.04
2022-10-30T08:57:59.879Z,86.04
2022-10-30T08:58:59.845Z,85.94
2022-10-30T08:59:59.893Z,85.94
2022-10-30T09:01:01.550Z,85.94
2022-10-30T09:01:59.966Z,85.94
2022-10-30T09:03:00.149Z,85.84
2022-10-30T09:03:59.800Z,85.84
2022-10-30T09:04:59.820Z,85.84
2022-10-30T09:05:59.779Z,85.84
2022-10-30T09:06:59.747Z,85.84
2022-10-30T09:08:00.008Z,85.74
2022-10-30T09:08:59.734Z,85.84
2022-10-30T09:09:59.719Z,86.04
2022-10-30T09:10:59.721Z,86.24
2022-10-30T09:11:59.721Z,86.34
2022-10-30T09:12:59.732Z,86.44
2022-10-30T09:13:59.684Z,86.54
2022-10-30T09:15:00.124Z,86.54
2022-10-30T09:15:59.675Z,86.54
2022-10-30T09:16:59.647Z,86.54
2022-10-30T09:18:00.066Z,86.54
2022-10-30T09:18:59.654Z,86.54
2022-10-30T09:19:59.632Z,86.54
2022-10-30T09:21:03.098Z,86.54
2022-10-30T09:22:00.606Z,86.65
2022-10-30T09:22:59.815Z,86.65
2022-10-30T09:23:59.588Z,86.85
2022-10-30T09:24:59.588Z,86.85
2022-10-30T09:25:59.578Z,86.94
2022-10-30T09:26:59.577Z,86.85
2022-10-30T09:27:59.556Z,86.85
2022-10-30T09:28:59.561Z,86.85
2022-10-30T09:29:59.513Z,86.94
2022-10-30T09:30:59.508Z,86.94
2022-10-30T09:31:59.506Z,86.94
2022-10-30T09:32:59.952Z,86.90
2022-10-30T09:33:59.473Z,86.90
2022-10-30T09:34:59.465Z,86.90
2022-10-30T09:35:59.483Z,87.01
2022-10-30T09:36:59.453Z,87.01
2022-10-30T09:37:59.810Z,87.01
2022-10-30T09:38:59.435Z,87.01
2022-10-30T09:39:59.424Z,87.01
2022-10-30T09:40:59.405Z,87.10
2022-10-30T09:41:59.399Z,87.10
2022-10-30T09:42:59.395Z,87.10
2022-10-30T09:43:59.377Z,87.21
2022-10-30T09:45:23.252Z,87.10
2022-10-30T09:46:00.349Z,87.21
2022-10-30T09:46:59.330Z,87.21
2022-10-30T09:47:59.648Z,87.30
2022-10-30T09:48:59.370Z,87.21
2022-10-30T09:49:59.314Z,87.30
2022-10-30T09:50:59.287Z,87.30
2022-10-30T09:51:59.288Z,87.21
2022-10-30T09:52:59.573Z,87.30
2022-10-30T09:53:59.243Z,87.30
2022-10-30T09:54:59.255Z,87.30
2022-10-30T09:55:59.221Z,87.30
2022-10-30T09:57:01.362Z,87.30
2022-10-30T09:57:59.211Z,87.41
2022-10-30T09:58:59.220Z,87.30
2022-10-30T09:59:59.216Z,87.30
2022-10-30T10:01:03.051Z,87.30
2022-10-30T10:02:00.306Z,87.41
2022-10-30T10:02:59.513Z,87.37
2022-10-30T10:03:59.147Z,87.37
2022-10-30T10:04:59.225Z,87.37
2022-10-30T10:05:59.158Z,87.46
2022-10-30T10:06:59.111Z,87.37
2022-10-30T10:07:59.618Z,87.37
2022-10-30T10:08:59.148Z,87.37
2022-10-30T10:09:59.334Z,87.37
2022-10-30T10:10:59.260Z,87.26
2022-10-30T10:11:59.082Z,87.26
2022-10-30T10:13:01.425Z,87.26
2022-10-30T10:13:59.047Z,87.26
2022-10-30T10:14:59.031Z,87.26
2022-10-30T10:15:59.001Z,87.26
2022-10-30T10:16:59.011Z,87.37
2022-10-30T10:17:58.991Z,87.37
2022-10-30T10:18:58.968Z,87.37
2022-10-30T10:19:58.972Z,87.37
2022-10-30T10:20:58.985Z,87.37
2022-10-30T10:21:58.969Z,87.46
2022-10-30T10:22:59.132Z,87.37
2022-10-30T10:23:58.933Z,87.46
2022-10-30T10:24:58.907Z,87.57
2022-10-30T10:25:58.931Z,87.46
2022-10-30T10:26:58.924Z,87.46
2022-10-30T10:27:58.878Z,87.42
2022-10-30T10:28:58.887Z,87.46
2022-10-30T10:29:58.868Z,87.32
2022-10-30T10:30:58.852Z,87.42
2022-10-30T10:31:58.842Z,87.32
2022-10-30T10:32:59.099Z,87.42
2022-10-30T10:33:58.834Z,87.32
2022-10-30T10:34:58.833Z,87.42
2022-10-30T10:35:58.807Z,87.42
2022-10-30T10:36:58.770Z,87.52
2022-10-30T10:37:59.020Z,87.52
2022-10-30T10:38:58.782Z,87.42
2022-10-30T10:39:58.773Z,87.52
2022-10-30T10:40:58.775Z,87.42
2022-10-30T10:41:58.822Z,87.52
2022-10-30T10:42:58.732Z,87.52
2022-10-30T10:43:58.708Z,87.52
2022-10-30T10:44:58.690Z,87.42
2022-10-30T10:45:58.703Z,87.42
2022-10-30T10:47:01.714Z,87.42
2022-10-30T10:47:59.962Z,87.42
2022-10-30T10:48:58.678Z,87.42
2022-10-30T10:49:58.659Z,87.42
2022-10-30T10:50:58.652Z,87.42
2022-10-30T10:51:58.642Z,87.42
2022-10-30T10:52:58.926Z,87.42
2022-10-30T10:53:58.617Z,87.42
2022-10-30T10:54:58.610Z,87.42
2022-10-30T10:55:58.587Z,87.42
2022-10-30T10:56:58.566Z,87.52
2022-10-30T10:57:58.575Z,87.48
2022-10-30T10:58:58.541Z,87.48
2022-10-30T10:59:58.541Z,87.52
2022-10-30T11:00:58.584Z,87.62
2022-10-30T11:01:58.705Z,87.58
2022-10-30T11:02:58.979Z,87.58
2022-10-30T11:03:58.488Z,87.68
2022-10-30T11:04:58.477Z,87.58
2022-10-30T11:05:58.485Z,87.58
2022-10-30T11:06:58.473Z,87.58
2022-10-30T11:07:58.719Z,87.68
2022-10-30T11:08:58.430Z,87.68
2022-10-30T11:09:58.432Z,87.68
2022-10-30T11:10:58.420Z,87.68
2022-10-30T11:11:58.385Z,87.68
2022-10-30T11:12:58.697Z,87.78
2022-10-30T11:13:58.392Z,87.78
2022-10-30T11:14:58.375Z,87.78
2022-10-30T11:15:58.347Z,87.88
2022-10-30T11:16:58.346Z,87.88
2022-10-30T11:18:58.320Z,87.88
2022-10-30T11:19:58.305Z,87.88
2022-10-30T11:20:58.305Z,87.78
2022-10-30T11:21:58.286Z,87.88
2022-10-30T11:22:58.476Z,87.98
2022-10-30T11:23:58.265Z,87.88
2022-10-30T11:24:58.243Z,87.98
2022-10-30T11:25:58.253Z,87.98
2022-10-30T11:26:58.247Z,87.98
2022-10-30T11:27:58.220Z,87.98
2022-10-30T11:28:58.233Z,87.98
2022-10-30T11:29:58.204Z,88.09
2022-10-30T11:30:58.185Z,87.98
2022-10-30T11:31:58.193Z,88.09
2022-10-30T11:32:58.236Z,87.98
2022-10-30T11:33:58.153Z,87.94
2022-10-30T11:34:58.179Z,87.94
2022-10-30T11:35:58.149Z,87.94
2022-10-30T11:36:58.130Z,88.04
2022-10-30T11:37:58.136Z,88.04
2022-10-30T11:38:58.093Z,88.04
2022-10-30T11:39:58.104Z,88.04
2022-10-30T11:40:58.077Z,88.04
2022-10-30T11:41:58.081Z,87.94
2022-10-30T11:42:58.486Z,88.04
2022-10-30T11:43:58.042Z,88.04
2022-10-30T11:44:58.022Z,88.04
2022-10-30T11:45:58.035Z,88.14
2022-10-30T11:46:58.006Z,88.14
2022-10-30T11:48:01.129Z,88.04
2022-10-30T11:48:58.988Z,88.14
2022-10-30T11:49:57.981Z,88.04
2022-10-30T11:50:57.997Z,88.04
2022-10-30T11:51:57.987Z,88.04
2022-10-30T11:52:57.959Z,88.24
2022-10-30T11:53:57.958Z,88.14
2022-10-30T11:54:57.913Z,88.14
2022-10-30T11:55:57.903Z,88.24
2022-10-30T11:56:57.908Z,88.14
2022-10-30T11:57:58.218Z,88.14
2022-10-30T11:58:57.883Z,88.24
2022-10-30T12:00:03.808Z,88.24
2022-10-30T12:00:58.862Z,88.14
2022-10-30T12:01:57.983Z,88.14
2022-10-30T12:02:58.142Z,88.14
2022-10-30T12:03:57.816Z,88.10
2022-10-30T12:04:57.836Z,88.20
2022-10-30T12:05:57.823Z,88.10
2022-10-30T12:06:57.798Z,88.10
2022-10-30T12:07:57.787Z,88.10
2022-10-30T12:08:57.754Z,88.10
2022-10-30T12:09:57.754Z,88.10
2022-10-30T12:10:57.734Z,88.20
2022-10-30T12:12:00.571Z,88.10
2022-10-30T12:12:58.022Z,88.20
2022-10-30T12:13:57.726Z,88.20
2022-10-30T12:14:57.685Z,88.10
2022-10-30T12:15:57.689Z,88.00
2022-10-30T12:16:57.689Z,88.00
2022-10-30T12:17:57.669Z,88.10
2022-10-30T12:18:57.651Z,88.10
2022-10-30T12:19:57.654Z,88.10
2022-10-30T12:20:57.641Z,88.00
2022-10-30T12:21:57.623Z,88.00
2022-10-30T12:22:58.017Z,88.00
2022-10-30T12:23:57.623Z,88.00
2022-10-30T12:24:57.609Z,88.00
2022-10-30T12:25:57.582Z,88.00
2022-10-30T12:26:57.567Z,88.00
2022-10-30T12:27:57.550Z,87.90
2022-10-30T12:28:57.551Z,87.90
2022-10-30T12:30:12.993Z,88.00
2022-10-30T12:30:58.518Z,88.00
2022-10-30T12:31:57.515Z,88.00
2022-10-30T12:32:57.834Z,88.00
2022-10-30T12:33:57.554Z,88.00
2022-10-30T12:34:57.483Z,88.00
2022-10-30T12:35:57.469Z,88.00
2022-10-30T12:36:57.452Z,88.00
2022-10-30T12:37:57.888Z,88.00
2022-10-30T12:38:57.436Z,88.00
2022-10-30T12:39:57.431Z,88.00
2022-10-30T12:40:57.400Z,88.00
2022-10-30T12:41:57.402Z,87.90
2022-10-30T12:42:57.385Z,87.90
2022-10-30T12:43:57.386Z,88.00
2022-10-30T12:44:57.377Z,88.00
2022-10-30T12:45:57.361Z,88.00
2022-10-30T12:46:57.355Z,88.00
2022-10-30T12:47:57.743Z,88.00
2022-10-30T12:48:57.324Z,88.00
2022-10-30T12:49:57.344Z,88.00
2022-10-30T12:50:57.320Z,88.00
2022-10-30T12:51:57.281Z,88.00
2022-10-30T12:52:57.663Z,88.00
2022-10-30T12:53:57.285Z,88.00