createdAt,value
2023-01-19T00:01:35.411Z,19.17
2023-01-19T00:04:05.786Z,19.40
2023-01-19T00:06:35.852Z,20.17
2023-01-19T00:09:06.449Z,22.25
2023-01-19T00:11:39.295Z,19.48
2023-01-19T00:14:09.360Z,22.45
2023-01-19T00:16:39.335Z,18.75
2023-01-19T00:19:09.365Z,19.38
2023-01-19T00:21:39.381Z,17.95
2023-01-19T00:24:09.873Z,16.20
2023-01-19T00:26:42.998Z,11.38
2023-01-19T00:29:13.847Z,10.25
2023-01-19T00:31:44.693Z,9.65
2023-01-19T00:34:14.731Z,9.18
2023-01-19T00:36:45.388Z,12.45
2023-01-19T00:39:15.389Z,10.13
2023-01-19T00:42:00.301Z,12.23
2023-01-19T00:44:30.399Z,11.60
2023-01-19T00:47:01.222Z,11.00
2023-01-19T00:49:31.293Z,10.98
2023-01-19T00:52:01.374Z,11.70
2023-01-19T00:54:31.393Z,13.32
2023-01-19T00:57:04.457Z,8.60
2023-01-19T00:59:34.575Z,14.93
2023-01-19T01:02:04.738Z,11.82
2023-01-19T01:04:35.111Z,13.32
2023-01-19T01:07:05.189Z,13.53
2023-01-19T01:09:35.344Z,13.57
2023-01-19T01:12:08.206Z,11.17
2023-01-19T01:14:38.549Z,10.60
2023-01-19T01:17:11.484Z,12.35
2023-01-19T01:19:41.731Z,13.20
2023-01-19T01:22:12.795Z,11.27
2023-01-19T01:27:15.265Z,12.63
2023-01-19T01:29:46.652Z,16.98
2023-01-19T01:32:16.809Z,16.20
2023-01-19T01:34:46.842Z,19.70
2023-01-19T01:37:16.794Z,10.85
2023-01-19T01:39:46.776Z,17.85
2023-01-19T01:42:22.944Z,16.88
2023-01-19T01:44:55.425Z,15.68
2023-01-19T01:47:33.864Z,11.27
2023-01-19T01:50:10.983Z,13.73
2023-01-19T01:53:06.459Z,18.45
2023-01-19T01:55:39.908Z,11.65
2023-01-19T01:58:14.368Z,9.43
2023-01-19T02:00:56.822Z,13.85
2023-01-19T02:03:28.476Z,11.63
2023-01-19T02:06:03.215Z,8.40
2023-01-19T02:08:50.764Z,10.20
2023-01-19T02:11:33.208Z,7.50
2023-01-19T02:14:07.451Z,10.88
2023-01-19T02:16:37.946Z,12.05
2023-01-19T02:19:10.348Z,13.38
2023-01-19T02:21:49.556Z,8.02
2023-01-19T02:24:22.724Z,5.40
2023-01-19T02:26:54.134Z,9.52
2023-01-19T02:29:26.631Z,5.47
2023-01-19T02:31:57.536Z,7.40
2023-01-19T02:34:27.588Z,9.55
2023-01-19T02:36:59.529Z,10.57
2023-01-19T02:39:37.478Z,8.95
2023-01-19T02:42:12.748Z,11.00
2023-01-19T02:44:46.418Z,6.88
2023-01-19T02:47:17.013Z,7.38
2023-01-19T02:49:47.651Z,4.75
2023-01-19T02:52:20.696Z,5.78
2023-01-19T02:55:05.855Z,8.13
2023-01-19T02:57:50.790Z,5.78
2023-01-19T03:00:33.762Z,6.18
2023-01-19T03:03:21.215Z,4.72
2023-01-19T03:06:07.603Z,6.97
2023-01-19T03:08:47.984Z,4.85
2023-01-19T03:11:20.744Z,7.32
2023-01-19T03:13:55.521Z,7.78
2023-01-19T03:16:33.103Z,5.78
2023-01-19T03:19:09.448Z,6.13
2023-01-19T03:21:42.961Z,4.57
2023-01-19T03:24:15.601Z,6.43
2023-01-19T03:26:52.301Z,5.63
2023-01-19T03:29:25.468Z,2.42
2023-01-19T03:31:56.959Z,6.40
2023-01-19T03:34:28.655Z,9.55
2023-01-19T03:37:02.820Z,5.28
2023-01-19T03:39:33.300Z,5.60
2023-01-19T03:42:11.377Z,6.40
2023-01-19T03:44:44.190Z,5.15
2023-01-19T03:47:16.382Z,2.97
2023-01-19T03:49:49.157Z,4.15
2023-01-19T03:52:19.426Z,3.83
2023-01-19T03:54:49.800Z,1.65
2023-01-19T03:57:22.461Z,3.67
2023-01-19T03:59:53.563Z,2.40
2023-01-19T04:04:53.608Z,3.53
2023-01-19T04:07:23.566Z,2.65
2023-01-19T04:09:53.645Z,2.47
2023-01-19T04:12:26.268Z,0.90
2023-01-19T04:14:56.339Z,1.95
2023-01-19T04:17:26.373Z,3.05
2023-01-19T04:19:56.477Z,2.38
2023-01-19T04:22:26.539Z,1.90
2023-01-19T04:24:56.620Z,3.78
2023-01-19T04:27:29.275Z,3.10
2023-01-19T04:30:00.496Z,4.07
2023-01-19T04:32:30.806Z,2.83
2023-01-19T04:35:01.035Z,0.53
2023-01-19T04:37:31.141Z,2.58
2023-01-19T04:40:01.190Z,2.47
2023-01-19T04:42:33.847Z,0.75
2023-01-19T04:45:04.054Z,1.95
2023-01-19T04:47:34.047Z,1.00
2023-01-19T04:50:05.855Z,1.25
2023-01-19T04:52:37.467Z,1.23
2023-01-19T04:55:08.922Z,0.77
2023-01-19T04:57:41.553Z,2.50
2023-01-19T05:00:13.340Z,1.67
2023-01-19T05:02:45.359Z,4.15
2023-01-19T05:05:15.708Z,1.88
2023-01-19T05:07:47.101Z,0.65
2023-01-19T05:10:17.181Z,0.98
2023-01-19T05:12:49.842Z,0.63
2023-01-19T05:15:19.959Z,1.05
2023-01-19T05:17:50.058Z,1.02
2023-01-19T05:20:20.630Z,0.95
2023-01-19T05:22:54.783Z,0.55
2023-01-19T05:25:25.014Z,1.48
2023-01-19T05:27:58.079Z,4.13
2023-01-19T05:30:28.263Z,3.17
2023-01-19T05:32:58.766Z,0.80
2023-01-19T05:35:35.651Z,0.82
2023-01-19T05:38:06.411Z,0.77
2023-01-19T05:40:36.389Z,1.05
2023-01-19T05:43:09.068Z,1.38
2023-01-19T05:45:39.114Z,1.20
2023-01-19T05:48:10.295Z,3.47
2023-01-19T05:50:40.396Z,2.30
2023-01-19T05:53:10.414Z,2.38
2023-01-19T05:55:40.486Z,3.50
2023-01-19T05:58:13.116Z,1.27
2023-01-19T06:00:43.408Z,1.90
2023-01-19T06:03:13.458Z,4.17
2023-01-19T06:05:43.517Z,2.47
2023-01-19T06:08:13.597Z,3.58
2023-01-19T06:10:43.803Z,2.80
2023-01-19T06:13:16.483Z,4.65
2023-01-19T06:15:47.465Z,6.82
2023-01-19T06:18:17.809Z,5.38
2023-01-19T06:20:47.848Z,6.97
2023-01-19T06:23:17.924Z,7.68
2023-01-19T06:25:48.066Z,15.13
2023-01-19T06:28:20.775Z,4.80
2023-01-19T06:30:52.680Z,5.72
2023-01-19T06:33:23.131Z,5.03
2023-01-19T06:35:53.935Z,7.80
2023-01-19T06:38:24.025Z,4.95
2023-01-19T06:40:58.796Z,4.32
2023-01-19T06:43:31.660Z,6.78
2023-01-19T06:46:02.456Z,9.88
2023-01-19T06:48:32.647Z,3.75
2023-01-19T06:51:02.842Z,2.53
2023-01-19T06:53:32.877Z,4.70
2023-01-19T06:56:04.764Z,10.35
2023-01-19T06:58:37.882Z,9.77
2023-01-19T07:01:09.338Z,3.40
2023-01-19T07:03:40.383Z,4.78
2023-01-19T07:06:10.510Z,5.78
2023-01-19T07:08:41.737Z,4.87
2023-01-19T07:11:23.118Z,4.78
2023-01-19T07:14:01.175Z,9.18
2023-01-19T07:16:31.284Z,7.00
2023-01-19T07:19:01.457Z,3.87
2023-01-19T07:21:31.602Z,4.73
2023-01-19T07:24:01.687Z,7.43
2023-01-19T07:26:31.698Z,7.35
2023-01-19T07:29:04.333Z,8.45
2023-01-19T07:31:34.597Z,7.72
2023-01-19T07:34:05.631Z,9.20
2023-01-19T07:39:06.333Z,9.10
2023-01-19T07:41:36.299Z,11.60
2023-01-19T07:44:13.212Z,26.00
2023-01-19T07:46:43.513Z,17.85
2023-01-19T07:49:13.594Z,14.45
2023-01-19T07:51:43.828Z,10.77
2023-01-19T07:54:13.981Z,3.72
2023-01-19T07:56:44.300Z,7.33
2023-01-19T07:59:17.881Z,5.25
2023-01-19T08:01:48.035Z,5.57
2023-01-19T08:04:19.213Z,3.57
2023-01-19T08:06:50.091Z,4.63
2023-01-19T08:09:20.912Z,5.00
2023-01-19T08:11:50.943Z,5.22
2023-01-19T08:14:23.621Z,5.95
2023-01-19T08:16:53.607Z,9.70
2023-01-19T08:19:23.855Z,7.80
2023-01-19T08:21:53.862Z,18.48
2023-01-19T08:24:28.637Z,27.88
2023-01-19T08:27:02.582Z,119.03
2023-01-19T08:29:35.384Z,13.30
2023-01-19T08:32:06.126Z,7.95
2023-01-19T08:34:36.457Z,5.90
2023-01-19T08:37:06.571Z,8.93
2023-01-19T08:39:36.791Z,9.75
2023-01-19T08:42:06.813Z,6.47
2023-01-19T08:44:49.631Z,7.20
2023-01-19T08:47:27.162Z,9.18
2023-01-19T08:49:57.235Z,10.13
2023-01-19T08:52:29.492Z,11.03
2023-01-19T08:55:00.021Z,4.43
2023-01-19T08:57:30.760Z,29.50
2023-01-19T09:00:04.616Z,25.80
2023-01-19T09:02:35.018Z,39.55
2023-01-19T09:05:05.534Z,9.82
2023-01-19T09:07:35.811Z,9.35
2023-01-19T09:10:06.481Z,6.78
2023-01-19T09:12:36.832Z,10.82
2023-01-19T09:15:12.493Z,8.73
2023-01-19T09:17:42.972Z,10.93
2023-01-19T09:20:14.148Z,6.65
2023-01-19T09:25:13.830Z,89.63
2023-01-19T09:27:43.899Z,97.72
2023-01-19T09:30:17.331Z,57.47
2023-01-19T09:32:48.041Z,19.60
2023-01-19T09:35:18.237Z,22.77
2023-01-19T09:37:50.098Z,13.73
2023-01-19T09:40:21.943Z,16.90
2023-01-19T09:42:57.171Z,14.60
2023-01-19T09:45:37.907Z,11.75
2023-01-19T09:48:16.530Z,2.10
2023-01-19T09:50:48.581Z,2.25
2023-01-19T09:53:24.785Z,3.13
2023-01-19T09:55:54.793Z,4.15
2023-01-19T09:58:26.770Z,4.97
2023-01-19T10:01:08.436Z,5.07
2023-01-19T10:03:43.675Z,5.28
2023-01-19T10:06:17.556Z,4.88
2023-01-19T10:08:54.714Z,2.63
2023-01-19T10:11:51.259Z,3.60
2023-01-19T10:14:29.270Z,4.25
2023-01-19T10:17:15.126Z,4.38
2023-01-19T10:19:50.962Z,4.53
2023-01-19T10:22:24.422Z,4.32
2023-01-19T10:24:58.811Z,5.07
2023-01-19T10:27:34.339Z,6.95
2023-01-19T10:30:04.967Z,2.00
2023-01-19T10:32:39.830Z,7.53
2023-01-19T10:35:23.554Z,4.22
2023-01-19T10:37:56.238Z,2.53
2023-01-19T10:40:35.074Z,4.05
2023-01-19T10:43:25.126Z,4.00
2023-01-19T10:45:55.434Z,2.28
2023-01-19T10:48:28.275Z,2.67
2023-01-19T10:51:06.578Z,2.28
2023-01-19T10:53:40.477Z,6.10
2023-01-19T10:56:20.351Z,2.40
2023-01-19T10:58:50.478Z,1.27
2023-01-19T11:01:24.004Z,2.78
2023-01-19T11:04:05.654Z,3.47
2023-01-19T11:06:36.486Z,2.08
2023-01-19T11:09:24.155Z,1.92
2023-01-19T11:11:56.967Z,0.88
2023-01-19T11:14:29.194Z,2.30
2023-01-19T11:17:01.013Z,4.20
2023-01-19T11:19:36.153Z,0.88
2023-01-19T11:22:21.916Z,2.45
2023-01-19T11:24:52.713Z,2.65
2023-01-19T11:27:23.989Z,0.82
2023-01-19T11:30:01.875Z,0.52
2023-01-19T11:32:33.368Z,1.08
2023-01-19T11:35:27.620Z,1.77
2023-01-19T11:38:19.015Z,4.78
2023-01-19T11:40:57.803Z,10.63
2023-01-19T11:43:43.471Z,21.73
2023-01-19T11:46:19.665Z,19.90
2023-01-19T11:48:57.546Z,19.08
2023-01-19T11:51:33.738Z,46.97
2023-01-19T11:54:08.827Z,36.83
2023-01-19T11:56:39.125Z,59.67
2023-01-19T11:59:15.304Z,39.05
2023-01-19T12:01:54.823Z,22.40
2023-01-19T12:04:30.955Z,17.90
2023-01-19T12:07:10.281Z,21.27
2023-01-19T12:09:47.465Z,18.02
2023-01-19T12:12:27.444Z,21.40
2023-01-19T12:15:03.452Z,21.30
2023-01-19T12:17:38.076Z,21.30
2023-01-19T12:20:19.240Z,19.05
2023-01-19T12:25:32.252Z,16.88
2023-01-19T12:28:03.004Z,13.45
2023-01-19T12:30:33.576Z,14.07
2023-01-19T12:33:25.473Z,11.77
2023-01-19T12:36:01.103Z,12.52
2023-01-19T12:38:44.003Z,12.75
2023-01-19T12:41:31.534Z,7.13
2023-01-19T12:44:27.868Z,8.35
2023-01-19T12:47:04.273Z,5.43
2023-01-19T12:49:38.303Z,4.18
2023-01-19T12:52:36.248Z,3.30
2023-01-19T12:55:22.988Z,3.67
2023-01-19T12:57:59.843Z,7.13
2023-01-19T13:00:39.024Z,4.03
2023-01-19T13:03:44.223Z,4.00
2023-01-19T13:06:14.437Z,9.25
2023-01-19T13:09:03.753Z,13.50
2023-01-19T13:11:36.538Z,6.60
2023-01-19T13:14:38.795Z,8.25
2023-01-19T13:17:27.472Z,7.10
2023-01-19T13:20:14.626Z,6.72
2023-01-19T13:23:22.620Z,9.13
2023-01-19T13:25:56.410Z,9.85
2023-01-19T13:28:35.330Z,10.05
2023-01-19T13:31:07.150Z,8.05
2023-01-19T13:33:46.732Z,8.80
2023-01-19T13:36:23.419Z,6.95
2023-01-19T13:38:55.154Z,49.25
2023-01-19T13:41:27.863Z,36.30
2023-01-19T13:44:04.315Z,7.45
2023-01-19T13:46:35.024Z,8.77
2023-01-19T13:49:15.469Z,25.55
2023-01-19T13:51:45.606Z,25.55
2023-01-19T13:54:19.438Z,46.63
2023-01-19T13:56:54.861Z,42.70
2023-01-19T13:59:27.503Z,27.40
2023-01-19T14:01:58.336Z,17.25
2023-01-19T14:04:31.323Z,13.70
2023-01-19T14:07:05.384Z,7.25
2023-01-19T14:09:35.464Z,8.90
2023-01-19T14:12:17.685Z,11.32
2023-01-19T14:14:50.407Z,6.30
2023-01-19T14:17:32.365Z,7.43
2023-01-19T14:20:05.609Z,11.85
2023-01-19T14:22:43.916Z,6.70
2023-01-19T14:25:32.498Z,3.03
2023-01-19T14:28:30.632Z,4.43
2023-01-19T14:31:05.011Z,7.68
2023-01-19T14:33:46.282Z,10.18
2023-01-19T14:36:31.391Z,4.55
2023-01-19T14:39:03.573Z,13.80
2023-01-19T14:41:41.022Z,15.63
2023-01-19T14:44:12.723Z,18.40
2023-01-19T14:46:49.540Z,4.85
2023-01-19T14:49:23.560Z,22.42
2023-01-19T14:51:54.543Z,8.57
2023-01-19T14:57:03.066Z,14.45
2023-01-19T14:59:35.725Z,18.30
2023-01-19T15:02:08.851Z,46.55
2023-01-19T15:04:38.977Z,26.90
2023-01-19T15:07:09.600Z,8.25
2023-01-19T15:09:40.093Z,13.40
2023-01-19T15:12:17.176Z,10.98
2023-01-19T15:14:48.092Z,5.90
2023-01-19T15:17:25.803Z,5.78
2023-01-19T15:19:56.951Z,8.27
2023-01-19T15:22:30.135Z,8.65
2023-01-19T15:25:00.502Z,11.07
2023-01-19T15:27:30.661Z,53.60
2023-01-19T15:30:00.911Z,26.83
2023-01-19T15:32:33.506Z,10.52
2023-01-19T15:35:03.705Z,6.95
2023-01-19T15:37:33.775Z,5.47
2023-01-19T15:40:03.830Z,12.20
2023-01-19T15:42:33.843Z,10.37
2023-01-19T15:45:04.173Z,9.50
2023-01-19T15:47:36.835Z,9.45
2023-01-19T15:50:09.783Z,17.73
2023-01-19T15:52:39.831Z,35.25
2023-01-19T15:55:16.062Z,30.75
2023-01-19T15:57:46.513Z,31.52
2023-01-19T16:00:18.021Z,11.98
2023-01-19T16:02:52.200Z,18.67
2023-01-19T16:05:25.991Z,18.08
2023-01-19T16:08:02.000Z,17.17
2023-01-19T16:10:32.179Z,15.23
2023-01-19T16:13:02.353Z,12.47
2023-01-19T16:15:32.529Z,13.37
2023-01-19T16:18:05.341Z,22.40
2023-01-19T16:20:35.550Z,25.30
2023-01-19T16:23:21.359Z,20.38
2023-01-19T16:25:59.148Z,18.00
2023-01-19T16:28:30.261Z,18.13
2023-01-19T16:31:00.691Z,16.67
2023-01-19T16:33:33.641Z,18.63
2023-01-19T16:36:20.907Z,18.85
2023-01-19T16:38:51.074Z,15.68
2023-01-19T16:41:21.291Z,16.52
2023-01-19T16:43:58.737Z,21.00
2023-01-19T16:46:34.082Z,19.13
2023-01-19T16:49:08.756Z,16.25
2023-01-19T16:51:39.002Z,19.45
2023-01-19T16:54:10.857Z,22.55
2023-01-19T16:56:41.596Z,14.10
2023-01-19T16:59:14.796Z,11.63
2023-01-19T17:01:46.044Z,12.75
2023-01-19T17:04:19.874Z,16.40
2023-01-19T17:06:50.201Z,12.23
2023-01-19T17:09:21.126Z,13.13
2023-01-19T17:11:51.241Z,13.65
2023-01-19T17:14:22.857Z,13.23
2023-01-19T17:16:53.212Z,12.27
2023-01-19T17:21:56.961Z,11.38
2023-01-19T17:24:27.088Z,13.68
2023-01-19T17:26:57.155Z,14.77
2023-01-19T17:29:27.478Z,10.73
2023-01-19T17:31:57.542Z,14.32
2023-01-19T17:34:30.171Z,14.97
2023-01-19T17:37:03.364Z,15.82
2023-01-19T17:39:33.583Z,17.77
2023-01-19T17:42:03.777Z,9.88
2023-01-19T17:44:33.807Z,13.97
2023-01-19T17:47:04.001Z,13.63
2023-01-19T17:49:37.278Z,10.63
2023-01-19T17:52:08.054Z,16.73
2023-01-19T17:54:38.483Z,7.55
2023-01-19T17:57:08.947Z,11.00
2023-01-19T17:59:41.162Z,12.57
2023-01-19T18:02:12.604Z,12.65
2023-01-19T18:04:45.634Z,10.13
2023-01-19T18:07:15.737Z,9.25
2023-01-19T18:09:45.746Z,9.77
2023-01-19T18:12:16.149Z,12.15
2023-01-19T18:14:46.209Z,11.52
2023-01-19T18:17:16.402Z,13.13
2023-01-19T18:19:49.270Z,16.48
2023-01-19T18:22:19.656Z,10.77
2023-01-19T18:24:49.777Z,9.75
2023-01-19T18:27:22.021Z,12.73
2023-01-19T18:29:52.093Z,11.65
2023-01-19T18:32:22.150Z,14.53
2023-01-19T18:34:54.803Z,17.33
2023-01-19T18:37:24.819Z,18.25
2023-01-19T18:39:59.856Z,16.02
2023-01-19T18:42:29.973Z,100.90
2023-01-19T18:45:00.701Z,24.77
2023-01-19T18:47:30.822Z,16.08
2023-01-19T18:50:03.518Z,10.70
2023-01-19T18:52:34.075Z,10.98
2023-01-19T18:55:05.023Z,9.88
2023-01-19T19:00:05.740Z,11.82
2023-01-19T19:02:35.915Z,11.65
2023-01-19T19:05:09.644Z,13.65
2023-01-19T19:07:39.794Z,48.47
2023-01-19T19:10:11.611Z,18.63
2023-01-19T19:12:41.879Z,18.67
2023-01-19T19:15:14.090Z,22.02
2023-01-19T19:17:44.199Z,15.50
2023-01-19T19:20:17.499Z,11.53
2023-01-19T19:22:47.621Z,12.30
2023-01-19T19:25:18.041Z,16.43
2023-01-19T19:27:48.401Z,16.17
2023-01-19T19:30:19.903Z,13.93
2023-01-19T19:32:56.494Z,17.77
2023-01-19T19:35:29.669Z,22.48
2023-01-19T19:38:00.213Z,20.02
2023-01-19T19:40:31.090Z,16.90
2023-01-19T19:43:01.056Z,14.60
2023-01-19T19:45:31.051Z,18.05
2023-01-19T19:48:01.152Z,20.77
2023-01-19T19:50:33.958Z,34.90
2023-01-19T19:53:04.023Z,21.95
2023-01-19T19:55:34.387Z,22.33
2023-01-19T19:58:04.556Z,19.95
2023-01-19T20:00:34.680Z,19.70
2023-01-19T20:03:05.124Z,23.00
2023-01-19T20:05:38.764Z,19.23
2023-01-19T20:08:09.040Z,18.85
2023-01-19T20:10:39.369Z,17.95
2023-01-19T20:13:10.478Z,15.02
2023-01-19T20:15:40.810Z,16.98
2023-01-19T20:18:11.204Z,18.00
2023-01-19T20:20:45.223Z,20.20
2023-01-19T20:23:16.500Z,25.42
2023-01-19T20:25:46.704Z,20.58
2023-01-19T20:28:16.927Z,21.55
2023-01-19T20:30:47.113Z,20.73
2023-01-19T20:33:17.443Z,19.65
2023-01-19T20:35:52.153Z,21.75
2023-01-19T20:38:22.297Z,24.80
2023-01-19T20:40:52.455Z,26.83
2023-01-19T20:43:22.615Z,34.63
2023-01-19T20:45:52.871Z,27.87
2023-01-19T20:48:23.236Z,25.83
2023-01-19T20:51:00.917Z,27.42
2023-01-19T20:53:32.345Z,25.38
2023-01-19T20:56:06.234Z,24.48
2023-01-19T20:58:36.617Z,25.73
2023-01-19T21:01:13.914Z,25.67
2023-01-19T21:03:44.263Z,26.15
2023-01-19T21:06:18.261Z,27.50
2023-01-19T21:08:49.921Z,26.83
2023-01-19T21:11:23.967Z,29.50
2023-01-19T21:13:56.339Z,27.27
2023-01-19T21:16:27.883Z,25.65
2023-01-19T21:18:58.645Z,25.40
2023-01-19T21:21:32.064Z,26.17
2023-01-19T21:24:03.989Z,29.05
2023-01-19T21:26:34.394Z,25.67
2023-01-19T21:29:05.842Z,25.05
2023-01-19T21:31:36.011Z,26.77
2023-01-19T21:34:06.115Z,25.77
2023-01-19T21:36:39.314Z,28.10
2023-01-19T21:39:09.521Z,27.00
2023-01-19T21:41:43.038Z,25.73
2023-01-19T21:44:15.312Z,27.88
2023-01-19T21:46:45.620Z,25.48
2023-01-19T21:49:20.950Z,25.00
2023-01-19T21:51:54.302Z,27.30
2023-01-19T21:54:24.328Z,30.70
2023-01-19T21:56:54.469Z,29.83
2023-01-19T21:59:24.669Z,28.30
2023-01-19T22:01:54.938Z,28.25
2023-01-19T22:04:25.170Z,30.25
2023-01-19T22:06:58.018Z,28.73
2023-01-19T22:09:28.237Z,29.40
2023-01-19T22:11:58.554Z,30.42
2023-01-19T22:14:28.739Z,31.60
2023-01-19T22:16:59.372Z,31.25
2023-01-19T22:19:29.623Z,28.58
2023-01-19T22:22:02.289Z,31.60
2023-01-19T22:24:32.319Z,31.13
2023-01-19T22:27:02.358Z,29.37
2023-01-19T22:29:32.572Z,28.03
2023-01-19T22:32:03.112Z,30.88
2023-01-19T22:34:33.504Z,30.08
2023-01-19T22:37:07.013Z,30.58
2023-01-19T22:39:37.624Z,28.40
2023-01-19T22:42:07.715Z,28.02
2023-01-19T22:44:38.490Z,28.50
2023-01-19T22:47:08.974Z,27.63
2023-01-19T22:49:39.368Z,28.92
2023-01-19T22:52:12.648Z,30.00
2023-01-19T22:54:43.314Z,30.77
2023-01-19T22:57:14.119Z,30.83
2023-01-19T22:59:44.121Z,30.75
2023-01-19T23:02:14.222Z,27.63
2023-01-19T23:04:44.379Z,28.63
2023-01-19T23:07:16.987Z,29.80
2023-01-19T23:09:47.818Z,29.80
2023-01-19T23:12:17.902Z,27.83
2023-01-19T23:14:48.158Z,27.13
2023-01-19T23:17:18.238Z,27.73
2023-01-19T23:19:48.742Z,27.30
2023-01-19T23:22:21.566Z,29.35
2023-01-19T23:24:51.569Z,28.70
2023-01-19T23:27:21.861Z,27.55
2023-01-19T23:29:51.994Z,26.98
2023-01-19T23:32:22.367Z,27.83
2023-01-19T23:34:52.451Z,25.13
2023-01-19T23:37:25.981Z,24.57
2023-01-19T23:39:56.072Z,27.10
2023-01-19T23:42:26.247Z,26.27
2023-01-19T23:44:56.249Z,26.90
2023-01-19T23:47:26.361Z,25.13
2023-01-19T23:49:56.497Z,25.10
2023-01-19T23:52:29.218Z,26.33
2023-01-19T23:54:59.228Z,25.45
2023-01-19T23:57:29.693Z,27.97
