createdAt,value
2019-05-12T00:00:29.810Z,26.00
2019-05-12T00:04:31.988Z,27.47
2019-05-12T00:08:34.072Z,20.83
2019-05-12T00:12:38.427Z,23.73
2019-05-12T00:16:40.195Z,23.40
2019-05-12T00:20:42.404Z,22.13
2019-05-12T00:24:44.766Z,30.30
2019-05-12T00:28:48.227Z,28.83
2019-05-12T00:32:50.456Z,26.47
2019-05-12T00:36:53.264Z,27.67
2019-05-12T00:40:55.322Z,34.67
2019-05-12T00:44:58.532Z,31.33
2019-05-12T00:49:00.983Z,26.27
2019-05-12T00:53:03.329Z,31.37
2019-05-12T00:57:07.786Z,30.90
2019-05-12T01:01:10.151Z,29.97
2019-05-12T01:05:12.792Z,32.47
2019-05-12T01:09:17.497Z,30.33
2019-05-12T01:13:19.081Z,32.17
2019-05-12T01:17:21.220Z,32.93
2019-05-12T01:21:23.512Z,36.33
2019-05-12T01:25:25.910Z,32.10
2019-05-12T01:29:28.288Z,32.10
2019-05-12T01:33:30.635Z,33.10
2019-05-12T01:37:32.851Z,35.93
2019-05-12T01:41:34.920Z,30.63
2019-05-12T01:45:38.043Z,40.23
2019-05-12T01:49:40.392Z,39.27
2019-05-12T01:53:42.613Z,40.20
2019-05-12T01:57:44.732Z,42.37
2019-05-12T02:01:48.820Z,37.77
2019-05-12T02:05:53.770Z,46.07
2019-05-12T02:09:58.427Z,37.73
2019-05-12T02:14:00.115Z,38.73
2019-05-12T02:18:02.435Z,31.57
2019-05-12T02:22:04.737Z,36.97
2019-05-12T02:26:08.393Z,42.57
2019-05-12T02:30:11.300Z,36.20
2019-05-12T02:34:15.794Z,35.87
2019-05-12T02:38:17.790Z,37.60
2019-05-12T02:42:20.108Z,33.43
2019-05-12T02:46:25.193Z,34.87
2019-05-12T02:50:36.660Z,42.77
2019-05-12T02:54:51.917Z,34.97
2019-05-12T02:58:45.703Z,40.57
2019-05-12T03:02:50.261Z,35.93
2019-05-12T03:06:54.948Z,36.33
2019-05-12T03:10:57.455Z,32.90
2019-05-12T03:14:59.871Z,34.40
2019-05-12T03:19:04.973Z,29.40
2019-05-12T03:23:06.908Z,35.83
2019-05-12T03:27:09.625Z,37.33
2019-05-12T03:31:22.176Z,40.97
2019-05-12T03:35:17.441Z,38.47
2019-05-12T03:39:19.636Z,36.83
2019-05-12T03:43:24.190Z,37.47
2019-05-12T03:47:25.826Z,37.83
2019-05-12T03:51:28.343Z,37.30
2019-05-12T03:55:36.396Z,36.80
2019-05-12T03:59:35.269Z,40.97
2019-05-12T04:03:37.574Z,38.07
2019-05-12T04:07:39.746Z,34.17
2019-05-12T04:11:44.422Z,40.77
2019-05-12T04:15:46.192Z,39.10
2019-05-12T04:19:48.336Z,40.17
2019-05-12T04:23:54.815Z,36.23
2019-05-12T04:27:56.222Z,37.63
2019-05-12T04:31:58.509Z,32.80
2019-05-12T04:36:05.559Z,36.03
2019-05-12T04:40:08.205Z,38.37
2019-05-12T04:44:10.429Z,33.00
2019-05-12T04:48:15.556Z,30.47
2019-05-12T04:52:16.543Z,29.63
2019-05-12T04:56:20.632Z,30.27
2019-05-12T05:00:25.445Z,36.47
2019-05-12T05:04:26.437Z,37.13
2019-05-12T05:08:29.681Z,33.10
2019-05-12T05:12:34.593Z,33.80
2019-05-12T05:16:36.686Z,29.23
2019-05-12T05:20:38.962Z,27.27
2019-05-12T05:24:41.198Z,35.03
2019-05-12T05:28:45.155Z,31.07
2019-05-12T05:32:47.259Z,31.90
2019-05-12T05:36:51.123Z,33.10
2019-05-12T05:40:54.296Z,33.40
2019-05-12T05:44:56.670Z,29.77
2019-05-12T05:48:59.035Z,29.73
2019-05-12T05:53:03.538Z,29.87
2019-05-12T05:57:06.195Z,28.23
2019-05-12T06:01:08.571Z,31.00
2019-05-12T06:05:10.809Z,37.93
2019-05-12T06:09:14.159Z,34.83
2019-05-12T06:13:16.306Z,30.93
2019-05-12T06:17:18.426Z,31.63
2019-05-12T06:21:20.830Z,32.40
2019-05-12T06:25:26.406Z,28.10
2019-05-12T06:29:28.087Z,28.00
2019-05-12T06:33:31.436Z,24.10
2019-05-12T06:37:34.300Z,23.37
2019-05-12T06:41:36.422Z,19.03
2019-05-12T06:45:42.567Z,21.23
2019-05-12T06:49:43.990Z,20.73
2019-05-12T06:53:46.178Z,16.67
2019-05-12T06:57:50.252Z,16.73
2019-05-12T07:01:58.348Z,19.00
2019-05-12T07:05:56.657Z,13.13
2019-05-12T07:10:10.371Z,12.53
2019-05-12T07:14:07.809Z,10.37
2019-05-12T07:18:10.565Z,11.50
2019-05-12T07:22:21.936Z,13.77
2019-05-12T07:26:19.511Z,13.73
2019-05-12T07:30:31.750Z,11.90
2019-05-12T07:34:33.394Z,11.47
2019-05-12T07:38:37.073Z,12.43
2019-05-12T07:42:40.269Z,9.93
2019-05-12T07:46:45.625Z,10.83
2019-05-12T07:50:50.221Z,10.00
2019-05-12T07:54:52.935Z,10.93
2019-05-12T07:58:56.988Z,7.50
2019-05-12T08:02:58.083Z,9.27
2019-05-12T08:07:00.456Z,7.97
2019-05-12T08:11:04.498Z,8.17
2019-05-12T08:15:09.839Z,7.03
2019-05-12T08:19:14.836Z,8.63
2019-05-12T08:23:16.219Z,7.60
2019-05-12T08:27:18.357Z,8.57
2019-05-12T08:31:23.616Z,8.97
2019-05-12T08:35:29.434Z,7.20
2019-05-12T08:39:28.889Z,7.43
2019-05-12T08:43:31.128Z,6.67
2019-05-12T08:47:35.609Z,5.57
2019-05-12T08:51:37.241Z,5.87
2019-05-12T08:55:39.359Z,4.60
2019-05-12T09:00:09.076Z,4.23
2019-05-12T09:04:17.343Z,6.97
2019-05-12T09:08:16.289Z,4.43
2019-05-12T09:12:18.585Z,4.57
2019-05-12T09:16:21.368Z,6.50
2019-05-12T09:20:24.246Z,6.10
2019-05-12T09:24:27.433Z,6.90
2019-05-12T09:28:43.618Z,6.57
2019-05-12T09:32:34.003Z,5.93
2019-05-12T09:36:36.584Z,5.83
2019-05-12T09:40:39.032Z,4.60
2019-05-12T09:44:42.005Z,6.77
2019-05-12T09:48:51.904Z,4.77
2019-05-12T09:52:52.782Z,4.17
2019-05-12T09:56:57.799Z,4.60
2019-05-12T10:00:56.941Z,8.30
2019-05-12T10:05:00.859Z,5.83
2019-05-12T10:09:03.570Z,4.13
2019-05-12T10:13:06.008Z,5.07
2019-05-12T10:17:08.206Z,3.50
2019-05-12T10:21:15.552Z,4.40
2019-05-12T10:25:14.635Z,3.70
2019-05-12T10:29:20.584Z,4.27
2019-05-12T10:33:20.683Z,3.73
2019-05-12T10:37:25.293Z,5.20
2019-05-12T10:41:27.269Z,4.27
2019-05-12T10:45:31.033Z,8.73
2019-05-12T10:49:33.786Z,5.77
2019-05-12T10:53:36.170Z,4.10
2019-05-12T10:57:38.459Z,4.10
2019-05-12T11:01:47.237Z,4.33
2019-05-12T11:05:45.487Z,4.17
2019-05-12T11:09:47.751Z,4.00
2019-05-12T11:13:50.472Z,5.33
2019-05-12T11:18:10.282Z,5.20
2019-05-12T11:22:13.929Z,3.13
2019-05-12T11:26:16.029Z,3.43
2019-05-12T11:30:18.352Z,6.47
2019-05-12T11:34:20.797Z,5.83
2019-05-12T11:38:24.406Z,4.13
2019-05-12T11:42:26.813Z,4.00
2019-05-12T11:46:29.121Z,3.47
2019-05-12T11:50:32.605Z,5.50
2019-05-12T11:54:34.861Z,6.63
2019-05-12T11:58:41.170Z,4.17
2019-05-12T12:02:40.831Z,4.63
2019-05-12T12:06:43.852Z,4.27
2019-05-12T12:10:49.050Z,4.97
2019-05-12T12:14:50.605Z,4.07
2019-05-12T12:19:02.238Z,86.60
2019-05-12T12:23:00.233Z,5.10
2019-05-12T12:27:00.532Z,2.07
2019-05-12T12:31:05.376Z,2.40
2019-05-12T12:35:10.988Z,2.53
2019-05-12T12:39:13.176Z,2.50
2019-05-12T12:43:16.869Z,4.07
2019-05-12T12:47:18.733Z,6.00
2019-05-12T12:51:20.625Z,6.03
2019-05-12T12:55:23.398Z,1.80
2019-05-12T12:59:25.742Z,4.83
2019-05-12T13:03:29.789Z,1.30
2019-05-12T13:07:33.386Z,2.97
2019-05-12T13:11:35.862Z,8.77
2019-05-12T13:15:37.947Z,3.50
2019-05-12T13:19:48.934Z,2.97
2019-05-12T13:23:51.095Z,4.37
2019-05-12T13:27:53.668Z,4.50
2019-05-12T13:31:56.180Z,2.50
2019-05-12T13:35:58.422Z,5.87
2019-05-12T13:40:01.916Z,2.80
2019-05-12T13:44:04.420Z,1.80
2019-05-12T13:48:09.567Z,1.20
2019-05-12T13:52:10.550Z,2.63
2019-05-12T13:56:13.660Z,2.20
2019-05-12T14:00:16.447Z,5.27
2019-05-12T14:04:22.298Z,2.27
2019-05-12T14:08:23.823Z,3.00
2019-05-12T14:12:26.221Z,2.03
2019-05-12T14:16:28.343Z,1.60
2019-05-12T14:20:34.436Z,1.87
2019-05-12T14:24:41.899Z,2.67
2019-05-12T14:28:45.513Z,1.50
2019-05-12T14:32:44.308Z,3.93
2019-05-12T14:36:48.773Z,8.70
2019-05-12T14:40:54.446Z,5.03
2019-05-12T14:44:57.420Z,3.03
2019-05-12T14:48:59.495Z,3.90
2019-05-12T14:53:03.552Z,4.83
2019-05-12T14:57:05.861Z,3.77
2019-05-12T15:01:08.103Z,1.63
2019-05-12T15:05:13.684Z,1.50
2019-05-12T15:09:19.600Z,3.10
2019-05-12T15:13:18.890Z,5.77
2019-05-12T15:17:24.161Z,4.57
2019-05-12T15:21:27.393Z,1.77
2019-05-12T15:25:35.260Z,2.53
2019-05-12T15:29:33.761Z,2.00
2019-05-12T15:33:36.097Z,10.40
2019-05-12T15:37:39.069Z,7.67
2019-05-12T15:41:42.110Z,5.33
2019-05-12T15:45:49.111Z,6.47
2019-05-12T15:49:48.391Z,13.20
2019-05-12T15:53:50.646Z,2.17
2019-05-12T15:57:52.964Z,15.70
2019-05-12T16:02:08.640Z,3.53
2019-05-12T16:06:01.294Z,0.90
2019-05-12T16:10:04.321Z,1.27
2019-05-12T16:14:07.590Z,1.40
2019-05-12T16:18:10.274Z,0.90
2019-05-12T16:22:13.926Z,1.37
2019-05-12T16:26:16.326Z,2.23
2019-05-12T16:30:20.181Z,0.90
2019-05-12T16:34:22.602Z,1.20
2019-05-12T16:38:24.776Z,3.57
2019-05-12T16:42:27.061Z,2.20
2019-05-12T16:46:29.468Z,1.80
2019-05-12T16:50:34.288Z,1.40
2019-05-12T16:54:35.574Z,1.73
2019-05-12T16:58:37.797Z,2.93
2019-05-12T17:02:42.203Z,2.33
2019-05-12T17:06:47.088Z,5.07
2019-05-12T17:10:58.334Z,2.93
2019-05-12T17:14:53.324Z,4.67
2019-05-12T17:19:00.092Z,4.33
2019-05-12T17:23:00.556Z,3.40
2019-05-12T17:27:03.651Z,2.87
2019-05-12T17:31:06.952Z,3.37
2019-05-12T17:35:10.260Z,3.30
2019-05-12T17:39:13.823Z,3.07
2019-05-12T17:43:16.240Z,2.47
2019-05-12T17:47:21.416Z,3.60
2019-05-12T17:51:26.810Z,3.97
2019-05-12T17:55:26.802Z,2.93
2019-05-12T17:59:29.562Z,3.73
2019-05-12T18:03:34.150Z,3.17
2019-05-12T18:07:35.848Z,3.23
2019-05-12T18:11:38.030Z,5.73
2019-05-12T18:15:40.304Z,2.50
2019-05-12T18:19:44.438Z,4.07
2019-05-12T18:23:47.012Z,4.40
2019-05-12T18:27:50.951Z,3.60
2019-05-12T18:31:55.521Z,3.90
2019-05-12T18:35:57.289Z,3.17
2019-05-12T18:39:59.613Z,6.17
2019-05-12T18:44:04.283Z,7.13
2019-05-12T18:48:10.097Z,1.83
2019-05-12T18:52:10.155Z,2.67
2019-05-12T18:56:19.753Z,4.30
2019-05-12T19:00:20.463Z,3.30
2019-05-12T19:04:22.629Z,3.93
2019-05-12T19:08:24.809Z,1.73
2019-05-12T19:12:32.238Z,5.20
2019-05-12T19:16:30.958Z,3.37
2019-05-12T19:20:36.100Z,2.00
2019-05-12T19:24:38.698Z,2.53
2019-05-12T19:28:44.277Z,2.47
2019-05-12T19:32:45.280Z,1.87
2019-05-12T19:36:49.513Z,2.07
2019-05-12T19:40:56.233Z,3.90
2019-05-12T19:44:59.324Z,2.40
2019-05-12T19:48:59.255Z,3.07
2019-05-12T19:53:03.997Z,2.40
2019-05-12T19:57:05.662Z,2.60
2019-05-12T20:01:08.007Z,2.80
2019-05-12T20:05:10.215Z,2.47
2019-05-12T20:09:14.675Z,2.67
2019-05-12T20:13:16.319Z,4.10
2019-05-12T20:17:18.449Z,1.23
2019-05-12T20:21:26.012Z,2.40
2019-05-12T20:25:24.637Z,2.33
2019-05-12T20:29:33.168Z,3.17
2019-05-12T20:33:30.459Z,2.80
2019-05-12T20:37:33.678Z,1.67
2019-05-12T20:41:37.123Z,2.07
2019-05-12T20:45:40.626Z,3.07
2019-05-12T20:49:51.129Z,2.90
2019-05-12T20:53:47.445Z,1.37
2019-05-12T20:57:53.626Z,2.57
2019-05-12T21:01:54.143Z,3.63
2019-05-12T21:06:00.211Z,1.43
2019-05-12T21:10:00.378Z,2.30
2019-05-12T21:14:09.811Z,2.83
2019-05-12T21:18:07.484Z,0.90
2019-05-12T21:22:09.767Z,1.37
2019-05-12T21:26:12.053Z,1.43
2019-05-12T21:30:15.459Z,1.87
2019-05-12T21:34:21.186Z,2.40
2019-05-12T21:38:27.487Z,1.70
2019-05-12T21:42:25.682Z,1.80
2019-05-12T21:46:27.868Z,1.80
2019-05-12T21:50:38.058Z,0.87
2019-05-12T21:54:37.751Z,1.43
2019-05-12T21:58:45.522Z,3.23
2019-05-12T22:02:42.917Z,1.20
2019-05-12T22:06:45.465Z,0.70
2019-05-12T22:10:48.057Z,2.80
2019-05-12T22:14:50.536Z,1.27
2019-05-12T22:18:58.629Z,0.60
2019-05-12T22:23:00.531Z,2.50
2019-05-12T22:27:04.938Z,0.80
2019-05-12T22:31:06.108Z,0.90
2019-05-12T22:35:13.184Z,2.60
2019-05-12T22:39:14.333Z,1.50
2019-05-12T22:43:17.025Z,2.30
2019-05-12T22:47:19.474Z,0.53
2019-05-12T22:51:24.486Z,4.73
2019-05-12T22:55:32.394Z,0.67
2019-05-12T22:59:34.321Z,0.63
2019-05-12T23:03:34.961Z,1.67
2019-05-12T23:07:37.651Z,0.50
2019-05-12T23:11:40.273Z,0.73
2019-05-12T23:15:45.281Z,2.10
2019-05-12T23:19:51.528Z,0.87
2019-05-12T23:23:57.231Z,0.53
2019-05-12T23:28:00.237Z,1.80
2019-05-12T23:32:00.647Z,1.83
2019-05-12T23:36:04.117Z,0.50
2019-05-12T23:40:11.511Z,1.50
2019-05-12T23:44:13.414Z,0.60
2019-05-12T23:48:15.791Z,0.57
2019-05-12T23:52:18.109Z,0.30
2019-05-12T23:56:20.902Z,1.03
