createdAt,value
2022-10-30T00:02:08.803Z,2.70
2022-10-30T00:04:37.184Z,2.70
2022-10-30T00:07:05.722Z,2.55
2022-10-30T00:09:34.368Z,3.55
2022-10-30T00:12:04.398Z,2.42
2022-10-30T00:14:33.165Z,2.42
2022-10-30T00:17:01.513Z,2.72
2022-10-30T00:19:29.884Z,2.72
2022-10-30T00:24:26.044Z,2.85
2022-10-30T00:26:54.409Z,2.60
2022-10-30T00:29:26.247Z,2.63
2022-10-30T00:31:55.076Z,2.67
2022-10-30T00:34:23.423Z,2.90
2022-10-30T00:36:51.891Z,2.30
2022-10-30T00:39:20.529Z,2.47
2022-10-30T00:41:49.220Z,2.90
2022-10-30T00:44:41.521Z,2.35
2022-10-30T00:47:16.520Z,2.88
2022-10-30T00:49:52.683Z,2.30
2022-10-30T00:52:23.333Z,3.30
2022-10-30T00:54:53.598Z,2.58
2022-10-30T00:57:22.454Z,3.05
2022-10-30T00:59:53.060Z,2.65
2022-10-30T01:02:23.354Z,2.53
2022-10-30T01:04:54.306Z,2.35
2022-10-30T01:07:22.898Z,2.50
2022-10-30T01:09:52.063Z,2.90
2022-10-30T01:12:20.530Z,2.78
2022-10-30T01:14:54.146Z,2.83
2022-10-30T01:17:40.461Z,2.67
2022-10-30T01:20:24.049Z,2.80
2022-10-30T01:23:00.689Z,2.72
2022-10-30T01:25:40.994Z,2.63
2022-10-30T01:28:27.894Z,2.80
2022-10-30T01:31:10.113Z,2.90
2022-10-30T01:33:54.197Z,2.83
2022-10-30T01:36:29.012Z,2.80
2022-10-30T01:39:02.747Z,2.60
2022-10-30T01:41:31.270Z,3.35
2022-10-30T01:44:06.524Z,2.83
2022-10-30T01:46:45.843Z,3.08
2022-10-30T01:49:34.200Z,2.60
2022-10-30T01:52:14.364Z,3.00
2022-10-30T01:54:50.783Z,2.95
2022-10-30T01:57:36.586Z,2.70
2022-10-30T02:00:09.276Z,3.10
2022-10-30T02:02:49.210Z,3.70
2022-10-30T02:05:30.742Z,2.90
2022-10-30T02:07:59.710Z,3.00
2022-10-30T02:10:30.784Z,2.83
2022-10-30T02:13:00.716Z,2.95
2022-10-30T02:15:29.226Z,3.38
2022-10-30T02:17:58.348Z,2.75
2022-10-30T02:20:28.395Z,3.28
2022-10-30T02:22:59.254Z,3.38
2022-10-30T02:25:32.448Z,3.10
2022-10-30T02:28:00.979Z,2.90
2022-10-30T02:30:32.125Z,3.38
2022-10-30T02:33:02.823Z,3.38
2022-10-30T02:35:32.992Z,3.45
2022-10-30T02:38:01.660Z,3.33
2022-10-30T02:40:30.151Z,3.30
2022-10-30T02:42:58.626Z,3.38
2022-10-30T02:45:27.299Z,3.20
2022-10-30T02:47:56.051Z,3.38
2022-10-30T02:50:24.858Z,3.17
2022-10-30T02:52:55.230Z,3.30
2022-10-30T02:55:24.015Z,3.17
2022-10-30T02:57:55.188Z,3.30
2022-10-30T03:00:24.258Z,3.70
2022-10-30T03:02:56.295Z,3.22
2022-10-30T03:05:25.561Z,3.45
2022-10-30T03:07:56.535Z,3.55
2022-10-30T03:10:25.374Z,3.33
2022-10-30T03:12:54.036Z,3.17
2022-10-30T03:15:22.524Z,3.50
2022-10-30T03:17:52.727Z,3.40
2022-10-30T03:20:21.428Z,3.13
2022-10-30T03:22:49.798Z,3.40
2022-10-30T03:25:23.663Z,3.40
2022-10-30T03:27:56.256Z,3.35
2022-10-30T03:30:24.972Z,3.30
2022-10-30T03:32:54.356Z,3.47
2022-10-30T03:35:22.823Z,3.63
2022-10-30T03:37:51.180Z,3.78
2022-10-30T03:40:22.182Z,3.30
2022-10-30T03:42:51.339Z,3.55
2022-10-30T03:45:19.752Z,3.60
2022-10-30T03:47:48.454Z,3.58
2022-10-30T03:50:17.041Z,3.00
2022-10-30T03:52:45.538Z,3.40
2022-10-30T03:55:14.740Z,3.65
2022-10-30T03:57:45.334Z,3.45
2022-10-30T04:00:19.999Z,2.88
2022-10-30T04:02:56.478Z,3.15
2022-10-30T04:05:27.875Z,3.03
2022-10-30T04:07:59.093Z,3.50
2022-10-30T04:10:28.946Z,3.30
2022-10-30T04:13:03.130Z,3.72
2022-10-30T04:15:32.542Z,3.17
2022-10-30T04:18:01.726Z,3.25
2022-10-30T04:20:31.374Z,3.22
2022-10-30T04:23:01.325Z,3.40
2022-10-30T04:25:30.744Z,3.28
2022-10-30T04:28:03.084Z,3.65
2022-10-30T04:30:35.129Z,3.35
2022-10-30T04:33:05.124Z,3.28
2022-10-30T04:35:36.965Z,3.50
2022-10-30T04:38:09.210Z,3.20
2022-10-30T04:40:39.287Z,3.13
2022-10-30T04:43:11.813Z,3.55
2022-10-30T04:45:41.533Z,3.53
2022-10-30T04:48:17.162Z,3.40
2022-10-30T04:50:46.188Z,3.30
2022-10-30T04:53:22.031Z,3.25
2022-10-30T04:55:55.350Z,3.22
2022-10-30T04:58:25.306Z,3.53
2022-10-30T05:01:03.381Z,3.28
2022-10-30T05:03:32.818Z,3.60
2022-10-30T05:06:04.325Z,3.80
2022-10-30T05:08:33.238Z,3.78
2022-10-30T05:11:06.735Z,3.58
2022-10-30T05:13:36.536Z,3.58
2022-10-30T05:16:05.249Z,3.65
2022-10-30T05:18:33.993Z,3.75
2022-10-30T05:21:03.783Z,3.20
2022-10-30T05:23:32.168Z,4.00
2022-10-30T05:26:01.369Z,3.70
2022-10-30T05:28:30.905Z,3.90
2022-10-30T05:31:01.570Z,3.70
2022-10-30T05:34:07.420Z,3.58
2022-10-30T05:36:36.835Z,3.72
2022-10-30T05:39:05.647Z,3.88
2022-10-30T05:41:37.987Z,3.72
2022-10-30T05:44:06.508Z,4.15
2022-10-30T05:46:36.807Z,3.53
2022-10-30T05:49:17.628Z,3.50
2022-10-30T05:51:47.822Z,3.33
2022-10-30T05:54:17.304Z,3.63
2022-10-30T05:57:08.198Z,3.60
2022-10-30T05:59:38.720Z,3.92
2022-10-30T06:02:08.537Z,3.70
2022-10-30T06:04:37.883Z,3.50
2022-10-30T06:07:12.280Z,3.42
2022-10-30T06:09:40.927Z,3.20
2022-10-30T06:12:27.422Z,3.40
2022-10-30T06:15:22.501Z,4.32
2022-10-30T06:17:52.443Z,3.63
2022-10-30T06:20:38.125Z,3.65
2022-10-30T06:23:24.721Z,3.90
2022-10-30T06:26:22.379Z,3.47
2022-10-30T06:28:56.334Z,3.70
2022-10-30T06:31:24.749Z,3.85
2022-10-30T06:33:54.496Z,4.35
2022-10-30T06:36:23.770Z,3.88
2022-10-30T06:38:58.404Z,3.47
2022-10-30T06:41:31.138Z,3.50
2022-10-30T06:44:27.249Z,3.50
2022-10-30T06:46:55.960Z,3.30
2022-10-30T06:49:26.177Z,4.63
2022-10-30T06:52:11.810Z,3.42
2022-10-30T06:54:40.380Z,4.10
2022-10-30T06:57:27.674Z,3.65
2022-10-30T07:00:14.857Z,3.53
2022-10-30T07:03:08.830Z,3.40
2022-10-30T07:05:40.537Z,4.10
2022-10-30T07:08:17.333Z,4.32
2022-10-30T07:11:05.063Z,3.47
2022-10-30T07:13:36.244Z,3.50
2022-10-30T07:16:19.350Z,3.70
2022-10-30T07:18:51.056Z,3.53
2022-10-30T07:21:20.884Z,3.58
2022-10-30T07:23:49.607Z,3.45
2022-10-30T07:26:26.844Z,3.42
2022-10-30T07:28:56.971Z,3.88
2022-10-30T07:31:57.599Z,3.33
2022-10-30T07:34:45.965Z,3.65
2022-10-30T07:37:31.554Z,3.13
2022-10-30T07:40:12.669Z,3.22
2022-10-30T07:43:10.357Z,3.17
2022-10-30T07:45:46.793Z,3.42
2022-10-30T07:48:34.080Z,3.28
2022-10-30T07:51:09.711Z,3.40
2022-10-30T07:53:40.428Z,3.67
2022-10-30T07:56:10.917Z,3.75
2022-10-30T07:59:11.431Z,3.58
2022-10-30T08:02:00.754Z,3.85
2022-10-30T08:04:36.301Z,3.78
2022-10-30T08:07:22.439Z,3.25
2022-10-30T08:09:52.694Z,3.30
2022-10-30T08:12:21.379Z,3.38
2022-10-30T08:14:50.181Z,3.58
2022-10-30T08:17:18.731Z,3.63
2022-10-30T08:19:47.329Z,3.88
2022-10-30T08:22:16.190Z,3.35
2022-10-30T08:24:46.353Z,3.10
2022-10-30T08:27:17.118Z,3.30
2022-10-30T08:29:45.489Z,2.95
2022-10-30T08:32:14.196Z,2.75
2022-10-30T08:35:01.259Z,2.58
2022-10-30T08:37:31.307Z,2.60
2022-10-30T08:39:59.691Z,3.10
2022-10-30T08:42:29.476Z,2.70
2022-10-30T08:45:00.282Z,2.38
2022-10-30T08:47:48.900Z,2.40
2022-10-30T08:50:17.369Z,2.75
2022-10-30T08:52:49.448Z,2.63
2022-10-30T08:55:20.928Z,2.65
2022-10-30T08:57:50.644Z,2.75
2022-10-30T09:00:19.335Z,2.83
2022-10-30T09:03:10.968Z,2.50
2022-10-30T09:05:59.194Z,2.60
2022-10-30T09:08:53.633Z,2.70
2022-10-30T09:11:51.131Z,2.95
2022-10-30T09:14:20.847Z,2.30
2022-10-30T09:16:49.232Z,2.10
2022-10-30T09:19:20.418Z,2.40
2022-10-30T09:21:50.231Z,2.88
2022-10-30T09:24:18.846Z,2.67
2022-10-30T09:26:53.009Z,2.75
2022-10-30T09:29:27.871Z,2.42
2022-10-30T09:32:10.351Z,2.63
2022-10-30T09:34:59.002Z,2.60
2022-10-30T09:37:29.993Z,2.90
2022-10-30T09:40:01.227Z,2.50
2022-10-30T09:42:45.597Z,2.28
2022-10-30T09:48:21.379Z,2.65
2022-10-30T09:51:44.893Z,2.55
2022-10-30T09:54:26.831Z,2.25
2022-10-30T09:57:05.429Z,2.88
2022-10-30T09:59:46.436Z,2.80
2022-10-30T10:02:35.363Z,2.47
2022-10-30T10:05:13.918Z,2.50
2022-10-30T10:08:12.705Z,2.30
2022-10-30T10:11:04.935Z,2.67
2022-10-30T10:13:43.474Z,2.70
2022-10-30T10:16:20.081Z,2.40
2022-10-30T10:18:49.957Z,2.65
2022-10-30T10:21:37.300Z,2.55
2022-10-30T10:24:19.628Z,2.60
2022-10-30T10:26:51.100Z,2.50
2022-10-30T10:29:50.368Z,2.60
2022-10-30T10:32:53.157Z,2.42
2022-10-30T10:35:55.904Z,2.80
2022-10-30T10:38:54.655Z,2.75
2022-10-30T10:41:36.743Z,2.65
2022-10-30T10:44:22.743Z,2.78
2022-10-30T10:47:07.015Z,2.40
2022-10-30T10:50:08.054Z,3.08
2022-10-30T10:52:40.917Z,2.67
2022-10-30T10:55:29.837Z,2.70
2022-10-30T10:58:05.795Z,2.45
2022-10-30T11:00:34.707Z,2.75
2022-10-30T11:03:21.991Z,3.13
2022-10-30T11:05:54.050Z,2.53
2022-10-30T11:08:26.561Z,2.80
2022-10-30T11:11:00.817Z,2.50
2022-10-30T11:13:32.310Z,2.90
2022-10-30T11:16:12.449Z,2.78
2022-10-30T11:18:42.484Z,3.05
2022-10-30T11:21:29.764Z,2.58
2022-10-30T11:23:58.090Z,2.80
2022-10-30T11:26:37.472Z,2.67
2022-10-30T11:29:14.111Z,2.78
2022-10-30T11:31:44.032Z,2.60
2022-10-30T11:34:25.654Z,2.30
2022-10-30T11:37:06.734Z,2.90
2022-10-30T11:39:36.280Z,2.45
2022-10-30T11:42:13.013Z,2.63
2022-10-30T11:44:43.950Z,2.50
2022-10-30T11:47:15.454Z,2.40
2022-10-30T11:49:48.867Z,2.33
2022-10-30T11:52:21.515Z,2.30
2022-10-30T11:54:54.981Z,2.15
2022-10-30T11:57:34.503Z,2.55
2022-10-30T12:00:06.278Z,2.10
2022-10-30T12:02:43.475Z,2.20
2022-10-30T12:05:32.148Z,2.40
2022-10-30T12:08:18.803Z,2.30
2022-10-30T12:10:58.144Z,2.25
2022-10-30T12:13:29.193Z,2.60
2022-10-30T12:16:10.670Z,2.30
2022-10-30T12:18:54.356Z,2.13
2022-10-30T12:21:22.770Z,2.75
2022-10-30T12:23:58.003Z,2.55
2022-10-30T12:26:39.791Z,2.70
2022-10-30T12:29:16.089Z,2.42
2022-10-30T12:31:51.739Z,2.40
2022-10-30T12:34:39.173Z,2.60
2022-10-30T12:37:14.697Z,2.50
2022-10-30T12:39:50.948Z,2.33
2022-10-30T12:42:23.507Z,2.30
2022-10-30T12:45:03.398Z,2.63
2022-10-30T12:47:40.131Z,2.25
2022-10-30T12:50:19.664Z,2.40
2022-10-30T12:52:53.740Z,2.28
2022-10-30T12:55:27.584Z,2.25
2022-10-30T13:01:02.784Z,2.30
2022-10-30T13:03:37.686Z,2.20
2022-10-30T13:06:12.374Z,2.20
2022-10-30T13:08:48.616Z,2.33
2022-10-30T13:11:28.826Z,2.28
2022-10-30T13:14:01.130Z,1.90
2022-10-30T13:16:32.380Z,2.15
2022-10-30T13:19:02.684Z,2.08
2022-10-30T13:21:39.912Z,2.08
2022-10-30T13:24:13.102Z,2.13
2022-10-30T13:26:48.415Z,1.95
2022-10-30T13:29:23.580Z,1.67
2022-10-30T13:32:05.277Z,2.10
2022-10-30T13:34:43.815Z,1.90
2022-10-30T13:37:19.305Z,2.10
2022-10-30T13:40:01.381Z,2.00
2022-10-30T13:42:44.455Z,2.20
2022-10-30T13:45:35.529Z,1.95
2022-10-30T13:48:16.939Z,2.47
2022-10-30T13:51:09.360Z,2.33
2022-10-30T13:53:44.690Z,2.42
2022-10-30T13:56:18.458Z,2.30
2022-10-30T13:58:53.386Z,2.90
2022-10-30T14:01:26.113Z,2.10
2022-10-30T14:04:04.477Z,2.25
2022-10-30T14:06:41.460Z,2.20
2022-10-30T14:09:20.798Z,2.03
2022-10-30T14:11:49.353Z,1.77
2022-10-30T14:14:29.950Z,1.95
2022-10-30T14:17:14.351Z,2.20
2022-10-30T14:20:16.674Z,2.13
2022-10-30T14:23:07.745Z,1.80
2022-10-30T14:25:36.174Z,2.33
2022-10-30T14:28:05.996Z,2.10
2022-10-30T14:30:35.384Z,1.92
2022-10-30T14:33:03.919Z,2.05
2022-10-30T14:35:41.332Z,2.10
2022-10-30T14:38:37.896Z,1.92
2022-10-30T14:41:51.410Z,1.80
2022-10-30T14:44:39.067Z,1.90
2022-10-30T14:47:41.035Z,1.88
2022-10-30T14:50:20.600Z,2.20
2022-10-30T14:53:10.614Z,2.10
2022-10-30T14:55:54.571Z,2.20
2022-10-30T14:58:26.057Z,2.38
2022-10-30T15:01:32.468Z,2.45
2022-10-30T15:07:07.539Z,1.95
2022-10-30T15:10:01.651Z,2.00
2022-10-30T15:12:48.026Z,1.90
2022-10-30T15:15:18.552Z,2.20
2022-10-30T15:17:56.087Z,1.98
2022-10-30T15:20:26.332Z,2.38
2022-10-30T15:22:58.512Z,2.13
2022-10-30T15:25:43.574Z,2.30
2022-10-30T15:28:18.108Z,2.10
2022-10-30T15:31:01.100Z,2.20
2022-10-30T15:33:39.384Z,2.20
2022-10-30T15:36:22.113Z,2.47
2022-10-30T15:39:12.388Z,2.30
2022-10-30T15:41:45.046Z,2.30
2022-10-30T15:44:18.998Z,2.10
2022-10-30T15:46:48.828Z,2.30
2022-10-30T15:49:31.621Z,2.20
2022-10-30T15:52:01.692Z,2.90
2022-10-30T15:54:32.181Z,2.42
2022-10-30T15:59:58.982Z,2.45
2022-10-30T16:02:28.262Z,2.42
2022-10-30T16:05:08.477Z,2.55
2022-10-30T16:07:47.080Z,2.35
2022-10-30T16:10:17.590Z,3.22
2022-10-30T16:12:46.399Z,3.10
2022-10-30T16:15:28.123Z,2.47
2022-10-30T16:18:14.524Z,2.45
2022-10-30T16:20:45.401Z,2.33
2022-10-30T16:23:15.109Z,2.15
2022-10-30T16:25:47.281Z,2.10
2022-10-30T16:28:35.473Z,2.70
2022-10-30T16:31:07.937Z,2.22
2022-10-30T16:33:38.265Z,2.17
2022-10-30T16:36:12.007Z,2.60
2022-10-30T16:38:40.632Z,2.53
2022-10-30T16:41:13.340Z,2.30
2022-10-30T16:43:44.563Z,2.33
2022-10-30T16:46:36.234Z,2.20
2022-10-30T16:49:08.419Z,2.60
2022-10-30T16:51:40.911Z,2.40
2022-10-30T16:54:20.947Z,2.80
2022-10-30T16:56:53.917Z,2.50
2022-10-30T16:59:28.525Z,2.38
2022-10-30T17:02:05.124Z,2.50
2022-10-30T17:04:35.657Z,2.50
2022-10-30T17:07:08.068Z,2.70
2022-10-30T17:09:38.888Z,2.45
2022-10-30T17:12:16.832Z,3.10
2022-10-30T17:14:49.271Z,4.63
2022-10-30T17:17:29.355Z,2.88
2022-10-30T17:20:00.397Z,2.70
2022-10-30T17:22:29.763Z,2.22
2022-10-30T17:24:59.606Z,2.45
2022-10-30T17:27:39.770Z,2.78
2022-10-30T17:30:39.090Z,2.70
2022-10-30T17:33:35.112Z,2.72
2022-10-30T17:36:04.508Z,2.80
2022-10-30T17:38:33.008Z,2.58
2022-10-30T17:41:02.219Z,3.20
2022-10-30T17:43:35.014Z,3.08
2022-10-30T17:46:03.367Z,3.22
2022-10-30T17:48:33.160Z,3.90
2022-10-30T17:51:01.533Z,3.13
2022-10-30T17:53:29.926Z,3.40
2022-10-30T17:56:03.372Z,3.63
2022-10-30T17:58:31.816Z,3.65
2022-10-30T18:01:00.642Z,4.50
2022-10-30T18:03:29.518Z,4.00
2022-10-30T18:06:02.299Z,4.18
2022-10-30T18:08:30.668Z,6.55
2022-10-30T18:10:59.180Z,5.07
2022-10-30T18:13:27.643Z,4.70
2022-10-30T18:15:58.913Z,3.13
2022-10-30T18:18:27.514Z,2.47
2022-10-30T18:20:55.884Z,2.95
2022-10-30T18:23:54.152Z,3.03
2022-10-30T18:26:16.905Z,3.25
2022-10-30T18:28:45.267Z,2.90
2022-10-30T18:31:15.069Z,3.15
2022-10-30T18:33:44.821Z,2.60
2022-10-30T18:36:15.348Z,2.97
2022-10-30T18:38:45.451Z,2.95
2022-10-30T18:41:16.576Z,2.90
2022-10-30T18:43:46.987Z,2.90
2022-10-30T18:46:17.173Z,3.00
2022-10-30T18:48:45.799Z,2.58
2022-10-30T18:51:18.785Z,3.30
2022-10-30T18:53:52.391Z,3.17
2022-10-30T18:56:22.618Z,2.85
2022-10-30T18:58:54.998Z,2.70
2022-10-30T19:01:27.495Z,2.80
2022-10-30T19:03:55.974Z,3.00
2022-10-30T19:06:25.763Z,2.80
2022-10-30T19:08:55.553Z,2.92
2022-10-30T19:11:25.825Z,3.30
2022-10-30T19:13:58.274Z,2.92
2022-10-30T19:16:26.905Z,2.95
2022-10-30T19:18:55.353Z,3.08
2022-10-30T19:21:25.991Z,3.45
2022-10-30T19:23:57.020Z,3.60
2022-10-30T19:26:25.771Z,3.28
2022-10-30T19:28:54.205Z,3.20
2022-10-30T19:31:22.582Z,2.97
2022-10-30T19:33:53.121Z,3.08
2022-10-30T19:36:31.010Z,3.15
2022-10-30T19:39:07.523Z,3.33
2022-10-30T19:41:37.423Z,3.38
2022-10-30T19:44:06.117Z,3.10
2022-10-30T19:46:34.455Z,3.53
2022-10-30T19:49:14.243Z,3.33
2022-10-30T19:51:42.652Z,3.67
2022-10-30T19:54:12.464Z,3.38
2022-10-30T19:56:42.166Z,3.30
2022-10-30T19:59:10.841Z,3.50
2022-10-30T20:01:41.482Z,3.60
2022-10-30T20:04:10.067Z,3.63
2022-10-30T20:06:38.815Z,3.90
2022-10-30T20:09:07.265Z,3.90
2022-10-30T20:11:37.064Z,4.28
2022-10-30T20:14:05.531Z,3.70
2022-10-30T20:16:34.009Z,4.03
2022-10-30T20:19:02.383Z,3.88
2022-10-30T20:21:32.071Z,4.28
2022-10-30T20:24:00.473Z,3.85
2022-10-30T20:26:30.958Z,3.97
2022-10-30T20:29:03.375Z,4.07
2022-10-30T20:31:31.830Z,4.35
2022-10-30T20:34:00.300Z,3.92
2022-10-30T20:36:28.689Z,3.70
2022-10-30T20:38:57.014Z,3.78
2022-10-30T20:41:28.147Z,3.83
2022-10-30T20:43:56.465Z,4.40
2022-10-30T20:46:26.229Z,3.92
2022-10-30T20:48:55.150Z,3.67
2022-10-30T20:51:23.603Z,3.42
2022-10-30T20:53:51.913Z,3.90
2022-10-30T20:56:20.245Z,3.70
2022-10-30T20:58:48.549Z,3.80
2022-10-30T21:01:16.976Z,4.18
2022-10-30T21:03:47.861Z,3.90
2022-10-30T21:06:16.210Z,3.47
2022-10-30T21:08:44.654Z,4.00
2022-10-30T21:11:12.945Z,3.70
2022-10-30T21:13:41.239Z,3.72
2022-10-30T21:16:10.101Z,3.80
2022-10-30T21:18:38.472Z,3.85
2022-10-30T21:21:11.342Z,4.15
2022-10-30T21:23:39.719Z,4.15
2022-10-30T21:26:10.819Z,3.67
2022-10-30T21:28:39.377Z,4.13
2022-10-30T21:31:09.356Z,4.10
2022-10-30T21:33:38.397Z,3.97
2022-10-30T21:36:12.899Z,4.05
2022-10-30T21:38:43.078Z,4.15
2022-10-30T21:41:13.365Z,4.00
2022-10-30T21:43:41.754Z,3.70
2022-10-30T21:46:12.554Z,3.75
2022-10-30T21:48:40.930Z,4.15
2022-10-30T21:51:13.521Z,3.45
2022-10-30T21:53:42.775Z,4.00
2022-10-30T21:56:13.528Z,4.18
2022-10-30T21:58:42.222Z,3.85
2022-10-30T22:01:15.922Z,3.67
2022-10-30T22:03:44.634Z,4.20
2022-10-30T22:06:16.566Z,4.25
2022-10-30T22:08:46.448Z,4.25
2022-10-30T22:11:15.494Z,4.13
2022-10-30T22:13:44.013Z,4.13
2022-10-30T22:16:14.285Z,4.63
2022-10-30T22:18:42.764Z,4.55
2022-10-30T22:21:13.312Z,4.70
2022-10-30T22:23:43.866Z,4.45
2022-10-30T22:26:14.474Z,4.10
2022-10-30T22:28:43.599Z,4.50
2022-10-30T22:31:14.775Z,4.22
2022-10-30T22:33:44.191Z,4.20
2022-10-30T22:36:16.551Z,4.88
2022-10-30T22:38:47.003Z,4.20
2022-10-30T22:41:17.310Z,4.10
2022-10-30T22:43:47.413Z,4.32
2022-10-30T22:46:18.122Z,4.07
2022-10-30T22:48:46.704Z,4.05
2022-10-30T22:51:16.921Z,4.13
2022-10-30T22:53:47.759Z,4.20
2022-10-30T22:56:18.167Z,4.40
2022-10-30T22:58:47.696Z,4.45
2022-10-30T23:01:17.937Z,4.30
2022-10-30T23:03:46.818Z,4.30
2022-10-30T23:06:15.243Z,3.88
2022-10-30T23:08:43.706Z,4.57
2022-10-30T23:11:14.081Z,4.32
2022-10-30T23:13:42.727Z,4.40
2022-10-30T23:16:14.435Z,4.30
2022-10-30T23:18:43.866Z,4.10
2022-10-30T23:21:14.548Z,4.03
2022-10-30T23:23:43.667Z,4.30
2022-10-30T23:26:15.853Z,4.30
2022-10-30T23:28:45.098Z,4.85
2022-10-30T23:31:19.084Z,4.50
2022-10-30T23:33:48.579Z,4.53
2022-10-30T23:36:17.825Z,4.22
2022-10-30T23:38:46.246Z,4.10
2022-10-30T23:41:15.973Z,4.38
2022-10-30T23:43:44.398Z,4.15
2022-10-30T23:46:12.869Z,4.90
2022-10-30T23:48:41.318Z,4.32
2022-10-30T23:51:10.470Z,4.38
2022-10-30T23:53:38.848Z,4.70
2022-10-30T23:56:07.867Z,4.70
2022-10-30T23:58:37.588Z,4.05
